createdAt,value
2023-03-20T10:04:28.962Z,5.53
2023-03-20T10:06:56.934Z,5.63
2023-03-20T10:09:31.898Z,4.60
2023-03-20T10:12:29.260Z,4.97
2023-03-20T10:15:17.838Z,4.87
2023-03-20T10:18:16.587Z,4.77
2023-03-20T10:21:00.509Z,4.40
2023-03-20T10:24:15.933Z,5.07
2023-03-20T10:26:43.269Z,4.47
2023-03-20T10:29:58.095Z,4.53
2023-03-20T10:32:29.203Z,4.07
2023-03-20T10:35:21.940Z,3.80
2023-03-20T10:38:07.229Z,4.40
2023-03-20T10:40:38.683Z,4.30
2023-03-20T10:43:19.316Z,4.47
2023-03-20T10:45:51.622Z,4.40
2023-03-20T10:54:21.073Z,3.40
2023-03-20T10:57:34.921Z,4.00
2023-03-20T11:00:27.183Z,3.23
2023-03-20T11:03:45.818Z,4.00
2023-03-20T11:07:12.251Z,3.97
2023-03-20T11:10:11.201Z,4.37
2023-03-20T11:13:34.556Z,4.27
2023-03-20T11:16:26.700Z,4.43
2023-03-20T11:22:09.290Z,3.80
2023-03-20T11:25:03.805Z,3.73
2023-03-20T11:27:47.758Z,4.30
2023-03-20T11:30:27.669Z,3.93
2023-03-20T11:33:17.143Z,3.63
2023-03-20T11:35:54.354Z,3.73
2023-03-20T11:38:30.242Z,4.03
2023-03-20T11:41:22.845Z,3.93
2023-03-20T11:44:41.977Z,3.23
2023-03-20T11:47:36.773Z,4.47
2023-03-20T11:51:00.464Z,3.60
2023-03-20T11:53:40.764Z,3.60
2023-03-20T11:56:37.481Z,3.33
2023-03-20T11:59:15.728Z,3.30
2023-03-20T12:01:51.899Z,3.83
2023-03-20T12:04:33.450Z,3.87
2023-03-20T12:07:41.427Z,5.03
2023-03-20T12:10:28.208Z,3.37
2023-03-20T12:14:15.294Z,4.80
2023-03-20T12:16:50.426Z,3.50
2023-03-20T12:19:40.321Z,3.10
2023-03-20T12:22:41.189Z,4.13
2023-03-20T12:25:55.895Z,3.47
2023-03-20T12:29:10.856Z,3.57
2023-03-20T12:32:04.632Z,3.20
2023-03-20T12:35:56.443Z,3.20
2023-03-20T12:39:04.303Z,3.83
2023-03-20T12:42:43.256Z,4.30
2023-03-20T12:45:29.943Z,3.47
2023-03-20T12:48:56.636Z,3.93
2023-03-20T21:04:41.083Z,11.35
2023-03-20T21:07:12.076Z,10.77
2023-03-20T21:09:40.613Z,9.97
2023-03-20T21:12:10.599Z,10.33
2023-03-20T21:14:38.763Z,10.93
2023-03-20T21:17:06.972Z,10.40
2023-03-20T21:19:44.438Z,11.27
2023-03-20T21:22:16.019Z,11.50
2023-03-20T21:24:44.029Z,11.43
2023-03-20T21:27:15.512Z,11.63
2023-03-20T21:29:44.161Z,11.03
2023-03-20T21:32:14.524Z,10.50
2023-03-20T21:34:41.757Z,22.40
2023-03-20T21:38:13.207Z,44.87
2023-03-20T21:39:57.034Z,13.83
2023-03-20T21:42:24.149Z,11.30
2023-03-20T21:45:46.339Z,18.40
2023-03-20T21:53:59.037Z,12.50
2023-03-20T21:59:42.972Z,16.60
2023-03-20T22:02:08.368Z,26.43
2023-03-20T22:10:41.689Z,13.40
2023-03-20T22:16:13.018Z,14.50
