createdAt,value
2022-10-22T00:01:00.099Z,53.83
2022-10-22T00:11:09.454Z,52.43
2022-10-22T00:21:11.788Z,49.13
2022-10-22T00:31:13.590Z,49.17
2022-10-22T00:41:15.104Z,48.10
2022-10-22T00:51:16.663Z,49.27
2022-10-22T01:01:22.934Z,47.23
2022-10-22T01:11:24.512Z,44.10
2022-10-22T01:21:44.025Z,38.07
2022-10-22T01:31:56.424Z,34.28
2022-10-22T01:41:58.534Z,34.30
2022-10-22T01:52:07.599Z,35.40
2022-10-22T02:02:28.373Z,36.63
2022-10-22T02:12:32.225Z,34.30
2022-10-22T02:22:34.196Z,33.40
2022-10-22T02:32:42.244Z,31.13
2022-10-22T02:42:46.709Z,32.43
2022-10-22T02:52:48.210Z,31.83
2022-10-22T03:02:49.720Z,29.67
2022-10-22T03:12:51.285Z,29.23
2022-10-22T03:22:52.876Z,29.50
2022-10-22T03:32:54.379Z,26.10
2022-10-22T03:42:55.921Z,23.00
2022-10-22T03:52:57.467Z,19.87
2022-10-22T04:02:58.946Z,20.60
2022-10-22T04:13:00.447Z,20.97
2022-10-22T04:23:01.931Z,20.40
2022-10-22T04:33:03.757Z,17.90
2022-10-22T04:43:05.298Z,16.20
2022-10-22T04:53:06.915Z,15.75
2022-10-22T05:03:08.447Z,13.17
2022-10-22T05:13:11.806Z,12.87
2022-10-22T05:23:13.335Z,12.23
2022-10-22T05:33:14.839Z,12.57
2022-10-22T05:43:16.394Z,10.40
2022-10-22T05:53:18.810Z,11.80
2022-10-22T06:03:20.313Z,12.20
2022-10-22T06:13:21.816Z,10.00
2022-10-22T06:23:23.370Z,9.77
2022-10-22T06:33:25.902Z,9.10
2022-10-22T06:43:28.541Z,9.40
2022-10-22T06:53:30.260Z,8.63
2022-10-22T07:03:32.001Z,10.63
2022-10-22T07:13:33.709Z,10.97
2022-10-22T07:23:35.723Z,10.60
2022-10-22T07:33:38.046Z,9.77
2022-10-22T07:43:39.608Z,13.33
2022-10-22T07:53:41.147Z,10.70
2022-10-22T08:03:42.645Z,8.27
2022-10-22T08:13:45.693Z,5.05
2022-10-22T08:23:47.451Z,6.17
2022-10-22T08:33:49.185Z,3.97
2022-10-22T08:43:53.702Z,3.03
2022-10-22T08:54:07.637Z,5.80
2022-10-22T09:04:58.901Z,6.47
2022-10-22T09:15:00.631Z,6.43
2022-10-22T09:25:19.865Z,9.70
2022-10-22T09:35:23.914Z,12.07
2022-10-22T09:45:25.860Z,13.20
2022-10-22T09:55:28.125Z,13.70
2022-10-22T10:05:33.115Z,12.27
2022-10-22T10:15:49.869Z,12.23
2022-10-22T10:26:06.566Z,11.97
2022-10-22T10:36:35.883Z,8.20
2022-10-22T10:46:52.011Z,9.98
2022-10-22T10:57:29.458Z,10.77
2022-10-22T11:08:09.168Z,10.30
2022-10-22T11:18:16.402Z,10.43
2022-10-22T11:28:32.017Z,13.37
2022-10-22T11:38:35.063Z,13.20
2022-10-22T11:48:38.335Z,13.67
2022-10-22T11:58:41.912Z,13.40
2022-10-22T12:08:49.506Z,14.03
2022-10-22T12:18:58.301Z,14.93
2022-10-22T12:29:01.287Z,13.25
2022-10-22T12:39:09.567Z,13.10
2022-10-22T12:49:38.631Z,13.93
2022-10-22T12:59:45.870Z,13.33
2022-10-22T13:09:59.553Z,13.80
2022-10-22T13:20:03.557Z,15.15
2022-10-22T13:30:17.103Z,18.30
2022-10-22T13:40:18.873Z,18.83
2022-10-22T13:50:21.201Z,19.40
2022-10-22T14:00:25.699Z,21.43
2022-10-22T14:10:27.785Z,21.00
2022-10-22T14:20:31.563Z,21.67
2022-10-22T14:30:33.060Z,20.57
2022-10-22T14:40:34.627Z,22.27
2022-10-22T14:50:36.166Z,21.27
2022-10-22T15:00:37.904Z,21.65
2022-10-22T15:10:39.905Z,23.20
2022-10-22T15:20:41.494Z,23.00
2022-10-22T15:30:42.996Z,22.77
2022-10-22T15:40:44.855Z,23.63
2022-10-22T15:50:46.374Z,22.63
2022-10-22T16:00:47.988Z,23.93
2022-10-22T16:10:49.545Z,24.27
2022-10-22T16:20:51.053Z,22.87
2022-10-22T16:30:52.534Z,23.50
2022-10-22T16:40:54.186Z,24.90
2022-10-22T16:50:55.717Z,23.50
2022-10-22T17:00:57.279Z,24.93
2022-10-22T17:11:04.806Z,23.87
2022-10-22T17:21:07.990Z,22.83
2022-10-22T17:31:15.174Z,24.33
2022-10-22T17:41:22.241Z,25.80
2022-10-22T17:51:25.353Z,28.97
2022-10-22T18:01:29.388Z,25.30
2022-10-22T18:11:31.149Z,25.87
2022-10-22T18:21:32.680Z,25.42
2022-10-22T18:31:34.207Z,25.97
2022-10-22T18:41:36.215Z,26.70
2022-10-22T18:51:37.737Z,26.73
2022-10-22T19:01:39.213Z,26.97
2022-10-22T19:11:40.838Z,29.23
2022-10-22T19:21:42.347Z,27.63
2022-10-22T19:31:44.369Z,27.27
2022-10-22T19:41:46.016Z,28.50
2022-10-22T19:51:47.728Z,30.50
2022-10-22T20:01:49.214Z,29.00
2022-10-22T20:11:50.811Z,31.23
2022-10-22T20:21:52.412Z,28.97
2022-10-22T20:31:53.964Z,29.40
2022-10-22T20:41:55.463Z,28.77
2022-10-22T20:51:56.957Z,29.73
2022-10-22T21:01:58.991Z,27.73
2022-10-22T21:12:00.572Z,29.53
2022-10-22T21:22:02.107Z,28.77
2022-10-22T21:32:03.643Z,28.10
2022-10-22T21:42:05.196Z,27.13
2022-10-22T21:52:06.713Z,27.63
2022-10-22T22:02:08.282Z,25.83
2022-10-22T22:12:09.818Z,26.60
2022-10-22T22:22:11.352Z,27.90
2022-10-22T22:32:12.832Z,27.35
2022-10-22T22:42:14.320Z,25.37
2022-10-22T22:52:15.892Z,26.97
2022-10-22T23:02:17.474Z,25.73
2022-10-22T23:12:18.970Z,24.43
2022-10-22T23:22:20.498Z,22.70
2022-10-22T23:32:22.019Z,23.40
2022-10-22T23:42:23.552Z,21.00
2022-10-22T23:52:25.033Z,22.23
