createdAt,value
2023-05-20T00:01:26.639Z,14.07
2023-05-20T00:03:53.281Z,14.05
2023-05-20T00:06:19.908Z,14.05
2023-05-20T00:08:46.334Z,14.04
2023-05-20T00:11:12.821Z,14.02
2023-05-20T00:13:39.467Z,14.02
2023-05-20T00:16:06.452Z,14.08
2023-05-20T00:18:32.944Z,14.04
2023-05-20T00:20:59.447Z,14.03
2023-05-20T00:23:25.918Z,14.05
2023-05-20T00:25:52.410Z,14.09
2023-05-20T00:28:19.743Z,14.11
2023-05-20T00:30:46.320Z,14.08
2023-05-20T00:33:13.227Z,14.01
2023-05-20T00:35:39.780Z,14.03
2023-05-20T00:38:06.297Z,14.04
2023-05-20T00:40:32.857Z,14.07
2023-05-20T00:42:59.395Z,14.14
2023-05-20T00:45:26.059Z,14.16
2023-05-20T00:47:52.729Z,14.12
2023-05-20T00:50:19.409Z,14.00
2023-05-20T00:52:48.099Z,13.91
2023-05-20T00:55:15.286Z,13.93
2023-05-20T00:57:42.002Z,13.94
2023-05-20T01:00:10.509Z,13.92
2023-05-20T01:02:37.591Z,13.85
2023-05-20T01:05:04.441Z,13.83
2023-05-20T01:07:31.389Z,13.85
2023-05-20T01:09:57.911Z,13.85
2023-05-20T01:12:30.626Z,13.87
2023-05-20T01:15:12.574Z,13.90
2023-05-20T01:17:44.733Z,13.87
2023-05-20T01:20:14.262Z,13.79
2023-05-20T01:22:53.655Z,13.67
2023-05-20T01:25:20.264Z,13.69
2023-05-20T01:27:49.029Z,13.67
2023-05-20T01:30:16.694Z,13.60
2023-05-20T01:32:48.381Z,13.54
2023-05-20T01:35:16.874Z,13.52
2023-05-20T01:37:44.291Z,13.53
2023-05-20T01:40:16.480Z,13.48
2023-05-20T01:42:46.714Z,13.43
2023-05-20T01:45:13.336Z,13.40
2023-05-20T01:47:39.840Z,13.35
2023-05-20T01:50:07.069Z,13.38
2023-05-20T01:52:34.779Z,13.34
2023-05-20T01:55:02.261Z,13.29
2023-05-20T01:57:28.992Z,13.30
2023-05-20T01:59:55.669Z,13.26
2023-05-20T02:02:22.388Z,13.22
2023-05-20T02:04:51.258Z,13.24
2023-05-20T02:07:18.909Z,13.26
2023-05-20T02:09:45.962Z,13.29
2023-05-20T02:12:16.708Z,13.39
2023-05-20T02:14:45.488Z,13.46
2023-05-20T02:17:12.754Z,13.47
2023-05-20T02:19:39.221Z,13.45
2023-05-20T02:22:06.773Z,13.40
2023-05-20T02:24:33.369Z,13.40
2023-05-20T02:26:59.974Z,13.41
2023-05-20T02:29:26.604Z,13.44
2023-05-20T02:31:53.067Z,13.49
2023-05-20T02:34:21.173Z,13.48
2023-05-20T02:36:47.964Z,13.43
2023-05-20T02:39:14.504Z,13.47
2023-05-20T02:41:41.103Z,13.46
2023-05-20T02:44:08.833Z,13.51
2023-05-20T02:46:35.772Z,13.57
2023-05-20T02:49:02.425Z,13.58
2023-05-20T02:51:31.861Z,13.58
2023-05-20T02:53:58.404Z,13.57
2023-05-20T02:56:24.971Z,13.63
2023-05-20T02:58:51.627Z,13.68
2023-05-20T03:01:18.175Z,13.73
2023-05-20T03:03:44.755Z,13.69
2023-05-20T03:06:11.362Z,13.71
2023-05-20T03:08:39.562Z,13.73
2023-05-20T03:11:06.825Z,13.68
2023-05-20T03:13:34.866Z,13.66
2023-05-20T03:16:01.614Z,13.64
2023-05-20T03:18:28.153Z,13.64
2023-05-20T03:20:54.611Z,13.62
2023-05-20T03:23:21.478Z,13.61
2023-05-20T03:25:48.427Z,13.59
2023-05-20T03:28:14.971Z,13.61
2023-05-20T03:30:41.667Z,13.67
2023-05-20T03:33:09.709Z,13.68
2023-05-20T03:35:36.494Z,13.70
2023-05-20T03:38:03.199Z,13.71
2023-05-20T03:40:30.166Z,13.74
2023-05-20T03:42:56.707Z,13.76
2023-05-20T03:45:24.279Z,13.75
2023-05-20T03:47:59.958Z,13.76
2023-05-20T03:50:26.441Z,13.73
2023-05-20T03:52:52.918Z,13.75
2023-05-20T03:55:22.292Z,13.74
2023-05-20T03:57:48.894Z,13.76
2023-05-20T04:00:16.877Z,13.75
2023-05-20T04:02:43.559Z,13.74
2023-05-20T04:05:13.861Z,13.72
2023-05-20T04:07:41.456Z,13.70
2023-05-20T04:10:09.200Z,13.68
2023-05-20T04:12:37.719Z,13.65
2023-05-20T04:15:04.738Z,13.62
2023-05-20T04:17:48.945Z,13.60
2023-05-20T04:20:15.722Z,13.59
2023-05-20T04:22:42.469Z,13.56
2023-05-20T04:25:09.845Z,13.55
2023-05-20T04:27:39.824Z,13.54
2023-05-20T04:30:07.786Z,13.52
2023-05-20T04:32:38.721Z,13.53
2023-05-20T04:35:11.411Z,13.52
2023-05-20T04:37:42.133Z,13.50
2023-05-20T04:40:09.233Z,13.52
2023-05-20T04:42:35.783Z,13.53
2023-05-20T04:45:04.426Z,13.54
2023-05-20T04:47:31.698Z,13.58
2023-05-20T04:49:58.139Z,13.59
2023-05-20T04:52:24.915Z,13.57
2023-05-20T04:54:52.118Z,13.56
2023-05-20T04:57:22.162Z,13.49
2023-05-20T04:59:48.616Z,13.43
2023-05-20T05:02:15.085Z,13.42
2023-05-20T05:04:41.725Z,13.40
2023-05-20T05:07:08.523Z,13.33
2023-05-20T05:09:35.231Z,13.30
2023-05-20T05:12:02.721Z,13.29
2023-05-20T05:14:29.265Z,13.23
2023-05-20T05:16:55.940Z,13.23
2023-05-20T05:19:22.853Z,13.21
2023-05-20T05:21:49.522Z,13.24
2023-05-20T05:24:15.983Z,13.30
2023-05-20T05:26:42.511Z,13.32
2023-05-20T05:29:11.074Z,13.33
2023-05-20T05:31:38.257Z,13.37
2023-05-20T05:34:04.827Z,13.43
2023-05-20T05:36:33.556Z,13.46
2023-05-20T05:39:00.918Z,13.46
2023-05-20T05:41:27.681Z,13.46
2023-05-20T05:43:54.517Z,13.45
2023-05-20T05:46:21.247Z,13.44
2023-05-20T05:48:50.466Z,13.43
2023-05-20T05:51:18.066Z,13.47
2023-05-20T05:53:46.190Z,13.53
2023-05-20T05:56:13.302Z,13.57
2023-05-20T05:58:39.991Z,13.66
2023-05-20T06:01:07.404Z,13.91
2023-05-20T06:03:34.082Z,14.10
2023-05-20T06:06:00.796Z,14.28
2023-05-20T06:08:27.418Z,14.32
2023-05-20T06:10:54.169Z,14.27
2023-05-20T06:13:20.756Z,14.30
2023-05-20T06:15:49.764Z,14.44
2023-05-20T06:18:16.869Z,14.52
2023-05-20T06:20:43.453Z,14.53
2023-05-20T06:23:11.058Z,14.44
2023-05-20T06:25:58.375Z,14.43
2023-05-20T06:28:25.583Z,14.35
2023-05-20T06:30:54.208Z,14.28
2023-05-20T06:33:25.810Z,14.33
2023-05-20T06:35:56.842Z,14.44
2023-05-20T06:38:23.315Z,14.44
2023-05-20T06:40:50.857Z,14.42
2023-05-20T06:43:18.172Z,14.41
2023-05-20T06:45:54.127Z,14.45
2023-05-20T06:48:28.511Z,14.32
2023-05-20T06:50:55.010Z,14.24
2023-05-20T06:53:21.712Z,14.20
2023-05-20T06:55:48.507Z,14.30
2023-05-20T06:58:15.119Z,14.38
2023-05-20T07:00:42.828Z,14.43
2023-05-20T07:03:11.545Z,14.51
2023-05-20T07:05:38.376Z,14.53
2023-05-20T07:08:05.846Z,14.55
2023-05-20T07:10:32.467Z,14.58
2023-05-20T07:12:59.089Z,14.61
2023-05-20T07:15:25.813Z,14.63
2023-05-20T07:17:53.924Z,14.65
2023-05-20T07:20:21.106Z,14.64
2023-05-20T07:22:48.867Z,14.60
2023-05-20T07:25:21.232Z,14.57
2023-05-20T07:27:47.791Z,14.66
2023-05-20T07:30:15.091Z,14.65
2023-05-20T07:32:46.629Z,14.67
2023-05-20T07:35:13.110Z,14.74
2023-05-20T07:37:39.556Z,14.82
2023-05-20T07:40:07.781Z,14.91
2023-05-20T07:42:35.112Z,15.00
2023-05-20T07:45:01.963Z,14.98
2023-05-20T07:47:31.123Z,14.95
2023-05-20T07:49:57.799Z,14.96
2023-05-20T07:52:24.336Z,14.98
2023-05-20T07:54:50.914Z,15.04
2023-05-20T07:57:17.450Z,15.04
2023-05-20T07:59:44.922Z,15.01
2023-05-20T08:02:11.684Z,15.02
2023-05-20T08:04:38.542Z,15.04
2023-05-20T08:07:06.184Z,15.14
2023-05-20T08:09:41.466Z,15.16
2023-05-20T08:12:08.029Z,15.19
2023-05-20T08:14:34.851Z,15.26
2023-05-20T08:17:01.425Z,15.19
2023-05-20T08:19:28.032Z,15.12
2023-05-20T08:21:54.560Z,15.15
2023-05-20T08:24:21.271Z,15.24
2023-05-20T08:26:48.306Z,15.28
2023-05-20T08:29:16.451Z,15.24
2023-05-20T08:31:44.060Z,15.27
2023-05-20T08:34:12.200Z,15.31
2023-05-20T08:36:39.947Z,15.32
2023-05-20T08:39:06.562Z,15.37
2023-05-20T08:41:33.745Z,15.42
2023-05-20T08:44:02.442Z,15.43
2023-05-20T08:46:31.249Z,15.42
2023-05-20T08:48:59.321Z,15.44
2023-05-20T08:51:27.616Z,15.54
2023-05-20T08:53:54.681Z,15.66
2023-05-20T08:56:22.162Z,15.66
2023-05-20T08:58:48.861Z,15.60
2023-05-20T09:01:15.617Z,15.54
2023-05-20T09:03:43.377Z,15.55
2023-05-20T09:06:10.312Z,15.61
2023-05-20T09:08:37.225Z,15.71
2023-05-20T09:11:03.757Z,15.82
2023-05-20T09:13:33.126Z,15.94
2023-05-20T09:16:01.491Z,16.07
2023-05-20T09:18:29.173Z,16.07
2023-05-20T09:20:55.939Z,16.11
2023-05-20T09:23:22.445Z,16.17
2023-05-20T09:25:53.002Z,16.23
2023-05-20T09:28:24.103Z,16.20
2023-05-20T09:30:51.674Z,16.25
2023-05-20T09:33:18.183Z,16.28
2023-05-20T09:35:44.745Z,16.33
2023-05-20T09:38:12.268Z,16.32
2023-05-20T09:40:40.245Z,16.41
2023-05-20T09:43:07.732Z,16.52
2023-05-20T09:45:34.527Z,16.61
2023-05-20T09:48:02.345Z,16.66
2023-05-20T09:50:30.357Z,16.68
2023-05-20T09:53:01.789Z,16.69
2023-05-20T09:55:29.591Z,16.69
2023-05-20T09:57:56.605Z,16.73
2023-05-20T10:00:23.116Z,16.73
2023-05-20T10:02:53.496Z,16.75
2023-05-20T10:05:27.244Z,16.85
2023-05-20T10:08:20.796Z,16.92
2023-05-20T10:11:12.782Z,16.96
2023-05-20T10:14:11.452Z,17.05
2023-05-20T10:16:44.300Z,17.13
2023-05-20T10:19:32.580Z,17.10
2023-05-20T10:22:01.972Z,17.11
2023-05-20T10:24:41.018Z,17.12
2023-05-20T10:27:09.907Z,17.21
2023-05-20T10:29:50.689Z,17.20
2023-05-20T10:32:33.449Z,17.18
2023-05-20T10:35:09.076Z,17.20
2023-05-20T10:37:44.214Z,17.28
2023-05-20T10:40:13.535Z,17.28
2023-05-20T10:42:43.655Z,17.29
2023-05-20T10:45:25.320Z,17.22
2023-05-20T10:48:01.685Z,17.23
2023-05-20T10:50:36.712Z,17.28
2023-05-20T10:53:13.340Z,17.31
2023-05-20T10:55:53.344Z,17.37
2023-05-20T10:58:21.356Z,17.36
2023-05-20T11:00:50.911Z,17.44
2023-05-20T11:03:18.635Z,17.49
2023-05-20T11:05:47.293Z,17.62
2023-05-20T11:10:47.264Z,17.66
2023-05-20T11:13:15.334Z,17.60
2023-05-20T11:15:42.350Z,17.63
2023-05-20T11:18:12.065Z,17.64
2023-05-20T11:20:38.595Z,17.71
2023-05-20T11:23:06.636Z,17.77
2023-05-20T11:25:33.705Z,17.79
2023-05-20T11:28:00.419Z,17.79
2023-05-20T11:30:27.007Z,17.83
2023-05-20T11:33:01.139Z,17.87
2023-05-20T11:35:30.134Z,17.86
2023-05-20T11:37:57.950Z,17.78
2023-05-20T11:40:28.721Z,17.67
2023-05-20T11:43:02.086Z,17.67
2023-05-20T11:45:39.650Z,17.78
2023-05-20T11:48:06.491Z,17.96
2023-05-20T11:50:41.822Z,18.01
2023-05-20T11:53:09.983Z,17.98
2023-05-20T11:55:51.055Z,18.03
2023-05-20T11:58:24.135Z,18.13
2023-05-20T12:00:56.754Z,18.18
2023-05-20T12:03:28.901Z,18.32
2023-05-20T12:05:55.956Z,18.38
2023-05-20T12:08:22.812Z,18.34
2023-05-20T12:10:49.494Z,18.29
2023-05-20T12:13:16.100Z,18.17
2023-05-20T12:15:42.641Z,18.09
2023-05-20T12:18:09.881Z,18.11
2023-05-20T12:20:37.506Z,18.12
2023-05-20T12:23:04.804Z,18.09
2023-05-20T12:25:31.373Z,18.17
2023-05-20T12:27:59.303Z,18.21
2023-05-20T12:30:25.949Z,18.19
2023-05-20T12:32:52.482Z,18.19
2023-05-20T12:35:26.954Z,18.22
2023-05-20T12:37:53.750Z,18.22
2023-05-20T12:40:20.336Z,18.21
2023-05-20T12:42:46.830Z,18.19
2023-05-20T12:45:13.471Z,18.19
2023-05-20T12:47:39.933Z,18.12
2023-05-20T12:50:07.577Z,18.11
2023-05-20T12:52:34.052Z,18.06
2023-05-20T12:55:00.528Z,18.08
2023-05-20T12:57:27.153Z,18.18
2023-05-20T12:59:53.712Z,18.28
2023-05-20T13:02:20.874Z,18.28
2023-05-20T13:04:47.394Z,18.26
2023-05-20T13:07:13.867Z,18.21
2023-05-20T13:09:40.339Z,18.22
2023-05-20T13:12:07.171Z,18.21
2023-05-20T13:14:34.076Z,18.27
2023-05-20T13:17:00.644Z,18.25
2023-05-20T13:19:27.301Z,18.32
2023-05-20T13:21:54.590Z,18.38
2023-05-20T13:24:21.757Z,18.38
2023-05-20T13:26:48.246Z,18.56
2023-05-20T13:29:14.814Z,18.74
2023-05-20T13:31:41.984Z,18.93
2023-05-20T13:34:08.488Z,19.16
2023-05-20T13:36:35.091Z,19.14
2023-05-20T13:39:01.588Z,18.94
2023-05-20T13:41:28.052Z,18.80
2023-05-20T13:43:54.584Z,18.70
2023-05-20T13:46:21.191Z,18.63
2023-05-20T13:48:47.790Z,18.57
2023-05-20T13:51:14.250Z,18.53
2023-05-20T13:53:40.795Z,18.56
2023-05-20T13:56:09.253Z,18.63
2023-05-20T13:58:37.046Z,18.69
2023-05-20T14:01:04.879Z,18.62
2023-05-20T14:03:33.297Z,18.59
2023-05-20T14:06:00.846Z,18.63
2023-05-20T14:08:27.837Z,18.64
2023-05-20T14:10:55.493Z,18.65
2023-05-20T14:13:25.407Z,18.64
2023-05-20T14:15:54.509Z,18.59
2023-05-20T14:18:21.416Z,18.62
2023-05-20T14:20:47.964Z,18.64
2023-05-20T14:23:14.899Z,18.61
2023-05-20T14:25:41.390Z,18.55
2023-05-20T14:28:07.910Z,18.59
2023-05-20T14:30:34.810Z,18.54
2023-05-20T14:33:01.713Z,18.51
2023-05-20T14:35:28.207Z,18.46
2023-05-20T14:37:54.710Z,18.51
2023-05-20T14:40:21.292Z,18.54
2023-05-20T14:42:47.797Z,18.53
2023-05-20T14:45:14.352Z,18.49
2023-05-20T14:47:40.922Z,18.47
2023-05-20T14:50:08.038Z,18.49
2023-05-20T14:52:34.631Z,18.49
2023-05-20T14:55:01.174Z,18.52
2023-05-20T14:57:27.664Z,18.54
2023-05-20T14:59:54.181Z,18.58
2023-05-20T15:02:20.670Z,18.55
2023-05-20T15:04:47.886Z,18.57
2023-05-20T15:07:15.305Z,18.58
2023-05-20T15:09:42.182Z,18.51
2023-05-20T15:12:09.717Z,18.49
2023-05-20T15:14:36.284Z,18.49
2023-05-20T15:17:03.721Z,18.49
2023-05-20T15:19:31.813Z,18.52
2023-05-20T15:21:59.126Z,18.51
2023-05-20T15:24:25.672Z,18.48
2023-05-20T15:26:53.089Z,18.38
2023-05-20T15:29:19.548Z,18.40
2023-05-20T15:31:46.461Z,18.43
2023-05-20T15:34:12.938Z,18.41
2023-05-20T15:36:39.516Z,18.42
2023-05-20T15:39:06.177Z,18.34
2023-05-20T15:41:32.774Z,18.33
2023-05-20T15:43:59.308Z,18.30
2023-05-20T15:46:26.434Z,18.24
2023-05-20T15:48:55.981Z,18.25
2023-05-20T15:51:23.152Z,18.24
2023-05-20T15:53:49.662Z,18.27
2023-05-20T15:56:16.608Z,18.21
2023-05-20T15:58:44.459Z,18.25
2023-05-20T16:01:11.263Z,18.29
2023-05-20T16:03:37.842Z,18.31
2023-05-20T16:06:04.724Z,18.26
2023-05-20T16:08:31.412Z,18.24
2023-05-20T16:10:57.975Z,18.24
2023-05-20T16:13:24.493Z,18.25
2023-05-20T16:15:51.311Z,18.17
2023-05-20T16:18:18.037Z,18.17
2023-05-20T16:20:44.695Z,18.15
2023-05-20T16:23:11.427Z,18.12
2023-05-20T16:25:37.988Z,18.11
2023-05-20T16:28:04.666Z,18.04
2023-05-20T16:30:31.627Z,18.08
2023-05-20T16:32:58.136Z,18.08
2023-05-20T16:35:24.717Z,18.04
2023-05-20T16:37:51.428Z,18.02
2023-05-20T16:40:17.960Z,18.00
2023-05-20T16:42:45.287Z,18.00
2023-05-20T16:45:11.943Z,17.99
2023-05-20T16:47:38.574Z,17.92
2023-05-20T16:50:05.893Z,17.90
2023-05-20T16:52:37.752Z,17.90
2023-05-20T16:55:08.045Z,17.85
2023-05-20T16:57:35.050Z,17.81
2023-05-20T17:00:01.920Z,17.69
2023-05-20T17:02:28.483Z,17.70
2023-05-20T17:04:54.983Z,17.78
2023-05-20T17:07:21.443Z,17.78
2023-05-20T17:09:47.866Z,17.75
2023-05-20T17:12:14.388Z,17.76
2023-05-20T17:14:40.846Z,17.72
2023-05-20T17:17:09.317Z,17.69
2023-05-20T17:19:36.228Z,17.68
2023-05-20T17:22:02.698Z,17.73
2023-05-20T17:24:29.223Z,17.77
2023-05-20T17:26:56.167Z,17.77
2023-05-20T17:29:22.655Z,17.77
2023-05-20T17:31:49.151Z,17.82
2023-05-20T17:34:15.821Z,17.79
2023-05-20T17:36:42.340Z,17.74
2023-05-20T17:39:09.703Z,17.70
2023-05-20T17:41:36.415Z,17.67
2023-05-20T17:44:02.948Z,17.66
2023-05-20T17:46:29.417Z,17.65
2023-05-20T17:48:56.787Z,17.63
2023-05-20T17:51:23.254Z,17.61
2023-05-20T17:53:49.704Z,17.60
2023-05-20T17:56:16.353Z,17.61
2023-05-20T17:58:44.975Z,17.59
2023-05-20T18:01:15.241Z,17.54
2023-05-20T18:03:41.996Z,17.48
2023-05-20T18:06:08.689Z,17.39
2023-05-20T18:08:35.129Z,17.34
2023-05-20T18:11:01.613Z,17.35
2023-05-20T18:13:28.203Z,17.39
2023-05-20T18:15:54.715Z,17.33
2023-05-20T18:18:21.217Z,17.33
2023-05-20T18:20:47.700Z,17.37
2023-05-20T18:23:14.289Z,17.39
2023-05-20T18:25:42.502Z,17.42
2023-05-20T18:28:09.741Z,17.41
2023-05-20T18:30:36.486Z,17.41
2023-05-20T18:33:03.396Z,17.44
2023-05-20T18:35:29.994Z,17.40
2023-05-20T18:38:02.418Z,17.43
2023-05-20T18:40:31.850Z,17.37
2023-05-20T18:42:58.945Z,17.33
2023-05-20T18:45:25.863Z,17.30
2023-05-20T18:47:54.355Z,17.25
2023-05-20T18:50:21.029Z,17.26
2023-05-20T18:52:47.638Z,17.26
2023-05-20T18:55:14.179Z,17.30
2023-05-20T18:57:40.854Z,17.29
2023-05-20T19:00:11.757Z,17.29
2023-05-20T19:02:39.741Z,17.23
2023-05-20T19:05:10.793Z,17.25
2023-05-20T19:07:40.976Z,17.18
2023-05-20T19:10:08.259Z,17.17
2023-05-20T19:12:34.660Z,17.18
2023-05-20T19:15:01.392Z,17.14
2023-05-20T19:17:27.916Z,17.16
2023-05-20T19:19:54.563Z,17.17
2023-05-20T19:22:21.006Z,17.16
2023-05-20T19:24:47.460Z,17.11
2023-05-20T19:27:13.940Z,17.04
2023-05-20T19:29:40.360Z,17.05
2023-05-20T19:32:07.094Z,17.04
2023-05-20T19:34:33.684Z,17.01
2023-05-20T19:37:00.410Z,17.00
2023-05-20T19:39:27.017Z,16.98
2023-05-20T19:41:53.494Z,16.97
2023-05-20T19:44:20.020Z,16.98
2023-05-20T19:46:47.206Z,16.98
2023-05-20T19:49:13.692Z,16.90
2023-05-20T19:51:40.149Z,16.85
2023-05-20T19:54:06.587Z,16.86
2023-05-20T19:56:33.073Z,16.86
2023-05-20T19:59:01.701Z,16.81
2023-05-20T20:01:28.562Z,16.82
2023-05-20T20:03:55.339Z,16.85
2023-05-20T20:06:22.397Z,16.82
2023-05-20T20:08:49.223Z,16.82
2023-05-20T20:11:15.831Z,16.84
2023-05-20T20:13:46.162Z,16.89
2023-05-20T20:16:12.874Z,16.86
2023-05-20T20:18:39.368Z,16.83
2023-05-20T20:21:06.356Z,16.82
2023-05-20T20:23:32.930Z,16.83
2023-05-20T20:25:59.492Z,16.86
2023-05-20T20:28:26.132Z,16.90
2023-05-20T20:30:52.676Z,16.94
2023-05-20T20:33:19.571Z,16.97
2023-05-20T20:35:46.596Z,16.98
2023-05-20T20:38:13.142Z,16.95
2023-05-20T20:40:42.191Z,16.95
2023-05-20T20:43:10.967Z,16.97
2023-05-20T20:45:38.155Z,16.92
2023-05-20T20:48:07.765Z,16.90
2023-05-20T20:50:35.767Z,16.88
2023-05-20T20:53:02.538Z,16.87
2023-05-20T20:55:31.905Z,16.85
2023-05-20T20:58:02.427Z,16.85
2023-05-20T21:00:29.216Z,16.83
2023-05-20T21:02:55.647Z,16.84
2023-05-20T21:05:26.361Z,16.85
2023-05-20T21:07:59.179Z,16.82
2023-05-20T21:10:29.625Z,16.82
2023-05-20T21:12:59.755Z,16.78
2023-05-20T21:15:27.227Z,16.80
2023-05-20T21:17:53.732Z,16.79
2023-05-20T21:20:21.628Z,16.87
2023-05-20T21:22:48.344Z,16.86
2023-05-20T21:25:14.873Z,16.88
2023-05-20T21:27:41.379Z,16.87
2023-05-20T21:30:11.877Z,16.82
2023-05-20T21:32:38.544Z,16.79
2023-05-20T21:35:05.670Z,16.74
2023-05-20T21:37:32.126Z,16.74
2023-05-20T21:39:58.642Z,16.75
2023-05-20T21:42:25.215Z,16.74
2023-05-20T21:44:51.686Z,16.71
2023-05-20T21:47:20.469Z,16.70
2023-05-20T21:49:48.148Z,16.63
2023-05-20T21:52:14.967Z,16.64
2023-05-20T21:54:41.784Z,16.56
2023-05-20T21:57:08.263Z,16.51
2023-05-20T21:59:34.719Z,16.49
2023-05-20T22:02:01.379Z,16.54
2023-05-20T22:04:28.638Z,16.58
2023-05-20T22:06:56.213Z,16.48
2023-05-20T22:09:22.859Z,16.41
2023-05-20T22:11:49.672Z,16.39
2023-05-20T22:14:16.831Z,16.35
2023-05-20T22:16:46.954Z,16.28
2023-05-20T22:19:17.594Z,16.26
2023-05-20T22:24:14.685Z,16.25
2023-05-20T22:26:41.139Z,16.20
2023-05-20T22:29:07.769Z,16.17
2023-05-20T22:31:34.322Z,16.17
2023-05-20T22:34:00.870Z,16.22
2023-05-20T22:36:27.962Z,16.25
2023-05-20T22:38:54.436Z,16.23
2023-05-20T22:41:21.015Z,16.19
2023-05-20T22:43:47.499Z,16.17
2023-05-20T22:46:14.072Z,16.10
2023-05-20T22:48:41.208Z,16.13
2023-05-20T22:51:08.893Z,16.16
2023-05-20T22:53:35.681Z,16.19
2023-05-20T22:56:02.396Z,16.25
2023-05-20T22:58:29.683Z,16.30
2023-05-20T23:00:56.527Z,16.33
2023-05-20T23:03:23.072Z,16.39
2023-05-20T23:05:49.626Z,16.42
2023-05-20T23:08:16.363Z,16.37
2023-05-20T23:10:42.822Z,16.35
2023-05-20T23:13:09.290Z,16.32
2023-05-20T23:15:36.578Z,16.29
2023-05-20T23:18:03.314Z,16.29
2023-05-20T23:20:29.829Z,16.26
2023-05-20T23:22:56.348Z,16.25
2023-05-20T23:25:24.391Z,16.29
2023-05-20T23:27:50.934Z,16.30
2023-05-20T23:30:17.577Z,16.29
2023-05-20T23:32:44.127Z,16.29
2023-05-20T23:35:11.712Z,16.25
2023-05-20T23:37:38.849Z,16.19
2023-05-20T23:40:09.013Z,16.16
2023-05-20T23:42:36.611Z,16.13
2023-05-20T23:45:04.531Z,16.10
2023-05-20T23:47:31.730Z,16.14
2023-05-20T23:49:59.640Z,16.18
2023-05-20T23:52:26.683Z,16.26
2023-05-20T23:54:53.198Z,16.29
2023-05-20T23:57:20.446Z,16.27
2023-05-20T23:59:49.016Z,16.23
