createdAt,value
2018-05-03T00:01:01.357Z,20.60
2018-05-03T00:03:27.592Z,20.60
2018-05-03T00:05:55.564Z,20.70
2018-05-03T00:08:21.815Z,20.70
2018-05-03T00:10:48.046Z,20.60
2018-05-03T00:13:14.322Z,20.60
2018-05-03T00:15:40.558Z,20.60
2018-05-03T00:18:06.748Z,20.60
2018-05-03T00:20:32.967Z,20.60
2018-05-03T00:22:59.918Z,20.70
2018-05-03T00:25:26.910Z,20.60
2018-05-03T00:27:53.866Z,20.70
2018-05-03T00:30:20.844Z,20.70
2018-05-03T00:32:47.068Z,20.70
2018-05-03T00:35:13.282Z,20.60
2018-05-03T00:37:39.508Z,20.70
2018-05-03T00:40:05.740Z,20.70
2018-05-03T00:42:31.974Z,20.70
2018-05-03T00:44:58.238Z,20.70
2018-05-03T00:47:24.532Z,20.70
2018-05-03T00:49:50.763Z,20.70
2018-05-03T00:52:16.990Z,20.70
2018-05-03T00:54:44.701Z,20.70
2018-05-03T00:57:11.684Z,20.70
2018-05-03T00:59:37.892Z,20.60
2018-05-03T01:02:04.104Z,20.60
2018-05-03T01:04:31.076Z,20.60
2018-05-03T01:06:57.273Z,20.60
2018-05-03T01:09:23.475Z,20.70
2018-05-03T01:11:49.677Z,20.60
2018-05-03T01:14:16.630Z,20.70
2018-05-03T01:16:43.614Z,20.70
2018-05-03T01:19:09.841Z,20.60
2018-05-03T01:21:36.097Z,20.70
2018-05-03T01:24:02.328Z,20.70
2018-05-03T01:26:28.590Z,20.70
2018-05-03T01:28:54.827Z,20.70
2018-05-03T01:31:21.072Z,20.60
2018-05-03T01:33:47.311Z,20.70
2018-05-03T01:36:13.579Z,20.70
2018-05-03T01:38:40.548Z,20.70
2018-05-03T01:41:07.491Z,20.70
2018-05-03T01:43:33.673Z,20.70
2018-05-03T01:45:59.899Z,20.70
2018-05-03T01:48:26.861Z,20.70
2018-05-03T01:50:53.844Z,20.70
2018-05-03T01:53:20.073Z,20.60
2018-05-03T01:55:46.595Z,20.70
2018-05-03T01:58:12.831Z,20.70
2018-05-03T02:00:39.033Z,20.70
2018-05-03T02:03:05.245Z,20.70
2018-05-03T02:05:31.496Z,20.60
2018-05-03T02:07:57.691Z,20.60
2018-05-03T02:10:23.919Z,20.60
2018-05-03T02:12:50.143Z,20.60
2018-05-03T02:15:17.099Z,20.60
2018-05-03T02:17:43.323Z,20.60
2018-05-03T02:20:09.541Z,20.60
2018-05-03T02:22:35.841Z,20.60
2018-05-03T02:25:02.807Z,20.60
2018-05-03T02:27:29.039Z,20.60
2018-05-03T02:29:55.347Z,20.60
2018-05-03T02:32:21.543Z,20.60
2018-05-03T02:34:47.777Z,20.60
2018-05-03T02:37:14.009Z,20.60
2018-05-03T02:39:40.262Z,20.70
2018-05-03T02:42:07.220Z,20.60
2018-05-03T02:44:34.271Z,20.60
2018-05-03T02:47:00.544Z,20.60
2018-05-03T02:49:26.756Z,20.50
2018-05-03T02:51:52.993Z,20.50
2018-05-03T02:54:19.264Z,20.50
2018-05-03T02:56:45.474Z,20.50
2018-05-03T02:59:11.740Z,20.60
2018-05-03T03:01:44.140Z,20.60
2018-05-03T03:04:16.414Z,20.60
2018-05-03T03:06:48.670Z,20.60
2018-05-03T03:09:20.981Z,20.60
2018-05-03T03:11:54.155Z,20.60
2018-05-03T03:14:27.199Z,20.60
2018-05-03T03:16:59.571Z,20.60
2018-05-03T03:19:25.805Z,20.60
2018-05-03T03:21:58.047Z,20.60
2018-05-03T03:24:30.316Z,20.60
2018-05-03T03:27:02.545Z,20.60
2018-05-03T03:29:34.787Z,20.60
2018-05-03T03:32:07.041Z,20.60
2018-05-03T03:34:33.255Z,20.60
2018-05-03T03:36:59.469Z,20.60
2018-05-03T03:39:25.667Z,20.60
2018-05-03T03:41:51.891Z,20.60
2018-05-03T03:44:18.875Z,20.50
2018-05-03T03:46:45.087Z,20.50
2018-05-03T03:49:11.300Z,20.60
2018-05-03T03:51:37.522Z,20.50
2018-05-03T03:54:03.719Z,20.60
2018-05-03T03:56:29.912Z,20.60
2018-05-03T03:58:56.098Z,20.60
2018-05-03T04:01:22.350Z,20.60
2018-05-03T04:03:48.556Z,20.60
2018-05-03T04:06:14.794Z,20.60
2018-05-03T04:08:41.006Z,20.60
2018-05-03T04:11:07.234Z,20.60
2018-05-03T04:13:33.472Z,20.60
2018-05-03T04:16:00.098Z,20.60
2018-05-03T04:18:26.283Z,20.60
2018-05-03T04:20:53.229Z,20.50
2018-05-03T04:23:20.150Z,20.50
2018-05-03T04:25:46.365Z,20.50
2018-05-03T04:28:12.591Z,20.60
2018-05-03T04:30:38.813Z,20.50
2018-05-03T04:33:05.047Z,20.50
2018-05-03T04:35:31.554Z,20.60
2018-05-03T04:37:57.718Z,20.60
2018-05-03T04:40:23.919Z,20.50
2018-05-03T04:42:50.138Z,20.60
2018-05-03T04:45:16.371Z,20.50
2018-05-03T04:47:42.551Z,20.50
2018-05-03T04:50:08.760Z,20.50
2018-05-03T04:52:35.700Z,20.50
2018-05-03T04:55:02.648Z,20.50
2018-05-03T04:57:28.887Z,20.50
2018-05-03T04:59:55.105Z,20.50
2018-05-03T05:02:21.365Z,20.50
2018-05-03T05:04:47.690Z,20.50
2018-05-03T05:07:14.609Z,20.50
2018-05-03T05:09:40.838Z,20.50
2018-05-03T05:12:07.084Z,20.50
2018-05-03T05:14:33.324Z,20.50
2018-05-03T05:16:59.524Z,20.40
2018-05-03T05:19:26.695Z,20.40
2018-05-03T05:21:55.278Z,20.50
2018-05-03T05:24:21.522Z,20.50
2018-05-03T05:26:48.504Z,20.50
2018-05-03T05:29:14.748Z,20.50
2018-05-03T05:31:40.946Z,20.50
2018-05-03T05:34:07.930Z,20.50
2018-05-03T05:36:34.159Z,20.50
2018-05-03T05:39:00.434Z,20.60
2018-05-03T05:41:27.352Z,20.50
2018-05-03T05:43:54.308Z,20.70
2018-05-03T05:46:20.610Z,20.60
2018-05-03T05:48:46.854Z,20.60
2018-05-03T05:51:13.068Z,20.60
2018-05-03T05:53:39.974Z,20.60
2018-05-03T05:56:06.208Z,20.60
2018-05-03T05:58:32.398Z,20.50
2018-05-03T06:00:59.344Z,20.50
2018-05-03T06:03:26.316Z,20.50
2018-05-03T06:05:53.951Z,20.50
2018-05-03T06:08:20.218Z,20.50
2018-05-03T06:10:46.484Z,20.50
2018-05-03T06:13:13.480Z,20.50
2018-05-03T06:15:40.784Z,20.50
2018-05-03T06:18:07.739Z,20.60
2018-05-03T06:20:34.700Z,20.60
2018-05-03T06:23:00.946Z,20.50
2018-05-03T06:25:27.174Z,20.50
2018-05-03T06:27:54.145Z,20.50
2018-05-03T06:30:20.351Z,20.50
2018-05-03T06:32:46.615Z,20.50
2018-05-03T06:35:12.803Z,20.50
2018-05-03T06:37:39.008Z,20.60
2018-05-03T06:40:05.945Z,20.60
2018-05-03T06:42:32.894Z,20.60
2018-05-03T06:44:59.898Z,20.60
2018-05-03T06:47:26.884Z,20.60
2018-05-03T06:49:53.097Z,20.60
2018-05-03T06:52:19.303Z,20.50
2018-05-03T06:54:46.274Z,20.60
2018-05-03T06:57:12.509Z,20.60
2018-05-03T06:59:38.722Z,20.60
2018-05-03T07:02:04.941Z,20.60
2018-05-03T07:04:31.185Z,20.60
2018-05-03T07:06:57.393Z,20.60
2018-05-03T07:09:23.590Z,20.60
2018-05-03T07:11:50.592Z,20.60
2018-05-03T07:14:16.819Z,20.60
2018-05-03T07:16:43.084Z,20.60
2018-05-03T07:19:09.273Z,20.60
2018-05-03T07:21:35.482Z,20.60
2018-05-03T07:24:01.706Z,20.70
2018-05-03T07:26:28.653Z,20.70
2018-05-03T07:28:55.597Z,20.70
2018-05-03T07:31:22.678Z,20.70
2018-05-03T07:33:48.880Z,20.60
2018-05-03T07:36:15.136Z,20.70
2018-05-03T07:38:41.340Z,20.70
2018-05-03T07:41:07.565Z,20.70
2018-05-03T07:43:33.784Z,20.70
2018-05-03T07:46:00.059Z,20.70
2018-05-03T07:48:26.641Z,20.70
2018-05-03T07:50:53.014Z,20.80
2018-05-03T07:53:19.864Z,20.70
2018-05-03T07:55:46.254Z,20.70
2018-05-03T07:58:12.566Z,20.80
2018-05-03T08:00:38.740Z,20.80
2018-05-03T08:03:04.937Z,20.80
2018-05-03T08:05:31.191Z,20.80
2018-05-03T08:07:58.128Z,20.80
2018-05-03T08:10:25.079Z,20.80
2018-05-03T08:12:51.283Z,20.80
2018-05-03T08:15:17.516Z,20.80
2018-05-03T08:17:44.509Z,20.80
2018-05-03T08:20:10.713Z,20.80
2018-05-03T08:22:36.934Z,20.80
2018-05-03T08:25:03.176Z,20.80
2018-05-03T08:27:30.147Z,20.80
2018-05-03T08:29:56.375Z,20.70
2018-05-03T08:32:22.612Z,20.70
2018-05-03T08:34:49.539Z,20.70
2018-05-03T08:37:15.737Z,20.70
2018-05-03T08:39:42.684Z,20.80
2018-05-03T08:42:08.927Z,20.70
2018-05-03T08:44:35.214Z,20.70
2018-05-03T08:47:01.456Z,20.80
2018-05-03T08:49:27.683Z,20.80
2018-05-03T08:51:53.931Z,20.80
2018-05-03T08:54:20.150Z,20.80
2018-05-03T08:56:46.356Z,20.80
2018-05-03T08:59:13.321Z,20.70
2018-05-03T09:01:40.270Z,20.70
2018-05-03T09:04:07.213Z,20.70
2018-05-03T09:06:34.205Z,20.70
2018-05-03T09:09:00.435Z,20.70
2018-05-03T09:11:26.627Z,20.70
2018-05-03T09:13:53.565Z,20.70
2018-05-03T09:16:19.791Z,20.60
2018-05-03T09:18:45.998Z,20.70
2018-05-03T09:21:12.187Z,20.60
2018-05-03T09:23:38.407Z,20.60
2018-05-03T09:26:05.396Z,20.60
2018-05-03T09:28:31.651Z,20.60
2018-05-03T09:30:58.596Z,20.70
2018-05-03T09:33:24.770Z,20.60
2018-05-03T09:35:51.744Z,20.70
2018-05-03T09:38:17.990Z,20.70
2018-05-03T09:40:44.193Z,20.70
2018-05-03T09:43:10.381Z,20.70
2018-05-03T09:45:36.707Z,20.70
2018-05-03T09:48:03.704Z,20.80
2018-05-03T09:50:30.014Z,20.80
2018-05-03T09:52:56.245Z,20.80
2018-05-03T09:55:22.441Z,20.70
2018-05-03T09:57:48.642Z,20.80
2018-05-03T10:00:14.868Z,20.80
2018-05-03T10:02:41.093Z,20.80
2018-05-03T10:05:08.045Z,20.80
2018-05-03T10:07:34.997Z,20.80
2018-05-03T10:10:01.215Z,20.70
2018-05-03T10:12:27.414Z,20.70
2018-05-03T10:14:53.632Z,20.80
2018-05-03T10:17:19.828Z,20.80
2018-05-03T10:19:46.084Z,20.80
2018-05-03T10:22:12.278Z,20.80
2018-05-03T10:24:39.196Z,20.70
2018-05-03T10:27:06.204Z,20.70
2018-05-03T10:29:32.399Z,20.70
2018-05-03T10:31:58.582Z,20.80
2018-05-03T10:34:25.550Z,20.70
2018-05-03T10:36:52.490Z,20.80
2018-05-03T10:39:19.447Z,20.80
2018-05-03T10:41:45.675Z,20.80
2018-05-03T10:44:11.881Z,20.80
2018-05-03T10:46:38.098Z,20.80
2018-05-03T10:49:04.347Z,20.80
2018-05-03T10:51:30.550Z,20.80
2018-05-03T10:53:56.800Z,20.80
2018-05-03T10:56:22.989Z,20.90
2018-05-03T10:58:49.938Z,20.90
2018-05-03T11:01:16.890Z,20.90
2018-05-03T11:03:43.818Z,20.90
2018-05-03T11:06:10.267Z,20.80
2018-05-03T11:08:36.441Z,20.90
2018-05-03T11:11:02.715Z,20.80
2018-05-03T11:13:28.837Z,20.80
2018-05-03T11:15:55.064Z,20.80
2018-05-03T11:18:21.333Z,20.90
2018-05-03T11:20:48.320Z,20.90
2018-05-03T11:23:14.599Z,20.80
2018-05-03T11:25:41.153Z,20.80
2018-05-03T11:28:08.109Z,20.80
2018-05-03T11:30:34.339Z,20.80
2018-05-03T11:33:00.613Z,20.80
2018-05-03T11:35:26.862Z,20.80
2018-05-03T11:37:53.052Z,20.80
2018-05-03T11:40:20.048Z,20.80
2018-05-03T11:42:46.406Z,20.80
2018-05-03T11:45:12.636Z,20.90
2018-05-03T11:47:38.936Z,20.80
2018-05-03T11:50:05.285Z,20.90
2018-05-03T11:52:31.702Z,20.80
2018-05-03T11:54:57.984Z,20.80
2018-05-03T11:57:24.266Z,20.80
2018-05-03T11:59:51.236Z,20.90
2018-05-03T12:02:17.480Z,20.80
2018-05-03T12:04:43.724Z,20.90
2018-05-03T12:07:09.970Z,20.80
2018-05-03T12:09:36.922Z,20.80
2018-05-03T12:12:03.148Z,20.80
2018-05-03T12:14:29.366Z,20.90
2018-05-03T12:16:56.342Z,20.80
2018-05-03T12:19:22.578Z,20.80
2018-05-03T12:21:48.810Z,20.80
2018-05-03T12:24:15.074Z,20.80
2018-05-03T12:26:41.378Z,20.80
2018-05-03T12:29:08.344Z,20.80
2018-05-03T12:31:35.328Z,20.80
2018-05-03T12:34:01.574Z,20.80
2018-05-03T12:36:27.815Z,20.80
2018-05-03T12:38:54.816Z,20.80
2018-05-03T12:41:21.039Z,20.80
2018-05-03T12:43:47.276Z,20.80
2018-05-03T12:46:14.574Z,20.80
2018-05-03T12:48:40.844Z,20.80
2018-05-03T12:51:07.106Z,20.80
2018-05-03T12:53:34.116Z,20.80
2018-05-03T12:56:00.330Z,20.80
2018-05-03T12:58:26.596Z,20.80
2018-05-03T13:00:52.921Z,20.80
2018-05-03T13:03:19.144Z,20.90
2018-05-03T13:05:45.366Z,20.90
2018-05-03T13:08:12.328Z,20.90
2018-05-03T13:10:39.291Z,20.90
2018-05-03T13:13:05.541Z,20.90
2018-05-03T13:15:31.993Z,20.90
2018-05-03T13:17:58.195Z,20.80
2018-05-03T13:20:24.494Z,20.90
2018-05-03T13:22:56.767Z,20.90
2018-05-03T13:25:23.053Z,20.90
2018-05-03T13:27:49.308Z,20.80
2018-05-03T13:30:15.544Z,20.80
2018-05-03T13:32:47.809Z,20.90
2018-05-03T13:35:14.053Z,20.90
2018-05-03T13:37:40.281Z,20.90
2018-05-03T13:40:06.538Z,20.90
2018-05-03T13:42:32.784Z,20.90
2018-05-03T13:44:58.982Z,20.90
2018-05-03T13:47:25.276Z,20.90
2018-05-03T13:52:30.006Z,20.90
2018-05-03T13:54:56.177Z,20.90
2018-05-03T13:57:22.366Z,20.90
2018-05-03T13:59:49.282Z,20.90
2018-05-03T14:02:15.535Z,20.90
2018-05-03T14:04:43.504Z,20.90
2018-05-03T14:07:09.867Z,20.90
2018-05-03T14:09:36.088Z,20.90
2018-05-03T14:12:02.368Z,20.90
2018-05-03T14:14:28.591Z,20.90
2018-05-03T14:16:54.797Z,20.90
2018-05-03T14:19:21.107Z,20.80
2018-05-03T14:21:47.310Z,20.80
2018-05-03T14:24:13.508Z,20.80
2018-05-03T14:26:39.734Z,20.70
2018-05-03T14:29:05.929Z,20.70
2018-05-03T14:31:32.273Z,20.60
2018-05-03T14:33:58.511Z,20.60
2018-05-03T14:36:24.801Z,20.60
2018-05-03T14:38:51.773Z,20.80
2018-05-03T14:41:18.069Z,20.70
2018-05-03T14:43:45.022Z,20.80
2018-05-03T14:46:11.989Z,20.90
2018-05-03T14:48:38.193Z,20.80
2018-05-03T14:51:05.181Z,20.90
2018-05-03T14:53:31.400Z,20.90
2018-05-03T14:55:57.647Z,20.90
2018-05-03T14:58:23.904Z,20.90
2018-05-03T15:00:50.120Z,20.90
2018-05-03T15:03:16.337Z,20.80
2018-05-03T15:05:42.602Z,20.90
2018-05-03T15:08:08.805Z,20.80
2018-05-03T15:10:35.041Z,20.90
2018-05-03T15:13:01.964Z,20.90
2018-05-03T15:15:28.456Z,20.90
2018-05-03T15:17:55.039Z,20.90
2018-05-03T15:20:21.338Z,20.80
2018-05-03T15:22:48.434Z,20.80
2018-05-03T15:25:15.357Z,20.80
2018-05-03T15:27:42.276Z,20.80
2018-05-03T15:30:08.465Z,20.80
2018-05-03T15:32:34.690Z,20.80
2018-05-03T15:35:00.906Z,20.90
2018-05-03T15:37:27.122Z,20.90
2018-05-03T15:39:53.378Z,20.90
2018-05-03T15:42:19.561Z,20.90
2018-05-03T15:44:46.521Z,20.90
2018-05-03T15:47:12.739Z,20.90
2018-05-03T15:49:38.988Z,20.90
2018-05-03T15:52:05.189Z,20.90
2018-05-03T15:54:31.445Z,20.90
2018-05-03T15:56:57.658Z,20.90
2018-05-03T15:59:23.880Z,20.90
2018-05-03T16:01:50.888Z,20.90
2018-05-03T16:04:17.152Z,20.90
2018-05-03T16:06:43.374Z,20.90
2018-05-03T16:09:09.587Z,20.90
2018-05-03T16:11:35.828Z,20.90
2018-05-03T16:14:02.810Z,20.80
2018-05-03T16:16:29.030Z,20.80
2018-05-03T16:18:55.232Z,20.70
2018-05-03T16:21:21.581Z,20.80
2018-05-03T16:23:48.557Z,20.80
2018-05-03T16:26:14.786Z,20.80
2018-05-03T16:28:41.024Z,20.80
2018-05-03T16:31:07.232Z,20.80
2018-05-03T16:33:33.429Z,20.80
2018-05-03T16:36:01.166Z,20.80
2018-05-03T16:38:28.144Z,20.70
2018-05-03T16:40:54.381Z,20.70
2018-05-03T16:43:20.626Z,20.70
2018-05-03T16:45:47.606Z,20.80
2018-05-03T16:48:13.810Z,20.80
2018-05-03T16:50:40.765Z,21.10
2018-05-03T16:53:07.701Z,21.20
2018-05-03T16:55:34.309Z,21.20
2018-05-03T16:58:00.720Z,21.20
2018-05-03T17:00:27.715Z,21.40
2018-05-03T17:02:53.923Z,21.40
2018-05-03T17:05:20.174Z,21.50
2018-05-03T17:07:46.392Z,21.60
2018-05-03T17:10:12.667Z,21.60
2018-05-03T17:12:38.907Z,21.60
2018-05-03T17:15:05.105Z,21.40
2018-05-03T17:17:31.318Z,21.30
2018-05-03T17:19:57.491Z,21.30
2018-05-03T17:22:24.473Z,21.30
2018-05-03T17:24:50.697Z,21.30
2018-05-03T17:27:16.952Z,21.40
2018-05-03T17:29:43.906Z,21.70
2018-05-03T17:32:10.159Z,21.70
2018-05-03T17:34:37.206Z,21.70
2018-05-03T17:37:03.414Z,21.70
2018-05-03T17:39:29.661Z,21.60
2018-05-03T17:41:55.918Z,21.50
2018-05-03T17:44:22.908Z,21.50
2018-05-03T17:46:49.173Z,21.40
2018-05-03T17:49:15.439Z,21.50
2018-05-03T17:51:41.660Z,21.60
2018-05-03T17:54:07.928Z,21.80
2018-05-03T17:56:34.145Z,21.90
2018-05-03T17:59:00.350Z,22.00
2018-05-03T18:01:26.573Z,22.00
2018-05-03T18:03:52.776Z,21.90
2018-05-03T18:06:18.995Z,21.70
2018-05-03T18:08:45.241Z,21.70
2018-05-03T18:11:12.228Z,21.70
2018-05-03T18:13:39.213Z,21.70
2018-05-03T18:16:06.275Z,22.00
2018-05-03T18:18:32.435Z,22.00
2018-05-03T18:20:58.753Z,22.20
2018-05-03T18:23:24.981Z,22.30
2018-05-03T18:25:51.381Z,22.40
2018-05-03T18:28:17.761Z,22.50
2018-05-03T18:30:43.931Z,22.40
2018-05-03T18:33:10.885Z,22.10
2018-05-03T18:35:37.114Z,22.10
2018-05-03T18:38:03.412Z,22.00
2018-05-03T18:40:29.567Z,22.00
2018-05-03T18:42:55.784Z,22.00
2018-05-03T18:45:22.029Z,22.00
2018-05-03T18:47:49.024Z,21.90
2018-05-03T18:50:15.316Z,21.80
2018-05-03T18:52:42.285Z,21.80
2018-05-03T18:55:08.511Z,21.80
2018-05-03T18:57:34.749Z,21.80
2018-05-03T19:00:00.945Z,21.70
2018-05-03T19:02:27.193Z,21.60
2018-05-03T19:04:53.428Z,21.60
2018-05-03T19:07:19.633Z,21.60
2018-05-03T19:09:46.075Z,21.60
2018-05-03T19:12:13.182Z,21.70
2018-05-03T19:14:40.438Z,21.70
2018-05-03T19:17:07.332Z,21.70
2018-05-03T19:19:33.539Z,21.70
2018-05-03T19:21:59.779Z,21.70
2018-05-03T19:24:26.009Z,21.60
2018-05-03T19:26:52.845Z,21.60
2018-05-03T19:29:20.231Z,21.60
2018-05-03T19:31:46.403Z,21.50
2018-05-03T19:34:12.637Z,21.50
2018-05-03T19:36:38.857Z,21.40
2018-05-03T19:39:05.154Z,21.40
2018-05-03T19:41:31.381Z,21.40
2018-05-03T19:43:58.361Z,21.40
2018-05-03T19:46:24.597Z,21.30
2018-05-03T19:48:50.822Z,21.30
2018-05-03T19:51:17.072Z,21.30
2018-05-03T19:53:43.298Z,21.30
2018-05-03T19:56:10.690Z,21.30
2018-05-03T19:58:37.701Z,21.20
2018-05-03T20:01:03.937Z,21.20
2018-05-03T20:03:30.229Z,21.20
2018-05-03T20:05:58.332Z,21.20
2018-05-03T20:08:24.686Z,21.20
2018-05-03T20:10:50.928Z,21.20
2018-05-03T20:13:17.149Z,21.20
2018-05-03T20:15:47.004Z,21.20
2018-05-03T20:18:14.647Z,21.10
2018-05-03T20:20:41.653Z,21.10
2018-05-03T20:23:07.900Z,21.10
2018-05-03T20:25:35.334Z,21.10
2018-05-03T20:28:01.616Z,21.10
2018-05-03T20:30:27.822Z,21.10
2018-05-03T20:32:54.835Z,21.00
2018-05-03T20:35:21.049Z,21.00
2018-05-03T20:37:47.303Z,21.00
2018-05-03T20:40:13.523Z,21.00
2018-05-03T20:42:39.758Z,21.00
2018-05-03T20:45:05.986Z,21.00
2018-05-03T20:47:32.190Z,21.00
2018-05-03T20:49:58.426Z,21.00
2018-05-03T20:52:24.644Z,21.00
2018-05-03T20:54:50.872Z,21.00
2018-05-03T20:57:17.069Z,21.00
2018-05-03T20:59:43.269Z,21.00
2018-05-03T21:02:10.222Z,21.10
2018-05-03T21:04:36.468Z,21.10
2018-05-03T21:07:02.727Z,21.20
2018-05-03T21:09:28.930Z,21.20
2018-05-03T21:11:55.199Z,21.20
2018-05-03T21:14:22.177Z,21.20
2018-05-03T21:16:48.404Z,21.20
2018-05-03T21:19:14.627Z,21.20
2018-05-03T21:21:40.875Z,21.20
2018-05-03T21:24:07.146Z,21.20
2018-05-03T21:26:34.105Z,21.20
2018-05-03T21:29:00.325Z,21.20
2018-05-03T21:31:27.266Z,21.20
2018-05-03T21:33:53.501Z,21.20
2018-05-03T21:36:19.717Z,21.20
2018-05-03T21:38:45.940Z,21.20
2018-05-03T21:41:12.165Z,21.20
2018-05-03T21:43:39.104Z,21.20
2018-05-03T21:46:05.368Z,21.20
2018-05-03T21:48:31.597Z,21.20
2018-05-03T21:50:57.807Z,21.20
2018-05-03T21:53:24.047Z,21.20
2018-05-03T21:55:50.465Z,21.10
2018-05-03T21:58:16.745Z,21.20
2018-05-03T22:00:42.999Z,21.10
2018-05-03T22:03:09.228Z,21.10
2018-05-03T22:05:38.351Z,21.20
2018-05-03T22:08:04.897Z,21.20
2018-05-03T22:10:31.113Z,21.10
2018-05-03T22:12:57.315Z,21.10
2018-05-03T22:15:23.548Z,21.10
2018-05-03T22:17:49.897Z,21.10
2018-05-03T22:20:16.344Z,21.10
2018-05-03T22:22:43.319Z,21.10
2018-05-03T22:25:09.578Z,21.10
2018-05-03T22:27:36.480Z,21.20
2018-05-03T22:30:03.423Z,21.10
2018-05-03T22:32:30.335Z,21.10
2018-05-03T22:34:57.341Z,21.10
2018-05-03T22:37:23.549Z,21.10
2018-05-03T22:39:49.731Z,21.10
2018-05-03T22:42:15.913Z,21.10
2018-05-03T22:44:42.127Z,21.10
2018-05-03T22:47:09.075Z,21.10
2018-05-03T22:49:36.047Z,21.10
2018-05-03T22:52:02.247Z,21.10
2018-05-03T22:54:29.197Z,21.10
2018-05-03T22:56:56.133Z,21.10
2018-05-03T22:59:23.119Z,21.10
2018-05-03T23:01:49.328Z,21.10
2018-05-03T23:04:15.539Z,21.00
2018-05-03T23:06:42.477Z,21.00
2018-05-03T23:09:08.690Z,21.00
2018-05-03T23:11:34.883Z,21.00
2018-05-03T23:14:01.097Z,21.00
2018-05-03T23:16:28.791Z,21.00
2018-05-03T23:18:54.996Z,21.00
2018-05-03T23:21:21.957Z,21.00
2018-05-03T23:23:48.883Z,21.00
2018-05-03T23:26:15.097Z,21.00
2018-05-03T23:28:41.294Z,21.00
2018-05-03T23:31:08.269Z,21.00
2018-05-03T23:33:34.523Z,21.00
2018-05-03T23:36:00.718Z,21.00
2018-05-03T23:38:26.911Z,20.90
2018-05-03T23:40:53.914Z,20.90
2018-05-03T23:43:20.148Z,20.90
2018-05-03T23:45:46.650Z,20.90
2018-05-03T23:48:13.609Z,20.90
2018-05-03T23:50:40.578Z,21.00
2018-05-03T23:53:06.832Z,20.90
2018-05-03T23:55:35.515Z,20.90
2018-05-03T23:58:02.876Z,20.90
