createdAt,value
2019-03-23T00:00:34.142Z,8.10
2019-03-23T00:03:04.195Z,8.10
2019-03-23T00:05:33.973Z,8.10
2019-03-23T00:08:04.823Z,8.10
2019-03-23T00:10:34.619Z,8.10
2019-03-23T00:13:04.360Z,8.20
2019-03-23T00:15:34.142Z,8.20
2019-03-23T00:18:03.886Z,8.20
2019-03-23T00:20:33.631Z,8.30
2019-03-23T00:23:03.386Z,8.30
2019-03-23T00:25:33.193Z,8.30
2019-03-23T00:28:02.955Z,8.30
2019-03-23T00:30:32.693Z,8.40
2019-03-23T00:33:02.435Z,8.40
2019-03-23T00:35:32.178Z,8.30
2019-03-23T00:38:01.959Z,8.40
2019-03-23T00:40:31.698Z,8.30
2019-03-23T00:43:01.450Z,8.40
2019-03-23T00:45:31.190Z,8.30
2019-03-23T00:48:00.927Z,8.40
2019-03-23T00:50:30.712Z,8.40
2019-03-23T00:53:00.451Z,8.40
2019-03-23T00:55:30.190Z,8.40
2019-03-23T00:57:59.979Z,8.40
2019-03-23T01:00:29.721Z,8.40
2019-03-23T01:02:59.456Z,8.40
2019-03-23T01:05:29.248Z,8.40
2019-03-23T01:07:58.987Z,8.50
2019-03-23T01:10:29.669Z,8.50
2019-03-23T01:12:59.408Z,8.50
2019-03-23T01:15:29.199Z,8.60
2019-03-23T01:17:58.959Z,8.50
2019-03-23T01:20:28.707Z,8.60
2019-03-23T01:22:58.982Z,8.60
2019-03-23T01:25:28.724Z,8.60
2019-03-23T01:27:58.518Z,8.50
2019-03-23T01:30:28.259Z,8.60
2019-03-23T01:32:58.094Z,8.60
2019-03-23T01:35:28.839Z,8.60
2019-03-23T01:37:58.619Z,8.60
2019-03-23T01:40:28.657Z,8.60
2019-03-23T01:42:58.450Z,8.60
2019-03-23T01:45:28.186Z,8.60
2019-03-23T01:47:57.956Z,8.60
2019-03-23T01:50:27.702Z,8.60
2019-03-23T01:52:57.443Z,8.60
2019-03-23T01:55:28.186Z,8.60
2019-03-23T01:57:57.919Z,8.60
2019-03-23T02:00:27.768Z,8.60
2019-03-23T02:02:57.473Z,8.60
2019-03-23T02:05:27.246Z,8.60
2019-03-23T02:07:56.996Z,8.60
2019-03-23T02:10:26.750Z,8.50
2019-03-23T02:12:56.478Z,8.50
2019-03-23T02:15:26.218Z,8.50
2019-03-23T02:17:56.012Z,8.50
2019-03-23T02:20:25.750Z,8.50
2019-03-23T02:22:55.491Z,8.50
2019-03-23T02:25:25.238Z,8.50
2019-03-23T02:27:55.009Z,8.50
2019-03-23T02:30:24.758Z,8.50
2019-03-23T02:32:54.507Z,8.40
2019-03-23T02:35:24.241Z,8.30
2019-03-23T02:37:53.983Z,8.30
2019-03-23T02:40:23.757Z,8.30
2019-03-23T02:42:53.499Z,8.30
2019-03-23T02:45:23.289Z,8.30
2019-03-23T02:47:53.022Z,8.30
2019-03-23T02:50:22.757Z,8.30
2019-03-23T02:52:52.417Z,8.30
2019-03-23T02:55:22.162Z,8.30
2019-03-23T02:57:51.950Z,8.30
2019-03-23T03:00:21.698Z,8.30
2019-03-23T03:02:51.461Z,8.30
2019-03-23T03:05:21.253Z,8.20
2019-03-23T03:07:50.982Z,8.10
2019-03-23T03:10:40.616Z,8.00
2019-03-23T03:13:11.552Z,7.90
2019-03-23T03:15:41.338Z,7.80
2019-03-23T03:18:11.083Z,7.80
2019-03-23T03:20:41.962Z,7.80
2019-03-23T03:23:11.712Z,7.70
2019-03-23T03:25:41.473Z,7.70
2019-03-23T03:28:11.206Z,7.60
2019-03-23T03:30:41.001Z,7.60
2019-03-23T03:33:10.751Z,7.50
2019-03-23T03:35:40.486Z,7.40
2019-03-23T03:38:10.242Z,7.40
2019-03-23T03:40:39.980Z,7.20
2019-03-23T03:43:09.759Z,7.10
2019-03-23T03:45:39.499Z,7.00
2019-03-23T03:48:09.283Z,7.00
2019-03-23T03:50:39.010Z,7.00
2019-03-23T03:53:08.755Z,6.90
2019-03-23T03:55:38.496Z,7.00
2019-03-23T03:58:07.379Z,6.90
2019-03-23T04:00:36.195Z,6.90
2019-03-23T04:03:04.996Z,6.90
2019-03-23T04:05:33.786Z,7.00
2019-03-23T04:08:11.054Z,7.00
2019-03-23T04:10:33.039Z,7.00
2019-03-23T04:13:04.072Z,6.90
2019-03-23T04:15:33.840Z,6.90
2019-03-23T04:18:03.600Z,6.80
2019-03-23T04:20:33.328Z,6.80
2019-03-23T04:23:03.061Z,6.70
2019-03-23T04:25:32.853Z,6.60
2019-03-23T04:28:02.601Z,6.50
2019-03-23T04:30:32.343Z,6.40
2019-03-23T04:33:02.092Z,6.30
2019-03-23T04:35:31.807Z,6.30
2019-03-23T04:38:01.583Z,6.20
2019-03-23T04:40:31.326Z,6.20
2019-03-23T04:43:01.118Z,6.30
2019-03-23T04:45:30.850Z,6.30
2019-03-23T04:48:00.588Z,6.30
2019-03-23T04:50:31.336Z,6.40
2019-03-23T04:53:01.063Z,6.40
2019-03-23T04:55:30.854Z,6.40
2019-03-23T04:58:00.593Z,6.50
2019-03-23T05:00:30.328Z,6.40
2019-03-23T05:03:00.069Z,6.50
2019-03-23T05:05:29.806Z,6.40
2019-03-23T05:07:59.590Z,6.40
2019-03-23T05:10:29.317Z,6.40
2019-03-23T05:12:59.091Z,6.50
2019-03-23T05:15:28.846Z,6.50
2019-03-23T05:17:58.587Z,6.50
2019-03-23T05:20:30.791Z,6.50
2019-03-23T05:23:00.567Z,6.50
2019-03-23T05:25:30.702Z,6.50
2019-03-23T05:28:00.462Z,6.50
2019-03-23T05:30:30.208Z,6.50
2019-03-23T05:33:00.095Z,6.50
2019-03-23T05:35:29.838Z,6.60
2019-03-23T05:37:59.579Z,6.60
2019-03-23T05:40:29.326Z,6.70
2019-03-23T05:42:59.058Z,6.80
2019-03-23T05:45:28.834Z,6.80
2019-03-23T05:47:58.581Z,6.90
2019-03-23T05:50:28.323Z,6.90
2019-03-23T05:52:58.085Z,7.00
2019-03-23T05:55:27.817Z,7.10
2019-03-23T05:57:57.583Z,7.20
2019-03-23T06:00:27.315Z,7.30
2019-03-23T06:02:57.086Z,7.40
2019-03-23T06:05:26.815Z,7.50
2019-03-23T06:07:56.552Z,7.50
2019-03-23T06:10:26.334Z,7.60
2019-03-23T06:12:56.071Z,7.60
2019-03-23T06:15:25.811Z,7.70
2019-03-23T06:17:54.741Z,7.80
2019-03-23T06:20:23.543Z,7.80
2019-03-23T06:22:52.338Z,7.90
2019-03-23T06:25:21.174Z,8.00
2019-03-23T06:27:49.982Z,8.00
2019-03-23T06:30:18.795Z,8.10
2019-03-23T06:32:47.590Z,8.20
2019-03-23T06:35:16.379Z,8.20
2019-03-23T06:37:45.218Z,8.30
2019-03-23T06:40:14.015Z,8.30
2019-03-23T06:42:42.826Z,8.40
2019-03-23T06:45:11.728Z,8.40
2019-03-23T06:47:40.532Z,8.50
2019-03-23T06:50:09.976Z,8.60
2019-03-23T06:52:38.769Z,8.60
2019-03-23T06:55:08.572Z,8.70
2019-03-23T06:57:37.376Z,8.80
2019-03-23T07:00:07.635Z,9.00
2019-03-23T07:02:36.436Z,9.10
2019-03-23T07:05:06.380Z,9.20
2019-03-23T07:07:35.181Z,9.30
2019-03-23T07:10:05.443Z,9.40
2019-03-23T07:12:34.234Z,9.40
2019-03-23T07:15:03.943Z,9.60
2019-03-23T07:17:33.501Z,9.70
2019-03-23T07:20:02.333Z,9.80
2019-03-23T07:22:31.139Z,9.90
2019-03-23T07:24:59.949Z,10.10
2019-03-23T07:27:28.744Z,10.20
2019-03-23T07:29:57.550Z,10.30
2019-03-23T07:32:26.626Z,10.40
2019-03-23T07:34:55.443Z,10.60
2019-03-23T07:37:24.250Z,10.70
2019-03-23T07:39:53.069Z,10.80
2019-03-23T07:42:21.868Z,10.90
2019-03-23T07:44:50.722Z,11.00
2019-03-23T07:47:19.548Z,11.10
2019-03-23T07:49:49.214Z,11.20
2019-03-23T07:52:18.959Z,11.30
2019-03-23T07:54:48.711Z,11.40
2019-03-23T07:57:18.482Z,11.60
2019-03-23T07:59:48.230Z,11.70
2019-03-23T08:02:18.110Z,11.80
2019-03-23T08:04:47.843Z,12.00
2019-03-23T08:07:17.590Z,12.10
2019-03-23T08:09:47.351Z,12.20
2019-03-23T08:12:16.242Z,12.30
2019-03-23T08:14:45.078Z,12.50
2019-03-23T08:17:13.873Z,12.60
2019-03-23T08:19:43.451Z,12.60
2019-03-23T08:22:12.254Z,12.60
2019-03-23T08:24:41.082Z,12.60
2019-03-23T08:27:09.887Z,12.60
2019-03-23T08:29:38.692Z,12.70
2019-03-23T08:32:07.535Z,12.70
2019-03-23T08:34:36.334Z,12.90
2019-03-23T08:37:05.138Z,13.00
2019-03-23T08:39:33.946Z,13.10
2019-03-23T08:42:02.740Z,13.20
2019-03-23T08:44:31.684Z,13.30
2019-03-23T08:47:00.478Z,13.50
2019-03-23T08:49:29.277Z,13.50
2019-03-23T08:51:58.178Z,13.50
2019-03-23T08:54:26.974Z,13.60
2019-03-23T08:56:55.769Z,13.60
2019-03-23T08:59:24.623Z,13.70
2019-03-23T09:01:53.420Z,13.70
2019-03-23T09:04:22.213Z,13.70
2019-03-23T09:06:51.050Z,13.70
2019-03-23T09:09:19.846Z,13.80
2019-03-23T09:11:48.656Z,13.80
2019-03-23T09:14:17.497Z,14.00
2019-03-23T09:16:46.295Z,13.90
2019-03-23T09:19:15.097Z,14.10
2019-03-23T09:21:43.956Z,14.20
2019-03-23T09:24:12.759Z,14.30
2019-03-23T09:26:41.566Z,14.40
2019-03-23T09:29:10.404Z,14.50
2019-03-23T09:31:39.203Z,14.60
2019-03-23T09:34:08.018Z,14.70
2019-03-23T09:36:36.827Z,14.80
2019-03-23T09:39:06.225Z,14.80
2019-03-23T09:41:35.069Z,15.00
2019-03-23T09:44:03.862Z,15.10
2019-03-23T09:46:32.675Z,15.10
2019-03-23T09:49:01.517Z,15.20
2019-03-23T09:51:31.406Z,15.40
2019-03-23T09:54:00.211Z,15.40
2019-03-23T09:56:29.941Z,15.50
2019-03-23T09:58:59.676Z,15.50
2019-03-23T10:01:29.434Z,15.50
2019-03-23T10:03:59.189Z,15.60
2019-03-23T10:06:28.912Z,15.60
2019-03-23T10:08:58.790Z,15.70
2019-03-23T10:11:28.526Z,15.90
2019-03-23T10:13:59.402Z,16.10
2019-03-23T10:16:29.139Z,16.30
2019-03-23T10:18:58.932Z,16.40
2019-03-23T10:21:28.663Z,16.40
2019-03-23T10:23:58.397Z,16.50
2019-03-23T10:26:28.130Z,16.60
2019-03-23T10:28:57.922Z,16.70
2019-03-23T10:31:28.132Z,16.90
2019-03-23T10:33:57.957Z,17.10
2019-03-23T10:36:27.701Z,17.10
2019-03-23T10:38:57.437Z,17.30
2019-03-23T10:41:27.186Z,17.30
2019-03-23T10:43:56.928Z,17.40
2019-03-23T10:46:27.799Z,17.60
2019-03-23T10:48:57.530Z,17.70
2019-03-23T10:51:27.275Z,17.80
2019-03-23T10:53:57.010Z,18.00
2019-03-23T10:56:26.750Z,18.00
2019-03-23T10:58:56.504Z,18.20
2019-03-23T11:01:26.234Z,18.40
2019-03-23T11:03:55.970Z,18.50
2019-03-23T11:06:25.702Z,18.70
2019-03-23T11:08:55.496Z,18.80
2019-03-23T11:11:25.232Z,18.70
2019-03-23T11:13:55.017Z,18.70
2019-03-23T11:16:24.750Z,18.60
2019-03-23T11:18:54.492Z,18.50
2019-03-23T11:21:24.236Z,18.40
2019-03-23T11:23:54.004Z,18.40
2019-03-23T11:26:23.738Z,18.50
2019-03-23T11:28:53.482Z,18.50
2019-03-23T11:31:23.286Z,18.50
2019-03-23T11:33:53.033Z,18.60
2019-03-23T11:36:23.114Z,18.70
2019-03-23T11:38:52.869Z,18.80
2019-03-23T11:41:22.596Z,18.90
2019-03-23T11:43:52.371Z,19.00
2019-03-23T11:46:22.106Z,19.10
2019-03-23T11:48:52.006Z,19.10
2019-03-23T11:51:22.109Z,19.20
2019-03-23T11:53:51.874Z,19.20
2019-03-23T11:56:21.601Z,19.30
2019-03-23T11:58:51.351Z,19.20
2019-03-23T12:01:21.094Z,19.20
2019-03-23T12:03:50.859Z,19.20
2019-03-23T12:06:20.606Z,19.20
2019-03-23T12:08:50.351Z,19.40
2019-03-23T12:11:20.096Z,19.50
2019-03-23T12:13:49.823Z,19.70
2019-03-23T12:16:19.600Z,19.80
2019-03-23T12:18:49.338Z,19.80
2019-03-23T12:21:19.408Z,19.90
2019-03-23T12:23:49.143Z,20.00
2019-03-23T12:26:19.921Z,20.00
2019-03-23T12:28:49.666Z,20.10
2019-03-23T12:31:19.406Z,20.20
2019-03-23T12:33:49.681Z,20.30
2019-03-23T12:36:19.410Z,20.50
2019-03-23T12:38:49.190Z,20.60
2019-03-23T12:41:23.209Z,20.60
2019-03-23T12:43:50.334Z,20.80
2019-03-23T12:46:20.084Z,20.80
2019-03-23T12:48:49.858Z,20.90
2019-03-23T12:51:19.609Z,21.10
2019-03-23T12:53:49.352Z,21.10
2019-03-23T12:56:19.090Z,21.10
2019-03-23T12:58:48.819Z,21.20
2019-03-23T13:01:18.701Z,21.20
2019-03-23T13:03:48.432Z,21.20
2019-03-23T13:06:18.198Z,21.30
2019-03-23T13:08:47.939Z,21.30
2019-03-23T13:11:23.264Z,21.40
2019-03-23T13:13:49.042Z,21.40
2019-03-23T13:16:18.830Z,21.50
2019-03-23T13:18:48.559Z,21.50
2019-03-23T13:21:18.306Z,21.60
2019-03-23T13:23:48.043Z,21.60
2019-03-23T13:26:17.783Z,21.70
2019-03-23T13:28:47.549Z,21.70
2019-03-23T13:31:17.286Z,21.80
2019-03-23T13:33:47.075Z,21.80
2019-03-23T13:36:16.814Z,21.90
2019-03-23T13:38:46.557Z,22.00
2019-03-23T13:41:16.298Z,22.10
2019-03-23T13:43:46.080Z,22.10
2019-03-23T13:46:15.826Z,22.20
2019-03-23T13:48:45.563Z,22.30
2019-03-23T13:51:15.298Z,22.40
2019-03-23T13:53:45.031Z,22.50
2019-03-23T13:56:14.810Z,22.60
2019-03-23T13:58:44.550Z,22.70
2019-03-23T14:01:14.294Z,22.80
2019-03-23T14:03:44.059Z,22.90
2019-03-23T14:06:13.805Z,23.10
2019-03-23T14:08:43.543Z,23.20
2019-03-23T14:11:13.314Z,23.20
2019-03-23T14:13:43.061Z,23.20
2019-03-23T14:16:12.817Z,23.30
2019-03-23T14:18:42.689Z,23.40
2019-03-23T14:21:12.432Z,23.40
2019-03-23T14:23:42.158Z,23.50
2019-03-23T14:26:11.954Z,23.60
2019-03-23T14:28:41.689Z,23.70
2019-03-23T14:31:11.443Z,23.80
2019-03-23T14:33:41.190Z,23.90
2019-03-23T14:36:10.941Z,23.90
2019-03-23T14:38:40.738Z,24.10
2019-03-23T14:41:10.489Z,24.60
2019-03-23T14:43:40.269Z,25.70
2019-03-23T14:46:10.022Z,27.10
2019-03-23T14:48:39.765Z,28.30
2019-03-23T14:51:09.506Z,29.30
2019-03-23T14:53:39.256Z,30.00
2019-03-23T14:56:09.143Z,29.90
2019-03-23T14:58:39.979Z,29.80
2019-03-23T15:01:09.751Z,29.80
2019-03-23T15:03:39.511Z,29.80
2019-03-23T15:06:09.241Z,29.90
2019-03-23T15:08:39.023Z,29.80
2019-03-23T15:11:08.755Z,29.70
2019-03-23T15:13:38.491Z,30.30
2019-03-23T15:16:08.279Z,31.50
2019-03-23T15:18:38.006Z,32.60
2019-03-23T15:21:07.742Z,32.90
2019-03-23T15:23:37.510Z,32.50
2019-03-23T15:26:07.248Z,31.30
2019-03-23T15:28:36.991Z,30.00
2019-03-23T15:31:06.761Z,28.60
2019-03-23T15:33:36.512Z,27.50
2019-03-23T15:36:06.328Z,26.40
2019-03-23T15:38:36.063Z,25.60
2019-03-23T15:41:05.866Z,25.00
2019-03-23T15:43:35.593Z,24.40
2019-03-23T15:46:05.438Z,23.90
2019-03-23T15:48:35.210Z,23.40
2019-03-23T15:51:04.986Z,23.00
2019-03-23T15:53:34.734Z,22.70
2019-03-23T15:56:04.470Z,22.40
2019-03-23T15:58:34.583Z,22.10
2019-03-23T16:01:04.322Z,21.90
2019-03-23T16:03:34.088Z,21.70
2019-03-23T16:06:03.823Z,21.50
2019-03-23T16:08:33.562Z,21.30
2019-03-23T16:11:03.298Z,21.10
2019-03-23T16:13:33.025Z,21.00
2019-03-23T16:16:02.962Z,20.80
2019-03-23T16:18:32.710Z,20.80
2019-03-23T16:21:02.463Z,21.00
2019-03-23T16:23:32.206Z,20.90
2019-03-23T16:26:01.959Z,20.70
2019-03-23T16:28:31.723Z,20.40
2019-03-23T16:31:01.466Z,20.10
2019-03-23T16:33:32.264Z,19.80
2019-03-23T16:36:03.595Z,19.50
2019-03-23T16:38:33.479Z,19.10
2019-03-23T16:41:03.215Z,18.90
2019-03-23T16:43:32.994Z,18.60
2019-03-23T16:46:02.738Z,18.40
2019-03-23T16:48:32.484Z,18.10
2019-03-23T16:51:02.229Z,17.80
2019-03-23T16:53:31.116Z,17.50
2019-03-23T16:55:59.950Z,17.20
2019-03-23T16:58:29.595Z,16.90
2019-03-23T17:00:59.326Z,16.70
2019-03-23T17:03:29.066Z,16.60
2019-03-23T17:05:58.798Z,16.30
2019-03-23T17:08:28.874Z,16.20
2019-03-23T17:10:58.617Z,16.00
2019-03-23T17:13:28.353Z,15.90
2019-03-23T17:15:57.314Z,15.70
2019-03-23T17:18:26.966Z,15.60
2019-03-23T17:20:56.708Z,15.40
2019-03-23T17:23:26.481Z,15.30
2019-03-23T17:25:55.362Z,15.20
2019-03-23T17:28:24.166Z,15.00
2019-03-23T17:30:53.874Z,14.90
2019-03-23T17:33:23.753Z,14.80
2019-03-23T17:35:52.565Z,14.70
2019-03-23T17:38:21.406Z,14.60
2019-03-23T17:40:50.234Z,14.50
2019-03-23T17:43:19.073Z,14.50
2019-03-23T17:45:48.737Z,14.30
2019-03-23T17:48:18.486Z,14.20
2019-03-23T17:50:48.282Z,14.00
2019-03-23T17:53:18.023Z,13.80
2019-03-23T17:55:47.763Z,13.80
2019-03-23T17:58:17.503Z,13.70
2019-03-23T18:00:47.231Z,13.70
2019-03-23T18:03:17.008Z,13.60
2019-03-23T18:05:46.747Z,13.50
2019-03-23T18:08:16.490Z,13.40
2019-03-23T18:10:46.229Z,13.30
2019-03-23T18:13:16.930Z,13.30
2019-03-23T18:15:46.781Z,13.40
2019-03-23T18:18:16.516Z,13.40
2019-03-23T18:20:46.278Z,13.40
2019-03-23T18:23:16.032Z,13.30
2019-03-23T18:25:45.776Z,13.30
2019-03-23T18:28:15.682Z,13.30
2019-03-23T18:30:45.622Z,13.30
2019-03-23T18:33:15.690Z,13.30
2019-03-23T18:35:45.746Z,13.30
2019-03-23T18:38:15.535Z,13.20
2019-03-23T18:40:45.280Z,13.10
2019-03-23T18:43:15.078Z,13.00
2019-03-23T18:45:43.975Z,12.90
2019-03-23T18:48:12.787Z,12.70
2019-03-23T18:50:42.768Z,12.60
2019-03-23T18:53:11.861Z,12.50
2019-03-23T18:55:40.655Z,12.40
2019-03-23T18:58:09.462Z,12.30
2019-03-23T19:00:41.745Z,12.20
2019-03-23T19:03:11.606Z,12.20
2019-03-23T19:05:41.395Z,12.00
2019-03-23T19:08:11.988Z,11.90
2019-03-23T19:10:41.821Z,11.80
2019-03-23T19:13:11.570Z,11.70
2019-03-23T19:15:41.358Z,11.70
2019-03-23T19:18:11.114Z,11.70
2019-03-23T19:20:40.836Z,11.70
2019-03-23T19:23:10.616Z,11.60
2019-03-23T19:25:40.360Z,11.60
2019-03-23T19:28:10.126Z,11.60
2019-03-23T19:30:39.864Z,11.60
2019-03-23T19:33:09.612Z,11.70
2019-03-23T19:35:39.350Z,11.70
2019-03-23T19:38:09.879Z,11.60
2019-03-23T19:40:40.758Z,11.50
2019-03-23T19:43:10.511Z,11.50
2019-03-23T19:45:40.284Z,11.40
2019-03-23T19:48:10.038Z,11.40
2019-03-23T19:50:39.771Z,11.40
2019-03-23T19:53:09.519Z,11.20
2019-03-23T19:55:39.551Z,11.20
2019-03-23T19:58:09.285Z,11.10
2019-03-23T20:00:39.034Z,11.10
2019-03-23T20:03:08.808Z,11.00
2019-03-23T20:05:38.530Z,11.00
2019-03-23T20:08:08.285Z,10.90
2019-03-23T20:10:38.040Z,10.80
2019-03-23T20:13:07.791Z,10.80
2019-03-23T20:15:37.587Z,10.70
2019-03-23T20:18:07.336Z,10.60
2019-03-23T20:20:37.121Z,10.60
2019-03-23T20:23:06.793Z,10.60
2019-03-23T20:25:36.546Z,10.60
2019-03-23T20:28:06.291Z,10.60
2019-03-23T20:30:37.069Z,10.70
2019-03-23T20:33:06.829Z,10.70
2019-03-23T20:35:36.620Z,10.60
2019-03-23T20:38:06.362Z,10.50
2019-03-23T20:40:36.150Z,10.40
2019-03-23T20:43:05.906Z,10.30
2019-03-23T20:45:35.646Z,10.30
2019-03-23T20:48:05.394Z,10.30
2019-03-23T20:50:35.551Z,10.20
2019-03-23T20:53:05.437Z,10.10
2019-03-23T20:55:35.182Z,10.00
2019-03-23T20:58:05.002Z,10.00
2019-03-23T21:00:34.737Z,9.90
2019-03-23T21:03:04.487Z,9.80
2019-03-23T21:05:34.537Z,9.70
2019-03-23T21:08:04.323Z,9.70
2019-03-23T21:10:34.163Z,9.60
2019-03-23T21:13:03.933Z,9.50
2019-03-23T21:15:34.682Z,9.50
2019-03-23T21:18:04.486Z,9.40
2019-03-23T21:20:34.238Z,9.30
2019-03-23T21:23:04.002Z,9.30
2019-03-23T21:25:33.749Z,9.30
2019-03-23T21:28:03.486Z,9.20
2019-03-23T21:30:33.270Z,9.10
2019-03-23T21:33:03.008Z,9.10
2019-03-23T21:35:32.752Z,9.10
2019-03-23T21:38:02.507Z,9.20
2019-03-23T21:40:32.247Z,9.30
2019-03-23T21:43:01.996Z,9.40
2019-03-23T21:45:31.745Z,9.50
2019-03-23T21:48:01.734Z,9.60
2019-03-23T21:50:31.474Z,9.70
2019-03-23T21:53:01.275Z,9.80
2019-03-23T21:55:31.011Z,9.80
2019-03-23T21:58:00.738Z,9.90
2019-03-23T22:00:32.359Z,10.00
2019-03-23T22:03:02.116Z,10.00
2019-03-23T22:05:31.950Z,10.10
2019-03-23T22:08:01.766Z,10.20
2019-03-23T22:10:31.503Z,10.30
2019-03-23T22:13:02.242Z,10.40
2019-03-23T22:15:33.131Z,10.40
2019-03-23T22:18:02.020Z,10.60
2019-03-23T22:20:30.818Z,10.60
2019-03-23T22:22:59.655Z,10.80
2019-03-23T22:25:28.455Z,10.80
2019-03-23T22:27:57.258Z,10.90
2019-03-23T22:30:26.094Z,11.00
2019-03-23T22:32:54.909Z,11.00
2019-03-23T22:35:23.714Z,11.10
2019-03-23T22:37:52.518Z,11.10
2019-03-23T22:40:21.315Z,11.10
2019-03-23T22:42:50.142Z,11.10
2019-03-23T22:45:19.242Z,11.10
2019-03-23T22:47:48.050Z,11.10
2019-03-23T22:50:16.873Z,11.10
2019-03-23T22:52:45.672Z,11.00
2019-03-23T22:55:14.516Z,11.00
2019-03-23T22:57:43.304Z,10.90
2019-03-23T23:00:14.056Z,10.90
2019-03-23T23:02:44.406Z,10.80
2019-03-23T23:05:13.211Z,10.80
2019-03-23T23:07:42.011Z,10.90
2019-03-23T23:10:10.883Z,10.90
2019-03-23T23:12:40.794Z,11.00
2019-03-23T23:15:09.586Z,11.00
2019-03-23T23:17:38.435Z,11.10
2019-03-23T23:20:07.426Z,11.10
2019-03-23T23:22:36.236Z,11.10
2019-03-23T23:25:06.506Z,11.10
2019-03-23T23:27:35.422Z,11.10
2019-03-23T23:30:05.706Z,11.10
2019-03-23T23:32:34.605Z,11.10
2019-03-23T23:35:04.334Z,11.10
2019-03-23T23:37:33.156Z,11.10
2019-03-23T23:40:01.969Z,11.00
2019-03-23T23:42:30.774Z,11.00
2019-03-23T23:44:59.579Z,11.00
2019-03-23T23:47:28.413Z,11.00
2019-03-23T23:49:57.206Z,11.00
2019-03-23T23:52:28.054Z,11.00
2019-03-23T23:54:56.854Z,11.00
2019-03-23T23:57:25.660Z,10.90
2019-03-23T23:59:54.511Z,10.90
