createdAt,value
2024-05-09T00:01:59.433Z,5.70
2024-05-09T00:06:59.319Z,7.20
2024-05-09T00:11:59.430Z,6.30
2024-05-09T00:16:59.301Z,8.70
2024-05-09T00:21:59.140Z,6.90
2024-05-09T00:26:59.073Z,5.30
2024-05-09T00:31:59.090Z,7.50
2024-05-09T00:36:58.916Z,5.60
2024-05-09T00:41:58.861Z,4.30
2024-05-09T00:46:58.853Z,5.90
2024-05-09T00:51:58.744Z,4.20
2024-05-09T00:56:58.668Z,4.70
2024-05-09T01:01:58.651Z,7.20
2024-05-09T01:06:58.529Z,6.00
2024-05-09T01:11:58.610Z,7.10
2024-05-09T01:16:58.645Z,6.10
2024-05-09T01:21:58.328Z,5.40
2024-05-09T01:26:58.257Z,5.40
2024-05-09T01:31:58.254Z,6.50
2024-05-09T01:36:58.126Z,6.60
2024-05-09T01:41:58.070Z,7.00
2024-05-09T01:46:58.056Z,6.40
2024-05-09T01:51:57.977Z,6.40
2024-05-09T01:56:57.895Z,7.60
2024-05-09T02:01:58.118Z,7.80
2024-05-09T02:06:57.758Z,7.80
2024-05-09T02:11:57.821Z,6.30
2024-05-09T02:16:57.676Z,8.70
2024-05-09T02:21:57.565Z,8.80
2024-05-09T02:26:57.494Z,6.90
2024-05-09T02:31:57.507Z,7.50
2024-05-09T02:36:57.368Z,8.60
2024-05-09T02:41:57.297Z,7.60
2024-05-09T02:46:57.285Z,7.80
2024-05-09T02:51:57.188Z,7.70
2024-05-09T02:56:58.003Z,6.80
2024-05-09T03:01:57.136Z,7.20
2024-05-09T03:06:56.972Z,7.30
2024-05-09T03:11:57.190Z,8.10
2024-05-09T03:16:56.905Z,7.60
2024-05-09T03:21:56.774Z,8.50
2024-05-09T03:26:56.694Z,8.40
2024-05-09T03:31:56.718Z,9.20
2024-05-09T03:36:56.576Z,9.20
2024-05-09T03:41:56.502Z,7.50
2024-05-09T03:46:56.470Z,6.60
2024-05-09T03:51:56.355Z,8.70
2024-05-09T03:56:56.281Z,8.10
2024-05-09T04:01:56.450Z,7.80
2024-05-09T04:06:56.224Z,8.70
2024-05-09T04:11:56.271Z,8.10
2024-05-09T04:16:56.068Z,7.90
2024-05-09T04:21:55.959Z,8.30
2024-05-09T04:26:55.896Z,8.30
2024-05-09T04:31:55.918Z,8.30
2024-05-09T04:36:55.760Z,8.10
2024-05-09T04:41:55.696Z,7.10
2024-05-09T04:46:55.648Z,6.00
2024-05-09T04:51:55.565Z,7.70
2024-05-09T04:56:55.529Z,7.80
2024-05-09T05:01:55.563Z,7.10
2024-05-09T05:06:56.033Z,5.80
2024-05-09T05:11:55.437Z,5.50
2024-05-09T05:16:55.312Z,6.90
2024-05-09T05:21:55.213Z,4.40
2024-05-09T05:26:55.140Z,6.20
2024-05-09T05:31:55.253Z,6.20
2024-05-09T05:36:54.999Z,5.20
2024-05-09T05:41:54.945Z,5.20
2024-05-09T05:46:54.936Z,5.30
2024-05-09T05:51:54.821Z,6.90
2024-05-09T05:56:55.742Z,5.70
2024-05-09T06:01:54.800Z,5.30
2024-05-09T06:06:54.639Z,4.50
2024-05-09T06:11:54.804Z,5.00
2024-05-09T06:16:57.700Z,6.40
2024-05-09T06:21:54.447Z,5.00
2024-05-09T06:26:54.375Z,4.00
2024-05-09T06:31:55.902Z,5.10
2024-05-09T06:36:54.304Z,5.70
2024-05-09T06:41:54.229Z,4.50
2024-05-09T06:46:57.065Z,5.50
2024-05-09T06:51:54.085Z,4.70
2024-05-09T06:56:54.026Z,4.00
2024-05-09T07:01:53.982Z,4.20
2024-05-09T07:06:53.886Z,4.80
2024-05-09T07:11:53.968Z,5.00
2024-05-09T07:16:53.967Z,4.20
2024-05-09T07:21:53.708Z,6.10
2024-05-09T07:26:53.643Z,7.20
2024-05-09T07:31:53.635Z,5.10
2024-05-09T07:36:53.521Z,7.50
2024-05-09T07:41:53.468Z,6.00
2024-05-09T07:48:13.681Z,4.80
2024-05-09T07:53:21.677Z,5.40
2024-05-09T07:56:55.041Z,6.20
2024-05-09T08:01:53.300Z,7.00
2024-05-09T08:06:53.191Z,5.80
2024-05-09T08:11:53.167Z,5.50
2024-05-09T08:16:53.155Z,5.90
2024-05-09T08:21:52.976Z,4.20
2024-05-09T08:26:52.904Z,4.50
2024-05-09T08:31:52.876Z,5.30
2024-05-09T08:36:52.838Z,6.20
2024-05-09T08:41:53.443Z,4.70
2024-05-09T08:46:52.648Z,5.20
2024-05-09T08:51:52.634Z,5.50
2024-05-09T08:56:52.533Z,4.00
2024-05-09T09:01:52.613Z,3.00
2024-05-09T09:06:53.216Z,4.50
2024-05-09T09:11:52.410Z,4.60
2024-05-09T09:16:52.304Z,4.50
2024-05-09T09:21:52.295Z,3.50
2024-05-09T09:26:52.189Z,3.40
2024-05-09T09:31:52.102Z,3.70
2024-05-09T09:36:52.050Z,3.50
2024-05-09T09:41:51.976Z,3.60
2024-05-09T09:46:52.012Z,4.00
2024-05-09T09:51:51.939Z,3.40
2024-05-09T09:56:51.779Z,3.30
2024-05-09T10:01:51.890Z,4.20
2024-05-09T10:06:51.726Z,3.70
2024-05-09T10:11:52.450Z,3.70
2024-05-09T10:16:52.486Z,4.80
2024-05-09T10:21:51.463Z,4.70
2024-05-09T10:26:51.366Z,5.00
2024-05-09T10:31:51.377Z,4.90
2024-05-09T10:36:51.284Z,3.60
2024-05-09T10:41:51.196Z,6.90
2024-05-09T10:46:51.136Z,3.40
2024-05-09T10:51:51.088Z,3.60
2024-05-09T10:56:50.991Z,4.00
2024-05-09T11:01:51.141Z,3.30
2024-05-09T11:06:50.891Z,5.60
2024-05-09T11:11:50.856Z,3.80
2024-05-09T11:16:50.719Z,3.40
2024-05-09T11:21:50.736Z,4.40
2024-05-09T11:26:50.591Z,3.80
2024-05-09T11:31:50.594Z,3.70
2024-05-09T11:36:50.565Z,4.50
2024-05-09T11:41:50.425Z,2.80
2024-05-09T11:46:50.340Z,4.10
2024-05-09T11:51:51.341Z,4.70
2024-05-09T11:56:50.195Z,4.80
2024-05-09T12:01:50.388Z,4.60
2024-05-09T12:06:50.114Z,3.40
2024-05-09T12:11:50.051Z,4.10
2024-05-09T12:16:50.013Z,6.20
2024-05-09T12:21:49.976Z,4.40
2024-05-09T12:26:49.802Z,4.80
2024-05-09T12:31:49.797Z,3.50
2024-05-09T12:36:49.701Z,4.80
2024-05-09T12:41:49.623Z,6.00
2024-05-09T12:46:49.562Z,4.30
2024-05-09T12:51:49.551Z,4.80
2024-05-09T12:56:49.418Z,3.10
2024-05-09T13:01:49.490Z,3.60
2024-05-09T13:06:49.525Z,4.60
2024-05-09T13:11:49.348Z,4.00
2024-05-09T13:16:49.207Z,4.70
2024-05-09T13:21:49.187Z,3.30
2024-05-09T13:26:49.010Z,2.70
2024-05-09T13:31:48.961Z,3.10
2024-05-09T13:36:48.958Z,3.10
2024-05-09T13:41:48.817Z,3.40
2024-05-09T13:46:48.825Z,4.50
2024-05-09T13:51:48.781Z,3.50
2024-05-09T13:56:48.631Z,3.30
2024-05-09T14:01:48.690Z,5.60
2024-05-09T14:06:48.523Z,3.50
2024-05-09T14:11:48.490Z,3.60
2024-05-09T14:16:48.458Z,2.80
2024-05-09T14:21:48.330Z,4.70
2024-05-09T14:26:48.230Z,4.40
2024-05-09T14:31:48.217Z,4.10
2024-05-09T14:36:48.120Z,3.50
2024-05-09T14:41:48.091Z,3.90
2024-05-09T14:46:48.026Z,23.60
2024-05-09T14:51:47.970Z,6.70
2024-05-09T14:56:47.849Z,5.00
2024-05-09T15:01:47.849Z,5.40
2024-05-09T15:06:47.821Z,3.40
2024-05-09T15:11:47.778Z,4.10
2024-05-09T15:16:47.587Z,4.30
2024-05-09T15:21:47.570Z,4.30
2024-05-09T15:26:47.451Z,3.50
2024-05-09T15:31:47.437Z,3.80
2024-05-09T15:36:47.343Z,3.80
2024-05-09T15:41:47.245Z,3.70
2024-05-09T15:46:47.259Z,4.10
2024-05-09T15:51:47.137Z,4.30
2024-05-09T15:56:47.054Z,3.00
2024-05-09T16:01:47.099Z,4.10
2024-05-09T16:06:46.935Z,4.30
2024-05-09T16:11:46.887Z,3.60
2024-05-09T16:16:46.945Z,3.80
2024-05-09T16:21:46.799Z,4.30
2024-05-09T16:26:46.664Z,4.20
2024-05-09T16:31:46.596Z,4.20
2024-05-09T16:36:46.591Z,4.80
2024-05-09T16:41:46.456Z,3.10
2024-05-09T16:46:46.495Z,3.40
2024-05-09T16:51:46.355Z,4.60
2024-05-09T16:56:46.277Z,5.60
2024-05-09T17:01:46.382Z,4.40
2024-05-09T17:06:46.161Z,5.50
2024-05-09T17:11:46.218Z,6.10
2024-05-09T17:16:46.061Z,4.80
2024-05-09T17:21:45.969Z,3.70
2024-05-09T17:26:45.881Z,3.50
2024-05-09T17:31:45.802Z,3.70
2024-05-09T17:36:45.766Z,3.90
2024-05-09T17:41:45.700Z,3.30
2024-05-09T17:46:45.604Z,4.60
2024-05-09T17:51:45.584Z,3.50
2024-05-09T17:56:45.476Z,5.60
2024-05-09T18:01:45.582Z,4.20
2024-05-09T18:06:45.378Z,3.80
2024-05-09T18:11:45.309Z,3.20
2024-05-09T18:16:45.209Z,4.80
2024-05-09T18:21:45.255Z,3.40
2024-05-09T18:26:45.079Z,4.00
2024-05-09T18:31:45.018Z,6.10
2024-05-09T18:36:44.958Z,4.40
2024-05-09T18:41:44.889Z,7.20
2024-05-09T18:46:44.810Z,5.40
2024-05-09T18:51:44.827Z,4.50
2024-05-09T18:56:44.708Z,5.30
2024-05-09T19:01:44.743Z,4.30
2024-05-09T19:06:44.599Z,6.20
2024-05-09T19:11:44.510Z,7.30
2024-05-09T19:16:44.440Z,7.30
2024-05-09T19:21:44.403Z,6.00
2024-05-09T19:26:44.307Z,8.30
2024-05-09T19:31:44.375Z,9.90
2024-05-09T19:36:44.478Z,9.70
2024-05-09T19:41:44.077Z,10.10
2024-05-09T19:46:44.013Z,10.70
2024-05-09T19:51:44.070Z,10.50
2024-05-09T19:56:43.898Z,9.20
2024-05-09T20:01:44.078Z,10.20
2024-05-09T20:06:44.190Z,12.00
2024-05-09T20:11:43.709Z,12.30
2024-05-09T20:16:43.702Z,11.00
2024-05-09T20:21:43.605Z,12.20
2024-05-09T20:26:43.486Z,12.50
2024-05-09T20:31:43.447Z,13.40
2024-05-09T20:36:43.431Z,12.20
2024-05-09T20:41:43.297Z,12.10
2024-05-09T20:46:43.223Z,12.40
2024-05-09T20:51:43.183Z,11.10
2024-05-09T20:56:43.122Z,12.00
2024-05-09T21:01:44.935Z,11.30
2024-05-09T21:06:43.071Z,11.20
2024-05-09T21:11:43.009Z,8.80
2024-05-09T21:16:42.912Z,10.00
2024-05-09T21:21:43.027Z,10.10
2024-05-09T21:26:42.714Z,9.90
2024-05-09T21:31:42.634Z,11.00
2024-05-09T21:36:42.596Z,9.40
2024-05-09T21:41:42.509Z,10.90
2024-05-09T21:46:42.528Z,10.10
2024-05-09T21:51:42.403Z,10.40
2024-05-09T21:56:42.321Z,11.70
2024-05-09T22:01:42.315Z,9.80
2024-05-09T22:06:42.187Z,8.90
2024-05-09T22:11:42.154Z,12.10
2024-05-09T22:16:42.035Z,10.90
2024-05-09T22:21:42.273Z,11.60
2024-05-09T22:26:41.906Z,11.20
2024-05-09T22:31:41.843Z,10.80
2024-05-09T22:36:41.805Z,9.70
2024-05-09T22:41:41.732Z,11.30
2024-05-09T22:46:41.688Z,13.50
2024-05-09T22:51:41.574Z,11.40
2024-05-09T22:56:41.514Z,11.90
2024-05-09T23:01:41.578Z,12.10
2024-05-09T23:06:41.408Z,13.60
2024-05-09T23:11:41.340Z,14.50
2024-05-09T23:16:41.261Z,13.30
2024-05-09T23:21:41.280Z,12.60
2024-05-09T23:26:41.126Z,12.60
2024-05-09T23:31:41.051Z,14.70
2024-05-09T23:36:41.012Z,13.70
2024-05-09T23:41:40.920Z,13.70
2024-05-09T23:46:41.063Z,12.10
2024-05-09T23:51:40.810Z,12.40
2024-05-09T23:56:41.009Z,13.50
