createdAt,value
2018-10-18T00:00:33.484Z,1007.74
2018-10-18T00:01:33.446Z,1007.73
2018-10-18T00:02:33.437Z,1007.73
2018-10-18T00:03:33.555Z,1007.74
2018-10-18T00:04:33.415Z,1007.71
2018-10-18T00:05:33.409Z,1007.75
2018-10-18T00:06:33.383Z,1007.71
2018-10-18T00:07:33.374Z,1007.71
2018-10-18T00:08:33.382Z,1007.71
2018-10-18T00:09:33.356Z,1007.72
2018-10-18T00:10:33.345Z,1007.72
2018-10-18T00:11:33.348Z,1007.73
2018-10-18T00:12:33.312Z,1007.70
2018-10-18T00:13:33.326Z,1007.71
2018-10-18T00:14:33.297Z,1007.73
2018-10-18T00:15:33.283Z,1007.75
2018-10-18T00:16:33.279Z,1007.77
2018-10-18T00:17:33.245Z,1007.79
2018-10-18T00:18:33.245Z,1007.86
2018-10-18T00:19:33.229Z,1007.83
2018-10-18T00:20:33.223Z,1007.86
2018-10-18T00:21:33.210Z,1007.90
2018-10-18T00:22:33.182Z,1007.88
2018-10-18T00:23:33.185Z,1007.91
2018-10-18T00:24:33.160Z,1007.95
2018-10-18T00:25:33.153Z,1007.91
2018-10-18T00:26:33.137Z,1007.92
2018-10-18T00:27:33.128Z,1007.90
2018-10-18T00:28:33.112Z,1007.93
2018-10-18T00:29:33.106Z,1007.93
2018-10-18T00:30:33.111Z,1007.91
2018-10-18T00:31:33.082Z,1007.93
2018-10-18T00:32:33.061Z,1007.95
2018-10-18T00:33:33.060Z,1007.88
2018-10-18T00:34:33.035Z,1007.94
2018-10-18T00:35:33.087Z,1007.97
2018-10-18T00:36:33.024Z,1007.97
2018-10-18T00:37:32.993Z,1007.96
2018-10-18T00:38:32.980Z,1007.99
2018-10-18T00:39:32.976Z,1007.98
2018-10-18T00:40:32.955Z,1007.99
2018-10-18T00:41:33.012Z,1007.99
2018-10-18T00:42:32.944Z,1007.97
2018-10-18T00:43:32.923Z,1007.97
2018-10-18T00:44:32.918Z,1007.97
2018-10-18T00:45:32.896Z,1007.99
2018-10-18T00:46:32.883Z,1007.96
2018-10-18T00:47:32.920Z,1007.97
2018-10-18T00:48:32.858Z,1007.98
2018-10-18T00:49:32.848Z,1008.03
2018-10-18T00:50:32.834Z,1008.00
2018-10-18T00:51:32.821Z,1008.00
2018-10-18T00:52:32.838Z,1007.98
2018-10-18T00:53:32.834Z,1007.96
2018-10-18T00:54:32.793Z,1007.99
2018-10-18T00:55:32.782Z,1007.97
2018-10-18T00:56:32.758Z,1008.01
2018-10-18T00:57:32.753Z,1007.97
2018-10-18T00:58:32.762Z,1007.96
2018-10-18T00:59:32.727Z,1007.92
2018-10-18T01:00:32.703Z,1007.96
2018-10-18T01:01:32.691Z,1007.90
2018-10-18T01:02:32.723Z,1007.93
2018-10-18T01:03:32.699Z,1007.92
2018-10-18T01:04:32.731Z,1007.95
2018-10-18T01:05:32.638Z,1007.93
2018-10-18T01:06:32.638Z,1007.95
2018-10-18T01:07:32.612Z,1007.94
2018-10-18T01:08:32.612Z,1007.92
2018-10-18T01:09:32.611Z,1007.92
2018-10-18T01:10:32.623Z,1007.89
2018-10-18T01:11:32.598Z,1007.90
2018-10-18T01:12:32.709Z,1007.92
2018-10-18T01:13:32.536Z,1007.93
2018-10-18T01:14:32.538Z,1007.93
2018-10-18T01:15:32.547Z,1007.92
2018-10-18T01:16:32.504Z,1007.90
2018-10-18T01:17:32.492Z,1007.92
2018-10-18T01:18:32.484Z,1007.97
2018-10-18T01:19:32.481Z,1007.98
2018-10-18T01:20:32.491Z,1007.95
2018-10-18T01:21:32.440Z,1007.98
2018-10-18T01:22:32.418Z,1007.97
2018-10-18T01:23:32.414Z,1008.01
2018-10-18T01:24:32.413Z,1007.99
2018-10-18T01:25:32.406Z,1008.06
2018-10-18T01:26:32.412Z,1008.04
2018-10-18T01:27:32.373Z,1008.08
2018-10-18T01:28:32.402Z,1008.03
2018-10-18T01:29:32.349Z,1008.05
2018-10-18T01:30:32.324Z,1008.04
2018-10-18T01:31:32.314Z,1008.04
2018-10-18T01:32:32.312Z,1008.07
2018-10-18T01:33:32.299Z,1008.05
2018-10-18T01:34:32.284Z,1008.05
2018-10-18T01:35:32.327Z,1008.08
2018-10-18T01:36:32.260Z,1008.06
2018-10-18T01:37:32.239Z,1008.06
2018-10-18T01:38:32.238Z,1008.08
2018-10-18T01:39:32.204Z,1008.09
2018-10-18T01:40:32.212Z,1008.13
2018-10-18T01:41:32.219Z,1008.11
2018-10-18T01:42:32.191Z,1008.13
2018-10-18T01:43:32.238Z,1008.14
2018-10-18T01:44:32.167Z,1008.16
2018-10-18T01:45:32.151Z,1008.16
2018-10-18T01:46:32.129Z,1008.12
2018-10-18T01:47:32.119Z,1008.13
2018-10-18T01:48:32.116Z,1008.10
2018-10-18T01:49:32.142Z,1008.10
2018-10-18T01:50:32.082Z,1008.11
2018-10-18T01:51:32.084Z,1008.12
2018-10-18T01:52:32.048Z,1008.12
2018-10-18T01:53:32.042Z,1008.10
2018-10-18T01:54:32.041Z,1008.12
2018-10-18T01:55:32.017Z,1008.08
2018-10-18T01:56:32.011Z,1008.12
2018-10-18T01:57:31.989Z,1008.11
2018-10-18T01:58:31.979Z,1008.13
2018-10-18T01:59:32.004Z,1008.15
2018-10-18T02:00:31.947Z,1008.09
2018-10-18T02:01:31.943Z,1008.16
2018-10-18T02:02:31.932Z,1008.17
2018-10-18T02:03:31.917Z,1008.13
2018-10-18T02:04:31.939Z,1008.16
2018-10-18T02:05:31.895Z,1008.18
2018-10-18T02:06:31.880Z,1008.13
2018-10-18T02:07:31.883Z,1008.18
2018-10-18T02:08:31.863Z,1008.16
2018-10-18T02:09:31.840Z,1008.16
2018-10-18T02:10:31.861Z,1008.16
2018-10-18T02:11:31.845Z,1008.13
2018-10-18T02:12:31.819Z,1008.16
2018-10-18T02:13:31.804Z,1008.18
2018-10-18T02:14:31.771Z,1008.17
2018-10-18T02:15:31.761Z,1008.16
2018-10-18T02:16:31.762Z,1008.19
2018-10-18T02:17:31.785Z,1008.24
2018-10-18T02:18:31.728Z,1008.23
2018-10-18T02:19:31.718Z,1008.23
2018-10-18T02:20:31.789Z,1008.21
2018-10-18T02:21:31.752Z,1008.26
2018-10-18T02:22:31.685Z,1008.22
2018-10-18T02:23:31.656Z,1008.26
2018-10-18T02:24:31.657Z,1008.24
2018-10-18T02:25:31.637Z,1008.21
2018-10-18T02:26:31.626Z,1008.25
2018-10-18T02:27:31.638Z,1008.25
2018-10-18T02:28:31.601Z,1008.27
2018-10-18T02:29:31.600Z,1008.30
2018-10-18T02:30:31.578Z,1008.24
2018-10-18T02:31:31.580Z,1008.26
2018-10-18T02:32:31.581Z,1008.28
2018-10-18T02:33:31.542Z,1008.32
2018-10-18T02:34:31.533Z,1008.29
2018-10-18T02:35:31.529Z,1008.24
2018-10-18T02:36:31.506Z,1008.24
2018-10-18T02:37:31.521Z,1008.23
2018-10-18T02:38:31.503Z,1008.23
2018-10-18T02:39:31.463Z,1008.22
2018-10-18T02:40:31.539Z,1008.23
2018-10-18T02:41:31.444Z,1008.24
2018-10-18T02:42:31.436Z,1008.19
2018-10-18T02:43:31.422Z,1008.21
2018-10-18T02:44:31.402Z,1008.20
2018-10-18T02:45:31.384Z,1008.20
2018-10-18T02:46:31.414Z,1008.20
2018-10-18T02:47:31.358Z,1008.20
2018-10-18T02:48:31.398Z,1008.18
2018-10-18T02:49:31.350Z,1008.22
2018-10-18T02:50:31.328Z,1008.21
2018-10-18T02:51:31.358Z,1008.21
2018-10-18T02:52:31.343Z,1008.19
2018-10-18T02:53:31.333Z,1008.23
2018-10-18T02:54:31.287Z,1008.19
2018-10-18T02:55:31.284Z,1008.18
2018-10-18T02:56:31.264Z,1008.14
2018-10-18T02:57:31.303Z,1008.15
2018-10-18T02:58:31.246Z,1008.13
2018-10-18T02:59:31.222Z,1008.11
2018-10-18T03:00:31.226Z,1008.08
2018-10-18T03:01:31.194Z,1008.09
2018-10-18T03:02:31.194Z,1008.10
2018-10-18T03:03:31.212Z,1008.09
2018-10-18T03:04:31.166Z,1008.07
2018-10-18T03:05:31.143Z,1008.10
2018-10-18T03:06:31.137Z,1008.10
2018-10-18T03:07:31.113Z,1008.11
2018-10-18T03:08:31.150Z,1008.14
2018-10-18T03:09:31.089Z,1008.14
2018-10-18T03:10:31.082Z,1008.14
2018-10-18T03:11:31.075Z,1008.14
2018-10-18T03:12:31.055Z,1008.16
2018-10-18T03:13:31.078Z,1008.16
2018-10-18T03:14:31.078Z,1008.17
2018-10-18T03:15:31.058Z,1008.18
2018-10-18T03:16:31.019Z,1008.22
2018-10-18T03:17:31.003Z,1008.22
2018-10-18T03:18:30.995Z,1008.20
2018-10-18T03:19:30.976Z,1008.18
2018-10-18T03:20:30.996Z,1008.18
2018-10-18T03:21:30.954Z,1008.22
2018-10-18T03:22:30.941Z,1008.23
2018-10-18T03:23:30.926Z,1008.23
2018-10-18T03:24:30.905Z,1008.26
2018-10-18T03:25:30.972Z,1008.24
2018-10-18T03:26:30.877Z,1008.31
2018-10-18T03:27:30.871Z,1008.34
2018-10-18T03:28:30.860Z,1008.28
2018-10-18T03:29:30.846Z,1008.32
2018-10-18T03:30:30.839Z,1008.33
2018-10-18T03:31:30.827Z,1008.32
2018-10-18T03:32:30.815Z,1008.33
2018-10-18T03:33:30.796Z,1008.36
2018-10-18T03:34:30.792Z,1008.37
2018-10-18T03:35:30.787Z,1008.36
2018-10-18T03:36:30.801Z,1008.35
2018-10-18T03:37:30.748Z,1008.35
2018-10-18T03:38:30.819Z,1008.37
2018-10-18T03:39:30.735Z,1008.35
2018-10-18T03:40:30.713Z,1008.37
2018-10-18T03:41:30.714Z,1008.41
2018-10-18T03:42:30.687Z,1008.40
2018-10-18T03:43:30.682Z,1008.45
2018-10-18T03:44:30.658Z,1008.45
2018-10-18T03:45:30.653Z,1008.48
2018-10-18T03:46:30.640Z,1008.45
2018-10-18T03:47:30.627Z,1008.52
2018-10-18T03:48:30.608Z,1008.53
2018-10-18T03:49:30.640Z,1008.48
2018-10-18T03:50:30.601Z,1008.47
2018-10-18T03:51:30.575Z,1008.50
2018-10-18T03:52:30.560Z,1008.50
2018-10-18T03:53:30.581Z,1008.48
2018-10-18T03:54:30.565Z,1008.50
2018-10-18T03:55:30.533Z,1008.47
2018-10-18T03:56:30.524Z,1008.50
2018-10-18T03:57:30.511Z,1008.52
2018-10-18T03:58:30.497Z,1008.51
2018-10-18T03:59:30.548Z,1008.48
2018-10-18T04:00:30.624Z,1008.54
2018-10-18T04:01:30.455Z,1008.51
2018-10-18T04:02:30.436Z,1008.50
2018-10-18T04:03:30.439Z,1008.51
2018-10-18T04:04:30.418Z,1008.52
2018-10-18T04:05:30.405Z,1008.49
2018-10-18T04:06:30.409Z,1008.49
2018-10-18T04:07:30.373Z,1008.42
2018-10-18T04:08:30.366Z,1008.39
2018-10-18T04:09:30.352Z,1008.41
2018-10-18T04:10:30.363Z,1008.39
2018-10-18T04:11:30.386Z,1008.42
2018-10-18T04:12:30.352Z,1008.42
2018-10-18T04:13:30.310Z,1008.43
2018-10-18T04:14:30.287Z,1008.43
2018-10-18T04:15:30.284Z,1008.44
2018-10-18T04:16:30.273Z,1008.44
2018-10-18T04:17:30.333Z,1008.50
2018-10-18T04:18:30.345Z,1008.43
2018-10-18T04:19:30.249Z,1008.49
2018-10-18T04:20:30.213Z,1008.48
2018-10-18T04:21:30.213Z,1008.50
2018-10-18T04:22:30.197Z,1008.47
2018-10-18T04:23:30.202Z,1008.45
2018-10-18T04:24:30.216Z,1008.45
2018-10-18T04:25:30.169Z,1008.42
2018-10-18T04:26:30.135Z,1008.43
2018-10-18T04:27:30.139Z,1008.43
2018-10-18T04:28:30.123Z,1008.45
2018-10-18T04:29:30.093Z,1008.48
2018-10-18T04:30:30.117Z,1008.49
2018-10-18T04:31:30.075Z,1008.47
2018-10-18T04:32:30.077Z,1008.51
2018-10-18T04:33:30.049Z,1008.47
2018-10-18T04:34:30.035Z,1008.52
2018-10-18T04:35:30.053Z,1008.46
2018-10-18T04:36:30.022Z,1008.51
2018-10-18T04:37:30.117Z,1008.47
2018-10-18T04:38:29.989Z,1008.47
2018-10-18T04:39:29.973Z,1008.52
2018-10-18T04:40:30.001Z,1008.53
2018-10-18T04:41:29.953Z,1008.57
2018-10-18T04:42:29.936Z,1008.56
2018-10-18T04:43:29.939Z,1008.61
2018-10-18T04:44:29.922Z,1008.60
2018-10-18T04:45:29.888Z,1008.57
2018-10-18T04:46:29.887Z,1008.63
2018-10-18T04:47:30.052Z,1008.60
2018-10-18T04:48:29.921Z,1008.64
2018-10-18T04:49:29.839Z,1008.61
2018-10-18T04:50:29.939Z,1008.62
2018-10-18T04:51:29.875Z,1008.62
2018-10-18T04:52:29.839Z,1008.64
2018-10-18T04:53:29.806Z,1008.64
2018-10-18T04:54:29.777Z,1008.69
2018-10-18T04:55:29.770Z,1008.70
2018-10-18T04:56:29.765Z,1008.71
2018-10-18T04:57:29.810Z,1008.70
2018-10-18T04:58:29.725Z,1008.72
2018-10-18T04:59:29.722Z,1008.74
2018-10-18T05:00:29.711Z,1008.74
2018-10-18T05:01:29.750Z,1008.73
2018-10-18T05:02:29.672Z,1008.79
2018-10-18T05:03:29.663Z,1008.75
2018-10-18T05:04:29.657Z,1008.77
2018-10-18T05:05:29.635Z,1008.78
2018-10-18T05:06:29.622Z,1008.78
2018-10-18T05:07:29.616Z,1008.76
2018-10-18T05:08:29.618Z,1008.77
2018-10-18T05:09:29.595Z,1008.80
2018-10-18T05:10:29.570Z,1008.75
2018-10-18T05:11:29.620Z,1008.77
2018-10-18T05:12:29.591Z,1008.83
2018-10-18T05:13:29.561Z,1008.83
2018-10-18T05:14:29.526Z,1008.82
2018-10-18T05:15:29.513Z,1008.81
2018-10-18T05:16:29.494Z,1008.83
2018-10-18T05:17:29.493Z,1008.82
2018-10-18T05:18:29.482Z,1008.79
2018-10-18T05:19:29.466Z,1008.81
2018-10-18T05:20:29.454Z,1008.81
2018-10-18T05:21:29.437Z,1008.82
2018-10-18T05:22:29.417Z,1008.81
2018-10-18T05:23:29.446Z,1008.75
2018-10-18T05:24:29.450Z,1008.76
2018-10-18T05:25:29.423Z,1008.77
2018-10-18T05:26:29.376Z,1008.76
2018-10-18T05:27:29.358Z,1008.80
2018-10-18T05:28:29.353Z,1008.78
2018-10-18T05:29:29.326Z,1008.76
2018-10-18T05:30:29.373Z,1008.78
2018-10-18T05:31:29.316Z,1008.81
2018-10-18T05:32:29.299Z,1008.84
2018-10-18T05:33:29.292Z,1008.82
2018-10-18T05:34:29.268Z,1008.84
2018-10-18T05:35:29.254Z,1008.82
2018-10-18T05:36:29.250Z,1008.82
2018-10-18T05:37:29.267Z,1008.85
2018-10-18T05:38:29.228Z,1008.85
2018-10-18T05:39:29.196Z,1008.86
2018-10-18T05:40:29.252Z,1008.89
2018-10-18T05:41:29.176Z,1008.87
2018-10-18T05:42:29.161Z,1008.88
2018-10-18T05:43:29.154Z,1008.89
2018-10-18T05:44:29.155Z,1008.90
2018-10-18T05:45:29.140Z,1008.90
2018-10-18T05:46:29.217Z,1008.89
2018-10-18T05:47:29.100Z,1008.91
2018-10-18T05:48:29.085Z,1008.91
2018-10-18T05:49:29.089Z,1008.87
2018-10-18T05:50:29.061Z,1008.93
2018-10-18T05:51:29.050Z,1008.91
2018-10-18T05:52:29.074Z,1008.88
2018-10-18T05:53:29.093Z,1008.87
2018-10-18T05:54:29.030Z,1008.89
2018-10-18T05:55:29.003Z,1008.91
2018-10-18T05:56:29.020Z,1008.92
2018-10-18T05:57:28.977Z,1008.92
2018-10-18T05:58:28.966Z,1008.90
2018-10-18T05:59:28.960Z,1008.95
2018-10-18T06:00:28.933Z,1008.93
2018-10-18T06:01:28.955Z,1008.99
2018-10-18T06:02:28.908Z,1008.97
2018-10-18T06:03:28.913Z,1008.99
2018-10-18T06:04:28.884Z,1008.99
2018-10-18T06:05:28.889Z,1009.05
2018-10-18T06:06:28.856Z,1009.02
2018-10-18T06:07:28.853Z,1009.01
2018-10-18T06:08:28.877Z,1009.04
2018-10-18T06:09:28.855Z,1009.05
2018-10-18T06:10:28.884Z,1009.07
2018-10-18T06:11:28.812Z,1009.09
2018-10-18T06:12:28.792Z,1009.06
2018-10-18T06:13:28.815Z,1009.10
2018-10-18T06:14:28.761Z,1009.08
2018-10-18T06:15:28.756Z,1009.09
2018-10-18T06:16:28.733Z,1009.11
2018-10-18T06:17:28.714Z,1009.09
2018-10-18T06:18:28.738Z,1009.08
2018-10-18T06:19:28.691Z,1009.08
2018-10-18T06:20:28.685Z,1009.04
2018-10-18T06:21:28.660Z,1009.07
2018-10-18T06:22:28.651Z,1009.09
2018-10-18T06:23:28.756Z,1009.07
2018-10-18T06:24:28.630Z,1009.12
2018-10-18T06:25:28.622Z,1009.12
2018-10-18T06:26:28.617Z,1009.15
2018-10-18T06:27:28.597Z,1009.12
2018-10-18T06:28:28.574Z,1009.13
2018-10-18T06:29:28.563Z,1009.11
2018-10-18T06:30:28.600Z,1009.17
2018-10-18T06:31:28.547Z,1009.16
2018-10-18T06:32:28.535Z,1009.17
2018-10-18T06:33:28.519Z,1009.21
2018-10-18T06:34:28.511Z,1009.20
2018-10-18T06:35:28.486Z,1009.21
2018-10-18T06:36:28.492Z,1009.17
2018-10-18T06:37:28.566Z,1009.21
2018-10-18T06:38:28.442Z,1009.18
2018-10-18T06:39:28.437Z,1009.18
2018-10-18T06:40:28.427Z,1009.18
2018-10-18T06:41:28.441Z,1009.15
2018-10-18T06:42:28.399Z,1009.14
2018-10-18T06:43:28.379Z,1009.19
2018-10-18T06:44:28.375Z,1009.17
2018-10-18T06:45:28.359Z,1009.19
2018-10-18T06:46:28.403Z,1009.20
2018-10-18T06:47:28.402Z,1009.21
2018-10-18T06:48:28.325Z,1009.25
2018-10-18T06:49:28.376Z,1009.28
2018-10-18T06:50:28.298Z,1009.31
2018-10-18T06:51:28.275Z,1009.30
2018-10-18T06:52:28.290Z,1009.31
2018-10-18T06:53:28.254Z,1009.33
2018-10-18T06:54:28.242Z,1009.34
2018-10-18T06:55:28.231Z,1009.36
2018-10-18T06:56:28.209Z,1009.39
2018-10-18T06:57:28.235Z,1009.37
2018-10-18T06:58:28.220Z,1009.40
2018-10-18T06:59:28.181Z,1009.43
2018-10-18T07:00:28.247Z,1009.47
2018-10-18T07:01:28.142Z,1009.48
2018-10-18T07:02:28.143Z,1009.48
2018-10-18T07:03:28.126Z,1009.47
2018-10-18T07:04:28.115Z,1009.47
2018-10-18T07:05:28.101Z,1009.53
2018-10-18T07:06:28.085Z,1009.50
2018-10-18T07:07:28.074Z,1009.52
2018-10-18T07:08:28.059Z,1009.53
2018-10-18T07:09:28.088Z,1009.52
2018-10-18T07:10:28.050Z,1009.51
2018-10-18T07:11:28.034Z,1009.52
2018-10-18T07:12:28.017Z,1009.52
2018-10-18T07:13:27.987Z,1009.54
2018-10-18T07:14:27.984Z,1009.55
2018-10-18T07:15:28.042Z,1009.55
2018-10-18T07:16:27.948Z,1009.57
2018-10-18T07:17:27.993Z,1009.56
2018-10-18T07:18:27.929Z,1009.59
2018-10-18T07:19:27.917Z,1009.65
2018-10-18T07:20:27.910Z,1009.64
2018-10-18T07:21:27.925Z,1009.66
2018-10-18T07:22:27.872Z,1009.67
2018-10-18T07:23:27.854Z,1009.67
2018-10-18T07:24:27.845Z,1009.70
2018-10-18T07:25:27.898Z,1009.69
2018-10-18T07:26:27.859Z,1009.73
2018-10-18T07:27:27.858Z,1009.71
2018-10-18T07:28:27.794Z,1009.76
2018-10-18T07:29:27.780Z,1009.71
2018-10-18T07:30:27.798Z,1009.74
2018-10-18T07:31:27.763Z,1009.73
2018-10-18T07:32:27.816Z,1009.71
2018-10-18T07:33:27.739Z,1009.66
2018-10-18T07:34:27.717Z,1009.69
2018-10-18T07:35:27.705Z,1009.68
2018-10-18T07:36:27.705Z,1009.70
2018-10-18T07:37:27.698Z,1009.71
2018-10-18T07:38:27.671Z,1009.69
2018-10-18T07:39:27.668Z,1009.73
2018-10-18T07:40:27.646Z,1009.74
2018-10-18T07:41:27.636Z,1009.71
2018-10-18T07:42:27.681Z,1009.74
2018-10-18T07:43:27.616Z,1009.71
2018-10-18T07:44:27.597Z,1009.77
2018-10-18T07:45:27.580Z,1009.74
2018-10-18T07:46:27.568Z,1009.81
2018-10-18T07:47:27.563Z,1009.76
2018-10-18T07:48:27.547Z,1009.79
2018-10-18T07:49:27.530Z,1009.78
2018-10-18T07:50:27.532Z,1009.73
2018-10-18T07:51:27.542Z,1009.76
2018-10-18T07:52:27.497Z,1009.75
2018-10-18T07:53:27.557Z,1009.75
2018-10-18T07:54:27.465Z,1009.77
2018-10-18T07:55:27.453Z,1009.77
2018-10-18T07:56:27.502Z,1009.73
2018-10-18T07:57:27.431Z,1009.73
2018-10-18T07:58:27.429Z,1009.74
2018-10-18T07:59:27.418Z,1009.78
2018-10-18T08:00:27.431Z,1009.77
2018-10-18T08:01:27.385Z,1009.78
2018-10-18T08:02:27.415Z,1009.76
2018-10-18T08:03:27.383Z,1009.80
2018-10-18T08:04:27.359Z,1009.78
2018-10-18T08:05:27.366Z,1009.78
2018-10-18T08:06:27.319Z,1009.81
2018-10-18T08:07:27.336Z,1009.85
2018-10-18T08:08:27.313Z,1009.85
2018-10-18T08:09:27.279Z,1009.83
2018-10-18T08:10:27.267Z,1009.83
2018-10-18T08:11:27.275Z,1009.81
2018-10-18T08:12:27.249Z,1009.78
2018-10-18T08:13:27.242Z,1009.83
2018-10-18T08:14:27.220Z,1009.83
2018-10-18T08:15:27.208Z,1009.86
2018-10-18T08:16:27.209Z,1009.83
2018-10-18T08:17:27.289Z,1009.81
2018-10-18T08:18:27.202Z,1009.86
2018-10-18T08:19:27.177Z,1009.86
2018-10-18T08:20:27.143Z,1009.88
2018-10-18T08:21:27.132Z,1009.87
2018-10-18T08:22:27.218Z,1009.90
2018-10-18T08:23:27.110Z,1009.95
2018-10-18T08:24:27.187Z,1009.91
2018-10-18T08:25:27.100Z,1009.96
2018-10-18T08:26:27.081Z,1009.93
2018-10-18T08:27:27.108Z,1009.91
2018-10-18T08:28:27.053Z,1009.88
2018-10-18T08:29:27.080Z,1009.90
2018-10-18T08:30:27.028Z,1009.85
2018-10-18T08:31:27.138Z,1009.94
2018-10-18T08:32:27.011Z,1009.95
2018-10-18T08:33:27.009Z,1009.95
2018-10-18T08:34:27.017Z,1009.93
2018-10-18T08:35:26.973Z,1009.92
2018-10-18T08:36:26.965Z,1009.93
2018-10-18T08:37:26.974Z,1009.95
2018-10-18T08:38:27.003Z,1009.91
2018-10-18T08:39:26.931Z,1009.89
2018-10-18T08:40:26.913Z,1009.92
2018-10-18T08:41:26.897Z,1009.90
2018-10-18T08:42:26.870Z,1009.89
2018-10-18T08:43:26.864Z,1009.89
2018-10-18T08:44:27.033Z,1009.96
2018-10-18T08:45:26.846Z,1009.99
2018-10-18T08:46:26.825Z,1009.96
2018-10-18T08:47:26.827Z,1009.98
2018-10-18T08:48:26.804Z,1009.94
2018-10-18T08:49:26.798Z,1009.96
2018-10-18T08:50:26.794Z,1009.98
2018-10-18T08:51:26.772Z,1009.94
2018-10-18T08:52:26.757Z,1009.91
2018-10-18T08:53:26.919Z,1009.94
2018-10-18T08:54:26.781Z,1009.97
2018-10-18T08:55:26.715Z,1009.96
2018-10-18T08:56:26.704Z,1009.96
2018-10-18T08:57:26.694Z,1010.02
2018-10-18T08:58:26.685Z,1010.00
2018-10-18T08:59:26.778Z,1009.97
2018-10-18T09:00:26.649Z,1009.96
2018-10-18T09:01:26.655Z,1009.96
2018-10-18T09:02:26.629Z,1009.93
2018-10-18T09:03:26.627Z,1009.93
2018-10-18T09:04:26.615Z,1009.94
2018-10-18T09:05:26.755Z,1009.93
2018-10-18T09:06:26.621Z,1009.94
2018-10-18T09:07:26.571Z,1009.96
2018-10-18T09:08:26.569Z,1009.98
2018-10-18T09:09:26.545Z,1009.99
2018-10-18T09:10:26.577Z,1010.02
2018-10-18T09:11:26.678Z,1010.05
2018-10-18T09:12:26.517Z,1010.05
2018-10-18T09:13:26.510Z,1010.07
2018-10-18T09:14:26.532Z,1010.10
2018-10-18T09:15:26.650Z,1010.08
2018-10-18T09:16:26.477Z,1010.09
2018-10-18T09:17:26.460Z,1010.09
2018-10-18T09:18:26.443Z,1010.11
2018-10-18T09:19:26.435Z,1010.08
2018-10-18T09:20:26.440Z,1010.08
2018-10-18T09:21:26.408Z,1010.10
2018-10-18T09:22:26.404Z,1010.11
2018-10-18T09:23:26.392Z,1010.15
2018-10-18T09:24:26.373Z,1010.19
2018-10-18T09:25:26.386Z,1010.20
2018-10-18T09:26:26.349Z,1010.22
2018-10-18T09:27:26.342Z,1010.22
2018-10-18T09:28:26.335Z,1010.22
2018-10-18T09:29:26.322Z,1010.24
2018-10-18T09:30:26.365Z,1010.21
2018-10-18T09:31:26.278Z,1010.25
2018-10-18T09:32:26.282Z,1010.25
2018-10-18T09:33:26.268Z,1010.23
2018-10-18T09:34:26.252Z,1010.23
2018-10-18T09:35:26.270Z,1010.22
2018-10-18T09:36:26.224Z,1010.25
2018-10-18T09:37:26.213Z,1010.26
2018-10-18T09:38:26.283Z,1010.25
2018-10-18T09:39:26.200Z,1010.28
2018-10-18T09:40:26.239Z,1010.27
2018-10-18T09:41:26.179Z,1010.26
2018-10-18T09:42:26.152Z,1010.26
2018-10-18T09:43:26.139Z,1010.31
2018-10-18T09:44:26.149Z,1010.32
2018-10-18T09:45:26.130Z,1010.35
2018-10-18T09:46:26.133Z,1010.35
2018-10-18T09:47:26.102Z,1010.34
2018-10-18T09:48:26.125Z,1010.33
2018-10-18T09:49:26.074Z,1010.32
2018-10-18T09:50:26.064Z,1010.33
2018-10-18T09:51:26.053Z,1010.32
2018-10-18T09:52:26.046Z,1010.35
2018-10-18T09:53:26.066Z,1010.31
2018-10-18T09:54:26.029Z,1010.30
2018-10-18T09:55:26.021Z,1010.31
2018-10-18T09:56:26.007Z,1010.34
2018-10-18T09:57:25.988Z,1010.34
2018-10-18T09:58:26.051Z,1010.36
2018-10-18T09:59:25.957Z,1010.36
2018-10-18T10:00:25.948Z,1010.35
2018-10-18T10:01:25.947Z,1010.38
2018-10-18T10:02:25.920Z,1010.33
2018-10-18T10:03:25.918Z,1010.35
2018-10-18T10:04:25.913Z,1010.36
2018-10-18T10:05:25.899Z,1010.41
2018-10-18T10:06:26.020Z,1010.40
2018-10-18T10:07:25.871Z,1010.43
2018-10-18T10:08:25.888Z,1010.41
2018-10-18T10:09:25.853Z,1010.41
2018-10-18T10:10:25.840Z,1010.45
2018-10-18T10:11:25.843Z,1010.44
2018-10-18T10:12:25.824Z,1010.43
2018-10-18T10:13:25.933Z,1010.43
2018-10-18T10:14:25.828Z,1010.40
2018-10-18T10:15:25.784Z,1010.37
2018-10-18T10:16:25.780Z,1010.37
2018-10-18T10:17:25.772Z,1010.40
2018-10-18T10:18:25.782Z,1010.44
2018-10-18T10:19:25.761Z,1010.44
2018-10-18T10:20:25.739Z,1010.48
2018-10-18T10:21:25.747Z,1010.48
2018-10-18T10:22:25.705Z,1010.53
2018-10-18T10:23:25.732Z,1010.46
2018-10-18T10:24:25.695Z,1010.47
2018-10-18T10:25:25.683Z,1010.48
2018-10-18T10:26:25.669Z,1010.51
2018-10-18T10:27:25.688Z,1010.54
2018-10-18T10:28:25.637Z,1010.56
2018-10-18T10:29:25.642Z,1010.58
2018-10-18T10:30:25.673Z,1010.56
2018-10-18T10:31:25.610Z,1010.56
2018-10-18T10:32:25.593Z,1010.52
2018-10-18T10:33:25.675Z,1010.50
2018-10-18T10:34:25.634Z,1010.50
2018-10-18T10:35:25.592Z,1010.52
2018-10-18T10:36:25.560Z,1010.49
2018-10-18T10:37:25.562Z,1010.50
2018-10-18T10:38:25.544Z,1010.50
2018-10-18T10:39:25.523Z,1010.46
2018-10-18T10:40:25.570Z,1010.47
2018-10-18T10:41:25.511Z,1010.51
2018-10-18T10:42:25.485Z,1010.51
2018-10-18T10:43:25.489Z,1010.49
2018-10-18T10:44:25.478Z,1010.51
2018-10-18T10:45:25.466Z,1010.52
2018-10-18T10:46:25.481Z,1010.52
2018-10-18T10:47:25.443Z,1010.50
2018-10-18T10:48:25.436Z,1010.52
2018-10-18T10:49:25.421Z,1010.49
2018-10-18T10:50:25.444Z,1010.48
2018-10-18T10:51:25.398Z,1010.46
2018-10-18T10:52:25.387Z,1010.46
2018-10-18T10:53:25.367Z,1010.46
2018-10-18T10:54:25.363Z,1010.48
2018-10-18T10:55:25.387Z,1010.44
2018-10-18T10:56:25.332Z,1010.48
2018-10-18T10:57:25.387Z,1010.50
2018-10-18T10:58:25.327Z,1010.46
2018-10-18T10:59:25.312Z,1010.51
2018-10-18T11:00:25.300Z,1010.49
2018-10-18T11:01:25.283Z,1010.46
2018-10-18T11:02:25.280Z,1010.53
2018-10-18T11:03:25.287Z,1010.50
2018-10-18T11:04:25.255Z,1010.48
2018-10-18T11:05:25.246Z,1010.49
2018-10-18T11:06:25.229Z,1010.47
2018-10-18T11:07:25.220Z,1010.50
2018-10-18T11:08:25.234Z,1010.52
2018-10-18T11:09:25.282Z,1010.52
2018-10-18T11:10:25.268Z,1010.54
2018-10-18T11:11:25.170Z,1010.55
2018-10-18T11:12:25.230Z,1010.53
2018-10-18T11:13:25.214Z,1010.51
2018-10-18T11:14:25.140Z,1010.52
2018-10-18T11:15:25.141Z,1010.50
2018-10-18T11:16:25.111Z,1010.50
2018-10-18T11:17:25.096Z,1010.52
2018-10-18T11:18:25.088Z,1010.53
2018-10-18T11:19:25.094Z,1010.53
2018-10-18T11:20:25.087Z,1010.52
2018-10-18T11:21:25.072Z,1010.50
2018-10-18T11:22:25.049Z,1010.50
2018-10-18T11:23:25.033Z,1010.50
2018-10-18T11:24:25.061Z,1010.47
2018-10-18T11:25:25.049Z,1010.48
2018-10-18T11:26:24.996Z,1010.46
2018-10-18T11:27:24.986Z,1010.48
2018-10-18T11:28:24.986Z,1010.47
2018-10-18T11:29:25.005Z,1010.44
2018-10-18T11:30:24.953Z,1010.44
2018-10-18T11:31:25.118Z,1010.45
2018-10-18T11:32:24.941Z,1010.45
2018-10-18T11:33:24.925Z,1010.47
2018-10-18T11:34:25.000Z,1010.44
2018-10-18T11:35:24.936Z,1010.47
2018-10-18T11:36:24.894Z,1010.47
2018-10-18T11:37:24.876Z,1010.47
2018-10-18T11:38:24.864Z,1010.47
2018-10-18T11:39:24.880Z,1010.45
2018-10-18T11:40:24.893Z,1010.44
2018-10-18T11:41:24.835Z,1010.49
2018-10-18T11:42:24.827Z,1010.46
2018-10-18T11:43:24.827Z,1010.45
2018-10-18T11:44:24.796Z,1010.48
2018-10-18T11:45:24.791Z,1010.49
2018-10-18T11:46:24.780Z,1010.45
2018-10-18T11:47:24.762Z,1010.46
2018-10-18T11:48:24.767Z,1010.47
2018-10-18T11:49:24.742Z,1010.47
2018-10-18T11:50:24.737Z,1010.43
2018-10-18T11:51:24.768Z,1010.48
2018-10-18T11:52:24.717Z,1010.48
2018-10-18T11:53:24.717Z,1010.47
2018-10-18T11:54:24.686Z,1010.49
2018-10-18T11:55:24.688Z,1010.45
2018-10-18T11:56:24.733Z,1010.49
2018-10-18T11:57:24.663Z,1010.44
2018-10-18T11:58:24.647Z,1010.44
2018-10-18T11:59:24.643Z,1010.41
2018-10-18T12:00:24.627Z,1010.40
2018-10-18T12:01:24.682Z,1010.35
2018-10-18T12:02:24.670Z,1010.41
2018-10-18T12:03:24.586Z,1010.41
2018-10-18T12:04:24.589Z,1010.44
2018-10-18T12:05:24.577Z,1010.39