createdAt,value
2019-01-23T00:00:26.014Z,2.30
2019-01-23T00:02:54.705Z,2.30
2019-01-23T00:05:23.491Z,2.30
2019-01-23T00:07:51.899Z,2.30
2019-01-23T00:10:20.360Z,2.20
2019-01-23T00:12:48.757Z,2.20
2019-01-23T00:15:17.198Z,2.20
2019-01-23T00:17:45.688Z,2.20
2019-01-23T00:20:14.497Z,2.20
2019-01-23T00:22:42.927Z,2.20
2019-01-23T00:25:11.751Z,2.10
2019-01-23T00:27:40.446Z,2.10
2019-01-23T00:30:12.223Z,2.10
2019-01-23T00:32:40.975Z,2.10
2019-01-23T00:35:09.879Z,2.10
2019-01-23T00:37:38.557Z,2.10
2019-01-23T00:40:13.105Z,2.10
2019-01-23T00:42:41.519Z,2.10
2019-01-23T00:45:12.365Z,2.10
2019-01-23T00:50:28.782Z,2.00
2019-01-23T00:52:57.182Z,2.00
2019-01-23T00:58:13.562Z,2.00
2019-01-23T01:00:52.007Z,2.00
2019-01-23T01:03:32.966Z,1.90
2019-01-23T01:06:07.490Z,1.90
2019-01-23T01:08:36.194Z,1.90
2019-01-23T01:11:04.975Z,1.90
2019-01-23T01:13:33.376Z,1.80
2019-01-23T01:16:01.809Z,1.80
2019-01-23T01:18:32.460Z,1.90
2019-01-23T01:21:06.886Z,1.90
2019-01-23T01:23:35.297Z,1.80
2019-01-23T01:26:04.366Z,1.90
2019-01-23T01:28:37.633Z,1.90
2019-01-23T01:31:16.993Z,1.90
2019-01-23T01:33:47.007Z,1.90
2019-01-23T01:36:15.916Z,1.90
2019-01-23T01:38:44.483Z,1.90
2019-01-23T01:41:12.921Z,1.90
2019-01-23T01:43:41.645Z,1.90
2019-01-23T01:46:10.079Z,1.90
2019-01-23T01:48:38.827Z,1.90
2019-01-23T01:51:07.611Z,1.90
2019-01-23T01:53:36.013Z,1.90
2019-01-23T01:56:04.686Z,1.90
2019-01-23T01:58:33.086Z,1.90
2019-01-23T02:01:01.840Z,2.00
2019-01-23T02:03:30.536Z,2.00
2019-01-23T02:06:12.874Z,2.00
2019-01-23T02:08:41.277Z,2.00
2019-01-23T02:11:09.987Z,2.00
2019-01-23T02:13:38.674Z,1.90
2019-01-23T02:16:07.107Z,1.90
2019-01-23T02:18:35.518Z,1.90
2019-01-23T02:21:04.926Z,1.90
2019-01-23T02:23:33.614Z,1.90
2019-01-23T02:26:02.414Z,1.90
2019-01-23T02:28:30.826Z,1.90
2019-01-23T02:30:59.520Z,1.90
2019-01-23T02:33:28.254Z,1.90
2019-01-23T02:35:57.035Z,1.90
2019-01-23T02:38:25.443Z,1.90
2019-01-23T02:40:54.205Z,1.80
2019-01-23T02:43:22.882Z,1.80
2019-01-23T02:45:51.575Z,1.80
2019-01-23T02:48:20.377Z,1.80
2019-01-23T02:50:57.236Z,1.80
2019-01-23T02:53:29.217Z,1.80
2019-01-23T02:55:58.096Z,1.80
2019-01-23T02:58:34.173Z,1.80
2019-01-23T03:01:06.913Z,1.80
2019-01-23T03:03:36.018Z,1.70
2019-01-23T03:06:10.026Z,1.70
2019-01-23T03:08:38.727Z,1.70
2019-01-23T03:11:07.624Z,1.70
2019-01-23T03:13:39.154Z,1.70
2019-01-23T03:16:07.861Z,1.70
2019-01-23T03:18:37.920Z,1.70
2019-01-23T03:21:06.958Z,1.70
2019-01-23T03:23:38.900Z,1.70
2019-01-23T03:26:07.444Z,1.60
2019-01-23T03:28:35.841Z,1.60
2019-01-23T03:31:04.673Z,1.60
2019-01-23T03:33:33.158Z,1.60
2019-01-23T03:36:01.681Z,1.60
2019-01-23T03:38:30.449Z,1.60
2019-01-23T03:40:59.358Z,1.60
2019-01-23T03:43:27.844Z,1.60
2019-01-23T03:45:56.579Z,1.60
2019-01-23T03:48:25.013Z,1.50
2019-01-23T03:50:53.759Z,1.50
2019-01-23T03:53:22.275Z,1.50
2019-01-23T03:55:50.747Z,1.50
2019-01-23T03:58:19.856Z,1.50
2019-01-23T04:00:48.693Z,1.50
2019-01-23T04:03:17.681Z,1.50
2019-01-23T04:05:46.286Z,1.40
2019-01-23T04:08:15.222Z,1.40
2019-01-23T04:10:45.026Z,1.50
2019-01-23T04:13:13.512Z,1.40
2019-01-23T04:15:41.980Z,1.40
2019-01-23T04:18:10.720Z,1.40
2019-01-23T04:20:39.129Z,1.40
2019-01-23T04:23:07.566Z,1.40
2019-01-23T04:25:36.390Z,1.40
2019-01-23T04:28:05.159Z,1.40
2019-01-23T04:30:33.649Z,1.40
2019-01-23T04:33:02.418Z,1.30
2019-01-23T04:35:30.859Z,1.40
2019-01-23T04:37:59.590Z,1.30
2019-01-23T04:40:28.295Z,1.30
2019-01-23T04:42:57.057Z,1.30
2019-01-23T04:45:25.462Z,1.30
2019-01-23T04:47:53.977Z,1.30
2019-01-23T04:50:22.390Z,1.30
2019-01-23T04:53:04.837Z,1.30
2019-01-23T04:55:33.906Z,1.20
2019-01-23T04:58:02.599Z,1.20
2019-01-23T05:00:32.374Z,1.30
2019-01-23T05:03:07.400Z,1.30
2019-01-23T05:05:35.880Z,1.30
2019-01-23T05:08:04.634Z,1.30
2019-01-23T05:10:33.037Z,1.30
2019-01-23T05:13:03.078Z,1.30
2019-01-23T05:15:31.492Z,1.20
2019-01-23T05:17:59.918Z,1.30
2019-01-23T05:20:28.314Z,1.20
2019-01-23T05:22:56.754Z,1.20
2019-01-23T05:25:25.496Z,1.20
2019-01-23T05:27:54.386Z,1.20
2019-01-23T05:30:24.732Z,1.10
2019-01-23T05:32:53.540Z,1.10
2019-01-23T05:35:22.379Z,1.10
2019-01-23T05:37:51.016Z,1.10
2019-01-23T05:40:19.530Z,1.10
2019-01-23T05:42:48.346Z,1.10
2019-01-23T05:45:16.779Z,1.10
2019-01-23T05:47:45.502Z,1.00
2019-01-23T05:50:18.262Z,1.00
2019-01-23T05:52:48.211Z,1.00
2019-01-23T05:55:17.114Z,1.00
2019-01-23T05:57:45.863Z,1.00
2019-01-23T06:00:19.887Z,1.00
2019-01-23T06:02:48.361Z,1.00
2019-01-23T06:05:17.994Z,1.00
2019-01-23T06:07:46.478Z,1.00
2019-01-23T06:10:15.168Z,1.00
2019-01-23T06:12:44.038Z,1.00
2019-01-23T06:15:14.268Z,1.00
2019-01-23T06:17:42.750Z,1.10
2019-01-23T06:20:14.402Z,1.10
2019-01-23T06:22:42.813Z,1.10
2019-01-23T06:25:11.490Z,1.10
2019-01-23T06:28:13.431Z,1.10
2019-01-23T06:30:42.218Z,1.10
2019-01-23T06:33:10.642Z,1.10
2019-01-23T06:35:39.371Z,1.10
2019-01-23T06:38:22.835Z,1.10
2019-01-23T06:40:51.603Z,1.20
2019-01-23T06:43:21.648Z,1.20
2019-01-23T06:45:50.195Z,1.20
2019-01-23T06:48:18.590Z,1.20
2019-01-23T06:50:47.051Z,1.20
2019-01-23T06:53:15.453Z,1.20
2019-01-23T06:55:43.917Z,1.20
2019-01-23T06:58:12.318Z,1.20
2019-01-23T07:00:41.085Z,1.20
2019-01-23T07:03:09.974Z,1.20
2019-01-23T07:05:38.429Z,1.30
2019-01-23T07:08:07.130Z,1.30
2019-01-23T07:10:35.920Z,1.30
2019-01-23T07:13:04.398Z,1.30
2019-01-23T07:15:32.841Z,1.30
2019-01-23T07:18:01.570Z,1.30
2019-01-23T07:20:30.068Z,1.30
2019-01-23T07:22:58.837Z,1.30
2019-01-23T07:25:27.619Z,1.40
2019-01-23T07:27:56.024Z,1.40
2019-01-23T07:30:30.271Z,1.40
2019-01-23T07:32:58.685Z,1.40
2019-01-23T07:35:27.199Z,1.40
2019-01-23T07:37:55.680Z,1.40
2019-01-23T07:40:24.546Z,1.30
2019-01-23T07:42:52.963Z,1.40
2019-01-23T07:45:23.999Z,1.40
2019-01-23T07:47:52.484Z,1.40
2019-01-23T07:50:20.998Z,1.40
2019-01-23T07:52:50.029Z,1.40
2019-01-23T07:55:20.453Z,1.40
2019-01-23T07:57:49.009Z,1.40
2019-01-23T08:00:19.820Z,1.40
2019-01-23T08:02:48.845Z,1.40
2019-01-23T08:05:22.546Z,1.40
2019-01-23T08:07:51.763Z,1.50
2019-01-23T08:10:21.618Z,1.50
2019-01-23T08:12:50.562Z,1.50
2019-01-23T08:15:21.807Z,1.50
2019-01-23T08:17:50.481Z,1.50
2019-01-23T08:20:21.529Z,1.50
2019-01-23T08:22:50.335Z,1.50
2019-01-23T08:25:19.222Z,1.50
2019-01-23T08:27:47.991Z,1.50
2019-01-23T08:30:19.190Z,1.60
2019-01-23T08:32:47.634Z,1.60
2019-01-23T08:35:16.586Z,1.60
2019-01-23T08:37:45.040Z,1.70
2019-01-23T08:40:15.481Z,1.60
2019-01-23T08:42:44.106Z,1.70
2019-01-23T08:45:15.262Z,1.70
2019-01-23T08:47:44.045Z,1.70
2019-01-23T08:50:18.531Z,1.70
2019-01-23T08:52:46.978Z,1.70
2019-01-23T08:55:15.530Z,1.70
2019-01-23T08:57:44.319Z,1.70
2019-01-23T09:00:15.427Z,1.70
2019-01-23T09:02:44.347Z,1.70
2019-01-23T09:05:13.502Z,1.70
2019-01-23T09:07:42.423Z,1.80
2019-01-23T09:10:14.044Z,1.80
2019-01-23T09:12:42.490Z,1.80
2019-01-23T09:15:14.473Z,1.90
2019-01-23T09:17:43.309Z,1.90
2019-01-23T09:20:14.764Z,1.90
2019-01-23T09:22:43.551Z,1.90
2019-01-23T09:25:14.873Z,2.00
2019-01-23T09:27:43.375Z,2.00
2019-01-23T09:30:15.090Z,2.00
2019-01-23T09:33:21.813Z,2.10
2019-01-23T09:36:16.287Z,2.10
2019-01-23T09:38:50.923Z,2.10
2019-01-23T09:41:28.027Z,2.10
2019-01-23T09:44:26.962Z,2.10
2019-01-23T09:47:23.111Z,2.10
2019-01-23T09:50:00.327Z,2.10
2019-01-23T09:52:53.082Z,2.10
2019-01-23T09:55:21.554Z,2.10
2019-01-23T09:57:51.153Z,2.20
2019-01-23T10:00:25.718Z,2.20
2019-01-23T10:02:54.214Z,2.30
2019-01-23T10:05:22.948Z,2.40
2019-01-23T10:07:51.661Z,2.50
2019-01-23T10:10:21.405Z,2.60
2019-01-23T10:12:50.119Z,2.80
2019-01-23T10:15:24.673Z,2.90
2019-01-23T10:17:53.074Z,3.10
2019-01-23T10:20:21.798Z,3.30
2019-01-23T10:22:50.508Z,3.40
2019-01-23T10:25:19.287Z,3.50
2019-01-23T10:27:47.695Z,3.60
2019-01-23T10:30:16.555Z,3.70
2019-01-23T10:32:44.960Z,3.80
2019-01-23T10:35:18.643Z,3.80
2019-01-23T10:37:47.323Z,3.90
2019-01-23T10:40:18.059Z,4.00
2019-01-23T10:42:46.469Z,4.00
2019-01-23T10:45:15.537Z,4.10
2019-01-23T10:47:45.490Z,4.10
2019-01-23T10:50:18.308Z,4.20
2019-01-23T10:52:46.717Z,4.30
2019-01-23T10:55:15.290Z,4.40
2019-01-23T10:57:44.366Z,4.50
2019-01-23T11:00:21.558Z,4.50
2019-01-23T11:02:50.476Z,4.50
2019-01-23T11:05:21.512Z,4.50
2019-01-23T11:07:50.288Z,4.50
2019-01-23T11:10:23.879Z,4.50
2019-01-23T11:12:52.669Z,4.50
2019-01-23T11:15:21.261Z,4.60
2019-01-23T11:17:49.823Z,4.60
2019-01-23T11:20:20.371Z,4.70
2019-01-23T11:22:49.350Z,4.80
2019-01-23T11:25:18.599Z,4.90
2019-01-23T11:27:47.850Z,4.90
2019-01-23T11:30:25.346Z,5.00
2019-01-23T11:32:53.829Z,5.00
2019-01-23T11:35:22.419Z,5.10
2019-01-23T11:37:51.288Z,5.10
2019-01-23T11:40:28.868Z,5.20
2019-01-23T11:42:57.681Z,5.20
2019-01-23T11:45:26.674Z,5.10
2019-01-23T11:47:55.218Z,5.10
2019-01-23T11:50:23.802Z,5.10
2019-01-23T11:52:52.466Z,5.10
2019-01-23T11:55:21.208Z,5.10
2019-01-23T11:57:50.193Z,5.10
2019-01-23T12:00:21.143Z,5.10
2019-01-23T12:02:50.020Z,5.20
2019-01-23T12:05:20.398Z,5.20
2019-01-23T12:07:49.416Z,5.20
2019-01-23T12:10:20.614Z,5.10
2019-01-23T12:12:49.467Z,5.10
2019-01-23T12:15:20.038Z,5.10
2019-01-23T12:17:51.299Z,5.10
2019-01-23T12:20:20.160Z,5.00
2019-01-23T12:22:49.341Z,5.00
2019-01-23T12:25:18.268Z,5.00
2019-01-23T12:27:46.679Z,4.90
2019-01-23T12:30:18.360Z,4.90
2019-01-23T12:32:46.904Z,4.90
2019-01-23T12:35:15.386Z,4.90
2019-01-23T12:37:43.822Z,4.90
2019-01-23T12:40:14.812Z,4.90
2019-01-23T12:42:43.237Z,4.90
2019-01-23T12:45:15.057Z,4.80
2019-01-23T12:47:43.959Z,4.90
2019-01-23T12:50:15.152Z,4.90
2019-01-23T12:52:43.729Z,4.90
2019-01-23T12:55:12.468Z,5.00
2019-01-23T12:57:40.897Z,5.00
2019-01-23T13:00:18.872Z,5.10
2019-01-23T13:02:47.656Z,5.10
2019-01-23T13:05:18.797Z,5.10
2019-01-23T13:07:47.399Z,5.20
2019-01-23T13:10:17.846Z,5.20
2019-01-23T13:12:46.710Z,5.20
2019-01-23T13:15:20.242Z,5.20
2019-01-23T13:17:48.665Z,5.20
2019-01-23T13:20:19.440Z,5.20
2019-01-23T13:22:47.879Z,5.20
2019-01-23T13:25:18.339Z,5.10
2019-01-23T13:27:46.838Z,5.10
2019-01-23T13:30:20.466Z,5.00
2019-01-23T13:32:48.978Z,4.90
2019-01-23T13:35:22.975Z,4.80
2019-01-23T13:37:51.875Z,4.70
2019-01-23T13:40:26.697Z,4.60
2019-01-23T13:42:55.382Z,4.50
2019-01-23T13:45:23.781Z,4.40
2019-01-23T13:47:52.305Z,4.30
2019-01-23T13:50:22.346Z,4.20
2019-01-23T13:52:51.064Z,4.20
2019-01-23T13:55:22.444Z,4.10
2019-01-23T13:57:51.391Z,4.10
2019-01-23T14:00:32.269Z,4.10
2019-01-23T14:03:00.855Z,4.00
2019-01-23T14:05:29.749Z,4.00
2019-01-23T14:07:58.191Z,3.90
2019-01-23T14:10:27.030Z,3.90
2019-01-23T14:12:55.627Z,3.90
2019-01-23T14:15:40.553Z,3.80
2019-01-23T14:18:09.230Z,3.80
2019-01-23T14:20:37.941Z,3.80
2019-01-23T14:23:06.712Z,3.80
2019-01-23T14:25:35.503Z,3.70
2019-01-23T14:28:05.139Z,3.70
2019-01-23T14:30:38.947Z,3.70
2019-01-23T14:33:07.481Z,3.70
2019-01-23T14:35:37.518Z,3.60
2019-01-23T14:38:06.599Z,3.60
2019-01-23T14:40:35.589Z,3.60
2019-01-23T14:43:05.281Z,3.50
2019-01-23T14:45:33.799Z,3.50
2019-01-23T14:48:02.455Z,3.40
2019-01-23T14:50:31.010Z,3.50
2019-01-23T14:52:59.418Z,3.40
2019-01-23T14:55:27.871Z,3.40
2019-01-23T14:57:56.480Z,3.40
2019-01-23T15:00:27.022Z,3.40
2019-01-23T15:02:55.717Z,3.40
2019-01-23T15:05:24.229Z,3.30
2019-01-23T15:07:52.637Z,3.30
2019-01-23T15:10:23.515Z,3.30
2019-01-23T15:12:51.984Z,3.20
2019-01-23T15:15:20.866Z,3.20
2019-01-23T15:17:49.774Z,3.20
2019-01-23T15:20:21.217Z,3.10
2019-01-23T15:22:49.768Z,3.10
2019-01-23T15:25:18.547Z,3.10
2019-01-23T15:27:47.386Z,3.00
2019-01-23T15:30:22.033Z,2.90
2019-01-23T15:32:52.311Z,2.90
2019-01-23T15:35:21.711Z,2.90
2019-01-23T15:37:50.190Z,2.90
2019-01-23T15:40:24.338Z,2.80
2019-01-23T15:42:53.219Z,2.80
2019-01-23T15:45:21.898Z,2.80
2019-01-23T15:47:50.385Z,2.80
2019-01-23T15:50:21.780Z,2.80
2019-01-23T15:52:50.526Z,2.80
2019-01-23T15:55:23.762Z,2.80
2019-01-23T15:57:51.957Z,2.70
2019-01-23T16:00:23.724Z,2.70
2019-01-23T16:02:52.377Z,2.70
2019-01-23T16:05:21.113Z,2.70
2019-01-23T16:07:49.509Z,2.60
2019-01-23T16:10:20.596Z,2.60
2019-01-23T16:12:49.739Z,2.60
2019-01-23T16:15:20.987Z,2.70
2019-01-23T16:17:49.655Z,2.70
2019-01-23T16:20:18.166Z,2.70
2019-01-23T16:22:47.111Z,2.70
2019-01-23T16:25:16.980Z,2.70
2019-01-23T16:27:46.251Z,2.60
2019-01-23T16:30:20.577Z,2.60
2019-01-23T16:32:49.351Z,2.60
2019-01-23T16:35:17.822Z,2.60
2019-01-23T16:37:46.371Z,2.60
2019-01-23T16:40:15.210Z,2.60
2019-01-23T16:42:43.997Z,2.50
2019-01-23T16:45:15.515Z,2.60
2019-01-23T16:47:45.639Z,2.50
2019-01-23T16:50:17.283Z,2.50
2019-01-23T16:52:46.408Z,2.50
2019-01-23T16:55:15.353Z,2.50
2019-01-23T16:57:44.787Z,2.50
2019-01-23T17:00:16.663Z,2.50
2019-01-23T17:02:45.099Z,2.50
2019-01-23T17:05:19.497Z,2.50
2019-01-23T17:07:48.069Z,2.50
2019-01-23T17:10:22.097Z,2.50
2019-01-23T17:12:51.032Z,2.50
2019-01-23T17:15:19.937Z,2.50
2019-01-23T17:17:48.824Z,2.40
2019-01-23T17:20:35.839Z,2.40
2019-01-23T17:23:05.468Z,2.40
2019-01-23T17:25:34.329Z,2.40
2019-01-23T17:28:03.393Z,2.30
2019-01-23T17:30:31.807Z,2.40
2019-01-23T17:33:00.583Z,2.30
2019-01-23T17:35:29.062Z,2.40
2019-01-23T17:37:57.521Z,2.40
2019-01-23T17:40:26.330Z,2.30
2019-01-23T17:42:55.034Z,2.30
2019-01-23T17:45:26.258Z,2.30
2019-01-23T17:47:55.279Z,2.20
2019-01-23T17:50:24.343Z,2.20
2019-01-23T17:52:53.354Z,2.10
2019-01-23T17:55:36.681Z,2.10
2019-01-23T17:58:07.692Z,2.00
2019-01-23T18:00:38.358Z,1.90
2019-01-23T18:03:07.309Z,1.90
2019-01-23T18:05:36.242Z,1.90
2019-01-23T18:08:05.362Z,1.90
2019-01-23T18:10:33.940Z,1.90
2019-01-23T18:13:02.919Z,1.90
2019-01-23T18:15:34.447Z,1.90
2019-01-23T18:18:03.251Z,1.90
2019-01-23T18:20:31.728Z,1.80
2019-01-23T18:23:00.246Z,1.80
2019-01-23T18:25:28.785Z,1.70
2019-01-23T18:27:57.383Z,1.70
2019-01-23T18:30:45.617Z,1.70
2019-01-23T18:33:17.393Z,1.60
2019-01-23T18:36:01.727Z,1.60
2019-01-23T18:38:45.200Z,1.60
2019-01-23T18:41:29.047Z,1.60
2019-01-23T18:44:16.217Z,1.50
2019-01-23T18:47:03.144Z,1.50
2019-01-23T18:49:49.639Z,1.40
2019-01-23T18:52:18.522Z,1.40
2019-01-23T18:54:47.214Z,1.40
2019-01-23T18:57:30.569Z,1.30
2019-01-23T18:59:59.536Z,1.30
2019-01-23T19:02:28.316Z,1.30
2019-01-23T19:04:57.115Z,1.30
2019-01-23T19:07:25.519Z,1.30
2019-01-23T19:09:53.982Z,1.30
2019-01-23T19:12:22.656Z,1.30
2019-01-23T19:14:51.171Z,1.20
2019-01-23T19:17:19.583Z,1.20
2019-01-23T19:19:48.119Z,1.20
2019-01-23T19:22:16.613Z,1.20
2019-01-23T19:24:45.368Z,1.20
2019-01-23T19:27:13.877Z,1.20
2019-01-23T19:29:42.343Z,1.20
2019-01-23T19:34:39.892Z,1.30
2019-01-23T19:37:08.677Z,1.30
2019-01-23T19:39:37.471Z,1.30
2019-01-23T19:42:06.039Z,1.30
2019-01-23T19:44:34.483Z,1.30
2019-01-23T19:47:03.206Z,1.20
2019-01-23T19:49:31.932Z,1.30
2019-01-23T19:52:00.706Z,1.20
2019-01-23T19:54:29.475Z,1.20
2019-01-23T19:56:58.184Z,1.20
2019-01-23T19:59:26.860Z,1.20
2019-01-23T20:01:55.287Z,1.20
2019-01-23T20:04:24.006Z,1.20
2019-01-23T20:06:52.794Z,1.20
2019-01-23T20:09:21.271Z,1.20
2019-01-23T20:11:49.780Z,1.20
2019-01-23T20:14:18.486Z,1.20
2019-01-23T20:16:46.953Z,1.20
2019-01-23T20:19:15.800Z,1.10
2019-01-23T20:21:44.248Z,1.10
2019-01-23T20:24:12.983Z,1.20
2019-01-23T20:26:41.865Z,1.10
2019-01-23T20:29:10.258Z,1.10
2019-01-23T20:31:38.735Z,1.10
2019-01-23T20:34:07.142Z,1.10
2019-01-23T20:36:35.898Z,1.10
2019-01-23T20:39:07.544Z,1.10
2019-01-23T20:41:36.341Z,1.10
2019-01-23T20:44:05.006Z,1.10
2019-01-23T20:46:33.817Z,1.10
2019-01-23T20:49:02.634Z,1.10
2019-01-23T20:51:31.418Z,1.10
2019-01-23T20:53:59.818Z,1.10
2019-01-23T20:56:28.259Z,1.10
2019-01-23T20:58:56.930Z,1.00
2019-01-23T21:01:25.406Z,1.00
2019-01-23T21:03:53.819Z,1.00
2019-01-23T21:06:22.685Z,1.00
2019-01-23T21:08:51.163Z,1.00
2019-01-23T21:11:19.948Z,1.10
2019-01-23T21:13:48.642Z,1.10
2019-01-23T21:16:17.235Z,1.10
2019-01-23T21:18:46.148Z,1.00
2019-01-23T21:21:14.627Z,1.00
2019-01-23T21:23:43.041Z,1.00
2019-01-23T21:26:11.948Z,1.00
2019-01-23T21:28:40.348Z,1.00
2019-01-23T21:31:08.791Z,1.00
2019-01-23T21:33:42.091Z,1.00
2019-01-23T21:36:07.788Z,1.00
2019-01-23T21:38:36.495Z,1.00
2019-01-23T21:41:05.103Z,1.00
2019-01-23T21:43:33.785Z,1.00
2019-01-23T21:46:02.239Z,1.00
2019-01-23T21:48:30.654Z,1.10
2019-01-23T21:50:59.150Z,1.00
2019-01-23T21:53:27.559Z,1.00
2019-01-23T21:55:56.274Z,1.00
2019-01-23T21:58:25.080Z,0.90
2019-01-23T22:00:53.862Z,0.90
2019-01-23T22:03:22.278Z,0.90
2019-01-23T22:05:51.018Z,0.80
2019-01-23T22:08:19.697Z,0.70
2019-01-23T22:10:48.273Z,0.70
2019-01-23T22:13:16.819Z,0.70
2019-01-23T22:15:45.504Z,0.60
2019-01-23T22:18:14.158Z,0.60
2019-01-23T22:20:43.142Z,0.60
2019-01-23T22:23:11.825Z,0.50
2019-01-23T22:25:40.346Z,0.50
2019-01-23T22:28:09.175Z,0.50
2019-01-23T22:30:37.682Z,0.40
2019-01-23T22:33:06.661Z,0.30
2019-01-23T22:35:35.057Z,0.30
2019-01-23T22:38:03.702Z,0.20
2019-01-23T22:40:32.402Z,0.20
2019-01-23T22:43:01.045Z,0.10
2019-01-23T22:45:29.486Z,0.10
2019-01-23T22:47:58.257Z,0.00
2019-01-23T22:50:27.866Z,0.00
2019-01-23T22:52:56.549Z,0.00
2019-01-23T22:55:25.322Z,0.00
2019-01-23T22:57:54.054Z,-0.10
2019-01-23T23:00:29.891Z,-0.10
2019-01-23T23:02:58.654Z,-0.10
2019-01-23T23:05:28.384Z,-0.20
2019-01-23T23:07:57.158Z,-0.20
2019-01-23T23:10:26.362Z,-0.30
2019-01-23T23:12:54.813Z,-0.30
2019-01-23T23:15:23.233Z,-0.40
2019-01-23T23:17:51.682Z,-0.50
2019-01-23T23:20:20.348Z,-0.50
2019-01-23T23:22:48.788Z,-0.50
2019-01-23T23:25:17.970Z,-0.50
2019-01-23T23:27:46.489Z,-0.50
2019-01-23T23:30:18.045Z,-0.60
2019-01-23T23:32:46.772Z,-0.60
2019-01-23T23:35:15.466Z,-0.60
2019-01-23T23:37:44.359Z,-0.60
2019-01-23T23:40:15.085Z,-0.60
2019-01-23T23:42:44.178Z,-0.70
2019-01-23T23:45:17.280Z,-0.70
2019-01-23T23:47:46.151Z,-0.70
2019-01-23T23:50:16.007Z,-0.70
2019-01-23T23:52:44.862Z,-0.70
2019-01-23T23:55:14.906Z,-0.70
2019-01-23T23:57:43.790Z,-0.70
