createdAt,value
2018-07-03T07:36:42.880Z,23.80
2018-07-03T07:39:15.396Z,25.40
2018-07-03T07:41:46.684Z,25.40
2018-07-03T07:44:17.757Z,25.40
2018-07-03T07:46:49.248Z,25.40
2018-07-03T07:49:19.704Z,25.40
2018-07-03T07:51:50.032Z,25.40
2018-07-03T07:54:20.936Z,25.40
2018-07-03T07:56:52.505Z,25.40
2018-07-03T07:59:23.736Z,25.40
2018-07-03T08:01:54.781Z,25.40
2018-07-03T08:04:26.228Z,25.40
2018-07-03T08:06:57.406Z,25.50
2018-07-03T08:09:28.472Z,25.50
2018-07-03T08:11:59.891Z,25.50
2018-07-03T08:14:31.657Z,25.50
2018-07-03T08:17:03.095Z,25.50
2018-07-03T08:19:34.641Z,25.50
2018-07-03T08:22:06.147Z,25.50
2018-07-03T08:24:37.304Z,25.50
2018-07-03T08:27:08.472Z,25.50
2018-07-03T08:29:39.475Z,25.50
2018-07-03T08:32:10.979Z,25.50
2018-07-03T08:34:42.208Z,25.50
2018-07-03T08:37:13.596Z,25.50
2018-07-03T08:39:44.500Z,25.50
2018-07-03T08:42:15.560Z,25.50
2018-07-03T08:44:47.029Z,25.50
2018-07-03T08:47:18.277Z,25.50
2018-07-03T08:49:49.520Z,25.50
2018-07-03T08:52:20.537Z,25.50
2018-07-03T08:54:52.096Z,25.50
2018-07-03T08:57:23.277Z,25.50
2018-07-03T08:59:54.265Z,25.50
2018-07-03T09:02:25.723Z,25.50
2018-07-03T09:04:56.934Z,25.50
2018-07-03T09:07:27.889Z,25.50
2018-07-03T09:09:58.957Z,25.50
2018-07-03T09:12:30.590Z,25.50
2018-07-03T09:15:01.739Z,25.50
2018-07-03T09:17:32.794Z,25.50
2018-07-03T09:20:03.757Z,25.50
2018-07-03T09:22:35.201Z,25.50
2018-07-03T09:25:06.338Z,25.50
2018-07-03T09:27:37.490Z,25.50
2018-07-03T09:30:09.178Z,25.50
2018-07-03T09:32:40.580Z,25.50
2018-07-03T09:35:11.720Z,25.50
2018-07-03T09:37:42.996Z,25.50
2018-07-03T09:40:14.324Z,25.50
2018-07-03T09:42:45.700Z,25.50
2018-07-03T09:45:17.764Z,25.50
2018-07-03T09:47:49.064Z,25.50
2018-07-03T09:50:20.206Z,25.50
2018-07-03T09:52:51.252Z,25.50
2018-07-03T09:55:22.216Z,25.50
2018-07-03T09:57:53.996Z,25.50
2018-07-03T10:00:30.892Z,25.50
2018-07-03T10:03:02.006Z,25.50
2018-07-03T10:05:33.441Z,25.40
2018-07-03T10:08:04.729Z,25.30
2018-07-03T10:10:35.693Z,25.20
2018-07-03T10:13:07.069Z,25.10
2018-07-03T10:15:38.347Z,25.10
2018-07-03T10:18:10.026Z,25.00
2018-07-03T10:20:41.371Z,25.00
2018-07-03T10:23:12.360Z,24.90
2018-07-03T10:25:43.364Z,24.90
2018-07-03T10:28:15.105Z,24.80
2018-07-03T10:30:46.224Z,24.80
2018-07-03T10:33:17.492Z,24.70
2018-07-03T10:35:48.640Z,24.60
2018-07-03T10:38:19.780Z,24.40
2018-07-03T10:40:51.214Z,24.30
2018-07-03T10:43:22.400Z,24.20
2018-07-03T10:45:54.690Z,24.20
2018-07-03T10:48:25.736Z,24.20
2018-07-03T10:50:56.895Z,24.10
2018-07-03T10:53:28.368Z,24.00
2018-07-03T10:55:58.705Z,23.90
2018-07-03T10:58:30.064Z,23.80
2018-07-03T11:01:01.244Z,23.80
2018-07-03T11:03:32.303Z,23.70
2018-07-03T11:06:03.312Z,23.70
2018-07-03T11:08:34.713Z,23.70
2018-07-03T11:11:06.452Z,23.80
2018-07-03T11:13:37.835Z,24.00
2018-07-03T11:16:08.964Z,24.10
2018-07-03T11:18:40.104Z,24.20
2018-07-03T11:21:11.276Z,24.30
2018-07-03T11:23:42.245Z,24.40
2018-07-03T11:28:43.541Z,24.50
2018-07-03T11:31:15.017Z,24.60
2018-07-03T11:33:46.193Z,24.60
2018-07-03T11:36:17.272Z,24.60
2018-07-03T11:38:48.361Z,24.70
2018-07-03T11:41:19.784Z,24.70
2018-07-03T11:43:51.044Z,24.70
2018-07-03T11:46:22.052Z,24.70
2018-07-03T11:48:53.532Z,24.80
2018-07-03T11:51:24.693Z,24.80
2018-07-03T11:53:55.809Z,24.80
2018-07-03T11:56:27.292Z,24.80
2018-07-03T11:58:58.468Z,24.80
2018-07-03T12:01:29.613Z,24.80
2018-07-03T12:04:00.097Z,24.80
2018-07-03T12:06:30.409Z,24.90
2018-07-03T12:09:00.776Z,24.90
2018-07-03T12:11:31.080Z,24.90
2018-07-03T12:14:01.417Z,24.90
2018-07-03T12:16:31.768Z,24.90
2018-07-03T12:19:03.187Z,25.00
2018-07-03T12:21:34.285Z,25.00
2018-07-03T12:24:05.483Z,25.00
2018-07-03T12:26:37.565Z,25.00
2018-07-03T12:29:08.665Z,25.10
2018-07-03T12:31:39.640Z,25.10
2018-07-03T12:34:11.137Z,25.10
2018-07-03T12:36:42.470Z,25.10
2018-07-03T12:39:13.960Z,25.10
2018-07-03T12:41:45.312Z,25.10
2018-07-03T12:44:16.477Z,25.20
2018-07-03T12:46:47.928Z,25.20
2018-07-03T12:49:19.372Z,25.20
2018-07-03T12:51:50.616Z,25.20
2018-07-03T12:54:21.743Z,25.20
2018-07-03T12:56:52.972Z,25.20
2018-07-03T12:59:23.946Z,25.30
2018-07-03T13:01:54.960Z,25.30
2018-07-03T13:04:26.504Z,25.30
2018-07-03T13:06:57.634Z,25.30
2018-07-03T13:11:59.208Z,25.40
2018-07-03T13:14:30.284Z,25.40
2018-07-03T13:17:01.889Z,25.40
2018-07-03T13:19:33.144Z,25.40
2018-07-03T13:22:04.274Z,25.50
2018-07-03T13:24:35.316Z,25.50
2018-07-03T13:27:06.296Z,25.50
2018-07-03T13:29:38.360Z,25.60
2018-07-03T13:32:10.481Z,25.60
2018-07-03T13:34:41.588Z,25.60
2018-07-03T13:37:13.214Z,25.60
2018-07-03T13:39:44.840Z,25.60
2018-07-03T13:42:16.012Z,25.60
2018-07-03T13:44:47.654Z,25.70
2018-07-03T13:47:18.549Z,25.70
2018-07-03T13:49:49.884Z,25.70
2018-07-03T13:52:21.392Z,25.70
2018-07-03T13:54:54.147Z,25.70
2018-07-03T13:57:25.165Z,25.60
2018-07-03T13:59:56.174Z,25.60
2018-07-03T14:02:27.653Z,25.50
2018-07-03T14:04:58.786Z,25.50
2018-07-03T14:07:29.829Z,25.50
2018-07-03T14:10:00.965Z,25.50
2018-07-03T14:12:32.446Z,25.50
2018-07-03T14:15:03.234Z,25.50
2018-07-03T14:20:05.080Z,25.40
2018-07-03T14:22:36.274Z,25.50
2018-07-03T14:25:07.333Z,25.50
2018-07-03T14:27:38.453Z,25.50
2018-07-03T14:30:09.870Z,25.50
2018-07-03T14:32:41.302Z,25.50
2018-07-03T14:35:12.593Z,25.50
2018-07-03T14:37:43.705Z,25.50
2018-07-03T14:40:15.047Z,25.50
2018-07-03T14:42:45.985Z,25.50
2018-07-03T14:45:17.629Z,25.50
2018-07-03T14:47:48.761Z,25.60
2018-07-03T14:50:20.457Z,25.60
2018-07-03T14:52:51.789Z,25.50
2018-07-03T14:55:23.076Z,25.50
2018-07-03T14:57:54.833Z,25.50
2018-07-03T15:00:26.079Z,25.50
2018-07-03T15:02:57.843Z,25.50
2018-07-03T15:05:28.938Z,25.50
2018-07-03T15:07:59.945Z,25.50
2018-07-03T15:10:31.141Z,25.60
2018-07-03T15:13:02.349Z,25.60
2018-07-03T15:15:33.833Z,25.60
2018-07-03T15:18:05.420Z,25.70
2018-07-03T15:20:36.862Z,25.60
2018-07-03T15:23:08.401Z,25.70
2018-07-03T15:25:39.748Z,25.70
2018-07-03T15:28:10.902Z,25.70
2018-07-03T15:30:41.958Z,25.70
2018-07-03T15:33:13.348Z,25.70
2018-07-03T15:35:44.712Z,25.70
2018-07-03T15:38:15.896Z,25.70
2018-07-03T15:40:47.189Z,25.70
2018-07-03T15:43:18.644Z,25.80
2018-07-03T15:45:49.952Z,25.80
2018-07-03T15:48:21.052Z,25.80
2018-07-03T15:50:52.057Z,25.80
2018-07-03T15:53:23.442Z,25.80
2018-07-03T15:55:54.901Z,25.80
2018-07-03T15:58:26.118Z,25.80
2018-07-03T16:00:57.365Z,25.80
2018-07-03T16:05:41.288Z,25.80
2018-07-03T16:08:50.635Z,25.70
2018-07-03T16:11:20.936Z,25.70
2018-07-03T16:13:51.261Z,25.70
2018-07-03T16:16:21.603Z,25.60
2018-07-03T16:18:52.015Z,25.60
2018-07-03T16:21:22.336Z,25.60
2018-07-03T16:23:53.459Z,25.60
2018-07-03T16:26:23.865Z,25.50
2018-07-03T16:28:54.392Z,25.50
2018-07-03T16:31:25.387Z,25.50
2018-07-03T16:33:56.648Z,25.50
2018-07-03T16:36:27.016Z,25.50
2018-07-03T16:38:57.400Z,25.40
2018-07-03T16:41:27.845Z,25.50
2018-07-03T16:43:58.172Z,25.50
2018-07-03T16:46:28.500Z,25.40
2018-07-03T16:48:58.807Z,25.40
2018-07-03T16:51:29.125Z,25.40
2018-07-03T16:53:59.468Z,25.40
2018-07-03T16:56:29.779Z,25.40
2018-07-03T17:01:29.685Z,25.40
2018-07-03T17:04:00.102Z,25.40
2018-07-03T17:06:31.448Z,25.40
2018-07-03T17:09:02.998Z,25.40
2018-07-03T17:11:33.315Z,25.40
2018-07-03T17:14:03.663Z,25.40
2018-07-03T17:16:33.972Z,25.30
2018-07-03T17:19:09.001Z,25.40
2018-07-03T17:21:39.304Z,25.30
2018-07-03T17:24:09.698Z,25.30
2018-07-03T17:26:40.023Z,25.30
2018-07-03T17:29:10.351Z,25.30
2018-07-03T17:31:40.659Z,25.40
2018-07-03T17:34:12.141Z,25.40
2018-07-03T17:36:43.925Z,25.40
2018-07-03T17:39:15.974Z,25.40
2018-07-03T17:41:57.026Z,25.40
2018-07-03T17:45:52.759Z,25.40
2018-07-03T17:48:23.157Z,25.50
2018-07-03T17:50:53.497Z,25.50
2018-07-03T17:53:23.909Z,25.50
2018-07-03T17:55:54.437Z,25.50
2018-07-03T17:58:24.769Z,25.50
2018-07-03T18:00:55.221Z,25.50
2018-07-03T18:03:26.065Z,25.50
2018-07-03T18:05:56.443Z,25.50
2018-07-03T18:08:26.761Z,25.50
2018-07-03T18:10:57.107Z,25.60
2018-07-03T18:13:27.473Z,25.60
2018-07-03T18:15:57.877Z,25.60
2018-07-03T18:18:30.168Z,25.60
2018-07-03T18:21:00.508Z,25.60
2018-07-03T18:23:31.756Z,25.60
2018-07-03T18:26:02.080Z,25.60
2018-07-03T18:28:32.422Z,25.60
2018-07-03T18:31:03.020Z,25.60
2018-07-03T18:33:33.363Z,25.60
2018-07-03T18:36:03.684Z,25.70
2018-07-03T18:38:34.044Z,25.70
2018-07-03T18:41:04.547Z,25.70
2018-07-03T18:43:35.015Z,25.70
2018-07-03T18:46:05.357Z,25.70
2018-07-03T18:48:35.696Z,25.70
2018-07-03T18:51:06.161Z,25.70
2018-07-03T18:53:36.752Z,25.70
2018-07-03T18:56:07.292Z,25.70
2018-07-03T18:58:37.586Z,25.80
2018-07-03T19:01:08.769Z,25.80
2018-07-03T19:06:10.492Z,25.80
2018-07-03T19:08:42.300Z,25.80
2018-07-03T19:11:13.409Z,25.90
2018-07-03T19:13:44.616Z,25.90
2018-07-03T19:16:16.242Z,25.90
2018-07-03T19:18:47.669Z,25.90
2018-07-03T19:23:49.208Z,25.90
2018-07-03T19:26:20.224Z,25.90
2018-07-03T19:28:51.653Z,25.90
2018-07-03T19:31:22.984Z,25.90
2018-07-03T19:33:54.084Z,25.90
2018-07-03T19:36:26.415Z,25.90
2018-07-03T19:38:57.484Z,25.90
2018-07-03T19:41:28.557Z,25.90
2018-07-03T19:44:00.869Z,25.90
2018-07-03T19:46:33.032Z,25.90
2018-07-03T19:49:04.148Z,25.80
2018-07-03T19:51:34.501Z,25.80
2018-07-03T19:54:04.932Z,25.70
2018-07-03T19:56:35.260Z,25.70
2018-07-03T19:59:05.916Z,25.70
2018-07-03T20:01:36.260Z,25.60
2018-07-03T20:04:06.620Z,25.60
2018-07-03T20:06:36.978Z,25.50
2018-07-03T20:09:11.497Z,25.50
2018-07-03T20:11:41.828Z,25.30
2018-07-03T20:14:12.132Z,25.30
2018-07-03T20:16:42.476Z,25.30
2018-07-03T20:19:16.312Z,25.40
2018-07-03T20:21:47.761Z,25.30
2018-07-03T20:24:18.141Z,25.40
2018-07-03T20:26:48.464Z,25.40
2018-07-03T20:29:18.800Z,25.50
2018-07-03T20:31:49.156Z,25.50
2018-07-03T20:34:19.503Z,25.50
2018-07-03T20:36:49.992Z,25.50
2018-07-03T20:39:20.392Z,25.50
2018-07-03T20:41:50.725Z,25.50
2018-07-03T20:44:21.160Z,25.50
2018-07-03T20:46:51.453Z,25.40
2018-07-03T20:49:21.840Z,25.40
2018-07-03T20:51:52.197Z,25.40
2018-07-03T20:54:22.516Z,25.40
2018-07-03T20:56:53.046Z,25.40
2018-07-03T20:59:23.448Z,25.40
2018-07-03T21:01:53.787Z,25.40
2018-07-03T21:04:24.270Z,25.40
2018-07-03T21:06:54.848Z,25.40
2018-07-03T21:09:25.154Z,25.30
2018-07-03T21:11:55.477Z,25.30
2018-07-03T21:14:25.788Z,25.30
2018-07-03T21:16:56.120Z,25.30
2018-07-03T21:19:26.512Z,25.30
2018-07-03T21:21:56.901Z,25.30
2018-07-03T21:24:27.260Z,25.30
2018-07-03T21:26:57.693Z,25.30
2018-07-03T21:29:28.046Z,25.30
2018-07-03T21:31:58.484Z,25.30
2018-07-03T21:34:28.897Z,25.30
2018-07-03T21:36:59.205Z,25.30
2018-07-03T21:39:29.606Z,25.40
2018-07-03T21:42:00.913Z,25.40
2018-07-03T21:44:31.402Z,25.40
2018-07-03T21:47:01.773Z,25.40
2018-07-03T21:49:32.186Z,25.40
2018-07-03T21:52:02.715Z,25.40
2018-07-03T21:54:33.040Z,25.50
2018-07-03T21:57:03.495Z,25.50
2018-07-03T21:59:33.798Z,25.50
2018-07-03T22:02:04.150Z,25.50
2018-07-03T22:05:58.694Z,25.50
2018-07-03T22:08:29.065Z,25.50
2018-07-03T22:10:59.445Z,25.50
2018-07-03T22:13:29.781Z,25.50
2018-07-03T22:16:00.138Z,25.50
2018-07-03T22:18:30.502Z,25.50
2018-07-03T22:21:01.285Z,25.60
2018-07-03T22:23:31.693Z,25.60
2018-07-03T22:26:02.074Z,25.60
2018-07-03T22:28:32.406Z,25.60
2018-07-03T22:31:02.746Z,25.60
2018-07-03T22:33:33.138Z,25.60
2018-07-03T22:36:03.458Z,25.60
2018-07-03T22:38:33.870Z,25.60
2018-07-03T22:41:04.213Z,25.60
2018-07-03T22:43:34.606Z,25.70
2018-07-03T22:46:05.082Z,25.70
2018-07-03T22:48:35.446Z,25.70
2018-07-03T22:51:05.806Z,25.70
2018-07-03T22:56:05.768Z,25.70
2018-07-03T22:58:36.138Z,25.70
2018-07-03T23:01:06.474Z,25.70
2018-07-03T23:03:36.800Z,25.70
2018-07-03T23:06:07.116Z,25.70
2018-07-03T23:08:37.447Z,25.70
2018-07-03T23:11:07.736Z,25.70
2018-07-03T23:13:38.068Z,25.70
2018-07-03T23:16:08.376Z,25.70
2018-07-03T23:18:39.720Z,25.70
2018-07-03T23:21:10.520Z,25.70
2018-07-03T23:23:40.868Z,25.70
2018-07-03T23:26:11.193Z,25.70
2018-07-03T23:28:41.511Z,25.70
2018-07-03T23:31:11.851Z,25.70
2018-07-03T23:33:42.220Z,25.80
2018-07-03T23:36:12.817Z,25.80
2018-07-03T23:38:44.079Z,25.80
2018-07-03T23:41:15.181Z,25.80
2018-07-03T23:43:46.164Z,25.80
2018-07-03T23:46:27.676Z,25.80
2018-07-03T23:49:09.061Z,25.80
2018-07-03T23:51:50.544Z,25.80
2018-07-03T23:54:31.932Z,25.80
2018-07-03T23:57:12.744Z,25.80
2018-07-03T23:59:54.005Z,25.80
