createdAt,value
2022-11-18T00:01:48.419Z,98885.03
2022-11-18T00:04:14.988Z,98892.66
2022-11-18T00:06:41.527Z,98885.94
2022-11-18T00:09:08.634Z,98892.34
2022-11-18T00:11:53.589Z,98898.19
2022-11-18T00:14:23.798Z,98898.19
2022-11-18T00:17:00.215Z,98904.34
2022-11-18T00:19:38.260Z,98898.53
2022-11-18T00:22:06.459Z,98899.97
2022-11-18T00:24:33.736Z,98903.13
2022-11-18T00:27:00.795Z,98896.97
2022-11-18T00:29:28.937Z,98895.09
2022-11-18T00:31:56.172Z,98904.16
2022-11-18T00:34:23.287Z,98903.38
2022-11-18T00:36:50.151Z,98908.72
2022-11-18T00:39:19.969Z,98905.25
2022-11-18T00:42:06.057Z,98900.94
2022-11-18T00:44:32.729Z,98909.22
2022-11-18T00:46:59.519Z,98901.44
2022-11-18T00:49:26.055Z,98902.44
2022-11-18T00:51:52.691Z,98909.22
2022-11-18T00:54:19.800Z,98907.84
2022-11-18T00:56:46.331Z,98911.81
2022-11-18T00:59:12.901Z,98911.81
2022-11-18T01:01:39.505Z,98914.47
2022-11-18T01:04:06.198Z,98906.13
2022-11-18T01:06:32.733Z,98911.47
2022-11-18T01:08:59.220Z,98906.13
2022-11-18T01:11:44.746Z,98909.84
2022-11-18T01:14:11.324Z,98923.72
2022-11-18T01:16:37.960Z,98921.03
2022-11-18T01:19:04.498Z,98910.81
2022-11-18T01:21:31.054Z,98913.50
2022-11-18T01:23:57.650Z,98917.81
2022-11-18T01:26:24.204Z,98915.59
2022-11-18T01:28:50.728Z,98916.63
2022-11-18T01:31:19.391Z,98919.91
2022-11-18T01:33:46.785Z,98926.78
2022-11-18T01:36:27.518Z,98931.63
2022-11-18T01:38:55.367Z,98932.38
2022-11-18T01:41:25.380Z,98928.88
2022-11-18T01:43:57.957Z,98930.25
2022-11-18T01:46:27.347Z,98936.91
2022-11-18T01:49:04.826Z,98941.28
2022-11-18T01:51:35.041Z,98934.00
2022-11-18T01:54:12.503Z,98949.56
2022-11-18T01:56:45.153Z,98946.31
2022-11-18T01:59:15.659Z,98942.25
2022-11-18T02:01:42.536Z,98954.81
2022-11-18T02:04:09.410Z,98947.56
2022-11-18T02:06:36.455Z,98948.72
2022-11-18T02:09:03.620Z,98950.84
2022-11-18T02:11:49.807Z,98952.94
2022-11-18T02:14:19.828Z,98952.94
2022-11-18T02:17:09.314Z,98947.78
2022-11-18T02:19:48.040Z,98956.75
2022-11-18T02:22:23.455Z,98956.75
2022-11-18T02:24:56.637Z,98960.75
2022-11-18T02:28:00.975Z,98966.41
2022-11-18T02:30:32.883Z,98968.69
2022-11-18T02:33:12.366Z,98974.03
2022-11-18T02:35:51.367Z,98973.44
2022-11-18T02:38:29.638Z,98978.56
2022-11-18T02:41:01.124Z,98978.69
2022-11-18T02:43:48.686Z,98978.56
2022-11-18T02:46:21.116Z,98984.03
2022-11-18T02:48:50.357Z,98975.13
2022-11-18T02:51:22.280Z,98971.41
2022-11-18T02:53:50.482Z,98970.25
2022-11-18T02:56:19.656Z,98972.69
2022-11-18T02:58:46.216Z,98976.91
2022-11-18T03:01:20.650Z,98980.47
2022-11-18T03:03:47.893Z,98981.41
2022-11-18T03:06:37.936Z,98987.91
2022-11-18T03:09:28.615Z,98986.97
2022-11-18T03:12:13.651Z,98988.88
2022-11-18T03:15:11.457Z,98981.88
2022-11-18T03:18:02.440Z,98989.63
2022-11-18T03:20:42.307Z,98986.31
2022-11-18T03:23:23.307Z,99000.72
2022-11-18T03:25:52.900Z,99001.66
2022-11-18T03:28:32.579Z,98994.56
2022-11-18T03:31:06.500Z,98999.22
2022-11-18T03:33:37.900Z,99008.63
2022-11-18T03:36:08.424Z,99014.00
2022-11-18T03:38:40.056Z,99012.13
2022-11-18T03:41:10.610Z,99031.66
2022-11-18T03:43:43.356Z,99032.47
2022-11-18T03:46:20.592Z,99033.28
2022-11-18T03:48:56.745Z,99032.00
2022-11-18T03:51:30.519Z,99027.94
2022-11-18T03:54:15.875Z,99034.19
2022-11-18T03:56:47.341Z,99043.63
2022-11-18T03:59:21.062Z,99039.09
2022-11-18T04:01:53.379Z,99048.19
2022-11-18T04:04:21.087Z,99047.50
2022-11-18T04:07:02.552Z,99048.63
2022-11-18T04:09:41.670Z,99047.00
2022-11-18T04:12:13.542Z,99057.38
2022-11-18T04:14:43.340Z,99060.28
2022-11-18T04:17:17.951Z,99054.13
2022-11-18T04:19:44.510Z,99059.59
2022-11-18T04:22:11.273Z,99059.59
2022-11-18T04:24:37.921Z,99061.97
2022-11-18T04:27:05.955Z,99067.63
2022-11-18T04:29:33.865Z,99066.69
2022-11-18T04:32:01.898Z,99073.31
2022-11-18T04:34:29.218Z,99077.50
2022-11-18T04:36:55.762Z,99075.06
2022-11-18T04:39:22.324Z,99075.31
2022-11-18T04:41:58.192Z,99077.41
2022-11-18T04:44:32.834Z,99079.59
2022-11-18T04:47:02.263Z,99089.97
2022-11-18T04:49:29.346Z,99092.28
2022-11-18T04:51:57.391Z,99091.69
2022-11-18T04:54:25.703Z,99097.03
2022-11-18T04:56:53.234Z,99094.59
2022-11-18T04:59:22.886Z,99098.88
2022-11-18T05:01:50.049Z,99101.81
2022-11-18T05:04:20.027Z,99102.38
2022-11-18T05:06:46.975Z,99104.13
2022-11-18T05:09:13.847Z,99111.91
2022-11-18T05:11:59.161Z,99109.56
2022-11-18T05:14:29.706Z,99112.78
2022-11-18T05:16:57.993Z,99112.03
2022-11-18T05:19:24.654Z,99106.25
2022-11-18T05:21:51.285Z,99121.25
2022-11-18T05:24:18.940Z,99125.56
2022-11-18T05:26:45.770Z,99121.06
2022-11-18T05:29:13.107Z,99121.03
2022-11-18T05:31:59.542Z,99125.72
2022-11-18T05:34:27.290Z,99127.56
2022-11-18T05:36:53.882Z,99131.06
2022-11-18T05:39:20.781Z,99132.91
2022-11-18T05:42:06.120Z,99142.50
2022-11-18T05:44:32.614Z,99129.00
2022-11-18T05:47:00.258Z,99143.50
2022-11-18T05:49:26.738Z,99147.69
2022-11-18T05:51:53.334Z,99143.97
2022-11-18T05:54:22.223Z,99147.69
2022-11-18T05:56:48.929Z,99155.41
2022-11-18T05:59:15.994Z,99159.88
2022-11-18T06:02:03.564Z,99159.88
2022-11-18T06:04:36.511Z,99164.59
2022-11-18T06:07:19.818Z,99167.03
2022-11-18T06:09:50.871Z,99181.63
2022-11-18T06:12:23.069Z,99174.31
2022-11-18T06:19:04.954Z,99175.22
2022-11-18T06:24:42.705Z,99180.28
2022-11-18T06:30:13.251Z,99187.81
2022-11-18T06:35:52.929Z,99193.41
2022-11-18T06:38:19.952Z,99203.75
2022-11-18T06:40:46.858Z,99209.41
2022-11-18T06:43:44.060Z,99204.50
2022-11-18T06:50:19.337Z,99210.22
2022-11-18T06:59:16.341Z,99228.13
2022-11-18T07:04:47.789Z,99232.16
2022-11-18T07:07:15.198Z,99235.97
2022-11-18T07:16:47.605Z,99250.72
2022-11-18T07:19:23.429Z,99244.53
2022-11-18T07:21:50.961Z,99250.75
2022-11-18T07:24:56.489Z,99256.56
2022-11-18T07:28:13.528Z,99257.06
2022-11-18T07:30:43.794Z,99262.81
2022-11-18T07:33:40.513Z,99264.44
2022-11-18T07:45:36.986Z,99284.19
2022-11-18T07:54:36.750Z,99289.69
2022-11-18T07:57:59.860Z,99305.06
2022-11-18T08:03:44.788Z,99312.41
2022-11-18T08:12:53.180Z,99320.13
2022-11-18T08:16:24.724Z,99323.91
2022-11-18T08:19:21.009Z,99323.53
2022-11-18T08:21:52.541Z,99334.75
2022-11-18T08:27:07.217Z,99331.09
2022-11-18T08:29:55.380Z,99342.97
2022-11-18T08:32:23.056Z,99345.06
2022-11-18T08:37:32.448Z,99344.69
2022-11-18T08:40:03.127Z,99348.63
2022-11-18T08:42:45.210Z,99351.22
2022-11-18T08:57:58.983Z,99373.59
2022-11-18T09:00:27.241Z,99376.69
2022-11-18T09:55:48.029Z,99444.88
2022-11-18T10:03:00.342Z,99454.19
2022-11-18T10:17:33.610Z,99471.84
2022-11-18T10:24:56.574Z,99481.09
2022-11-18T10:31:31.763Z,99488.88
2022-11-18T10:38:06.361Z,99498.38
2022-11-18T10:59:50.303Z,99511.16
2022-11-18T11:06:42.448Z,99524.91
2022-11-18T11:10:35.355Z,99530.47
2022-11-18T11:29:43.596Z,99552.47
2022-11-18T11:32:32.029Z,99549.38
2022-11-18T11:35:23.411Z,99549.56
2022-11-18T11:37:55.139Z,99564.94
2022-11-18T11:40:30.772Z,99564.16
2022-11-18T11:43:15.800Z,99567.41
2022-11-18T11:45:47.883Z,99583.00
2022-11-18T11:48:22.025Z,99572.75
2022-11-18T11:51:01.916Z,99588.94
2022-11-18T11:53:49.054Z,99583.81
2022-11-18T11:56:40.380Z,99576.03
2022-11-18T11:59:22.234Z,99583.00
2022-11-18T12:02:15.005Z,99586.28
2022-11-18T12:04:53.369Z,99595.50
2022-11-18T12:07:24.636Z,99594.69
2022-11-18T12:09:56.472Z,99597.34
2022-11-18T12:12:43.930Z,99590.38
2022-11-18T12:15:26.094Z,99593.69
2022-11-18T12:17:55.986Z,99599.81
2022-11-18T12:20:44.945Z,99586.50
2022-11-18T12:23:29.239Z,99599.38
2022-11-18T12:26:08.637Z,99593.25
2022-11-18T12:28:45.356Z,99600.84
2022-11-18T12:31:17.783Z,99604.94
2022-11-18T12:33:59.044Z,99612.09
2022-11-18T12:36:35.917Z,99606.78
2022-11-18T12:39:24.590Z,99605.34
2022-11-18T12:42:17.130Z,99613.94
2022-11-18T12:44:47.766Z,99611.06
2022-11-18T12:47:17.260Z,99608.59
2022-11-18T12:49:46.984Z,99611.06
2022-11-18T12:52:34.474Z,99612.91
2022-11-18T12:55:04.556Z,99615.78
2022-11-18T12:57:34.256Z,99617.63
2022-11-18T13:00:33.028Z,99616.19
2022-11-18T13:03:01.720Z,99616.81
2022-11-18T13:05:32.707Z,99616.00
2022-11-18T13:08:18.062Z,99617.44
2022-11-18T13:11:23.237Z,99619.03
2022-11-18T13:14:12.072Z,99619.88
2022-11-18T13:16:58.479Z,99637.88
2022-11-18T13:19:25.992Z,99638.28
2022-11-18T13:22:16.299Z,99630.91
2022-11-18T13:24:50.597Z,99638.28
2022-11-18T13:27:42.016Z,99640.53
2022-11-18T13:30:13.424Z,99656.28
2022-11-18T13:32:48.146Z,99654.69
2022-11-18T13:35:18.435Z,99660.78
2022-11-18T13:38:08.300Z,99653.44
2022-11-18T13:41:04.702Z,99660.38
2022-11-18T13:43:32.471Z,99663.25
2022-11-18T13:46:02.637Z,99666.91
2022-11-18T13:48:31.181Z,99664.03
2022-11-18T13:51:00.692Z,99670.00
2022-11-18T13:53:37.204Z,99660.16
2022-11-18T13:56:08.296Z,99666.53
2022-11-18T13:59:15.844Z,99665.69
2022-11-18T14:01:32.432Z,99667.09
2022-11-18T14:04:05.569Z,99674.06
2022-11-18T14:06:38.577Z,99672.44
2022-11-18T14:09:11.173Z,99688.78
2022-11-18T14:11:41.549Z,99685.72
2022-11-18T14:14:10.437Z,99689.78
2022-11-18T14:16:39.329Z,99693.06
2022-11-18T14:19:06.846Z,99693.44
2022-11-18T14:21:40.655Z,99695.09
2022-11-18T14:24:14.667Z,99690.38
2022-11-18T14:26:41.389Z,99694.25
2022-11-18T14:29:23.465Z,99695.09
2022-11-18T14:32:04.899Z,99695.28
2022-11-18T14:34:31.728Z,99695.00
2022-11-18T14:36:58.210Z,99698.19
2022-11-18T14:39:27.682Z,99702.81
2022-11-18T14:41:55.006Z,99701.75
2022-11-18T14:44:24.465Z,99714.41
2022-11-18T14:47:05.166Z,99718.50
2022-11-18T14:49:32.948Z,99717.88
2022-11-18T14:52:02.800Z,99726.84
2022-11-18T14:54:29.907Z,99736.66
2022-11-18T14:57:01.271Z,99746.06
2022-11-18T14:59:27.963Z,99748.53
2022-11-18T15:01:55.019Z,99756.03
2022-11-18T15:04:22.395Z,99757.09
2022-11-18T15:06:49.439Z,99758.50
2022-11-18T15:09:16.530Z,99764.03
2022-11-18T15:11:43.239Z,99758.28
2022-11-18T15:14:09.863Z,99761.13
2022-11-18T15:16:36.576Z,99761.13
2022-11-18T15:19:05.200Z,99767.25
2022-11-18T15:21:32.530Z,99772.16
2022-11-18T15:23:59.397Z,99775.03
2022-11-18T15:26:37.334Z,99800.00
2022-11-18T15:29:04.872Z,99786.03
2022-11-18T15:31:31.603Z,99799.50
2022-11-18T15:34:03.491Z,99789.66
2022-11-18T15:36:31.851Z,99799.72
2022-11-18T15:38:58.600Z,99797.63
2022-11-18T15:41:27.705Z,99796.16
2022-11-18T15:43:55.792Z,99800.22
2022-11-18T15:46:24.135Z,99805.94
2022-11-18T15:48:54.984Z,99798.97
2022-11-18T15:51:21.711Z,99803.03
2022-11-18T15:53:48.349Z,99803.22
2022-11-18T15:56:24.123Z,99802.63
2022-11-18T15:58:58.032Z,99799.75
2022-11-18T16:01:30.193Z,99804.44
2022-11-18T16:03:57.520Z,99807.84
2022-11-18T16:06:24.737Z,99811.53
2022-11-18T16:08:57.645Z,99813.56
2022-11-18T16:11:45.072Z,99812.53
2022-11-18T16:14:13.744Z,99815.19
2022-11-18T16:16:41.708Z,99834.00
2022-11-18T16:19:11.642Z,99839.09
2022-11-18T16:21:41.195Z,99847.47
2022-11-18T16:24:10.863Z,99851.13
2022-11-18T16:26:37.816Z,99853.13
2022-11-18T16:29:07.282Z,99858.44
2022-11-18T16:31:40.698Z,99851.88
2022-11-18T16:34:16.407Z,99855.19
2022-11-18T16:36:52.245Z,99860.84
2022-11-18T16:39:25.755Z,99864.91
2022-11-18T16:41:54.479Z,99867.28
2022-11-18T16:44:21.255Z,99872.38
2022-11-18T16:47:13.694Z,99875.66
2022-11-18T16:49:42.863Z,99871.72
2022-11-18T16:52:09.491Z,99882.09
2022-11-18T16:54:42.867Z,99890.44
2022-11-18T16:57:11.340Z,99886.50
2022-11-18T16:59:38.068Z,99882.00
2022-11-18T17:02:06.522Z,99888.72
2022-11-18T17:04:35.425Z,99894.22
2022-11-18T17:07:02.345Z,99904.19
2022-11-18T17:09:28.975Z,99909.88
2022-11-18T17:11:56.514Z,99922.94
2022-11-18T17:14:23.578Z,99914.53
2022-11-18T17:16:51.511Z,99920.88
2022-11-18T17:19:20.966Z,99915.56
2022-11-18T17:21:48.244Z,99922.06
2022-11-18T17:24:17.597Z,99913.09
2022-11-18T17:26:45.495Z,99905.47
2022-11-18T17:29:13.070Z,99915.47
2022-11-18T17:31:41.035Z,99925.25
2022-11-18T17:34:11.833Z,99930.38
2022-11-18T17:36:38.587Z,99922.16
2022-11-18T17:39:05.138Z,99931.63
2022-11-18T17:41:50.531Z,99930.56
2022-11-18T17:44:17.991Z,99930.94
2022-11-18T17:46:47.341Z,99933.78
2022-11-18T17:49:19.425Z,99938.09
2022-11-18T17:51:46.322Z,99937.44
2022-11-18T17:54:14.377Z,99951.50
2022-11-18T17:56:41.297Z,99948.22
2022-11-18T17:59:08.044Z,99954.53
2022-11-18T18:01:34.534Z,99962.22
2022-11-18T18:04:01.308Z,99963.97
2022-11-18T18:06:27.931Z,99968.34
2022-11-18T18:08:58.780Z,99970.56
2022-11-18T18:11:26.738Z,99973.13
2022-11-18T18:14:12.254Z,99976.16
2022-11-18T18:16:46.580Z,99977.44
2022-11-18T18:19:18.760Z,99979.41
2022-11-18T18:21:45.636Z,99989.75
2022-11-18T18:24:14.788Z,99994.06
2022-11-18T18:26:42.118Z,99991.41
2022-11-18T18:29:08.724Z,99998.75
2022-11-18T18:31:37.136Z,99996.72
2022-11-18T18:34:04.396Z,99997.72
2022-11-18T18:36:31.181Z,100001.41
2022-11-18T18:38:58.744Z,100003.94
2022-11-18T18:41:25.365Z,100002.69
2022-11-18T18:43:51.889Z,100005.69
2022-11-18T18:46:31.045Z,100013.47
2022-11-18T18:49:09.992Z,100004.34
2022-11-18T18:51:39.660Z,100012.00
2022-11-18T18:54:07.500Z,100021.16
2022-11-18T18:56:34.282Z,100011.72
2022-11-18T18:59:01.109Z,100019.41
2022-11-18T19:01:28.606Z,100026.66
2022-11-18T19:04:01.056Z,100021.34
2022-11-18T19:09:17.544Z,100031.00
2022-11-18T19:12:03.389Z,100035.50
2022-11-18T19:14:30.089Z,100036.50
2022-11-18T19:16:57.533Z,100034.03
2022-11-18T19:19:45.165Z,100049.75
2022-11-18T19:22:14.057Z,100048.97
2022-11-18T19:24:49.830Z,100056.44
2022-11-18T19:27:17.973Z,100053.59
2022-11-18T19:29:44.648Z,100054.78
2022-11-18T19:32:11.241Z,100048.66
2022-11-18T19:34:37.846Z,100059.28
2022-11-18T19:37:04.707Z,100067.22
2022-11-18T19:39:31.263Z,100072.66
2022-11-18T19:41:58.015Z,100063.59
2022-11-18T19:44:24.529Z,100072.84
2022-11-18T19:46:51.073Z,100069.22
2022-11-18T19:49:17.881Z,100078.19
2022-11-18T19:51:44.785Z,100075.72
2022-11-18T19:54:11.395Z,100072.25
2022-11-18T19:56:37.966Z,100073.06
2022-11-18T19:59:04.565Z,100078.19
2022-11-18T20:01:32.120Z,100082.69
2022-11-18T20:04:03.152Z,100081.03
2022-11-18T20:06:30.218Z,100076.56
2022-11-18T20:08:57.775Z,100073.91
2022-11-18T20:11:24.879Z,100078.56
2022-11-18T20:13:51.890Z,100085.50
2022-11-18T20:16:19.899Z,100095.13
2022-11-18T20:18:48.889Z,100087.16
2022-11-18T20:21:21.913Z,100095.94
2022-11-18T20:23:51.227Z,100088.16
2022-11-18T20:26:21.151Z,100095.13
2022-11-18T20:28:52.949Z,100091.81
2022-11-18T20:31:23.304Z,100093.47
2022-11-18T20:33:52.050Z,100101.44
2022-11-18T20:36:24.137Z,100090.44
2022-11-18T20:38:56.773Z,100090.44
2022-11-18T20:41:24.615Z,100091.81
2022-11-18T20:43:51.884Z,100083.84
2022-11-18T20:46:21.453Z,100086.31
2022-11-18T20:48:49.539Z,100081.56
2022-11-18T20:51:19.556Z,100094.47
2022-11-18T20:53:46.523Z,100098.28
2022-11-18T20:56:18.311Z,100099.13
2022-11-18T20:58:45.461Z,100093.16
2022-11-18T21:01:16.576Z,100092.81
2022-11-18T21:03:48.855Z,100097.28
2022-11-18T21:06:15.726Z,100098.66
2022-11-18T21:08:42.751Z,100103.94
2022-11-18T21:11:11.419Z,100112.41
2022-11-18T21:13:57.222Z,100112.09
2022-11-18T21:16:24.677Z,100121.88
2022-11-18T21:18:51.336Z,100121.06
2022-11-18T21:21:36.499Z,100108.59
2022-11-18T21:24:03.616Z,100123.72
2022-11-18T21:26:32.586Z,100131.47
2022-11-18T21:29:01.724Z,100129.00
2022-11-18T21:31:29.206Z,100132.66
2022-11-18T21:33:56.371Z,100123.88
2022-11-18T21:36:24.363Z,100125.53
2022-11-18T21:38:51.035Z,100126.34
2022-11-18T21:41:18.015Z,100134.31
2022-11-18T21:44:04.327Z,100129.00
2022-11-18T21:46:31.552Z,100134.31
2022-11-18T21:49:00.387Z,100138.63
2022-11-18T21:51:27.488Z,100149.41
2022-11-18T21:53:54.516Z,100148.56
2022-11-18T21:56:23.743Z,100144.91
2022-11-18T21:58:51.346Z,100132.66
2022-11-18T22:01:25.997Z,100135.97
2022-11-18T22:03:55.882Z,100146.91
2022-11-18T23:29:52.636Z,100218.72
2022-11-18T23:32:19.305Z,100214.13
2022-11-18T23:34:46.188Z,100221.41
2022-11-18T23:37:12.713Z,100223.66
2022-11-18T23:39:39.445Z,100218.13
2022-11-18T23:42:06.543Z,100225.63
2022-11-18T23:44:53.617Z,100213.81
2022-11-18T23:47:20.395Z,100220.09
2022-11-18T23:49:46.989Z,100212.75
2022-11-18T23:52:14.998Z,100215.16
2022-11-18T23:54:41.821Z,100229.56
2022-11-18T23:57:08.533Z,100230.97
2022-11-18T23:59:35.550Z,100228.91
