createdAt,value
2022-08-25T00:04:38.699Z,26.09
2022-08-25T00:11:28.136Z,26.64
2022-08-25T00:18:19.886Z,26.87
2022-08-25T00:25:09.842Z,26.83
2022-08-25T00:31:55.935Z,27.59
2022-08-25T00:38:41.536Z,27.78
2022-08-25T00:45:30.155Z,28.04
2022-08-25T00:52:19.605Z,28.20
2022-08-25T00:59:07.640Z,28.16
2022-08-25T01:05:57.087Z,28.17
2022-08-25T01:12:44.391Z,28.79
2022-08-25T01:19:33.506Z,29.03
2022-08-25T01:26:30.541Z,29.30
2022-08-25T01:33:17.316Z,29.47
2022-08-25T01:40:02.924Z,29.11
2022-08-25T01:46:51.356Z,29.41
2022-08-25T01:53:36.864Z,29.53
2022-08-25T02:00:24.231Z,29.88
2022-08-25T02:07:12.970Z,30.36
2022-08-25T02:13:59.659Z,30.35
2022-08-25T02:20:45.652Z,30.49
2022-08-25T02:27:33.672Z,30.68
2022-08-25T02:34:19.275Z,30.96
2022-08-25T02:41:12.865Z,31.35
2022-08-25T03:01:48.842Z,31.66
2022-08-25T03:08:34.429Z,32.02
2022-08-25T03:15:21.741Z,32.04
2022-08-25T03:22:10.414Z,32.65
2022-08-25T03:28:56.122Z,32.82
2022-08-25T03:35:41.980Z,33.38
2022-08-25T03:42:30.045Z,33.39
2022-08-25T03:49:19.247Z,34.05
2022-08-25T03:56:04.780Z,34.02
2022-08-25T04:02:52.751Z,33.21
2022-08-25T04:09:38.312Z,34.17
2022-08-25T04:16:25.645Z,33.51
2022-08-25T04:23:14.293Z,34.77
2022-08-25T04:29:59.780Z,35.48
2022-08-25T04:36:45.375Z,35.50
2022-08-25T04:43:44.089Z,35.89
2022-08-25T04:50:29.698Z,36.05
2022-08-25T04:57:15.087Z,34.89
2022-08-25T05:04:06.262Z,35.52
2022-08-25T05:10:54.482Z,36.15
2022-08-25T05:17:40.824Z,36.39
2022-08-25T05:24:30.459Z,36.67
2022-08-25T05:31:18.006Z,36.98
2022-08-25T05:38:04.231Z,36.63
2022-08-25T05:44:52.566Z,37.10
2022-08-25T05:51:38.004Z,36.95
2022-08-25T05:58:24.824Z,36.95
2022-08-25T06:05:14.490Z,37.48
2022-08-25T06:11:59.988Z,37.23
2022-08-25T06:18:45.818Z,36.26
2022-08-25T06:25:34.023Z,36.86
2022-08-25T06:32:19.525Z,36.56
2022-08-25T06:39:04.737Z,35.73
2022-08-25T06:45:52.812Z,36.59
2022-08-25T06:52:38.419Z,36.28
2022-08-25T06:59:23.895Z,36.15
2022-08-25T07:06:13.237Z,36.12
2022-08-25T07:12:59.141Z,36.01
2022-08-25T07:19:44.865Z,35.92
2022-08-25T07:26:38.517Z,36.00
2022-08-25T07:33:24.432Z,35.99
2022-08-25T07:40:12.517Z,35.86
2022-08-25T07:47:01.006Z,35.89
2022-08-25T07:53:47.125Z,35.84
2022-08-25T08:00:34.273Z,35.78
2022-08-25T08:07:42.064Z,35.65
2022-08-25T08:14:29.428Z,35.17
2022-08-25T08:21:19.025Z,34.86
2022-08-25T08:28:08.184Z,34.69
2022-08-25T08:34:55.705Z,34.62
2022-08-25T08:42:11.456Z,34.25
2022-08-25T08:49:08.547Z,34.33
2022-08-25T08:56:00.236Z,34.16
2022-08-25T09:02:57.842Z,33.66
2022-08-25T09:09:47.710Z,33.53
2022-08-25T09:16:54.622Z,33.16
2022-08-25T09:23:58.105Z,33.12
2022-08-25T09:30:58.016Z,32.99
2022-08-25T09:37:44.052Z,32.29
2022-08-25T09:44:36.197Z,32.12
2022-08-25T09:51:37.847Z,31.93
2022-08-25T09:58:29.188Z,31.72
2022-08-25T10:05:26.860Z,31.18
2022-08-25T10:12:28.725Z,31.23
2022-08-25T10:19:16.784Z,30.82
2022-08-25T10:26:08.757Z,30.49
2022-08-25T10:33:17.549Z,30.22
2022-08-25T10:40:16.670Z,30.16
2022-08-25T10:47:31.940Z,30.19
2022-08-25T10:54:35.139Z,29.58
2022-08-25T11:01:43.605Z,29.15
2022-08-25T11:08:37.210Z,28.91
2022-08-25T11:15:31.988Z,28.64
2022-08-25T11:22:24.962Z,28.52
2022-08-25T11:29:16.493Z,28.41
2022-08-25T11:36:08.627Z,28.50
2022-08-25T11:43:05.028Z,28.80
2022-08-25T11:50:00.563Z,28.00
2022-08-25T11:56:57.855Z,27.86
2022-08-25T12:04:34.597Z,27.39
2022-08-25T12:11:58.117Z,27.76
2022-08-25T12:18:50.558Z,26.92
2022-08-25T12:25:51.511Z,27.29
2022-08-25T12:33:06.875Z,27.03
2022-08-25T12:40:03.212Z,27.33
2022-08-25T12:46:49.100Z,26.81
2022-08-25T12:53:41.807Z,27.38
2022-08-25T13:00:31.150Z,26.96
2022-08-25T13:07:32.552Z,26.88
2022-08-25T13:14:26.859Z,26.96
2022-08-25T13:21:18.416Z,27.06
2022-08-25T13:28:10.857Z,26.95
2022-08-25T13:35:14.763Z,26.61
2022-08-25T13:42:06.931Z,27.00
2022-08-25T13:48:52.985Z,26.14
2022-08-25T13:55:52.241Z,25.90
2022-08-25T14:02:50.100Z,26.04
2022-08-25T14:09:44.456Z,25.78
2022-08-25T14:16:36.947Z,25.44
2022-08-25T14:23:27.575Z,25.21
2022-08-25T14:30:15.827Z,25.63
2022-08-25T14:37:03.972Z,25.21
2022-08-25T14:43:50.413Z,24.97
2022-08-25T14:50:36.396Z,25.29
2022-08-25T14:57:24.876Z,25.07
2022-08-25T15:04:15.742Z,24.67
2022-08-25T15:11:01.455Z,24.86
2022-08-25T15:18:00.942Z,24.42
2022-08-25T15:24:46.788Z,24.81
2022-08-25T15:31:33.077Z,24.64
2022-08-25T15:38:21.495Z,24.49
2022-08-25T15:45:08.037Z,24.14
2022-08-25T15:51:54.416Z,24.63
2022-08-25T15:58:46.308Z,24.39
2022-08-25T16:05:35.456Z,24.30
2022-08-25T16:12:20.936Z,24.58
2022-08-25T16:19:11.035Z,24.69
2022-08-25T16:25:56.784Z,24.46
2022-08-25T16:32:42.971Z,24.69
2022-08-25T16:39:31.659Z,24.30
2022-08-25T16:46:20.386Z,24.42
2022-08-25T16:53:18.362Z,24.46
2022-08-25T17:00:09.258Z,24.18
2022-08-25T17:06:55.467Z,24.41
2022-08-25T17:13:44.839Z,24.49
2022-08-25T17:20:34.701Z,24.36
2022-08-25T17:27:23.574Z,24.69
2022-08-25T17:34:12.147Z,24.74
2022-08-25T17:41:06.866Z,24.54
2022-08-25T17:47:52.747Z,24.72
2022-08-25T17:54:39.009Z,24.78
2022-08-25T18:01:30.504Z,24.79
2022-08-25T18:08:18.321Z,24.82
2022-08-25T18:15:05.717Z,25.07
2022-08-25T18:21:56.184Z,24.86
2022-08-25T18:28:43.909Z,24.79
2022-08-25T18:35:30.010Z,25.24
2022-08-25T18:42:20.141Z,25.15
2022-08-25T18:49:07.225Z,25.31
2022-08-25T18:55:54.522Z,25.18
2022-08-25T19:02:46.934Z,25.39
2022-08-25T19:09:33.895Z,25.72
2022-08-25T19:16:24.108Z,25.95
2022-08-25T19:23:13.281Z,26.05
2022-08-25T19:29:59.030Z,25.93
2022-08-25T19:36:45.135Z,26.23
2022-08-25T19:43:33.471Z,26.17
2022-08-25T19:50:20.496Z,26.33
2022-08-25T19:57:10.556Z,26.10
2022-08-25T20:03:59.221Z,26.76
2022-08-25T20:10:46.173Z,26.71
2022-08-25T20:17:32.565Z,27.08
2022-08-25T20:24:33.218Z,27.20
2022-08-25T20:31:19.172Z,27.22
2022-08-25T20:38:05.103Z,27.45
2022-08-25T20:44:53.667Z,27.24
2022-08-25T20:51:39.356Z,27.50
2022-08-25T20:58:24.876Z,27.63
2022-08-25T21:05:14.610Z,27.95
2022-08-25T21:12:01.638Z,27.73
2022-08-25T21:18:48.124Z,27.72
2022-08-25T21:25:43.760Z,28.10
2022-08-25T21:32:29.497Z,28.23
2022-08-25T21:39:15.297Z,28.36
2022-08-25T21:46:03.560Z,28.92
2022-08-25T21:52:54.474Z,28.96
2022-08-25T21:59:43.708Z,28.80
2022-08-25T22:06:32.445Z,29.32
2022-08-25T22:13:18.189Z,29.31
2022-08-25T22:20:03.756Z,29.49
2022-08-25T22:26:52.344Z,29.45
2022-08-25T22:33:40.375Z,29.59
2022-08-25T22:40:26.312Z,29.43
2022-08-25T22:47:14.498Z,29.48
2022-08-25T22:54:02.075Z,30.13
2022-08-25T23:00:50.348Z,29.90
2022-08-25T23:07:41.095Z,30.25
2022-08-25T23:14:27.333Z,30.34
2022-08-25T23:21:26.208Z,30.37
2022-08-25T23:28:15.870Z,30.29
2022-08-25T23:35:02.690Z,30.80
2022-08-25T23:41:48.297Z,30.95
2022-08-25T23:48:37.113Z,30.79
2022-08-25T23:55:23.127Z,30.75
