createdAt,value
2023-01-10T00:02:04.854Z,100252.75
2023-01-10T00:04:32.362Z,100248.59
2023-01-10T00:06:59.357Z,100251.23
2023-01-10T00:09:26.958Z,100242.44
2023-01-10T00:12:14.891Z,100249.88
2023-01-10T00:14:42.995Z,100241.83
2023-01-10T00:17:14.417Z,100256.89
2023-01-10T00:19:42.660Z,100250.02
2023-01-10T00:22:10.411Z,100251.04
2023-01-10T00:24:42.968Z,100252.59
2023-01-10T00:27:12.773Z,100250.89
2023-01-10T00:29:40.251Z,100251.97
2023-01-10T00:32:07.426Z,100263.48
2023-01-10T00:34:36.191Z,100267.42
2023-01-10T00:37:03.207Z,100257.67
2023-01-10T00:39:32.990Z,100254.67
2023-01-10T00:42:19.024Z,100257.79
2023-01-10T00:44:46.420Z,100252.77
2023-01-10T00:47:14.517Z,100249.84
2023-01-10T00:49:44.929Z,100248.63
2023-01-10T00:52:12.202Z,100248.50
2023-01-10T00:54:39.669Z,100251.63
2023-01-10T00:57:09.725Z,100265.41
2023-01-10T00:59:38.747Z,100262.46
2023-01-10T01:02:06.202Z,100250.03
2023-01-10T01:04:34.004Z,100248.68
2023-01-10T01:07:01.703Z,100252.36
2023-01-10T01:09:29.294Z,100252.95
2023-01-10T01:11:56.474Z,100258.02
2023-01-10T01:14:24.808Z,100253.38
2023-01-10T01:16:51.648Z,100262.79
2023-01-10T01:19:19.117Z,100256.08
2023-01-10T01:21:46.247Z,100252.70
2023-01-10T01:24:12.979Z,100259.68
2023-01-10T01:26:42.119Z,100256.58
2023-01-10T01:29:09.088Z,100252.16
2023-01-10T01:31:36.268Z,100252.04
2023-01-10T01:34:04.579Z,100259.89
2023-01-10T01:36:31.221Z,100254.91
2023-01-10T01:38:58.551Z,100249.23
2023-01-10T01:41:43.678Z,100253.30
2023-01-10T01:44:15.965Z,100246.54
2023-01-10T01:46:49.167Z,100246.18
2023-01-10T01:49:20.388Z,100249.65
2023-01-10T01:51:54.462Z,100257.07
2023-01-10T01:54:21.333Z,100260.55
2023-01-10T01:56:51.377Z,100259.45
2023-01-10T01:59:36.268Z,100262.95
2023-01-10T02:02:30.259Z,100264.52
2023-01-10T02:05:00.208Z,100282.80
2023-01-10T02:07:28.779Z,100267.11
2023-01-10T02:10:00.895Z,100266.43
2023-01-10T02:12:28.630Z,100254.76
2023-01-10T02:14:55.929Z,100266.59
2023-01-10T02:17:23.287Z,100251.44
2023-01-10T02:20:01.099Z,100251.46
2023-01-10T02:22:52.589Z,100253.40
2023-01-10T02:25:56.966Z,100245.83
2023-01-10T02:28:46.668Z,100243.48
2023-01-10T02:31:39.989Z,100252.20
2023-01-10T02:34:10.968Z,100261.84
2023-01-10T02:36:51.183Z,100246.19
2023-01-10T02:39:23.228Z,100256.12
2023-01-10T02:41:55.805Z,100262.09
2023-01-10T02:44:28.622Z,100263.16
2023-01-10T02:46:55.692Z,100268.55
2023-01-10T02:49:22.499Z,100275.30
2023-01-10T02:51:49.386Z,100282.03
2023-01-10T02:54:18.819Z,100281.73
2023-01-10T02:57:03.943Z,100281.58
2023-01-10T02:59:38.073Z,100286.61
2023-01-10T03:02:36.656Z,100282.28
2023-01-10T03:05:38.292Z,100273.10
2023-01-10T03:08:18.147Z,100291.17
2023-01-10T03:10:55.741Z,100292.76
2023-01-10T03:13:41.425Z,100297.97
2023-01-10T03:16:11.604Z,100287.61
2023-01-10T03:19:01.021Z,100291.12
2023-01-10T03:21:28.357Z,100291.48
2023-01-10T03:23:58.012Z,100297.04
2023-01-10T03:26:35.349Z,100297.55
2023-01-10T03:29:05.947Z,100316.56
2023-01-10T03:31:43.498Z,100308.69
2023-01-10T03:34:10.372Z,100312.77
2023-01-10T03:36:41.718Z,100308.75
2023-01-10T03:39:24.515Z,100309.80
2023-01-10T03:42:13.692Z,100316.95
2023-01-10T03:45:08.626Z,100309.68
2023-01-10T03:47:46.117Z,100303.11
2023-01-10T03:50:20.042Z,100310.69
2023-01-10T03:52:46.711Z,100303.71
2023-01-10T03:55:15.180Z,100306.74
2023-01-10T03:57:48.491Z,100305.45
2023-01-10T04:00:15.637Z,100300.39
2023-01-10T04:02:43.674Z,100302.71
2023-01-10T04:05:10.658Z,100306.29
2023-01-10T04:07:38.925Z,100308.58
2023-01-10T04:10:06.610Z,100313.11
2023-01-10T04:12:33.723Z,100316.41
2023-01-10T04:15:00.927Z,100319.83
2023-01-10T04:17:27.564Z,100315.27
2023-01-10T04:19:54.530Z,100319.00
2023-01-10T04:22:21.231Z,100322.73
2023-01-10T04:24:50.572Z,100330.15
2023-01-10T04:27:18.028Z,100330.67
2023-01-10T04:29:46.499Z,100340.98
2023-01-10T04:32:16.034Z,100332.62
2023-01-10T04:34:44.861Z,100341.33
2023-01-10T04:37:12.052Z,100339.45
2023-01-10T04:39:38.661Z,100343.00
2023-01-10T04:42:07.800Z,100345.61
2023-01-10T04:44:34.708Z,100353.48
2023-01-10T04:47:01.371Z,100347.59
2023-01-10T04:49:28.110Z,100355.73
2023-01-10T04:51:54.861Z,100359.48
2023-01-10T04:54:21.767Z,100365.38
2023-01-10T04:56:48.565Z,100369.86
2023-01-10T04:59:15.438Z,100372.25
2023-01-10T05:01:42.423Z,100372.64
2023-01-10T05:04:09.081Z,100372.50
2023-01-10T05:06:39.778Z,100372.02
2023-01-10T05:09:07.879Z,100372.88
2023-01-10T05:11:35.106Z,100370.31
2023-01-10T05:14:02.288Z,100366.45
2023-01-10T05:16:29.148Z,100361.39
2023-01-10T05:18:55.866Z,100374.09
2023-01-10T05:21:22.741Z,100368.89
2023-01-10T05:23:49.277Z,100379.42
2023-01-10T05:26:18.740Z,100377.02
2023-01-10T05:28:45.506Z,100382.89
2023-01-10T05:31:14.375Z,100387.84
2023-01-10T05:33:45.959Z,100395.20
2023-01-10T05:36:13.109Z,100387.72
2023-01-10T05:38:39.994Z,100389.48
2023-01-10T05:41:07.006Z,100398.65
2023-01-10T05:45:12.242Z,100404.27
2023-01-10T05:47:39.146Z,100410.93
2023-01-10T05:50:06.678Z,100403.88
2023-01-10T05:52:33.527Z,100412.62
2023-01-10T05:55:00.284Z,100411.48
2023-01-10T05:57:27.092Z,100422.65
2023-01-10T05:59:53.864Z,100422.83
2023-01-10T06:02:20.925Z,100420.23
2023-01-10T06:04:47.865Z,100437.80
2023-01-10T06:07:14.904Z,100430.08
2023-01-10T06:09:41.701Z,100435.91
2023-01-10T06:12:08.473Z,100433.74
2023-01-10T06:14:35.288Z,100434.02
2023-01-10T06:17:02.040Z,100443.69
2023-01-10T06:19:28.962Z,100445.91
2023-01-10T06:21:55.831Z,100446.84
2023-01-10T06:24:22.679Z,100451.50
2023-01-10T06:26:49.570Z,100453.02
2023-01-10T06:29:16.404Z,100455.41
2023-01-10T06:31:43.312Z,100446.29
2023-01-10T06:34:10.225Z,100444.50
2023-01-10T06:36:37.378Z,100448.14
2023-01-10T06:39:04.357Z,100455.39
2023-01-10T06:41:31.327Z,100461.00
2023-01-10T06:44:00.776Z,100458.89
2023-01-10T06:46:27.758Z,100461.33
2023-01-10T06:48:54.560Z,100459.33
2023-01-10T06:51:21.413Z,100467.43
2023-01-10T06:53:48.248Z,100470.98
2023-01-10T06:56:15.353Z,100475.98
2023-01-10T06:58:42.336Z,100471.06
2023-01-10T07:01:16.911Z,100479.59
2023-01-10T07:03:44.225Z,100477.73
2023-01-10T07:06:11.241Z,100485.00
2023-01-10T07:08:42.032Z,100485.39
2023-01-10T07:11:10.704Z,100490.20
2023-01-10T07:13:37.508Z,100494.23
2023-01-10T07:16:05.729Z,100501.19
2023-01-10T07:18:34.233Z,100506.60
2023-01-10T07:21:01.083Z,100514.38
2023-01-10T07:23:28.003Z,100519.63
2023-01-10T07:25:54.785Z,100519.61
2023-01-10T07:28:21.663Z,100521.70
2023-01-10T07:30:49.528Z,100522.41
2023-01-10T07:33:16.293Z,100523.09
2023-01-10T07:35:43.383Z,100516.52
2023-01-10T07:38:10.245Z,100532.64
2023-01-10T07:40:37.082Z,100518.41
2023-01-10T07:43:03.968Z,100518.29
2023-01-10T07:45:30.799Z,100521.96
2023-01-10T07:48:01.652Z,100518.89
2023-01-10T07:50:30.957Z,100522.89
2023-01-10T07:52:59.951Z,100520.25
2023-01-10T07:55:27.575Z,100530.09
2023-01-10T07:57:54.718Z,100525.83
2023-01-10T08:00:21.952Z,100531.75
2023-01-10T08:02:55.218Z,100525.70
2023-01-10T08:05:23.352Z,100527.84
2023-01-10T08:07:50.411Z,100524.59
2023-01-10T08:10:17.570Z,100530.02
2023-01-10T08:12:44.513Z,100531.21
2023-01-10T08:15:11.626Z,100535.15
2023-01-10T08:17:38.804Z,100535.96
2023-01-10T08:20:07.302Z,100538.22
2023-01-10T08:22:34.969Z,100532.82
2023-01-10T08:25:01.889Z,100533.82
2023-01-10T08:27:36.745Z,100538.77
2023-01-10T08:30:11.352Z,100541.20
2023-01-10T08:32:40.080Z,100547.90
2023-01-10T08:35:07.308Z,100550.38
2023-01-10T08:37:36.116Z,100545.68
2023-01-10T08:40:03.705Z,100543.25
2023-01-10T08:42:31.394Z,100537.73
2023-01-10T08:45:01.961Z,100528.59
2023-01-10T08:47:43.899Z,100533.27
2023-01-10T08:50:12.010Z,100525.36
2023-01-10T08:52:39.757Z,100529.29
2023-01-10T08:55:07.555Z,100526.57
2023-01-10T08:57:34.580Z,100532.93
2023-01-10T09:00:01.791Z,100529.11
2023-01-10T09:02:28.960Z,100524.75
2023-01-10T09:04:56.154Z,100524.71
2023-01-10T09:07:23.096Z,100527.02
2023-01-10T09:09:53.928Z,100520.80
2023-01-10T09:15:58.240Z,100510.70
2023-01-10T09:18:27.840Z,100508.66
2023-01-10T09:24:10.836Z,100527.91
2023-01-10T09:26:38.291Z,100526.99
2023-01-10T09:29:05.629Z,100529.38
2023-01-10T09:31:32.607Z,100535.54
2023-01-10T09:33:59.510Z,100540.56
2023-01-10T09:36:28.563Z,100540.67
2023-01-10T09:38:55.966Z,100540.50
2023-01-10T09:41:40.921Z,100527.24
2023-01-10T09:44:18.641Z,100544.97
2023-01-10T09:46:54.971Z,100540.16
2023-01-10T09:53:09.360Z,100546.92
2023-01-10T09:58:28.320Z,100538.05
2023-01-10T10:01:08.211Z,100542.77
2023-01-10T10:03:41.973Z,100540.84
2023-01-10T10:06:14.033Z,100551.44
2023-01-10T10:08:41.591Z,100548.98
2023-01-10T10:11:27.082Z,100543.98
2023-01-10T10:14:31.973Z,100546.11
2023-01-10T10:16:59.007Z,100546.17
2023-01-10T10:19:51.033Z,100536.79
2023-01-10T10:22:52.991Z,100539.21
2023-01-10T10:25:48.284Z,100540.33
2023-01-10T10:28:15.030Z,100539.48
2023-01-10T10:30:56.606Z,100546.23
2023-01-10T10:34:01.436Z,100559.52
2023-01-10T10:36:56.502Z,100547.80
2023-01-10T10:39:51.505Z,100536.36
2023-01-10T10:42:18.863Z,100537.05
2023-01-10T10:44:53.293Z,100537.20
2023-01-10T10:47:23.635Z,100536.08
2023-01-10T10:50:03.001Z,100535.09
2023-01-10T10:52:32.363Z,100551.70
2023-01-10T10:54:59.338Z,100534.53
2023-01-10T10:57:28.176Z,100538.69
2023-01-10T10:59:57.070Z,100544.48
2023-01-10T11:02:32.087Z,100548.21
2023-01-10T11:05:04.053Z,100538.96
2023-01-10T11:07:36.968Z,100542.48
2023-01-10T11:10:17.378Z,100531.74
2023-01-10T11:12:53.076Z,100535.67
2023-01-10T11:15:39.492Z,100529.50
2023-01-10T11:18:10.718Z,100546.54
2023-01-10T11:20:37.913Z,100528.98
2023-01-10T11:23:05.084Z,100532.66
2023-01-10T11:25:32.226Z,100535.63
2023-01-10T11:28:01.278Z,100547.45
2023-01-10T11:30:30.321Z,100545.61
2023-01-10T11:33:03.464Z,100546.30
2023-01-10T11:35:37.149Z,100535.30
2023-01-10T11:38:07.123Z,100536.02
2023-01-10T11:40:34.847Z,100532.74
2023-01-10T11:43:02.138Z,100538.83
2023-01-10T11:45:33.235Z,100536.33
2023-01-10T11:48:19.171Z,100537.71
2023-01-10T11:50:52.210Z,100538.35
2023-01-10T11:53:40.902Z,100545.66
2023-01-10T11:56:16.416Z,100542.45
2023-01-10T11:58:45.168Z,100545.80
2023-01-10T12:01:30.760Z,100543.41
2023-01-10T12:03:57.841Z,100540.86
2023-01-10T12:06:26.391Z,100538.35
2023-01-10T12:08:56.394Z,100534.70
2023-01-10T12:11:27.622Z,100531.80
2023-01-10T12:13:58.941Z,100530.20
2023-01-10T12:16:28.936Z,100525.52
2023-01-10T12:19:03.082Z,100525.80
2023-01-10T12:21:39.243Z,100522.09
2023-01-10T12:24:16.480Z,100537.27
2023-01-10T12:26:43.544Z,100522.05
2023-01-10T12:29:16.860Z,100529.79
2023-01-10T12:31:44.099Z,100544.42
2023-01-10T12:34:20.496Z,100547.63
2023-01-10T12:37:24.534Z,100540.80
2023-01-10T12:40:17.219Z,100550.89
2023-01-10T12:43:51.535Z,100549.20
2023-01-10T12:46:40.966Z,100563.73
2023-01-10T12:49:26.233Z,100570.83
2023-01-10T12:51:53.671Z,100567.58
2023-01-10T12:54:25.812Z,100569.59
2023-01-10T12:56:52.682Z,100578.27
2023-01-10T12:59:36.957Z,100578.05
2023-01-10T13:02:38.492Z,100577.39
2023-01-10T13:05:05.783Z,100580.00
2023-01-10T13:07:33.662Z,100583.09
2023-01-10T13:10:02.322Z,100573.87
2023-01-10T13:12:35.404Z,100584.48
2023-01-10T13:15:14.764Z,100586.05
2023-01-10T13:17:47.806Z,100589.23
2023-01-10T13:20:23.930Z,100582.38
2023-01-10T13:22:59.379Z,100586.71
2023-01-10T13:25:36.019Z,100587.36
2023-01-10T13:28:07.738Z,100578.62
2023-01-10T13:30:42.547Z,100569.67
2023-01-10T13:33:26.671Z,100570.04
2023-01-10T13:35:58.197Z,100581.46
2023-01-10T13:38:53.098Z,100594.29
2023-01-10T13:41:38.867Z,100599.64
2023-01-10T13:44:06.030Z,100599.34
2023-01-10T13:46:38.816Z,100600.54
2023-01-10T13:49:24.179Z,100602.11
2023-01-10T13:52:28.561Z,100599.73
2023-01-10T13:54:58.148Z,100613.39
2023-01-10T13:57:51.703Z,100619.27
2023-01-10T14:00:41.406Z,100611.83
2023-01-10T14:03:08.492Z,100619.63
2023-01-10T14:05:35.429Z,100629.84
2023-01-10T14:08:02.284Z,100637.23
2023-01-10T14:10:30.305Z,100631.04
2023-01-10T14:13:09.419Z,100627.93
2023-01-10T14:15:41.965Z,100626.40
2023-01-10T14:18:17.110Z,100630.02
2023-01-10T14:20:44.202Z,100631.73
2023-01-10T14:23:21.492Z,100630.87
2023-01-10T14:25:53.235Z,100620.85
2023-01-10T14:28:25.755Z,100621.91
2023-01-10T14:31:13.389Z,100628.14
2023-01-10T14:33:42.154Z,100619.11
2023-01-10T14:36:10.729Z,100618.05
2023-01-10T14:38:37.933Z,100621.33
2023-01-10T14:41:41.315Z,100618.58
2023-01-10T14:44:30.881Z,100625.32
2023-01-10T14:46:58.911Z,100631.33
2023-01-10T14:49:36.246Z,100623.20
2023-01-10T14:52:12.249Z,100625.26
2023-01-10T14:54:39.266Z,100626.80
2023-01-10T14:57:16.368Z,100627.70
2023-01-10T14:59:43.352Z,100632.19
2023-01-10T15:02:22.378Z,100625.23
2023-01-10T15:05:07.750Z,100635.90
2023-01-10T15:07:34.781Z,100634.44
2023-01-10T15:10:06.283Z,100636.98
2023-01-10T15:12:33.161Z,100643.99
2023-01-10T15:15:22.952Z,100651.57
2023-01-10T15:17:49.893Z,100640.11
2023-01-10T15:20:17.332Z,100645.77
2023-01-10T15:22:56.613Z,100650.40
2023-01-10T15:25:28.849Z,100651.09
2023-01-10T15:27:57.606Z,100653.33
2023-01-10T15:30:26.392Z,100651.09
2023-01-10T15:33:17.596Z,100655.77
2023-01-10T15:35:44.567Z,100655.41
2023-01-10T15:38:21.308Z,100651.73
2023-01-10T15:40:59.075Z,100653.61
2023-01-10T15:43:29.180Z,100655.10
2023-01-10T15:45:56.976Z,100652.63
2023-01-10T15:48:33.936Z,100644.46
2023-01-10T15:51:20.809Z,100644.43
2023-01-10T15:53:52.900Z,100645.80
2023-01-10T15:56:22.609Z,100663.29
2023-01-10T15:58:50.227Z,100656.71
2023-01-10T16:01:17.184Z,100647.75
2023-01-10T16:03:50.152Z,100649.33
2023-01-10T16:06:30.239Z,100660.90
2023-01-10T16:08:58.552Z,100649.66
2023-01-10T16:11:56.333Z,100659.36
2023-01-10T16:14:23.303Z,100661.59
2023-01-10T16:16:50.232Z,100662.46
2023-01-10T16:19:17.131Z,100657.08
2023-01-10T16:21:45.868Z,100662.77
2023-01-10T16:24:21.269Z,100656.13
2023-01-10T16:26:48.403Z,100664.27
2023-01-10T16:29:15.326Z,100648.49
2023-01-10T16:31:42.503Z,100651.94
2023-01-10T16:34:09.627Z,100652.45
2023-01-10T16:36:36.671Z,100655.05
2023-01-10T16:39:08.814Z,100660.83
2023-01-10T16:41:54.602Z,100658.02
2023-01-10T16:44:21.589Z,100661.83
2023-01-10T16:46:48.976Z,100650.30
2023-01-10T16:49:15.943Z,100658.51
2023-01-10T16:51:42.898Z,100659.67
2023-01-10T16:54:19.681Z,100655.87
2023-01-10T16:56:47.367Z,100662.05
2023-01-10T16:59:16.112Z,100664.09
2023-01-10T17:02:03.616Z,100667.75
2023-01-10T17:04:32.865Z,100657.04
2023-01-10T17:07:00.257Z,100654.96
2023-01-10T17:09:28.556Z,100644.40
2023-01-10T17:12:03.347Z,100646.41
2023-01-10T17:14:36.513Z,100649.70
2023-01-10T17:17:03.687Z,100650.16
2023-01-10T17:19:30.555Z,100652.55
2023-01-10T17:21:57.289Z,100659.47
2023-01-10T17:24:24.569Z,100668.62
2023-01-10T17:26:51.492Z,100666.27
2023-01-10T17:29:18.352Z,100666.50
2023-01-10T17:31:45.492Z,100677.46
2023-01-10T17:34:12.319Z,100679.22
2023-01-10T17:36:39.995Z,100680.67
2023-01-10T17:39:06.900Z,100666.67
2023-01-10T17:41:33.990Z,100679.48
2023-01-10T17:44:00.818Z,100696.67
2023-01-10T17:46:27.637Z,100674.05
2023-01-10T17:48:54.506Z,100678.64
2023-01-10T17:51:22.978Z,100673.48
2023-01-10T17:53:49.879Z,100681.30
2023-01-10T17:56:16.754Z,100673.88
2023-01-10T17:58:44.390Z,100679.64
2023-01-10T18:03:21.942Z,100685.58
2023-01-10T18:05:55.917Z,100682.21
2023-01-10T18:08:23.453Z,100685.83
2023-01-10T18:10:50.354Z,100683.13
2023-01-10T18:13:18.332Z,100684.73
2023-01-10T18:15:47.643Z,100689.05
2023-01-10T18:18:14.749Z,100687.25
2023-01-10T18:20:44.917Z,100688.56
2023-01-10T18:23:21.680Z,100688.18
2023-01-10T18:26:02.273Z,100694.89
2023-01-10T18:28:40.563Z,100688.13
2023-01-10T18:31:16.615Z,100701.39
2023-01-10T18:33:44.993Z,100696.16
2023-01-10T18:36:17.483Z,100703.47
2023-01-10T18:38:45.995Z,100705.16
2023-01-10T18:41:13.228Z,100703.95
2023-01-10T18:43:39.995Z,100708.05
2023-01-10T18:46:09.575Z,100709.83
2023-01-10T18:48:36.984Z,100713.01
2023-01-10T18:51:04.256Z,100713.96
2023-01-10T18:53:32.083Z,100714.37
2023-01-10T18:56:00.231Z,100712.83
2023-01-10T18:58:31.470Z,100718.17
2023-01-10T19:00:58.641Z,100712.94
2023-01-10T19:03:25.516Z,100720.29
2023-01-10T19:05:52.436Z,100722.61
2023-01-10T19:08:19.421Z,100724.17
2023-01-10T19:11:11.458Z,100714.31
2023-01-10T19:13:33.157Z,100717.32
2023-01-10T19:16:19.094Z,100713.46
2023-01-10T19:18:53.737Z,100719.84
2023-01-10T19:21:21.485Z,100722.25
2023-01-10T19:23:49.858Z,100726.23
2023-01-10T19:26:17.088Z,100721.05
2023-01-10T19:28:44.544Z,100726.60
2023-01-10T19:31:38.179Z,100733.34
2023-01-10T19:34:05.049Z,100736.20
2023-01-10T19:36:34.949Z,100730.14
2023-01-10T19:39:04.406Z,100738.59
2023-01-10T19:41:31.598Z,100748.94
2023-01-10T19:43:59.888Z,100737.63
2023-01-10T19:46:26.870Z,100736.48
2023-01-10T19:48:56.690Z,100745.03
2023-01-10T19:51:24.798Z,100738.03
2023-01-10T19:53:51.910Z,100752.59
2023-01-10T19:56:25.146Z,100751.95
2023-01-10T19:58:53.591Z,100745.85
2023-01-10T20:01:26.331Z,100744.64
2023-01-10T20:03:55.566Z,100756.27
2023-01-10T20:06:25.061Z,100749.33
2023-01-10T20:08:54.462Z,100761.64
2023-01-10T20:11:23.040Z,100774.50
2023-01-10T20:13:50.334Z,100771.86
2023-01-10T20:16:19.784Z,100771.89
2023-01-10T20:18:47.300Z,100777.94
2023-01-10T20:21:15.548Z,100780.48
2023-01-10T20:23:42.701Z,100776.75
2023-01-10T20:26:21.118Z,100778.55
2023-01-10T20:28:48.875Z,100785.59
2023-01-10T20:31:21.738Z,100787.91
2023-01-10T20:33:49.101Z,100783.55
2023-01-10T20:36:17.852Z,100776.88
2023-01-10T20:38:44.834Z,100781.14
2023-01-10T20:41:17.504Z,100779.27
2023-01-10T20:43:44.483Z,100790.59
2023-01-10T20:46:13.377Z,100783.69
2023-01-10T20:48:41.849Z,100786.79
2023-01-10T20:51:11.855Z,100784.02
2023-01-10T20:53:38.693Z,100793.91
2023-01-10T20:56:07.484Z,100788.89
2023-01-10T20:58:38.162Z,100783.15
2023-01-10T21:01:05.821Z,100793.48
2023-01-10T21:03:33.584Z,100801.15
2023-01-10T21:06:01.097Z,100805.11
2023-01-10T21:08:29.844Z,100805.57
2023-01-10T21:10:57.480Z,100803.59
2023-01-10T21:13:24.968Z,100808.77
2023-01-10T21:15:55.420Z,100811.73
2023-01-10T21:18:25.009Z,100811.71
2023-01-10T21:20:54.769Z,100822.58
2023-01-10T21:23:22.684Z,100822.77
2023-01-10T21:25:49.894Z,100822.05
2023-01-10T21:28:16.952Z,100826.66
2023-01-10T21:30:43.904Z,100822.41
2023-01-10T21:33:11.509Z,100826.14
2023-01-10T21:35:40.263Z,100827.92
2023-01-10T21:38:07.897Z,100823.25
2023-01-10T21:40:35.302Z,100830.07
2023-01-10T21:43:02.885Z,100831.17
2023-01-10T21:45:31.651Z,100828.02
2023-01-10T21:47:58.565Z,100828.55
2023-01-10T21:50:25.502Z,100832.97
2023-01-10T21:52:52.460Z,100832.69
2023-01-10T21:55:19.532Z,100848.53
2023-01-10T21:57:46.875Z,100840.35
2023-01-10T22:00:14.066Z,100838.07
2023-01-10T22:02:42.534Z,100847.62
2023-01-10T22:05:12.320Z,100843.68
2023-01-10T22:07:39.204Z,100847.33
2023-01-10T22:10:07.538Z,100853.38
2023-01-10T22:12:36.806Z,100845.84
2023-01-10T22:15:04.117Z,100854.90
2023-01-10T22:17:30.961Z,100856.19
2023-01-10T22:19:57.933Z,100860.07
2023-01-10T22:22:24.854Z,100863.95
2023-01-10T22:24:51.762Z,100854.11
2023-01-10T22:27:19.985Z,100859.29
2023-01-10T22:29:47.531Z,100856.13
2023-01-10T22:32:14.492Z,100854.71
2023-01-10T22:34:41.402Z,100860.44
2023-01-10T22:37:08.273Z,100856.03
2023-01-10T22:39:35.137Z,100857.70
2023-01-10T22:42:03.788Z,100859.90
2023-01-10T22:44:30.724Z,100868.40
2023-01-10T22:46:59.794Z,100872.07
2023-01-10T22:49:26.554Z,100875.33
2023-01-10T22:51:54.154Z,100877.81
2023-01-10T22:54:20.986Z,100876.33
2023-01-10T22:56:47.917Z,100872.65
2023-01-10T22:59:14.870Z,100877.20
2023-01-10T23:01:42.793Z,100867.89
2023-01-10T23:04:10.605Z,100862.48
2023-01-10T23:06:37.538Z,100860.43
2023-01-10T23:09:04.517Z,100865.02
2023-01-10T23:11:31.372Z,100867.52
2023-01-10T23:13:58.329Z,100867.63
2023-01-10T23:16:29.861Z,100866.23
2023-01-10T23:18:57.778Z,100855.10
2023-01-10T23:21:25.276Z,100851.79
2023-01-10T23:23:52.203Z,100853.50
2023-01-10T23:26:19.300Z,100848.83
2023-01-10T23:28:47.891Z,100845.38
2023-01-10T23:31:16.213Z,100851.20
2023-01-10T23:33:43.296Z,100854.58
2023-01-10T23:36:11.263Z,100858.94
2023-01-10T23:38:38.373Z,100863.73
2023-01-10T23:41:05.533Z,100869.16
2023-01-10T23:43:32.456Z,100872.05
2023-01-10T23:45:59.436Z,100872.20
2023-01-10T23:48:26.505Z,100870.80
2023-01-10T23:50:53.358Z,100883.45
2023-01-10T23:53:20.162Z,100876.39
2023-01-10T23:55:47.067Z,100881.89
2023-01-10T23:58:14.064Z,100875.02
