createdAt,value
2023-02-25T00:01:14.252Z,2.80
2023-02-25T00:03:43.093Z,2.70
2023-02-25T00:06:13.741Z,2.80
2023-02-25T00:08:44.840Z,2.80
2023-02-25T00:11:14.332Z,2.90
2023-02-25T00:13:43.562Z,3.00
2023-02-25T00:16:12.745Z,2.80
2023-02-25T00:18:44.081Z,2.80
2023-02-25T00:21:15.093Z,2.70
2023-02-25T00:23:45.972Z,2.90
2023-02-25T00:26:14.253Z,2.80
2023-02-25T00:28:42.916Z,2.80
2023-02-25T00:31:13.273Z,2.80
2023-02-25T00:33:42.043Z,2.70
2023-02-25T00:36:11.755Z,2.70
2023-02-25T00:38:41.265Z,2.80
2023-02-25T00:41:12.606Z,2.90
2023-02-25T00:43:42.086Z,2.90
2023-02-25T00:46:10.489Z,2.90
2023-02-25T00:48:38.548Z,2.90
2023-02-25T00:51:08.831Z,2.90
2023-02-25T00:53:37.708Z,2.70
2023-02-25T00:56:06.952Z,2.60
2023-02-25T00:58:37.958Z,2.60
2023-02-25T01:01:07.881Z,2.70
2023-02-25T01:03:35.653Z,2.70
2023-02-25T01:06:03.441Z,2.70
2023-02-25T01:08:31.413Z,2.70
2023-02-25T01:10:59.187Z,2.70
2023-02-25T01:13:26.978Z,2.70
2023-02-25T01:15:56.230Z,2.70
2023-02-25T01:18:24.121Z,2.70
2023-02-25T01:20:51.948Z,2.80
2023-02-25T01:23:19.784Z,2.80
2023-02-25T01:25:47.545Z,2.80
2023-02-25T01:28:15.341Z,2.80
2023-02-25T01:30:43.161Z,2.80
2023-02-25T01:33:12.297Z,2.70
2023-02-25T01:35:40.115Z,2.70
2023-02-25T01:38:07.913Z,2.70
2023-02-25T01:40:35.693Z,2.70
2023-02-25T01:43:03.466Z,2.70
2023-02-25T01:45:33.704Z,2.70
2023-02-25T01:48:09.596Z,2.70
2023-02-25T01:50:44.443Z,2.60
2023-02-25T01:53:13.290Z,2.60
2023-02-25T01:55:42.357Z,2.50
2023-02-25T01:58:10.961Z,2.50
2023-02-25T02:00:39.359Z,2.50
2023-02-25T02:03:16.003Z,2.50
2023-02-25T02:05:56.926Z,2.40
2023-02-25T02:08:26.246Z,2.40
2023-02-25T02:10:54.048Z,2.50
2023-02-25T02:13:22.036Z,2.50
2023-02-25T02:16:00.448Z,2.60
2023-02-25T02:18:33.677Z,2.50
2023-02-25T02:21:17.943Z,2.50
2023-02-25T02:24:00.097Z,2.60
2023-02-25T02:26:51.035Z,2.60
2023-02-25T02:29:33.677Z,2.40
2023-02-25T02:32:11.551Z,2.50
2023-02-25T02:34:47.060Z,2.40
2023-02-25T02:37:27.465Z,2.40
2023-02-25T02:40:06.528Z,2.20
2023-02-25T02:42:41.586Z,2.20
2023-02-25T02:45:17.733Z,2.30
2023-02-25T02:47:50.786Z,2.40
2023-02-25T02:50:25.635Z,2.40
2023-02-25T02:52:57.418Z,2.40
2023-02-25T02:55:30.574Z,2.30
2023-02-25T02:58:04.158Z,2.30
2023-02-25T03:00:39.703Z,2.00
2023-02-25T03:03:13.788Z,2.20
2023-02-25T03:05:44.496Z,2.30
2023-02-25T03:08:16.490Z,2.30
2023-02-25T03:10:44.666Z,2.40
2023-02-25T03:13:12.458Z,2.20
2023-02-25T03:15:41.875Z,2.20
2023-02-25T03:18:19.188Z,2.30
2023-02-25T03:20:50.246Z,2.30
2023-02-25T03:23:21.835Z,2.30
2023-02-25T03:25:53.029Z,2.20
2023-02-25T03:28:29.792Z,2.20
2023-02-25T03:31:06.361Z,2.30
2023-02-25T03:33:41.678Z,2.30
2023-02-25T03:36:13.240Z,2.30
2023-02-25T03:38:46.276Z,2.40
2023-02-25T03:41:17.422Z,2.30
2023-02-25T03:43:50.009Z,2.40
2023-02-25T03:46:21.410Z,2.20
2023-02-25T03:48:51.855Z,2.10
2023-02-25T03:51:24.543Z,2.30
2023-02-25T03:53:52.785Z,2.30
2023-02-25T03:56:21.106Z,2.30
2023-02-25T03:58:49.222Z,2.20
2023-02-25T04:01:21.934Z,2.30
2023-02-25T04:03:51.053Z,2.30
2023-02-25T04:06:23.091Z,2.30
2023-02-25T04:08:52.462Z,2.30
2023-02-25T04:11:20.581Z,2.30
2023-02-25T04:13:48.467Z,2.20
2023-02-25T04:16:16.361Z,2.30
2023-02-25T04:18:44.141Z,2.30
2023-02-25T04:21:27.288Z,2.30
2023-02-25T04:23:55.165Z,2.20
2023-02-25T04:26:23.575Z,2.20
2023-02-25T04:28:51.580Z,2.30
2023-02-25T04:31:19.726Z,2.30
2023-02-25T04:33:49.788Z,2.30
2023-02-25T04:36:28.144Z,2.10
2023-02-25T04:38:56.149Z,2.30
2023-02-25T04:41:24.100Z,2.10
2023-02-25T04:43:51.945Z,2.20
2023-02-25T04:46:19.865Z,2.30
2023-02-25T04:48:47.699Z,2.40
2023-02-25T04:51:16.252Z,2.40
2023-02-25T04:53:46.627Z,2.50
2023-02-25T04:56:14.984Z,2.40
2023-02-25T04:58:42.965Z,2.40
2023-02-25T05:01:11.871Z,2.30
2023-02-25T05:03:40.129Z,2.30
2023-02-25T05:06:09.425Z,2.30
2023-02-25T05:08:37.751Z,2.30
2023-02-25T05:11:07.022Z,2.40
2023-02-25T05:13:34.820Z,2.40
2023-02-25T05:16:08.143Z,2.30
2023-02-25T05:18:38.045Z,2.20
2023-02-25T05:21:09.278Z,2.30
2023-02-25T05:23:37.502Z,2.50
2023-02-25T05:26:06.758Z,2.50
2023-02-25T05:28:34.661Z,2.50
2023-02-25T05:31:06.255Z,2.50
2023-02-25T05:33:34.179Z,2.50
2023-02-25T05:36:02.012Z,2.50
2023-02-25T05:38:29.892Z,2.60
2023-02-25T05:41:00.051Z,2.50
2023-02-25T05:43:29.222Z,2.50
2023-02-25T05:45:57.922Z,2.50
2023-02-25T05:48:25.989Z,2.50
2023-02-25T05:51:01.547Z,2.50
2023-02-25T05:53:29.335Z,2.60
2023-02-25T05:55:57.104Z,2.60
2023-02-25T05:58:25.275Z,2.70
2023-02-25T06:00:54.458Z,2.70
2023-02-25T06:03:22.340Z,2.70
2023-02-25T06:05:50.287Z,2.60
2023-02-25T06:08:18.037Z,2.60
2023-02-25T06:10:45.973Z,2.60
2023-02-25T06:13:14.026Z,2.50
2023-02-25T06:15:43.408Z,2.60
2023-02-25T06:18:12.582Z,2.60
2023-02-25T06:20:40.486Z,2.60
2023-02-25T06:23:08.280Z,2.60
2023-02-25T06:25:36.392Z,2.60
2023-02-25T06:28:04.908Z,2.50
2023-02-25T06:30:33.016Z,2.60
2023-02-25T06:33:00.907Z,2.50
2023-02-25T06:35:30.409Z,2.60
2023-02-25T06:37:59.359Z,2.60
2023-02-25T06:40:29.484Z,2.60
2023-02-25T06:42:57.335Z,2.70
2023-02-25T06:45:25.087Z,2.60
2023-02-25T06:47:52.905Z,2.60
2023-02-25T06:50:20.981Z,2.70
2023-02-25T06:52:50.202Z,2.80
2023-02-25T06:55:18.102Z,2.80
2023-02-25T06:57:45.964Z,2.80
2023-02-25T07:00:14.859Z,2.90
2023-02-25T07:02:42.638Z,2.90
2023-02-25T07:05:10.954Z,2.90
2023-02-25T07:07:38.881Z,2.90
2023-02-25T07:10:13.147Z,2.90
2023-02-25T07:12:41.004Z,2.90
2023-02-25T07:15:10.594Z,2.90
2023-02-25T07:17:38.582Z,2.90
2023-02-25T07:20:07.434Z,2.90
2023-02-25T07:22:35.188Z,3.00
2023-02-25T07:25:03.150Z,3.10
2023-02-25T07:27:32.300Z,3.10
2023-02-25T07:30:01.401Z,3.20
2023-02-25T07:32:29.328Z,3.10
2023-02-25T07:34:57.214Z,3.20
2023-02-25T07:37:25.114Z,3.10
2023-02-25T07:39:53.047Z,3.20
2023-02-25T07:42:20.808Z,3.20
2023-02-25T07:44:50.171Z,3.20
2023-02-25T07:47:18.011Z,3.30
2023-02-25T07:49:45.746Z,3.40
2023-02-25T07:52:13.836Z,3.30
2023-02-25T07:54:41.895Z,3.50
2023-02-25T07:57:09.773Z,3.50
2023-02-25T07:59:37.642Z,3.50
2023-02-25T08:02:10.232Z,3.50
2023-02-25T08:04:38.476Z,3.60
2023-02-25T08:07:06.668Z,3.60
2023-02-25T08:09:34.498Z,3.60
2023-02-25T08:12:02.345Z,3.70
2023-02-25T08:14:30.159Z,3.80
2023-02-25T08:16:58.355Z,3.60
2023-02-25T08:19:27.497Z,3.70
2023-02-25T08:21:55.754Z,3.70
2023-02-25T08:24:23.618Z,3.80
2023-02-25T08:26:51.410Z,3.80
2023-02-25T08:29:19.318Z,3.60
2023-02-25T08:31:48.972Z,3.60
2023-02-25T08:34:16.928Z,3.60
2023-02-25T08:36:46.163Z,3.50
2023-02-25T08:39:13.998Z,3.60
2023-02-25T08:41:42.837Z,3.60
2023-02-25T08:44:10.698Z,3.50
2023-02-25T08:46:38.940Z,3.70
2023-02-25T08:49:06.864Z,3.80
2023-02-25T08:51:36.816Z,4.00
2023-02-25T08:54:08.189Z,3.90
2023-02-25T08:56:36.968Z,4.00
2023-02-25T08:59:06.016Z,4.10
2023-02-25T09:01:44.612Z,3.90
2023-02-25T09:04:13.545Z,3.80
2023-02-25T09:06:41.469Z,3.80
2023-02-25T09:09:11.610Z,3.70
2023-02-25T09:11:39.402Z,3.70
2023-02-25T09:14:07.449Z,3.50
2023-02-25T09:16:35.351Z,3.50
2023-02-25T09:19:03.757Z,3.60
2023-02-25T09:21:31.566Z,3.80
2023-02-25T09:24:00.171Z,3.70
2023-02-25T09:26:29.391Z,3.70
2023-02-25T09:28:57.887Z,3.90
2023-02-25T09:31:27.077Z,3.80
2023-02-25T09:33:55.738Z,3.70
2023-02-25T09:36:24.029Z,3.50
2023-02-25T09:38:52.020Z,3.60
2023-02-25T09:41:28.748Z,3.70
2023-02-25T09:44:05.808Z,4.10
2023-02-25T09:46:35.570Z,4.40
2023-02-25T09:49:10.049Z,4.10
2023-02-25T09:51:41.541Z,4.30
2023-02-25T09:54:19.608Z,4.10
2023-02-25T09:56:47.749Z,4.00
2023-02-25T09:59:21.468Z,4.00
2023-02-25T10:01:57.700Z,3.90
2023-02-25T10:04:39.126Z,4.10
2023-02-25T10:07:14.439Z,3.90
2023-02-25T10:09:50.976Z,3.90
2023-02-25T10:12:29.542Z,4.00
2023-02-25T10:15:25.251Z,3.90
2023-02-25T10:18:11.245Z,4.00
2023-02-25T10:20:53.041Z,4.00
2023-02-25T10:23:35.458Z,4.30
2023-02-25T10:26:13.145Z,4.40
2023-02-25T10:28:42.993Z,4.30
2023-02-25T10:31:17.002Z,4.40
2023-02-25T10:33:47.152Z,4.40
2023-02-25T10:36:17.877Z,4.60
2023-02-25T10:38:48.080Z,4.50
2023-02-25T10:41:16.412Z,4.40
2023-02-25T10:43:45.270Z,4.40
2023-02-25T10:46:19.628Z,4.20
2023-02-25T10:48:56.250Z,4.20
2023-02-25T10:51:25.800Z,4.30
2023-02-25T10:54:04.933Z,4.40
2023-02-25T10:56:35.512Z,4.40
2023-02-25T11:02:01.068Z,4.20
2023-02-25T11:04:37.339Z,4.20
2023-02-25T11:07:29.038Z,4.30
2023-02-25T11:10:09.886Z,4.50
2023-02-25T11:12:43.560Z,4.60
2023-02-25T11:15:44.733Z,4.70
2023-02-25T11:18:21.756Z,4.50
2023-02-25T11:20:52.885Z,4.70
2023-02-25T11:23:23.794Z,4.80
2023-02-25T11:25:53.628Z,4.90
2023-02-25T11:28:31.007Z,5.00
2023-02-25T11:31:10.153Z,4.90
2023-02-25T11:33:43.560Z,4.90
2023-02-25T11:36:12.203Z,4.70
2023-02-25T11:38:42.194Z,4.70
2023-02-25T11:41:18.548Z,4.70
2023-02-25T11:43:46.391Z,4.90
2023-02-25T11:46:23.689Z,4.80
2023-02-25T11:48:58.196Z,5.10
2023-02-25T11:51:28.985Z,5.10
2023-02-25T11:54:20.950Z,4.80
2023-02-25T11:56:52.106Z,4.70
2023-02-25T11:59:36.996Z,4.70
2023-02-25T12:02:27.447Z,4.30
2023-02-25T12:05:28.722Z,4.40
2023-02-25T12:08:13.276Z,4.60
2023-02-25T12:11:12.470Z,5.00
2023-02-25T12:14:09.406Z,5.10
2023-02-25T12:17:20.312Z,5.60
2023-02-25T12:20:30.181Z,5.90
2023-02-25T12:23:39.802Z,5.90
2023-02-25T12:26:12.784Z,6.30
2023-02-25T12:29:22.479Z,6.00
2023-02-25T12:32:14.916Z,5.60
2023-02-25T12:35:06.922Z,5.20
2023-02-25T12:37:55.720Z,4.90
2023-02-25T12:40:57.441Z,4.80
2023-02-25T12:43:35.283Z,4.50
2023-02-25T12:46:16.494Z,4.50
2023-02-25T12:49:08.993Z,4.60
2023-02-25T12:51:55.586Z,4.40
2023-02-25T12:54:48.684Z,4.60
2023-02-25T12:57:37.082Z,5.00
2023-02-25T13:00:31.610Z,5.20
2023-02-25T13:03:21.052Z,5.30
2023-02-25T13:06:17.824Z,5.10
2023-02-25T13:09:27.513Z,5.40
2023-02-25T13:12:13.532Z,5.60
2023-02-25T13:15:02.460Z,5.50
2023-02-25T13:17:53.609Z,5.50
2023-02-25T13:20:41.628Z,5.70
2023-02-25T13:23:21.925Z,6.00
2023-02-25T13:26:06.651Z,5.90
2023-02-25T13:28:57.381Z,5.50
2023-02-25T13:31:37.537Z,5.70
2023-02-25T13:34:20.971Z,6.00
2023-02-25T13:37:01.153Z,6.30
2023-02-25T13:39:51.157Z,6.50
2023-02-25T13:42:48.074Z,6.40
2023-02-25T13:45:34.648Z,6.40
2023-02-25T13:48:29.617Z,6.50
2023-02-25T13:51:31.192Z,6.30
2023-02-25T13:54:19.817Z,6.20
2023-02-25T13:56:57.193Z,5.70
2023-02-25T13:59:58.199Z,5.50
2023-02-25T14:03:04.353Z,5.50
2023-02-25T14:05:51.401Z,5.20
2023-02-25T14:08:57.963Z,5.20
2023-02-25T14:11:38.711Z,5.10
2023-02-25T14:14:32.377Z,5.20
2023-02-25T14:17:18.542Z,5.00
2023-02-25T14:20:01.903Z,5.00
2023-02-25T14:22:39.665Z,5.00
2023-02-25T14:25:19.521Z,4.70
2023-02-25T14:27:55.735Z,4.60
2023-02-25T14:30:31.683Z,4.60
2023-02-25T14:33:14.045Z,4.60
2023-02-25T14:35:55.747Z,4.50
2023-02-25T14:38:38.033Z,4.60
2023-02-25T14:41:21.224Z,4.60
2023-02-25T14:43:53.987Z,4.60
2023-02-25T14:46:31.851Z,4.60
2023-02-25T14:49:05.830Z,4.60
2023-02-25T14:52:03.932Z,4.60
2023-02-25T14:54:47.693Z,4.50
2023-02-25T14:58:00.254Z,4.50
2023-02-25T15:01:02.808Z,4.50
2023-02-25T15:04:03.184Z,4.40
2023-02-25T15:07:01.759Z,4.50
2023-02-25T15:09:58.586Z,4.50
2023-02-25T15:12:37.153Z,4.40
2023-02-25T15:15:34.809Z,4.50
2023-02-25T15:18:40.281Z,4.50
2023-02-25T15:21:37.932Z,4.50
2023-02-25T15:24:11.239Z,4.60
2023-02-25T15:26:46.180Z,4.50
2023-02-25T15:29:47.136Z,4.40
2023-02-25T15:32:24.540Z,4.30
2023-02-25T15:34:58.392Z,4.30
2023-02-25T15:37:35.440Z,4.40
2023-02-25T15:40:24.252Z,4.20
2023-02-25T15:42:55.732Z,4.30
2023-02-25T15:45:44.468Z,4.30
2023-02-25T15:48:34.859Z,4.30
2023-02-25T15:51:06.199Z,4.30
2023-02-25T15:53:46.017Z,4.30
2023-02-25T15:56:47.977Z,4.30
2023-02-25T15:59:46.665Z,4.20
2023-02-25T16:02:40.546Z,4.30
2023-02-25T16:05:23.545Z,4.30
2023-02-25T16:08:00.175Z,4.30
2023-02-25T16:10:34.275Z,4.30
2023-02-25T16:13:02.769Z,4.30
2023-02-25T16:15:37.291Z,4.30
2023-02-25T16:18:15.550Z,4.30
2023-02-25T16:20:47.291Z,4.30
2023-02-25T16:23:16.547Z,4.30
2023-02-25T16:25:52.804Z,4.20
2023-02-25T16:28:28.884Z,4.20
2023-02-25T16:31:04.317Z,4.10
2023-02-25T16:33:40.680Z,4.20
2023-02-25T16:36:15.533Z,4.10
2023-02-25T16:38:51.993Z,4.10
2023-02-25T16:41:22.239Z,4.10
2023-02-25T16:43:51.028Z,4.00
2023-02-25T16:46:22.913Z,4.10
2023-02-25T16:48:54.505Z,4.10
2023-02-25T16:51:25.993Z,4.00
2023-02-25T16:53:57.719Z,4.00
2023-02-25T16:56:28.744Z,4.00
2023-02-25T16:59:02.472Z,4.00
2023-02-25T17:01:33.230Z,4.00
2023-02-25T17:04:15.204Z,4.00
2023-02-25T17:06:43.736Z,4.00
2023-02-25T17:09:24.887Z,4.00
2023-02-25T17:11:56.628Z,3.90
2023-02-25T17:14:25.852Z,3.80
2023-02-25T17:16:55.702Z,3.80
2023-02-25T17:19:24.542Z,3.80
2023-02-25T17:21:55.559Z,3.70
2023-02-25T17:24:26.839Z,3.80
2023-02-25T17:26:54.889Z,3.80
2023-02-25T17:29:23.026Z,3.70
2023-02-25T17:31:53.693Z,3.80
2023-02-25T17:34:29.911Z,3.70
2023-02-25T17:37:00.516Z,3.80
2023-02-25T17:39:29.696Z,3.70
2023-02-25T17:41:58.127Z,3.70
2023-02-25T17:44:45.769Z,3.70
2023-02-25T17:47:21.572Z,3.70
2023-02-25T17:49:52.051Z,3.30
2023-02-25T17:52:23.926Z,2.60
2023-02-25T17:54:58.394Z,2.10
2023-02-25T17:57:27.979Z,1.80
2023-02-25T18:00:00.377Z,1.50
2023-02-25T18:02:32.571Z,1.30
2023-02-25T18:05:26.924Z,0.90
2023-02-25T18:08:15.834Z,0.90
2023-02-25T18:10:49.263Z,0.80
2023-02-25T18:13:22.357Z,0.80
2023-02-25T18:16:25.463Z,0.80
2023-02-25T18:18:55.040Z,0.70
2023-02-25T18:21:24.485Z,0.70
2023-02-25T18:23:52.863Z,0.70
2023-02-25T18:26:23.937Z,0.80
2023-02-25T18:28:52.330Z,0.80
2023-02-25T18:31:21.108Z,0.80
2023-02-25T18:33:49.989Z,0.70
2023-02-25T18:36:23.742Z,0.80
2023-02-25T18:38:55.321Z,0.70
2023-02-25T18:41:23.171Z,0.80
2023-02-25T18:43:51.760Z,0.90
2023-02-25T18:46:19.564Z,0.90
2023-02-25T18:48:47.404Z,1.00
2023-02-25T18:51:15.567Z,1.10
2023-02-25T18:53:44.397Z,1.20
2023-02-25T18:56:18.350Z,1.10
2023-02-25T18:58:46.322Z,1.10
2023-02-25T19:01:23.444Z,1.20
2023-02-25T19:03:54.070Z,1.20
2023-02-25T19:06:22.540Z,1.30
2023-02-25T19:08:50.432Z,1.20
2023-02-25T19:11:23.521Z,1.30
2023-02-25T19:13:52.019Z,1.20
2023-02-25T19:16:20.363Z,1.10
2023-02-25T19:18:48.231Z,1.20
2023-02-25T19:21:18.455Z,1.20
2023-02-25T19:23:46.775Z,1.30
2023-02-25T19:26:16.272Z,1.30
2023-02-25T19:28:45.483Z,1.20
2023-02-25T19:31:13.620Z,1.20
2023-02-25T19:33:41.615Z,1.30
2023-02-25T19:36:11.072Z,1.30
2023-02-25T19:38:38.860Z,1.30
2023-02-25T19:41:07.384Z,1.30
2023-02-25T19:43:35.610Z,1.30
2023-02-25T19:46:08.965Z,1.40
2023-02-25T19:48:37.714Z,1.40
2023-02-25T19:51:10.264Z,1.40
2023-02-25T19:53:38.781Z,1.40
2023-02-25T19:56:07.792Z,1.30
2023-02-25T19:58:35.669Z,1.40
2023-02-25T20:01:08.197Z,1.40
2023-02-25T20:03:37.109Z,1.40
2023-02-25T20:06:08.213Z,1.40
2023-02-25T20:08:39.024Z,1.40
2023-02-25T20:11:12.145Z,1.50
2023-02-25T20:13:40.588Z,1.50
2023-02-25T20:16:10.069Z,1.40
2023-02-25T20:18:38.486Z,1.50
2023-02-25T20:21:07.595Z,1.50
2023-02-25T20:23:35.732Z,1.50
2023-02-25T20:26:05.078Z,1.50
2023-02-25T20:28:33.288Z,1.50
2023-02-25T20:31:06.793Z,1.50
2023-02-25T20:33:39.316Z,1.50
2023-02-25T20:36:19.760Z,1.50
2023-02-25T20:39:02.430Z,1.50
2023-02-25T20:41:30.805Z,1.40
2023-02-25T20:43:59.005Z,1.00
2023-02-25T20:46:29.113Z,0.60
2023-02-25T20:48:59.453Z,0.20
2023-02-25T20:51:27.839Z,0.30
2023-02-25T20:53:56.161Z,0.10
2023-02-25T20:56:26.398Z,0.00
2023-02-25T20:58:55.992Z,0.00
2023-02-25T21:01:23.958Z,0.10
2023-02-25T21:03:51.827Z,0.00
2023-02-25T21:06:23.514Z,0.10
2023-02-25T21:08:51.617Z,0.20
2023-02-25T21:11:19.440Z,0.00
2023-02-25T21:13:47.537Z,0.10
2023-02-25T21:16:16.814Z,0.20
2023-02-25T21:18:45.107Z,0.20
2023-02-25T21:21:14.324Z,0.30
2023-02-25T21:23:43.596Z,0.40
2023-02-25T21:26:12.990Z,0.30
2023-02-25T21:28:41.193Z,0.30
2023-02-25T21:31:11.729Z,0.40
2023-02-25T21:33:40.546Z,0.40
2023-02-25T21:36:09.300Z,0.30
2023-02-25T21:38:37.692Z,0.30
2023-02-25T21:41:08.409Z,0.30
2023-02-25T21:43:37.648Z,0.20
2023-02-25T21:46:08.008Z,0.20
2023-02-25T21:48:35.884Z,0.40
2023-02-25T21:51:04.107Z,0.50
2023-02-25T21:53:32.066Z,0.60
2023-02-25T21:56:11.714Z,0.70
2023-02-25T21:58:39.929Z,0.70
2023-02-25T22:01:15.246Z,0.70
2023-02-25T22:03:43.720Z,0.50
2023-02-25T22:06:11.804Z,0.60
2023-02-25T22:08:40.225Z,0.50
2023-02-25T22:11:14.330Z,0.60
2023-02-25T22:13:42.905Z,0.60
2023-02-25T22:16:12.215Z,0.40
2023-02-25T22:18:40.502Z,0.50
2023-02-25T22:21:11.607Z,0.40
2023-02-25T22:23:40.286Z,0.50
2023-02-25T22:26:10.014Z,0.30
2023-02-25T22:28:39.229Z,0.40
2023-02-25T22:31:09.886Z,0.50
2023-02-25T22:33:37.793Z,0.40
2023-02-25T22:36:07.816Z,0.30
2023-02-25T22:38:37.203Z,0.30
2023-02-25T22:41:06.046Z,-0.10
2023-02-25T22:43:34.452Z,-0.20
2023-02-25T22:46:07.937Z,-0.30
2023-02-25T22:48:36.818Z,-0.20
2023-02-25T22:51:05.172Z,-0.30
2023-02-25T22:53:33.128Z,-0.30
2023-02-25T22:56:02.445Z,-0.50
2023-02-25T22:58:31.191Z,-0.50
2023-02-25T23:00:58.982Z,-0.50
2023-02-25T23:03:28.165Z,-0.30
2023-02-25T23:05:56.107Z,-0.30
2023-02-25T23:08:24.043Z,-0.40
2023-02-25T23:10:51.860Z,-0.30
2023-02-25T23:13:19.934Z,-0.30
2023-02-25T23:15:48.583Z,-0.40
2023-02-25T23:18:19.026Z,-0.40
2023-02-25T23:20:48.680Z,-0.50
2023-02-25T23:23:17.416Z,-0.40
2023-02-25T23:25:52.132Z,-0.30
2023-02-25T23:28:20.076Z,-0.40
2023-02-25T23:30:47.881Z,-0.50
2023-02-25T23:33:16.044Z,-0.50
2023-02-25T23:35:43.880Z,-0.40
2023-02-25T23:38:13.113Z,-0.30
2023-02-25T23:40:40.926Z,-0.40
2023-02-25T23:43:08.714Z,-0.20
2023-02-25T23:45:36.524Z,-0.20
2023-02-25T23:48:04.591Z,-0.20
2023-02-25T23:50:32.358Z,-0.40
2023-02-25T23:53:00.192Z,-0.30
2023-02-25T23:55:29.592Z,-0.30
2023-02-25T23:57:57.340Z,-0.30
