createdAt,value
2023-04-05T00:02:02.128Z,100693.72
2023-04-05T00:04:34.925Z,100684.44
2023-04-05T00:07:08.416Z,100683.66
2023-04-05T00:09:38.042Z,100685.56
2023-04-05T00:12:08.273Z,100684.09
2023-04-05T00:14:40.452Z,100685.31
2023-04-05T00:17:11.136Z,100682.13
2023-04-05T00:19:43.164Z,100679.28
2023-04-05T00:22:13.341Z,100673.03
2023-04-05T00:24:43.677Z,100670.94
2023-04-05T00:27:13.376Z,100678.31
2023-04-05T00:29:45.611Z,100675.31
2023-04-05T00:32:15.646Z,100677.69
2023-04-05T00:34:45.201Z,100667.28
2023-04-05T00:37:14.875Z,100669.00
2023-04-05T00:39:44.447Z,100672.75
2023-04-05T00:42:14.184Z,100668.19
2023-04-05T00:44:46.270Z,100677.38
2023-04-05T00:47:15.898Z,100673.44
2023-04-05T00:49:45.561Z,100669.97
2023-04-05T00:52:15.255Z,100670.09
2023-04-05T00:54:45.561Z,100674.13
2023-04-05T00:57:16.806Z,100668.06
2023-04-05T00:59:48.965Z,100670.84
2023-04-05T01:02:24.771Z,100663.94
2023-04-05T01:05:02.226Z,100652.63
2023-04-05T01:07:39.292Z,100650.38
2023-04-05T01:10:14.673Z,100649.47
2023-04-05T01:12:44.756Z,100650.16
2023-04-05T01:15:18.978Z,100650.34
2023-04-05T01:17:49.190Z,100644.81
2023-04-05T01:20:18.823Z,100644.59
2023-04-05T01:23:14.907Z,100651.22
2023-04-05T01:26:14.442Z,100645.72
2023-04-05T01:29:04.375Z,100644.88
2023-04-05T01:31:44.135Z,100641.72
2023-04-05T01:34:23.048Z,100638.22
2023-04-05T01:36:57.511Z,100639.63
2023-04-05T01:39:28.560Z,100647.56
2023-04-05T01:42:01.765Z,100642.50
2023-04-05T01:44:31.882Z,100641.31
2023-04-05T01:47:04.088Z,100633.50
2023-04-05T01:49:33.661Z,100632.31
2023-04-05T01:52:03.157Z,100630.22
2023-04-05T01:54:32.717Z,100636.06
2023-04-05T01:57:02.386Z,100627.06
2023-04-05T01:59:31.960Z,100633.78
2023-04-05T02:02:04.337Z,100638.53
2023-04-05T02:04:33.871Z,100626.66
2023-04-05T02:07:03.866Z,100630.72
2023-04-05T02:09:33.482Z,100631.09
2023-04-05T02:12:03.057Z,100621.38
2023-04-05T02:14:32.599Z,100625.41
2023-04-05T02:17:04.772Z,100617.31
2023-04-05T02:19:41.032Z,100616.41
2023-04-05T02:22:11.015Z,100620.66
2023-04-05T02:24:40.839Z,100607.50
2023-04-05T02:27:10.881Z,100606.56
2023-04-05T02:29:40.687Z,100608.34
2023-04-05T02:32:12.809Z,100605.19
2023-04-05T02:34:43.082Z,100598.28
2023-04-05T02:37:12.598Z,100594.91
2023-04-05T02:39:42.115Z,100600.25
2023-04-05T02:42:11.642Z,100594.00
2023-04-05T02:44:41.434Z,100598.97
2023-04-05T02:47:17.451Z,100595.88
2023-04-05T02:49:46.995Z,100587.06
2023-04-05T02:52:16.921Z,100588.94
2023-04-05T02:54:46.980Z,100588.94
2023-04-05T02:57:16.850Z,100593.78
2023-04-05T02:59:46.426Z,100589.34
2023-04-05T03:02:18.890Z,100590.03
2023-04-05T03:04:48.430Z,100587.28
2023-04-05T03:07:18.721Z,100590.25
2023-04-05T03:09:48.604Z,100584.50
2023-04-05T03:12:18.119Z,100581.34
2023-04-05T03:14:47.657Z,100585.09
2023-04-05T03:17:19.842Z,100586.47
2023-04-05T03:19:49.389Z,100583.78
2023-04-05T03:22:18.913Z,100584.16
2023-04-05T03:24:48.412Z,100582.88
2023-04-05T03:27:19.284Z,100583.56
2023-04-05T03:29:49.323Z,100579.56
2023-04-05T03:32:21.415Z,100581.94
2023-04-05T03:34:51.572Z,100587.19
2023-04-05T03:37:21.099Z,100581.41
2023-04-05T03:39:50.891Z,100588.94
2023-04-05T03:42:20.448Z,100585.22
2023-04-05T03:44:52.732Z,100583.03
2023-04-05T03:47:24.930Z,100583.06
2023-04-05T03:49:54.495Z,100581.59
2023-04-05T03:52:24.065Z,100579.91
2023-04-05T03:54:53.577Z,100582.19
2023-04-05T03:57:23.166Z,100593.69
2023-04-05T03:59:52.718Z,100585.09
2023-04-05T04:02:25.018Z,100590.03
2023-04-05T04:04:54.745Z,100590.44
2023-04-05T04:07:24.320Z,100589.28
2023-04-05T04:09:55.564Z,100589.06
2023-04-05T04:12:25.124Z,100588.25
2023-04-05T04:14:54.650Z,100586.16
2023-04-05T04:17:33.111Z,100600.75
2023-04-05T04:20:07.891Z,100588.66
2023-04-05T04:22:38.952Z,100598.06
2023-04-05T04:25:10.490Z,100602.63
2023-04-05T04:27:42.249Z,100599.25
2023-04-05T04:30:13.823Z,100604.88
2023-04-05T04:32:55.761Z,100610.31
2023-04-05T04:35:28.091Z,100612.34
2023-04-05T04:38:00.699Z,100607.56
2023-04-05T04:40:32.637Z,100607.56
2023-04-05T04:43:02.822Z,100611.34
2023-04-05T04:45:35.110Z,100613.59
2023-04-05T04:48:08.338Z,100616.50
2023-04-05T04:50:39.390Z,100608.56
2023-04-05T04:53:09.576Z,100613.81
2023-04-05T04:55:39.275Z,100623.28
2023-04-05T04:58:10.347Z,100615.78
2023-04-05T05:00:42.248Z,100618.72
2023-04-05T05:03:14.918Z,100620.94
2023-04-05T05:05:48.157Z,100615.97
2023-04-05T05:08:20.486Z,100617.13
2023-04-05T05:10:54.274Z,100623.66
2023-04-05T05:13:23.861Z,100623.00
2023-04-05T05:15:53.413Z,100623.84
2023-04-05T05:18:26.247Z,100622.78
2023-04-05T05:20:55.818Z,100626.44
2023-04-05T05:23:25.575Z,100631.72
2023-04-05T05:26:00.970Z,100629.19
2023-04-05T05:28:30.664Z,100627.75
2023-04-05T05:31:01.063Z,100620.66
2023-04-05T05:33:34.229Z,100633.78
2023-04-05T05:36:04.282Z,100630.44
2023-04-05T05:38:33.891Z,100633.59
2023-04-05T05:41:03.512Z,100636.56
2023-04-05T05:43:33.069Z,100638.50
2023-04-05T05:46:04.079Z,100631.31
2023-04-05T05:48:37.065Z,100634.84
2023-04-05T05:51:10.046Z,100631.44
2023-04-05T05:53:40.438Z,100627.81
2023-04-05T05:56:10.689Z,100628.69
2023-04-05T05:58:42.074Z,100626.41
2023-04-05T06:01:12.275Z,100623.00
2023-04-05T06:03:44.663Z,100632.38
2023-04-05T06:06:14.251Z,100631.97
2023-04-05T06:08:43.897Z,100639.09
2023-04-05T06:11:20.368Z,100622.59
2023-04-05T06:13:50.216Z,100632.09
2023-04-05T06:16:19.829Z,100630.88
2023-04-05T06:18:52.312Z,100628.88
2023-04-05T06:21:21.924Z,100629.34
2023-04-05T06:23:51.555Z,100632.91
2023-04-05T06:26:23.332Z,100628.31
2023-04-05T06:28:53.756Z,100628.91
2023-04-05T06:31:31.295Z,100638.69
2023-04-05T06:34:03.463Z,100630.75
2023-04-05T06:36:34.713Z,100630.97
2023-04-05T06:39:04.764Z,100629.25
2023-04-05T06:41:34.355Z,100628.00
2023-04-05T06:44:03.907Z,100634.56
2023-04-05T06:46:33.556Z,100633.91
2023-04-05T06:49:05.820Z,100627.88
2023-04-05T06:51:35.506Z,100631.75
2023-04-05T06:54:05.088Z,100629.53
2023-04-05T06:56:34.637Z,100626.69
2023-04-05T06:59:04.222Z,100625.44
2023-04-05T07:01:33.877Z,100635.34
2023-04-05T07:04:06.281Z,100638.06
2023-04-05T07:06:39.229Z,100639.88
2023-04-05T07:09:08.856Z,100639.41
2023-04-05T07:11:40.095Z,100636.72
2023-04-05T07:14:09.947Z,100638.47
2023-04-05T07:16:39.518Z,100635.28
2023-04-05T07:19:12.062Z,100638.13
2023-04-05T07:21:42.237Z,100626.06
2023-04-05T07:24:11.898Z,100635.75
2023-04-05T07:26:41.622Z,100629.25
2023-04-05T07:29:13.153Z,100632.28
2023-04-05T07:31:44.579Z,100627.09
2023-04-05T07:34:16.908Z,100642.72
2023-04-05T07:36:47.098Z,100644.53
2023-04-05T07:39:16.741Z,100650.59
2023-04-05T07:41:46.472Z,100637.91
2023-04-05T07:44:16.120Z,100638.88
2023-04-05T07:46:48.928Z,100645.75
2023-04-05T07:49:21.587Z,100649.31
2023-04-05T07:51:53.268Z,100653.81
2023-04-05T07:54:22.870Z,100644.44
2023-04-05T07:56:53.051Z,100648.38
2023-04-05T07:59:22.692Z,100638.53
2023-04-05T08:01:53.960Z,100643.78
2023-04-05T08:04:29.252Z,100649.50
2023-04-05T08:06:58.864Z,100648.31
2023-04-05T08:09:28.449Z,100642.91
2023-04-05T08:11:57.980Z,100632.13
2023-04-05T08:14:27.539Z,100638.16
2023-04-05T08:16:57.175Z,100635.88
2023-04-05T08:19:29.502Z,100633.13
2023-04-05T08:21:59.025Z,100626.63
2023-04-05T08:24:28.679Z,100631.50
2023-04-05T08:26:58.263Z,100628.31
2023-04-05T08:29:27.958Z,100629.94
2023-04-05T08:31:59.495Z,100629.88
2023-04-05T08:34:31.945Z,100631.97
2023-04-05T08:37:02.405Z,100628.03
2023-04-05T08:39:34.343Z,100627.47
2023-04-05T08:42:07.662Z,100634.34
2023-04-05T08:44:40.062Z,100630.25
2023-04-05T08:47:15.257Z,100632.88
2023-04-05T08:49:49.113Z,100638.75
2023-04-05T08:52:19.115Z,100628.47
2023-04-05T08:54:50.740Z,100629.16
2023-04-05T08:57:21.840Z,100624.03
2023-04-05T08:59:51.634Z,100624.94
2023-04-05T09:02:26.165Z,100628.47
2023-04-05T09:04:59.541Z,100628.38
2023-04-05T09:07:32.596Z,100632.63
2023-04-05T09:10:04.978Z,100626.63
2023-04-05T09:12:40.268Z,100623.66
2023-04-05T09:15:11.361Z,100624.97
2023-04-05T09:17:43.816Z,100624.34
2023-04-05T09:20:16.000Z,100618.97
2023-04-05T09:22:46.746Z,100618.84
2023-04-05T09:25:39.813Z,100607.34
2023-04-05T09:28:10.096Z,100626.16
2023-04-05T09:30:40.228Z,100620.31
2023-04-05T09:33:11.796Z,100620.41
2023-04-05T09:35:44.239Z,100616.16
2023-04-05T09:38:13.958Z,100604.47
2023-04-05T09:40:45.919Z,100597.53
2023-04-05T09:43:17.518Z,100609.66
2023-04-05T09:45:47.163Z,100607.28
2023-04-05T09:48:16.747Z,100604.53
2023-04-05T09:50:49.572Z,100591.41
2023-04-05T09:53:19.483Z,100605.22
2023-04-05T09:55:49.165Z,100593.91
2023-04-05T09:58:23.542Z,100592.41
2023-04-05T10:01:06.168Z,100581.88
2023-04-05T10:03:50.717Z,100589.09
2023-04-05T10:06:23.061Z,100592.53
2023-04-05T10:08:53.417Z,100592.41
2023-04-05T10:11:23.720Z,100586.28
2023-04-05T10:13:54.408Z,100587.22
2023-04-05T10:16:26.000Z,100579.41
2023-04-05T10:18:56.413Z,100588.41
2023-04-05T10:21:32.933Z,100580.91
2023-04-05T10:24:08.862Z,100569.00
2023-04-05T10:26:44.217Z,100568.16
2023-04-05T10:29:18.092Z,100561.97
2023-04-05T10:31:54.833Z,100562.91
2023-04-05T10:34:34.233Z,100556.41
2023-04-05T10:37:07.421Z,100553.63
2023-04-05T10:39:41.497Z,100557.88
2023-04-05T10:42:19.825Z,100554.91
2023-04-05T10:44:55.845Z,100557.41
2023-04-05T10:47:29.206Z,100552.34
2023-04-05T10:50:02.991Z,100545.88
2023-04-05T10:52:37.189Z,100555.53
2023-04-05T10:55:08.031Z,100551.13
2023-04-05T10:57:39.371Z,100541.91
2023-04-05T11:00:10.775Z,100543.66
2023-04-05T11:02:41.181Z,100543.91
2023-04-05T11:05:35.925Z,100543.75
2023-04-05T11:08:12.741Z,100545.63
2023-04-05T11:10:42.801Z,100548.53
2023-04-05T11:13:15.239Z,100549.03
2023-04-05T11:15:44.803Z,100547.66
2023-04-05T11:18:23.468Z,100548.50
2023-04-05T11:20:56.325Z,100544.81
2023-04-05T11:23:28.674Z,100542.28
2023-04-05T11:25:59.960Z,100547.78
2023-04-05T11:28:32.875Z,100534.28
2023-04-05T11:31:16.753Z,100537.06
2023-04-05T11:34:10.281Z,100541.38
2023-04-05T11:36:42.207Z,100530.50
2023-04-05T11:39:30.244Z,100532.22
2023-04-05T11:42:03.618Z,100532.03
2023-04-05T11:44:42.225Z,100539.63
2023-04-05T11:47:12.169Z,100527.44
2023-04-05T11:49:42.782Z,100532.34
2023-04-05T11:52:17.617Z,100529.63
2023-04-05T11:54:50.326Z,100518.97
2023-04-05T11:57:23.847Z,100530.28
2023-04-05T11:59:54.612Z,100531.97
2023-04-05T12:02:24.819Z,100528.75
2023-04-05T12:04:58.914Z,100526.91
2023-04-05T12:07:32.716Z,100529.63
2023-04-05T12:10:08.605Z,100523.03
2023-04-05T12:12:40.054Z,100519.00
2023-04-05T12:15:12.152Z,100527.50
2023-04-05T12:17:46.528Z,100520.69
2023-04-05T12:20:19.497Z,100515.28
2023-04-05T12:22:51.983Z,100510.56
2023-04-05T12:25:24.529Z,100509.97
2023-04-05T12:27:54.065Z,100516.50
2023-04-05T12:30:25.586Z,100518.00
2023-04-05T12:32:56.585Z,100513.91
2023-04-05T12:35:32.767Z,100516.63
2023-04-05T12:38:02.445Z,100512.25
2023-04-05T12:40:35.651Z,100516.69
2023-04-05T12:43:06.495Z,100505.63
2023-04-05T12:45:40.895Z,100502.28
2023-04-05T12:48:13.305Z,100501.16
2023-04-05T12:50:46.630Z,100498.97
2023-04-05T12:53:21.388Z,100497.78
2023-04-05T12:55:55.426Z,100495.19
2023-04-05T12:58:34.734Z,100500.22
2023-04-05T13:01:04.457Z,100506.88
2023-04-05T13:03:34.053Z,100506.78
2023-04-05T13:06:03.623Z,100501.25
2023-04-05T13:08:33.754Z,100506.69
2023-04-05T13:11:05.943Z,100522.41
2023-04-05T13:13:36.100Z,100522.00
2023-04-05T13:16:05.795Z,100519.97
2023-04-05T13:18:35.349Z,100525.94
2023-04-05T13:21:08.633Z,100533.16
2023-04-05T13:23:38.603Z,100530.69
2023-04-05T13:26:11.676Z,100535.09
2023-04-05T13:28:41.210Z,100535.00
2023-04-05T13:31:11.686Z,100526.31
2023-04-05T13:33:42.521Z,100519.09
2023-04-05T13:36:13.728Z,100509.69
2023-04-05T13:38:43.360Z,100502.59
2023-04-05T13:41:16.197Z,100493.25
2023-04-05T13:43:45.752Z,100489.94
2023-04-05T13:46:15.356Z,100494.72
2023-04-05T13:48:44.995Z,100501.69
2023-04-05T13:51:14.631Z,100483.41
2023-04-05T13:53:44.479Z,100492.59
2023-04-05T13:56:16.618Z,100487.41
2023-04-05T13:58:46.179Z,100497.91
2023-04-05T14:01:16.443Z,100491.41
2023-04-05T14:03:46.229Z,100491.22
2023-04-05T14:06:15.896Z,100488.59
2023-04-05T14:08:45.531Z,100486.03
2023-04-05T14:11:17.641Z,100484.59
2023-04-05T14:13:47.212Z,100486.16
2023-04-05T14:16:16.865Z,100488.00
2023-04-05T14:18:46.559Z,100493.78
2023-04-05T14:21:16.255Z,100492.97
2023-04-05T14:23:45.888Z,100487.84
2023-04-05T14:26:17.968Z,100488.34
2023-04-05T14:28:47.525Z,100493.09
2023-04-05T14:31:17.168Z,100488.00
2023-04-05T14:33:46.898Z,100484.09
2023-04-05T14:36:16.387Z,100493.97
2023-04-05T14:38:45.987Z,100496.91
2023-04-05T14:41:19.431Z,100490.78
2023-04-05T14:43:48.961Z,100495.63
2023-04-05T14:46:18.531Z,100488.41
2023-04-05T14:48:48.563Z,100489.31
2023-04-05T14:51:18.272Z,100493.47
2023-04-05T14:53:47.884Z,100495.06
2023-04-05T14:56:20.087Z,100490.88
2023-04-05T14:58:49.892Z,100486.72
2023-04-05T15:01:19.566Z,100490.47
2023-04-05T15:03:52.105Z,100482.69
2023-04-05T15:06:23.134Z,100485.72
2023-04-05T15:08:52.702Z,100480.59
2023-04-05T15:11:24.928Z,100481.75
2023-04-05T15:13:56.352Z,100482.72
2023-04-05T15:16:25.954Z,100484.06
2023-04-05T15:18:56.009Z,100481.59
2023-04-05T15:21:25.909Z,100481.59
2023-04-05T15:23:55.507Z,100480.81
2023-04-05T15:26:27.651Z,100470.81
2023-04-05T15:28:57.354Z,100478.16
2023-04-05T15:31:27.050Z,100469.59
2023-04-05T15:33:56.894Z,100480.19
2023-04-05T15:36:28.327Z,100477.66
2023-04-05T15:38:57.863Z,100468.63
2023-04-05T15:41:30.390Z,100477.09
2023-04-05T15:44:00.245Z,100476.94
2023-04-05T15:46:30.145Z,100476.50
2023-04-05T15:49:00.180Z,100476.28
2023-04-05T15:51:30.038Z,100481.53
2023-04-05T15:53:59.972Z,100472.34
2023-04-05T15:56:32.392Z,100478.59
2023-04-05T15:59:02.247Z,100476.84
2023-04-05T16:01:32.251Z,100475.69
2023-04-05T16:04:02.221Z,100475.22
2023-04-05T16:06:34.657Z,100477.84
2023-04-05T16:09:04.684Z,100472.34
2023-04-05T16:11:36.990Z,100476.91
2023-04-05T16:14:11.325Z,100470.56
2023-04-05T16:16:52.382Z,100474.00
2023-04-05T16:19:26.553Z,100476.63
2023-04-05T16:21:56.164Z,100480.31
2023-04-05T16:24:26.942Z,100480.19
2023-04-05T16:26:59.199Z,100476.41
2023-04-05T16:29:28.771Z,100484.69
2023-04-05T16:31:58.454Z,100476.81
2023-04-05T16:34:28.182Z,100480.09
2023-04-05T16:36:57.734Z,100471.25
2023-04-05T16:39:27.237Z,100479.88
2023-04-05T16:42:00.860Z,100478.84
2023-04-05T16:44:32.280Z,100472.53
2023-04-05T16:47:02.248Z,100478.69
2023-04-05T16:49:31.792Z,100488.16
2023-04-05T16:52:02.623Z,100480.13
2023-04-05T16:54:32.588Z,100492.22
2023-04-05T16:57:04.869Z,100486.84
2023-04-05T16:59:34.546Z,100487.75
2023-04-05T17:02:04.221Z,100482.50
2023-04-05T17:04:34.647Z,100484.97
2023-04-05T17:07:05.247Z,100485.72
2023-04-05T17:09:34.817Z,100480.47
2023-04-05T17:12:12.332Z,100483.81
2023-04-05T17:14:42.057Z,100481.97
2023-04-05T17:17:11.663Z,100483.81
2023-04-05T17:19:41.337Z,100481.03
2023-04-05T17:22:11.113Z,100485.22
2023-04-05T17:24:40.886Z,100480.34
2023-04-05T17:27:13.306Z,100483.53
2023-04-05T17:29:42.869Z,100486.72
2023-04-05T17:32:12.459Z,100490.94
2023-04-05T17:34:42.131Z,100490.59
2023-04-05T17:37:11.653Z,100491.06
2023-04-05T17:39:41.848Z,100505.63
2023-04-05T17:42:13.997Z,100492.03
2023-04-05T17:44:43.619Z,100491.72
2023-04-05T17:47:13.221Z,100494.91
2023-04-05T17:49:42.869Z,100502.47
2023-04-05T17:52:13.317Z,100501.56
2023-04-05T17:54:43.507Z,100505.00
2023-04-05T17:57:15.846Z,100512.47
2023-04-05T17:59:45.965Z,100509.59
2023-04-05T18:02:15.650Z,100521.53
2023-04-05T18:04:45.325Z,100518.56
2023-04-05T18:07:15.563Z,100524.50
2023-04-05T18:09:45.191Z,100533.13
2023-04-05T18:12:17.422Z,100528.03
2023-04-05T18:14:46.952Z,100530.19
2023-04-05T18:17:16.521Z,100540.91
2023-04-05T18:19:46.183Z,100543.66
2023-04-05T18:22:16.260Z,100543.59
2023-04-05T18:24:46.370Z,100539.78
2023-04-05T18:27:18.570Z,100536.66
2023-04-05T18:29:48.734Z,100537.88
2023-04-05T18:32:18.871Z,100541.13
2023-04-05T18:34:48.459Z,100542.97
2023-04-05T18:37:18.088Z,100547.69
2023-04-05T18:39:47.610Z,100551.19
2023-04-05T18:42:19.775Z,100551.63
2023-04-05T18:44:49.408Z,100552.88
2023-04-05T18:47:18.995Z,100560.41
2023-04-05T18:49:48.629Z,100555.97
2023-04-05T18:52:22.710Z,100555.03
2023-04-05T18:54:52.282Z,100560.56
2023-04-05T18:57:24.463Z,100555.94
2023-04-05T18:59:54.023Z,100555.38
2023-04-05T19:02:23.640Z,100558.16
2023-04-05T19:04:55.336Z,100554.69
2023-04-05T19:07:25.222Z,100559.81
2023-04-05T19:09:54.766Z,100556.44
2023-04-05T19:12:26.872Z,100555.38
2023-04-05T19:14:56.469Z,100560.44
2023-04-05T19:17:26.029Z,100568.16
2023-04-05T19:19:55.662Z,100567.19
2023-04-05T19:22:25.314Z,100566.97
2023-04-05T19:24:55.069Z,100564.94
2023-04-05T19:27:30.884Z,100561.25
2023-04-05T19:30:00.417Z,100563.19
2023-04-05T19:32:30.073Z,100561.50
2023-04-05T19:34:59.801Z,100562.41
2023-04-05T19:37:29.478Z,100560.59
2023-04-05T19:39:59.103Z,100562.75
2023-04-05T19:42:31.512Z,100558.31
2023-04-05T19:45:01.689Z,100562.28
2023-04-05T19:47:31.757Z,100558.06
2023-04-05T19:50:02.051Z,100560.34
2023-04-05T19:52:45.625Z,100559.75
2023-04-05T19:55:33.948Z,100560.88
2023-04-05T19:58:09.662Z,100554.56
2023-04-05T20:00:42.069Z,100559.50
2023-04-05T20:03:31.397Z,100562.78
2023-04-05T20:06:05.433Z,100556.47
2023-04-05T20:08:36.913Z,100553.53
2023-04-05T20:11:10.523Z,100552.25
2023-04-05T20:13:45.392Z,100548.38
2023-04-05T20:16:16.633Z,100541.59
2023-04-05T20:18:51.080Z,100549.53
2023-04-05T20:21:21.827Z,100536.72
2023-04-05T20:23:51.534Z,100545.47
2023-04-05T20:26:29.786Z,100539.97
2023-04-05T20:29:03.895Z,100529.31
2023-04-05T20:31:39.046Z,100536.00
2023-04-05T20:34:12.708Z,100534.84
2023-04-05T20:36:47.820Z,100523.38
2023-04-05T20:39:17.459Z,100532.41
2023-04-05T20:41:47.245Z,100527.56
2023-04-05T20:44:19.437Z,100529.25
2023-04-05T20:46:49.092Z,100522.16
2023-04-05T20:49:18.647Z,100525.56
2023-04-05T20:51:48.267Z,100522.25
2023-04-05T20:54:17.997Z,100524.91
2023-04-05T20:56:47.585Z,100524.31
2023-04-05T20:59:19.828Z,100520.31
2023-04-05T21:01:49.853Z,100524.28
2023-04-05T21:04:19.521Z,100524.13
2023-04-05T21:06:49.103Z,100528.06
2023-04-05T21:09:18.777Z,100530.38
2023-04-05T21:11:48.341Z,100527.59
2023-04-05T21:14:20.547Z,100525.97
2023-04-05T21:16:50.266Z,100525.88
2023-04-05T21:19:19.838Z,100525.16
2023-04-05T21:21:49.381Z,100525.34
2023-04-05T21:24:18.926Z,100522.88
2023-04-05T21:26:48.443Z,100520.38
2023-04-05T21:29:20.733Z,100513.09
2023-04-05T21:31:50.502Z,100522.06
2023-04-05T21:34:20.162Z,100518.66
2023-04-05T21:36:49.714Z,100518.81
2023-04-05T21:39:19.262Z,100526.94
2023-04-05T21:41:48.929Z,100529.34
2023-04-05T21:44:21.101Z,100529.72
2023-04-05T21:46:50.723Z,100525.25
2023-04-05T21:49:20.370Z,100526.06
2023-04-05T21:51:49.966Z,100519.97
2023-04-05T21:54:19.576Z,100524.03
2023-04-05T21:56:49.150Z,100518.16
2023-04-05T21:59:21.736Z,100517.00
2023-04-05T22:01:51.515Z,100519.50
2023-04-05T22:04:21.202Z,100515.94
2023-04-05T22:06:50.741Z,100517.47
2023-04-05T22:09:20.450Z,100511.53
2023-04-05T22:11:50.040Z,100512.59
2023-04-05T22:14:22.317Z,100519.28
2023-04-05T22:16:51.970Z,100523.63
2023-04-05T22:19:21.945Z,100523.53
2023-04-05T22:21:51.481Z,100521.41
2023-04-05T22:24:21.098Z,100518.56
2023-04-05T22:26:52.082Z,100523.97
2023-04-05T22:29:24.629Z,100519.97
2023-04-05T22:31:54.426Z,100523.00
2023-04-05T22:34:24.097Z,100526.75
2023-04-05T22:36:53.653Z,100524.72
2023-04-05T22:39:23.279Z,100526.28
2023-04-05T22:41:52.799Z,100529.03
2023-04-05T22:44:25.355Z,100520.78
2023-04-05T22:46:54.919Z,100518.63
2023-04-05T22:49:24.442Z,100525.41
2023-04-05T22:51:53.962Z,100517.69
2023-04-05T22:54:23.486Z,100529.97
2023-04-05T22:56:53.003Z,100530.13
2023-04-05T22:59:25.680Z,100531.38
2023-04-05T23:01:57.704Z,100531.13
2023-04-05T23:04:27.763Z,100533.66
2023-04-05T23:06:57.384Z,100532.13
2023-04-05T23:09:27.505Z,100523.81
2023-04-05T23:11:57.174Z,100525.88
2023-04-05T23:14:29.396Z,100524.00
2023-04-05T23:16:58.981Z,100522.09
2023-04-05T23:19:28.530Z,100521.75
2023-04-05T23:21:58.341Z,100514.56
2023-04-05T23:24:28.021Z,100519.91
2023-04-05T23:26:57.584Z,100515.97
2023-04-05T23:29:29.825Z,100523.38
2023-04-05T23:31:59.409Z,100522.00
2023-04-05T23:34:29.003Z,100521.56
2023-04-05T23:36:58.532Z,100518.56
2023-04-05T23:39:28.164Z,100521.13
2023-04-05T23:41:57.759Z,100520.06
2023-04-05T23:44:30.044Z,100520.34
2023-04-05T23:46:59.771Z,100521.47
2023-04-05T23:49:29.426Z,100518.72
2023-04-05T23:51:59.044Z,100519.81
2023-04-05T23:54:28.577Z,100517.75
2023-04-05T23:56:58.122Z,100511.69
2023-04-05T23:59:30.303Z,100516.06
