createdAt,value
2022-10-13T00:01:48.468Z,72.38
2022-10-13T00:06:53.301Z,72.55
2022-10-13T00:12:01.008Z,72.80
2022-10-13T00:17:02.841Z,72.56
2022-10-13T00:22:04.718Z,72.56
2022-10-13T00:27:10.270Z,72.82
2022-10-13T00:32:14.911Z,72.74
2022-10-13T00:37:16.762Z,72.57
2022-10-13T00:42:18.761Z,72.79
2022-10-13T00:47:21.752Z,72.69
2022-10-13T00:52:26.029Z,72.85
2022-10-13T00:57:32.557Z,73.09
2022-10-13T01:05:21.909Z,73.51
2022-10-13T01:10:44.892Z,73.57
2022-10-13T01:15:52.120Z,73.68
2022-10-13T01:21:20.322Z,74.19
2022-10-13T01:27:10.524Z,74.43
2022-10-13T01:32:23.363Z,74.36
2022-10-13T01:37:34.656Z,74.44
2022-10-13T01:42:48.374Z,74.52
2022-10-13T01:47:54.405Z,74.36
2022-10-13T01:52:59.735Z,74.45
2022-10-13T01:58:08.969Z,74.40
2022-10-13T02:03:41.557Z,75.36
2022-10-13T02:08:49.484Z,74.84
2022-10-13T02:13:54.693Z,74.77
2022-10-13T02:18:58.978Z,74.70
2022-10-13T02:24:01.543Z,74.56
2022-10-13T02:29:20.471Z,75.10
2022-10-13T02:34:22.421Z,74.65
2022-10-13T02:39:24.282Z,74.96
2022-10-13T02:44:28.209Z,76.35
2022-10-13T02:49:30.806Z,75.01
2022-10-13T02:54:32.535Z,76.36
2022-10-13T03:05:16.624Z,75.27
2022-10-13T03:10:21.757Z,75.39
2022-10-13T03:15:29.934Z,75.48
2022-10-13T03:20:45.992Z,75.67
2022-10-13T03:25:50.214Z,75.87
2022-10-13T03:31:02.791Z,76.05
2022-10-13T03:36:20.339Z,76.04
2022-10-13T03:41:34.277Z,76.26
2022-10-13T03:46:39.347Z,75.97
2022-10-13T03:51:53.049Z,75.83
2022-10-13T03:57:22.546Z,75.81
2022-10-13T04:02:40.522Z,75.63
2022-10-13T04:07:55.346Z,75.48
2022-10-13T04:13:09.540Z,75.36
2022-10-13T04:38:02.269Z,74.90
2022-10-13T04:43:16.350Z,74.85
2022-10-13T04:48:19.896Z,74.61
2022-10-13T04:53:37.220Z,74.72
2022-10-13T04:58:48.064Z,74.63
2022-10-13T05:04:09.027Z,75.26
2022-10-13T05:09:25.128Z,75.11
2022-10-13T05:14:30.864Z,75.25
2022-10-13T05:19:47.569Z,75.33
2022-10-13T05:25:03.431Z,75.42
2022-10-13T05:30:14.019Z,75.77
2022-10-13T05:40:39.134Z,75.77
2022-10-13T05:45:42.813Z,75.91
2022-10-13T05:50:48.401Z,76.12
2022-10-13T05:55:59.170Z,76.37
2022-10-13T06:01:12.128Z,76.47
2022-10-13T06:06:17.866Z,76.34
2022-10-13T06:11:26.078Z,76.40
2022-10-13T06:16:46.754Z,76.89
2022-10-13T06:22:04.689Z,76.31
2022-10-13T06:27:15.219Z,76.03
2022-10-13T06:32:39.596Z,75.97
2022-10-13T06:37:45.655Z,75.95
2022-10-13T06:42:56.556Z,75.70
2022-10-13T06:48:00.084Z,75.71
2022-10-13T06:53:10.538Z,75.47
2022-10-13T06:58:21.974Z,75.34
2022-10-13T07:03:29.357Z,75.08
2022-10-13T07:08:42.840Z,75.04
2022-10-13T07:13:51.095Z,73.66
2022-10-13T07:18:56.831Z,70.57
2022-10-13T07:24:16.852Z,68.29
2022-10-13T07:29:21.364Z,66.48
2022-10-13T07:34:34.106Z,64.92
2022-10-13T07:39:42.468Z,63.64
2022-10-13T07:44:50.516Z,62.19
2022-10-13T07:49:58.072Z,61.21
2022-10-13T07:55:01.798Z,60.31
2022-10-13T08:00:11.152Z,59.74
2022-10-13T08:05:20.603Z,58.70
2022-10-13T08:10:30.257Z,57.83
2022-10-13T08:15:43.525Z,57.09
2022-10-13T08:21:23.952Z,57.36
2022-10-13T08:26:42.609Z,56.33
2022-10-13T08:32:08.299Z,54.54
2022-10-13T08:37:25.688Z,54.22
2022-10-13T08:42:36.111Z,55.16
2022-10-13T08:47:56.392Z,55.09
2022-10-13T08:53:18.721Z,52.85
2022-10-13T08:58:37.963Z,54.48
2022-10-13T09:04:27.866Z,51.21
2022-10-13T09:09:48.662Z,52.23
2022-10-13T09:15:10.315Z,50.74
2022-10-13T09:20:26.091Z,52.25
2022-10-13T09:25:40.273Z,54.08
2022-10-13T09:31:01.333Z,54.32
2022-10-13T09:41:41.305Z,55.63
2022-10-13T09:46:57.720Z,55.10
2022-10-13T09:52:15.284Z,56.60
2022-10-13T09:57:34.183Z,57.04
2022-10-13T10:03:07.728Z,56.20
2022-10-13T10:08:28.795Z,55.17
2022-10-13T10:13:45.311Z,55.12
2022-10-13T10:25:21.243Z,50.17
2022-10-13T10:30:33.735Z,51.40
2022-10-13T10:36:17.905Z,48.71
2022-10-13T10:41:37.304Z,48.92
2022-10-13T10:46:58.743Z,47.82
2022-10-13T10:52:57.475Z,47.37
2022-10-13T10:58:34.414Z,47.30
2022-10-13T11:04:02.000Z,48.25
2022-10-13T11:09:46.621Z,48.52
2022-10-13T11:15:15.742Z,49.08
2022-10-13T11:20:57.360Z,48.40
2022-10-13T11:26:40.462Z,48.21
2022-10-13T11:31:56.483Z,48.44
2022-10-13T11:37:20.335Z,48.96
2022-10-13T11:42:58.310Z,47.97
2022-10-13T11:48:31.432Z,48.56
2022-10-13T11:54:35.768Z,46.90
2022-10-13T11:59:52.039Z,46.84
2022-10-13T12:05:24.406Z,47.96
2022-10-13T12:10:41.144Z,47.95
2022-10-13T12:15:47.522Z,48.83
2022-10-13T12:26:56.373Z,49.78
2022-10-13T12:32:29.320Z,49.06
2022-10-13T12:37:41.811Z,48.21
2022-10-13T12:48:43.187Z,48.50
2022-10-13T12:54:04.341Z,50.25
2022-10-13T12:59:25.009Z,50.58
2022-10-13T13:04:48.176Z,52.66
2022-10-13T13:10:51.280Z,52.92
2022-10-13T13:16:15.873Z,52.33
2022-10-13T13:21:24.647Z,51.96
2022-10-13T13:26:37.811Z,51.79
2022-10-13T13:31:44.839Z,51.79
2022-10-13T13:37:01.306Z,51.40
2022-10-13T13:42:18.637Z,50.83
2022-10-13T13:47:31.867Z,51.21
2022-10-13T13:52:37.619Z,51.41
2022-10-13T13:57:47.817Z,51.55
2022-10-13T14:03:00.399Z,52.27
2022-10-13T14:08:06.144Z,52.95
2022-10-13T14:13:12.846Z,52.77
2022-10-13T14:18:19.438Z,51.90
2022-10-13T14:23:27.753Z,52.54
2022-10-13T14:28:32.921Z,52.64
2022-10-13T14:33:54.102Z,52.59
2022-10-13T14:39:06.423Z,53.84
2022-10-13T14:44:16.896Z,53.64
2022-10-13T14:49:22.656Z,53.99
2022-10-13T14:54:32.482Z,54.59
2022-10-13T14:59:38.904Z,54.15
2022-10-13T15:04:54.258Z,53.76
2022-10-13T15:10:05.363Z,54.33
2022-10-13T15:15:22.421Z,54.27
2022-10-13T15:20:30.740Z,53.91
2022-10-13T15:25:36.275Z,53.40
2022-10-13T15:36:11.012Z,53.82
2022-10-13T15:41:16.792Z,54.14
2022-10-13T15:46:30.927Z,54.95
2022-10-13T15:51:39.695Z,55.89
2022-10-13T15:56:44.754Z,56.56
2022-10-13T16:01:52.317Z,56.81
2022-10-13T16:06:59.502Z,57.22
2022-10-13T16:12:02.159Z,57.76
2022-10-13T16:17:12.302Z,57.87
2022-10-13T16:27:35.386Z,59.09
2022-10-13T16:32:49.685Z,59.95
2022-10-13T16:38:00.886Z,61.22
2022-10-13T16:43:31.445Z,61.74
2022-10-13T16:48:40.384Z,62.34
2022-10-13T16:54:12.180Z,62.78
2022-10-13T16:59:17.571Z,62.46
2022-10-13T17:04:47.355Z,63.44
2022-10-13T17:09:54.040Z,64.64
2022-10-13T17:14:59.921Z,64.62
2022-10-13T17:20:28.119Z,65.62
2022-10-13T17:25:48.938Z,67.11
2022-10-13T17:31:10.385Z,67.25
2022-10-13T17:36:22.871Z,68.32
2022-10-13T17:41:29.907Z,67.80
2022-10-13T17:46:44.947Z,68.08
2022-10-13T17:51:54.557Z,67.99
2022-10-13T17:57:02.430Z,67.31
2022-10-13T18:02:09.266Z,67.06
2022-10-13T18:07:22.146Z,67.34
2022-10-13T18:12:27.898Z,66.79
2022-10-13T18:17:35.818Z,66.71
2022-10-13T18:22:55.214Z,66.80
2022-10-13T18:28:02.396Z,66.91
2022-10-13T18:33:18.164Z,67.27
2022-10-13T18:38:33.837Z,67.80
2022-10-13T18:43:39.497Z,67.76
2022-10-13T18:48:45.484Z,68.41
2022-10-13T18:53:52.244Z,68.27
2022-10-13T18:59:22.083Z,68.39
2022-10-13T19:09:54.629Z,68.92
2022-10-13T19:14:58.140Z,68.85
2022-10-13T19:20:02.339Z,69.12
2022-10-13T19:25:10.231Z,69.28
2022-10-13T19:30:18.679Z,69.63
2022-10-13T19:35:23.817Z,69.14
2022-10-13T19:40:29.971Z,69.21
2022-10-13T19:46:03.589Z,70.39
2022-10-13T19:51:07.743Z,69.50
2022-10-13T19:56:34.594Z,70.45
2022-10-13T20:01:42.470Z,70.11
2022-10-13T20:07:04.550Z,69.69
2022-10-13T20:12:07.281Z,69.68
2022-10-13T20:17:23.413Z,69.84
2022-10-13T20:22:29.706Z,69.71
2022-10-13T20:27:35.971Z,69.69
2022-10-13T20:32:57.967Z,70.02
2022-10-13T20:38:03.320Z,69.74
2022-10-13T20:43:06.280Z,69.64
2022-10-13T20:53:32.097Z,69.89
2022-10-13T20:58:39.112Z,70.07
2022-10-13T21:03:49.271Z,70.16
2022-10-13T21:08:55.605Z,70.24
2022-10-13T21:14:09.723Z,70.34
2022-10-13T21:19:19.007Z,69.88
2022-10-13T21:24:34.830Z,70.18
2022-10-13T21:29:46.310Z,69.99
2022-10-13T21:34:51.954Z,70.35
2022-10-13T21:39:59.229Z,70.37
2022-10-13T21:45:18.713Z,70.42
2022-10-13T21:50:23.665Z,70.62
2022-10-13T21:55:28.490Z,70.71
2022-10-13T22:00:49.936Z,71.91
2022-10-13T22:05:56.757Z,71.01
2022-10-13T22:11:12.360Z,71.40
2022-10-13T22:16:34.342Z,71.30
2022-10-13T22:21:52.039Z,71.43
2022-10-13T22:27:01.139Z,71.45
2022-10-13T22:37:28.136Z,71.35
2022-10-13T22:42:34.634Z,71.44
2022-10-13T22:47:49.348Z,71.42
2022-10-13T22:52:56.078Z,71.70
2022-10-13T22:58:01.930Z,71.42
2022-10-13T23:03:14.940Z,71.24
2022-10-13T23:08:37.842Z,71.12
2022-10-13T23:13:46.445Z,71.04
2022-10-13T23:19:00.555Z,70.95
2022-10-13T23:24:14.333Z,71.11
2022-10-13T23:29:22.372Z,70.90
2022-10-13T23:34:27.713Z,71.18
2022-10-13T23:39:31.850Z,71.26
2022-10-13T23:44:49.491Z,71.37
2022-10-13T23:50:03.164Z,71.57
