createdAt,value
2022-08-09T00:00:00.303Z,76.43
2022-08-09T00:00:54.199Z,76.32
2022-08-09T00:01:55.380Z,76.77
2022-08-09T00:02:53.066Z,76.87
2022-08-09T00:04:06.065Z,76.97
2022-08-09T00:05:03.592Z,76.97
2022-08-09T00:06:19.384Z,76.77
2022-08-09T00:06:54.204Z,77.07
2022-08-09T00:07:54.314Z,77.37
2022-08-09T00:08:57.016Z,77.68
2022-08-09T00:09:53.001Z,77.78
2022-08-09T00:10:53.379Z,77.28
2022-08-09T00:11:58.707Z,77.07
2022-08-09T00:12:53.923Z,76.67
2022-08-09T00:13:52.909Z,76.87
2022-08-09T00:14:55.902Z,76.87
2022-08-09T00:15:58.767Z,76.90
2022-08-09T00:16:53.887Z,77.21
2022-08-09T00:18:05.381Z,77.11
2022-08-09T00:20:27.784Z,77.31
2022-08-09T00:21:34.036Z,77.41
2022-08-09T00:22:35.026Z,77.92
2022-08-09T00:23:55.288Z,78.22
2022-08-09T00:24:27.863Z,78.12
2022-08-09T00:25:33.031Z,78.53
2022-08-09T00:26:29.809Z,78.63
2022-08-09T00:27:27.738Z,78.36
2022-08-09T00:28:27.839Z,78.97
2022-08-09T00:29:39.860Z,79.07
2022-08-09T00:30:27.790Z,79.17
2022-08-09T00:31:57.791Z,79.07
2022-08-09T00:32:27.776Z,79.17
2022-08-09T00:33:50.836Z,79.00
2022-08-09T00:34:27.785Z,79.21
2022-08-09T00:35:27.793Z,79.51
2022-08-09T00:36:29.515Z,79.72
2022-08-09T00:37:27.259Z,79.51
2022-08-09T00:38:27.691Z,79.00
2022-08-09T00:40:10.371Z,78.91
2022-08-09T00:40:30.340Z,79.21
2022-08-09T00:44:14.339Z,78.91
2022-08-09T00:44:16.317Z,78.91
2022-08-09T00:44:19.479Z,79.11
2022-08-09T00:44:28.725Z,80.02
2022-08-09T00:45:26.605Z,80.32
2022-08-09T00:46:55.268Z,80.22
2022-08-09T00:47:27.571Z,79.92
2022-08-09T00:48:27.803Z,79.82
2022-08-09T00:49:28.186Z,79.92
2022-08-09T00:50:26.569Z,80.87
2022-08-09T00:51:26.539Z,80.97
2022-08-09T00:52:28.128Z,81.27
2022-08-09T00:53:26.921Z,81.38
2022-08-09T00:54:31.421Z,81.78
2022-08-09T00:56:02.925Z,81.99
2022-08-09T00:56:27.710Z,82.39
2022-08-09T00:57:33.734Z,81.99
2022-08-09T00:58:27.900Z,81.99
2022-08-09T00:59:40.641Z,81.78
2022-08-09T01:00:27.446Z,81.78
2022-08-09T01:01:32.512Z,81.68
2022-08-09T01:02:27.429Z,81.68
2022-08-09T01:03:28.554Z,81.99
2022-08-09T01:04:26.420Z,81.82
2022-08-09T01:05:51.059Z,81.92
2022-08-09T01:06:35.404Z,82.43
2022-08-09T01:07:37.964Z,82.64
2022-08-09T01:08:27.613Z,82.94
2022-08-09T01:09:26.295Z,82.84
2022-08-09T01:10:28.898Z,82.64
2022-08-09T01:11:26.265Z,82.64
2022-08-09T01:12:26.264Z,82.64
2022-08-09T01:13:41.624Z,82.64
2022-08-09T01:14:28.048Z,83.04
2022-08-09T01:15:26.217Z,83.14
2022-08-09T01:16:26.195Z,83.65
2022-08-09T01:17:26.206Z,83.95
2022-08-09T01:18:29.878Z,83.85
2022-08-09T01:19:40.183Z,84.05
2022-08-09T01:20:27.179Z,83.65
2022-08-09T01:21:26.191Z,83.34
2022-08-09T01:22:27.173Z,83.24
2022-08-09T01:24:02.179Z,83.04
2022-08-09T01:24:27.825Z,83.34
2022-08-09T01:25:26.093Z,83.75
2022-08-09T01:26:26.202Z,83.85
2022-08-09T01:27:26.046Z,83.85
2022-08-09T01:28:26.228Z,83.59
2022-08-09T01:29:28.022Z,83.69
2022-08-09T01:30:33.700Z,83.99
2022-08-09T01:32:32.698Z,84.09
2022-08-09T01:32:43.907Z,83.99
2022-08-09T01:33:26.982Z,83.79
2022-08-09T01:34:26.403Z,83.48
2022-08-09T01:35:37.675Z,83.59
2022-08-09T01:36:26.942Z,83.89
2022-08-09T01:38:06.288Z,84.20
2022-08-09T01:38:26.924Z,84.09
2022-08-09T01:39:26.341Z,84.40
2022-08-09T01:40:28.535Z,84.40
2022-08-09T01:41:26.374Z,84.60
2022-08-09T01:42:25.853Z,84.30
2022-08-09T01:43:25.840Z,83.48
2022-08-09T01:44:25.831Z,83.89
2022-08-09T01:45:26.230Z,84.80
2022-08-09T01:46:26.773Z,84.70
2022-08-09T01:47:25.790Z,84.70
2022-08-09T01:48:29.720Z,84.80
2022-08-09T01:49:25.786Z,85.05
2022-08-09T01:50:36.913Z,84.64
2022-08-09T01:51:26.738Z,84.74
2022-08-09T01:52:26.739Z,84.74
2022-08-09T01:53:28.901Z,84.64
2022-08-09T01:54:27.727Z,84.44
2022-08-09T01:55:25.707Z,84.23
2022-08-09T01:56:26.046Z,84.34
2022-08-09T01:57:25.728Z,84.64
2022-08-09T01:58:25.647Z,84.64
2022-08-09T01:59:25.647Z,84.74
2022-08-09T02:00:35.565Z,85.39
2022-08-09T02:01:30.502Z,86.00
2022-08-09T02:02:30.980Z,86.51
2022-08-09T02:03:26.716Z,86.68
2022-08-09T02:04:25.556Z,86.61
2022-08-09T02:05:37.734Z,86.51
2022-08-09T02:06:26.533Z,86.61
2022-08-09T02:08:35.979Z,86.51
2022-08-09T02:08:39.998Z,86.61
2022-08-09T02:09:26.509Z,86.51
2022-08-09T02:10:29.770Z,87.43
2022-08-09T02:11:25.495Z,87.73
2022-08-09T02:12:26.467Z,87.63
2022-08-09T02:13:37.237Z,87.02
2022-08-09T02:14:26.739Z,86.71
2022-08-09T02:15:25.456Z,86.61
2022-08-09T02:16:33.662Z,86.71
2022-08-09T02:18:00.488Z,86.51
2022-08-09T02:18:26.833Z,86.61
2022-08-09T02:19:38.638Z,86.61
2022-08-09T02:20:32.506Z,86.71
2022-08-09T02:21:26.342Z,87.06
2022-08-09T02:22:31.491Z,87.26
2022-08-09T02:23:26.323Z,87.43
2022-08-09T02:24:26.866Z,86.86
2022-08-09T02:25:25.342Z,86.96
2022-08-09T02:26:27.068Z,87.16
2022-08-09T02:27:43.044Z,87.26
2022-08-09T02:28:26.312Z,87.87
2022-08-09T02:29:25.259Z,87.77
2022-08-09T02:30:26.421Z,86.96
2022-08-09T02:31:25.270Z,86.15
2022-08-09T02:32:25.203Z,86.65
2022-08-09T02:33:37.714Z,87.57
2022-08-09T02:34:40.388Z,88.08
2022-08-09T02:36:03.262Z,87.47
2022-08-09T02:36:26.315Z,87.16
2022-08-09T02:37:31.814Z,87.06
2022-08-09T02:38:28.564Z,86.65
2022-08-09T02:39:33.386Z,87.26
2022-08-09T02:40:26.990Z,87.47
2022-08-09T02:41:25.088Z,87.06
2022-08-09T02:42:25.193Z,87.16
2022-08-09T02:43:25.072Z,87.71
2022-08-09T02:44:29.596Z,87.92
2022-08-09T02:45:26.650Z,88.12
2022-08-09T02:46:25.047Z,88.42
2022-08-09T02:47:25.048Z,88.42
2022-08-09T02:48:30.481Z,88.02
2022-08-09T02:49:27.231Z,88.12
2022-08-09T02:50:26.865Z,88.02
2022-08-09T02:51:26.530Z,87.92
2022-08-09T02:52:24.968Z,87.92
2022-08-09T02:53:26.329Z,88.73
2022-08-09T02:54:24.949Z,88.73
2022-08-09T02:55:57.485Z,88.42
2022-08-09T02:56:25.903Z,88.63
2022-08-09T02:57:25.271Z,88.32
2022-08-09T02:58:36.914Z,88.12
2022-08-09T02:59:36.467Z,88.53
2022-08-09T03:00:26.482Z,88.53
2022-08-09T03:01:29.339Z,88.93
2022-08-09T03:02:26.874Z,89.44
2022-08-09T03:04:13.847Z,89.24
2022-08-09T03:04:26.337Z,89.24
2022-08-09T03:05:25.005Z,89.14
2022-08-09T03:06:25.210Z,89.38
2022-08-09T03:07:24.753Z,89.24
2022-08-09T03:08:24.783Z,89.85
2022-08-09T03:09:24.826Z,90.36
2022-08-09T03:10:25.089Z,90.56
2022-08-09T03:12:04.896Z,90.66
2022-08-09T03:12:25.806Z,90.86
2022-08-09T03:13:24.674Z,90.77
2022-08-09T03:14:28.099Z,90.25
2022-08-09T03:15:24.670Z,89.95
2022-08-09T03:16:25.656Z,89.85
2022-08-09T03:17:27.176Z,89.34
2022-08-09T03:18:31.039Z,88.83
2022-08-09T03:19:59.454Z,88.42
2022-08-09T03:20:25.588Z,88.73
2022-08-09T03:21:25.754Z,89.07
2022-08-09T03:22:25.450Z,88.98
2022-08-09T03:23:25.568Z,89.38
2022-08-09T03:24:42.110Z,90.09
2022-08-09T03:25:56.979Z,90.09
2022-08-09T03:26:32.101Z,90.50
2022-08-09T03:27:25.531Z,90.40
2022-08-09T03:28:24.508Z,90.30
2022-08-09T03:29:24.870Z,89.38
2022-08-09T03:30:29.861Z,89.38
2022-08-09T03:31:25.458Z,89.48
2022-08-09T03:32:24.492Z,89.79
2022-08-09T03:33:24.451Z,89.99
2022-08-09T03:34:24.449Z,90.30
2022-08-09T03:36:11.185Z,90.50
2022-08-09T03:36:27.364Z,90.70
2022-08-09T03:37:56.707Z,90.70
2022-08-09T03:38:28.887Z,90.85
2022-08-09T03:39:28.718Z,91.16
2022-08-09T03:40:25.329Z,91.16
2022-08-09T03:41:29.913Z,90.85
2022-08-09T03:42:28.987Z,90.14
2022-08-09T03:43:25.308Z,89.73
2022-08-09T03:44:27.830Z,89.32
2022-08-09T03:46:13.527Z,89.32
2022-08-09T03:46:29.245Z,89.83
2022-08-09T03:47:25.507Z,90.14
2022-08-09T03:48:29.429Z,90.85
2022-08-09T03:49:25.255Z,91.05
2022-08-09T03:50:27.879Z,91.16
2022-08-09T03:51:57.276Z,91.05
2022-08-09T03:52:25.185Z,90.75
2022-08-09T03:53:24.206Z,90.64
2022-08-09T03:54:29.330Z,90.95
2022-08-09T03:55:25.145Z,91.36
2022-08-09T03:56:24.404Z,91.97
2022-08-09T03:57:24.204Z,92.27
2022-08-09T03:58:24.112Z,92.27
2022-08-09T03:59:27.683Z,92.18
2022-08-09T04:00:31.385Z,92.27
2022-08-09T04:01:24.993Z,92.27
2022-08-09T04:02:27.347Z,92.38
2022-08-09T04:03:35.246Z,92.18
2022-08-09T04:04:25.026Z,92.18
2022-08-09T04:05:26.999Z,92.48
2022-08-09T04:06:24.034Z,92.48
2022-08-09T04:07:24.370Z,92.13
2022-08-09T04:08:29.112Z,91.72
2022-08-09T04:09:41.606Z,91.52
2022-08-09T04:10:29.386Z,91.11
2022-08-09T04:11:25.086Z,90.30
2022-08-09T04:12:30.132Z,89.79
2022-08-09T04:13:26.463Z,89.69
2022-08-09T04:14:54.055Z,89.79
2022-08-09T04:15:42.728Z,90.03
2022-08-09T04:16:24.859Z,90.64
2022-08-09T04:17:23.871Z,91.11
2022-08-09T04:18:24.939Z,91.01
2022-08-09T04:19:42.638Z,90.75
2022-08-09T04:20:24.870Z,90.60
2022-08-09T04:21:23.839Z,90.95
2022-08-09T04:22:23.812Z,91.05
2022-08-09T04:23:24.951Z,91.16
2022-08-09T04:24:24.119Z,91.16
2022-08-09T04:25:23.775Z,91.36
2022-08-09T04:26:23.749Z,91.66
2022-08-09T04:27:23.738Z,90.95
2022-08-09T04:28:33.647Z,91.05
2022-08-09T04:29:24.759Z,91.26
2022-08-09T04:30:26.128Z,91.26
2022-08-09T04:31:24.422Z,91.46
2022-08-09T04:32:33.620Z,91.46
2022-08-09T04:33:28.703Z,91.46
2022-08-09T04:34:30.677Z,91.11
2022-08-09T04:35:25.105Z,90.91
2022-08-09T04:36:24.231Z,90.81
2022-08-09T04:37:23.657Z,90.50
2022-08-09T04:38:24.610Z,90.40
2022-08-09T04:39:24.131Z,90.20
2022-08-09T04:40:35.883Z,90.05
2022-08-09T04:41:32.514Z,89.75
2022-08-09T04:42:24.547Z,89.85
2022-08-09T04:43:25.230Z,89.64
2022-08-09T04:44:23.626Z,89.44
2022-08-09T04:45:23.884Z,89.34
2022-08-09T04:46:37.719Z,89.24
2022-08-09T04:47:24.535Z,89.03
2022-08-09T04:48:23.720Z,89.00
2022-08-09T04:49:40.726Z,88.89
2022-08-09T04:50:24.814Z,89.00
2022-08-09T04:51:24.458Z,88.89
2022-08-09T04:52:26.718Z,88.79
2022-08-09T04:53:23.414Z,88.69
2022-08-09T04:54:23.412Z,88.39
2022-08-09T04:55:23.388Z,88.08
2022-08-09T04:56:26.221Z,88.08
2022-08-09T04:57:24.533Z,87.87
2022-08-09T04:58:23.356Z,87.93
2022-08-09T04:59:23.336Z,87.73
2022-08-09T05:00:23.372Z,87.73
2022-08-09T05:01:23.321Z,87.53
2022-08-09T05:02:23.316Z,87.32
2022-08-09T05:03:41.156Z,87.02
2022-08-09T05:04:30.765Z,87.12
2022-08-09T05:05:32.495Z,87.12
2022-08-09T05:06:27.819Z,86.71
2022-08-09T05:07:23.230Z,86.92
2022-08-09T05:08:23.231Z,86.92
2022-08-09T05:09:24.210Z,86.98
2022-08-09T05:10:23.180Z,86.88
2022-08-09T05:11:23.521Z,86.77
2022-08-09T05:12:24.306Z,86.88
2022-08-09T05:13:23.179Z,86.98
2022-08-09T05:14:23.163Z,86.98
2022-08-09T05:15:24.724Z,86.77
2022-08-09T05:16:31.663Z,86.77
2022-08-09T05:18:42.264Z,86.37
2022-08-09T05:18:57.679Z,86.47
2022-08-09T05:19:26.069Z,86.22
2022-08-09T05:20:23.069Z,86.43
2022-08-09T05:21:29.688Z,86.43
2022-08-09T05:22:33.141Z,86.22
2022-08-09T05:23:58.181Z,86.33
2022-08-09T05:24:24.305Z,86.43
2022-08-09T05:25:23.017Z,86.02
2022-08-09T05:26:35.305Z,85.72
2022-08-09T05:27:23.997Z,85.68
2022-08-09T05:28:22.979Z,85.68
2022-08-09T05:29:24.282Z,85.68
2022-08-09T05:30:24.006Z,85.38
2022-08-09T05:31:37.156Z,85.27
2022-08-09T05:32:23.901Z,84.77
2022-08-09T05:33:26.337Z,84.56
2022-08-09T05:34:30.209Z,84.36
2022-08-09T05:35:23.909Z,84.32
2022-08-09T05:36:22.854Z,84.12
2022-08-09T05:37:24.258Z,84.01
2022-08-09T05:38:22.837Z,83.81
2022-08-09T05:39:29.012Z,83.61
2022-08-09T05:40:23.805Z,83.61
2022-08-09T05:41:22.785Z,83.67
2022-08-09T05:42:28.038Z,83.67
2022-08-09T05:43:23.751Z,83.47
2022-08-09T05:44:29.164Z,83.26
2022-08-09T05:45:24.844Z,83.06
2022-08-09T05:46:22.703Z,83.06
2022-08-09T05:47:23.271Z,83.03
2022-08-09T05:48:27.798Z,82.92
2022-08-09T05:50:23.375Z,83.03
2022-08-09T05:50:44.024Z,82.82
2022-08-09T05:51:43.056Z,82.82
2022-08-09T05:52:24.785Z,82.62
2022-08-09T05:53:33.423Z,82.62
2022-08-09T05:54:23.633Z,82.28
2022-08-09T05:55:23.933Z,82.28
2022-08-09T05:56:25.797Z,82.48
2022-08-09T05:57:25.139Z,82.17
2022-08-09T05:58:23.552Z,81.57
2022-08-09T05:59:22.580Z,81.67
2022-08-09T06:00:22.571Z,81.77
2022-08-09T06:01:22.519Z,81.73
2022-08-09T06:02:22.622Z,81.73
2022-08-09T06:03:22.981Z,81.52
2022-08-09T06:04:23.589Z,80.98
2022-08-09T06:05:50.215Z,80.88
2022-08-09T06:06:23.441Z,80.58
2022-08-09T06:07:22.801Z,80.18
2022-08-09T06:08:24.200Z,79.97
2022-08-09T06:09:40.839Z,79.93
2022-08-09T06:10:23.422Z,79.53
2022-08-09T06:11:24.426Z,79.33
2022-08-09T06:12:26.386Z,79.08
2022-08-09T06:13:22.359Z,78.61
2022-08-09T06:14:22.340Z,76.38
2022-08-09T06:15:22.501Z,73.21
2022-08-09T06:16:22.438Z,70.83
2022-08-09T06:17:22.337Z,69.56
2022-08-09T06:18:24.824Z,67.78
2022-08-09T06:19:22.279Z,65.71
2022-08-09T06:20:22.297Z,64.65
2022-08-09T06:21:22.245Z,62.98
2022-08-09T06:22:28.925Z,61.82
2022-08-09T06:23:23.668Z,60.36
2022-08-09T06:24:23.208Z,58.54
2022-08-09T06:25:22.257Z,59.11
2022-08-09T06:26:22.646Z,59.08
2022-08-09T06:27:23.198Z,57.76
2022-08-09T06:28:22.398Z,57.82
2022-08-09T06:29:23.139Z,55.88
2022-08-09T06:30:22.127Z,54.63
2022-08-09T06:31:30.453Z,54.01
2022-08-09T06:33:13.637Z,55.05
2022-08-09T06:33:39.926Z,56.38
2022-08-09T06:34:23.590Z,55.73
2022-08-09T06:35:22.068Z,53.71
2022-08-09T06:36:27.171Z,54.41
2022-08-09T06:37:22.108Z,54.28
2022-08-09T06:38:31.870Z,52.37
2022-08-09T06:39:23.072Z,53.49
2022-08-09T06:40:24.415Z,53.58
2022-08-09T06:41:22.039Z,53.98
2022-08-09T06:42:30.455Z,52.74
2022-08-09T06:43:22.949Z,51.79
2022-08-09T06:44:22.538Z,50.48
2022-08-09T06:46:04.720Z,49.34
2022-08-09T06:46:39.491Z,49.71
2022-08-09T06:47:23.750Z,48.53
2022-08-09T06:48:30.446Z,48.97
2022-08-09T06:49:44.687Z,50.31
2022-08-09T06:50:23.195Z,51.35
2022-08-09T06:51:21.876Z,51.54
2022-08-09T06:52:23.511Z,52.17
2022-08-09T06:53:21.819Z,51.45
2022-08-09T06:54:21.831Z,50.73
2022-08-09T06:55:23.957Z,50.85
2022-08-09T06:56:21.818Z,50.93
2022-08-09T06:57:25.764Z,50.28
2022-08-09T07:00:46.912Z,50.16
2022-08-09T07:00:51.631Z,48.82
2022-08-09T07:00:52.719Z,47.29
2022-08-09T07:01:24.289Z,46.67
2022-08-09T07:02:22.748Z,46.06
2022-08-09T07:03:26.983Z,45.49
2022-08-09T07:04:22.688Z,46.18
2022-08-09T07:05:21.668Z,48.01
2022-08-09T07:06:22.007Z,47.71
2022-08-09T07:07:58.768Z,47.09
2022-08-09T07:08:22.648Z,46.85
2022-08-09T07:09:53.412Z,46.53
2022-08-09T07:10:31.404Z,46.66
2022-08-09T07:11:25.269Z,46.95
2022-08-09T07:12:21.586Z,47.44
2022-08-09T07:13:28.081Z,47.25
2022-08-09T07:14:26.417Z,46.04
2022-08-09T07:16:36.113Z,47.03
2022-08-09T07:16:40.465Z,46.33
2022-08-09T07:17:22.969Z,45.52
2022-08-09T07:18:21.508Z,45.62
2022-08-09T07:19:23.584Z,45.82
2022-08-09T07:20:21.541Z,45.50
2022-08-09T07:21:21.808Z,44.94
2022-08-09T07:22:34.186Z,43.52
2022-08-09T07:23:22.841Z,42.59
2022-08-09T07:24:21.449Z,42.08
2022-08-09T07:25:22.422Z,41.47
2022-08-09T07:26:21.459Z,41.67
2022-08-09T07:27:33.062Z,41.69
2022-08-09T07:28:28.304Z,42.93
2022-08-09T07:29:22.642Z,44.49
2022-08-09T07:30:25.082Z,46.26
2022-08-09T07:31:21.353Z,47.78
2022-08-09T07:32:21.370Z,47.47
2022-08-09T07:33:21.788Z,46.44
2022-08-09T07:34:21.446Z,45.79
2022-08-09T07:35:21.355Z,44.76
2022-08-09T07:36:22.404Z,44.62
2022-08-09T07:37:22.047Z,43.96
2022-08-09T07:38:21.359Z,44.37
2022-08-09T07:39:41.576Z,44.06
2022-08-09T07:40:27.131Z,43.71
2022-08-09T07:41:22.231Z,44.21
2022-08-09T07:42:21.219Z,43.32
2022-08-09T07:43:22.278Z,44.06
2022-08-09T07:44:24.008Z,44.23
2022-08-09T07:45:23.738Z,43.42
2022-08-09T07:46:22.189Z,43.30
2022-08-09T07:47:21.312Z,42.69
2022-08-09T07:48:28.316Z,42.47
2022-08-09T07:49:22.230Z,42.06
2022-08-09T07:50:21.308Z,41.56
2022-08-09T07:52:03.517Z,40.09
2022-08-09T07:52:22.129Z,40.69
2022-08-09T07:53:45.073Z,40.98
2022-08-09T07:54:28.201Z,41.29
2022-08-09T07:55:22.561Z,40.80
2022-08-09T07:56:26.513Z,40.58
2022-08-09T07:57:22.050Z,40.78
2022-08-09T07:58:26.158Z,40.29
2022-08-09T07:59:34.790Z,40.48
2022-08-09T08:00:35.728Z,40.51
2022-08-09T08:01:22.037Z,41.04
2022-08-09T08:02:22.046Z,42.44
2022-08-09T08:03:20.971Z,42.16
2022-08-09T08:04:31.878Z,41.27
2022-08-09T08:05:21.990Z,42.16
2022-08-09T08:06:21.065Z,41.91
2022-08-09T08:08:42.387Z,42.00
2022-08-09T08:09:02.633Z,42.10
2022-08-09T08:09:35.513Z,41.86
2022-08-09T08:10:21.910Z,41.35
2022-08-09T08:12:11.047Z,41.14
2022-08-09T08:12:29.285Z,40.86
2022-08-09T08:13:22.628Z,40.45
2022-08-09T08:14:21.031Z,40.86
2022-08-09T08:15:23.153Z,40.82
2022-08-09T08:16:29.862Z,39.92
2022-08-09T08:17:35.533Z,40.01
2022-08-09T08:18:22.051Z,40.72
2022-08-09T08:19:20.781Z,40.94
2022-08-09T08:20:28.461Z,40.53
2022-08-09T08:21:22.138Z,40.78
2022-08-09T08:22:20.740Z,39.19
2022-08-09T08:23:21.712Z,39.31
2022-08-09T08:24:21.709Z,39.60
2022-08-09T08:25:20.744Z,40.78
2022-08-09T08:26:26.659Z,39.58
2022-08-09T08:27:22.690Z,39.37
2022-08-09T08:28:32.028Z,38.74
2022-08-09T08:29:28.124Z,40.23
2022-08-09T08:30:22.342Z,39.92
2022-08-09T08:31:20.633Z,39.32
2022-08-09T08:32:29.246Z,40.39
2022-08-09T08:33:24.013Z,38.90
2022-08-09T08:34:21.010Z,39.27
2022-08-09T08:35:22.229Z,38.58
2022-08-09T08:36:28.407Z,38.01
2022-08-09T08:37:21.553Z,38.13
2022-08-09T08:38:20.650Z,39.68
2022-08-09T08:39:22.070Z,38.58
2022-08-09T08:40:20.562Z,38.60
2022-08-09T08:41:20.620Z,38.62
2022-08-09T08:42:24.307Z,39.18
2022-08-09T08:43:23.149Z,40.74
2022-08-09T08:44:27.182Z,42.38
2022-08-09T08:45:37.138Z,43.61
2022-08-09T08:46:32.491Z,43.75
2022-08-09T08:47:21.460Z,44.76
2022-08-09T08:48:21.432Z,45.06
2022-08-09T08:49:20.433Z,45.36
2022-08-09T08:50:20.844Z,45.68
2022-08-09T08:51:20.422Z,45.78
2022-08-09T08:52:53.100Z,46.27
2022-08-09T08:53:21.784Z,44.98
2022-08-09T08:54:29.752Z,45.38
2022-08-09T08:55:23.505Z,45.78
2022-08-09T08:56:28.241Z,45.65
2022-08-09T08:57:21.339Z,45.85
2022-08-09T08:58:27.152Z,44.89
2022-08-09T08:59:21.360Z,45.18
2022-08-09T09:00:27.562Z,45.18
2022-08-09T09:01:24.737Z,45.87
2022-08-09T09:02:30.714Z,46.37
2022-08-09T09:03:22.943Z,45.78
2022-08-09T09:04:26.967Z,46.09
2022-08-09T09:05:22.727Z,45.50
2022-08-09T09:06:21.229Z,46.19
2022-08-09T09:07:20.472Z,46.67
2022-08-09T09:08:30.893Z,46.97
2022-08-09T09:09:58.456Z,45.75
2022-08-09T09:10:21.241Z,46.64
2022-08-09T09:11:20.232Z,45.45
2022-08-09T09:12:20.182Z,44.94
2022-08-09T09:13:20.582Z,44.76
2022-08-09T09:14:20.149Z,45.28
2022-08-09T09:15:28.260Z,45.87
2022-08-09T09:16:30.275Z,44.59
2022-08-09T09:17:21.433Z,45.08
2022-08-09T09:18:20.102Z,44.09
2022-08-09T09:19:40.895Z,44.39
2022-08-09T09:20:21.289Z,44.29
2022-08-09T09:21:25.942Z,44.09
2022-08-09T09:22:26.550Z,44.41
2022-08-09T09:23:21.128Z,45.10
2022-08-09T09:24:21.487Z,44.71
2022-08-09T09:26:01.566Z,44.39
2022-08-09T09:26:20.962Z,44.09
2022-08-09T09:28:03.035Z,44.07
2022-08-09T09:28:21.300Z,43.67
2022-08-09T09:29:21.603Z,44.07
2022-08-09T09:30:38.664Z,43.97
2022-08-09T09:32:03.604Z,43.48
2022-08-09T09:32:21.072Z,43.67
2022-08-09T09:33:20.843Z,44.09
2022-08-09T09:34:19.873Z,43.99
2022-08-09T09:35:19.830Z,43.20
2022-08-09T09:36:21.184Z,43.79
2022-08-09T09:37:20.172Z,44.07
2022-08-09T09:38:36.356Z,43.38
2022-08-09T09:39:20.823Z,43.08
2022-08-09T09:40:19.883Z,41.97
2022-08-09T09:41:19.963Z,42.17
2022-08-09T09:42:20.413Z,43.26
2022-08-09T09:43:20.341Z,43.06
2022-08-09T09:44:25.413Z,43.35
2022-08-09T09:45:26.744Z,43.06
2022-08-09T09:46:43.372Z,42.78
2022-08-09T09:47:21.391Z,43.18
2022-08-09T09:48:20.362Z,43.28
2022-08-09T09:49:23.559Z,42.98
2022-08-09T09:50:23.151Z,44.07
2022-08-09T09:51:38.222Z,43.77
2022-08-09T09:52:36.470Z,43.65
2022-08-09T09:53:21.034Z,43.46
2022-08-09T09:54:21.210Z,42.94
2022-08-09T09:55:28.492Z,43.24
2022-08-09T09:56:31.442Z,42.94
2022-08-09T09:58:01.050Z,43.13
2022-08-09T09:58:20.572Z,42.74
2022-08-09T09:59:19.942Z,42.46
2022-08-09T10:00:19.501Z,43.55
2022-08-09T10:01:31.352Z,43.26
2022-08-09T10:02:20.493Z,43.33
2022-08-09T10:03:19.500Z,43.33
2022-08-09T10:04:30.399Z,43.12
2022-08-09T10:05:26.855Z,42.92
2022-08-09T10:06:20.722Z,42.82
2022-08-09T10:07:20.069Z,43.29
2022-08-09T10:08:28.531Z,42.50
2022-08-09T10:09:23.387Z,42.97
2022-08-09T10:10:19.771Z,42.29
2022-08-09T10:12:00.815Z,42.01
2022-08-09T10:12:28.667Z,42.11
2022-08-09T10:13:23.244Z,42.08
2022-08-09T10:14:30.994Z,41.99
2022-08-09T10:15:25.525Z,41.89
2022-08-09T10:16:58.073Z,41.49
2022-08-09T10:17:50.354Z,41.61
2022-08-09T10:18:20.264Z,41.71
2022-08-09T10:19:19.241Z,41.91
2022-08-09T10:20:27.216Z,42.21
2022-08-09T10:21:20.901Z,42.08
2022-08-09T10:22:29.462Z,42.08
2022-08-09T10:23:21.155Z,41.59
2022-08-09T10:24:25.750Z,42.19
2022-08-09T10:25:21.575Z,41.69
2022-08-09T10:26:19.412Z,41.89
2022-08-09T10:27:26.220Z,41.67
2022-08-09T10:28:20.290Z,41.47
2022-08-09T10:29:33.711Z,40.76
2022-08-09T10:32:03.792Z,40.66
2022-08-09T10:32:38.556Z,40.64
2022-08-09T10:34:04.327Z,40.78
2022-08-09T10:34:33.910Z,40.80
2022-08-09T10:35:20.061Z,41.02
2022-08-09T10:36:20.492Z,40.80
2022-08-09T10:37:19.041Z,40.82
2022-08-09T10:38:34.055Z,40.42
2022-08-09T10:39:20.082Z,40.23
2022-08-09T10:40:34.757Z,41.22
2022-08-09T10:41:20.621Z,40.70
2022-08-09T10:42:18.989Z,40.69
2022-08-09T10:43:18.970Z,40.69
2022-08-09T10:44:19.118Z,40.56
2022-08-09T10:45:19.051Z,40.66
2022-08-09T10:46:23.375Z,39.87
2022-08-09T10:48:26.218Z,40.07
2022-08-09T10:48:30.801Z,39.48
2022-08-09T10:49:19.935Z,37.92
2022-08-09T10:50:20.896Z,38.71
2022-08-09T10:51:19.829Z,38.71
2022-08-09T10:52:20.485Z,38.31
2022-08-09T10:53:18.800Z,38.29
2022-08-09T10:54:19.135Z,37.60
2022-08-09T10:55:18.777Z,38.29
2022-08-09T10:56:22.809Z,38.29
2022-08-09T10:57:18.778Z,38.96
2022-08-09T10:58:25.570Z,38.18
2022-08-09T10:59:20.159Z,38.18
2022-08-09T11:00:18.710Z,37.49
2022-08-09T11:03:11.244Z,37.51
2022-08-09T11:03:27.028Z,37.80
2022-08-09T11:03:27.198Z,37.70
2022-08-09T11:04:31.344Z,37.68
2022-08-09T11:05:25.062Z,37.68
2022-08-09T11:06:19.651Z,38.47
2022-08-09T11:07:18.650Z,37.21
2022-08-09T11:08:18.610Z,36.91
2022-08-09T11:09:20.050Z,37.01
2022-08-09T11:10:18.653Z,36.82
2022-08-09T11:11:18.560Z,37.41
2022-08-09T11:12:18.579Z,37.19
2022-08-09T11:13:49.916Z,36.99
2022-08-09T11:14:19.581Z,36.42
2022-08-09T11:15:19.519Z,37.21
2022-08-09T11:16:35.170Z,37.88
2022-08-09T11:17:21.121Z,37.09
2022-08-09T11:18:18.495Z,36.48
2022-08-09T11:19:18.920Z,35.50
2022-08-09T11:20:22.562Z,35.71
2022-08-09T11:21:18.481Z,36.11
2022-08-09T11:22:24.282Z,36.50
2022-08-09T11:23:24.223Z,35.02
2022-08-09T11:24:19.430Z,35.61
2022-08-09T11:25:18.420Z,35.91
2022-08-09T11:26:20.957Z,36.21
2022-08-09T11:27:18.370Z,35.52
2022-08-09T11:28:30.819Z,34.53
2022-08-09T11:29:19.521Z,35.30
2022-08-09T11:30:32.027Z,35.30
2022-08-09T11:31:33.720Z,35.52
2022-08-09T11:32:19.320Z,35.91
2022-08-09T11:33:18.679Z,35.91
2022-08-09T11:34:18.299Z,35.61
2022-08-09T11:35:18.280Z,35.20
2022-08-09T11:36:30.337Z,35.69
2022-08-09T11:37:19.248Z,35.60
2022-08-09T11:38:18.221Z,35.00
2022-08-09T11:39:18.661Z,35.50
2022-08-09T11:40:18.203Z,35.50
2022-08-09T11:41:18.171Z,35.60
2022-08-09T11:42:20.969Z,34.49
2022-08-09T11:43:18.601Z,34.59
2022-08-09T11:44:18.139Z,34.69
2022-08-09T11:45:18.174Z,34.59
2022-08-09T11:46:26.677Z,35.17
2022-08-09T11:47:19.279Z,35.17
2022-08-09T11:48:26.718Z,34.08
2022-08-09T11:49:28.157Z,34.69
2022-08-09T11:50:55.020Z,35.08
2022-08-09T11:52:49.124Z,35.17
2022-08-09T11:53:03.529Z,34.79
2022-08-09T11:53:58.485Z,34.59
2022-08-09T11:54:28.946Z,34.89
2022-08-09T11:55:34.670Z,35.28
2022-08-09T11:56:19.364Z,34.89
2022-08-09T11:57:17.990Z,34.91
2022-08-09T11:58:41.090Z,34.91
2022-08-09T11:59:18.958Z,35.10
2022-08-09T12:00:26.265Z,35.40
2022-08-09T12:02:16.110Z,35.88
2022-08-09T12:02:37.112Z,35.77
2022-08-09T12:03:54.762Z,35.18
2022-08-09T12:04:20.907Z,35.18
2022-08-09T12:05:22.905Z,35.00
2022-08-09T12:06:17.868Z,35.68
2022-08-09T12:07:18.987Z,36.45
2022-08-09T12:08:21.679Z,35.74
2022-08-09T12:09:21.170Z,35.35
2022-08-09T12:10:38.845Z,35.25
2022-08-09T12:11:18.817Z,35.33
2022-08-09T12:12:20.387Z,35.23
2022-08-09T12:14:09.658Z,35.63
2022-08-09T12:14:37.206Z,34.92
2022-08-09T12:15:18.806Z,34.44
2022-08-09T12:16:37.154Z,34.74
2022-08-09T12:17:27.838Z,34.74
2022-08-09T12:18:30.058Z,34.84
2022-08-09T12:19:18.681Z,34.34
2022-08-09T12:20:22.007Z,34.56
2022-08-09T12:21:28.342Z,34.28
2022-08-09T12:22:19.677Z,35.36
2022-08-09T12:23:58.079Z,35.17
2022-08-09T12:24:18.663Z,35.08
2022-08-09T12:25:17.613Z,37.04
2022-08-09T12:26:25.896Z,35.27
2022-08-09T12:28:58.725Z,34.97
2022-08-09T12:29:13.652Z,35.27
2022-08-09T12:29:33.445Z,34.56
2022-08-09T12:30:36.675Z,35.44
2022-08-09T12:31:30.847Z,34.84
2022-08-09T12:32:18.941Z,33.75
2022-08-09T12:33:21.140Z,33.86
2022-08-09T12:34:17.530Z,34.36
2022-08-09T12:35:21.589Z,34.86
2022-08-09T12:36:31.915Z,34.84
2022-08-09T12:37:24.229Z,35.03
2022-08-09T12:38:37.639Z,34.84
2022-08-09T12:39:18.533Z,34.54
2022-08-09T12:40:17.673Z,34.05
2022-08-09T12:41:21.200Z,34.74
2022-08-09T12:42:17.499Z,35.03
2022-08-09T12:43:17.590Z,34.84
2022-08-09T12:44:18.413Z,34.82
2022-08-09T12:45:34.056Z,35.10
2022-08-09T12:46:18.407Z,35.00
2022-08-09T12:47:17.362Z,32.53
2022-08-09T12:48:31.180Z,32.74
2022-08-09T12:49:18.345Z,32.64
2022-08-09T12:50:17.356Z,33.03
2022-08-09T12:51:52.303Z,33.22
2022-08-09T12:52:18.268Z,33.31
2022-08-09T12:53:19.464Z,34.30
2022-08-09T12:54:17.738Z,34.20