createdAt,value
2023-05-10T00:00:56.696Z,4.73
2023-05-10T00:03:23.691Z,4.60
2023-05-10T00:05:50.917Z,2.77
2023-05-10T00:08:17.907Z,3.60
2023-05-10T00:10:46.097Z,2.70
2023-05-10T00:13:13.433Z,3.80
2023-05-10T00:15:40.342Z,4.37
2023-05-10T00:18:07.433Z,3.00
2023-05-10T00:20:34.502Z,4.53
2023-05-10T00:23:01.509Z,3.00
2023-05-10T00:25:28.345Z,3.43
2023-05-10T00:27:58.018Z,5.00
2023-05-10T00:30:25.466Z,2.50
2023-05-10T00:32:52.741Z,2.63
2023-05-10T00:35:20.271Z,3.50
2023-05-10T00:37:47.113Z,2.13
2023-05-10T00:40:15.088Z,2.60
2023-05-10T00:42:42.266Z,3.47
2023-05-10T00:45:10.951Z,4.63
2023-05-10T00:47:38.125Z,4.13
2023-05-10T00:50:07.118Z,3.17
2023-05-10T00:52:34.223Z,4.77
2023-05-10T00:55:02.095Z,4.20
2023-05-10T00:57:29.439Z,6.10
2023-05-10T00:59:56.411Z,4.30
2023-05-10T01:02:25.131Z,4.20
2023-05-10T01:04:52.885Z,3.03
2023-05-10T01:07:19.815Z,3.47
2023-05-10T01:09:46.973Z,3.80
2023-05-10T01:12:14.187Z,2.53
2023-05-10T01:14:41.392Z,2.93
2023-05-10T01:17:10.697Z,2.60
2023-05-10T01:19:39.448Z,4.60
2023-05-10T01:22:35.711Z,3.83
2023-05-10T01:25:29.478Z,2.83
2023-05-10T01:28:34.304Z,3.30
2023-05-10T01:31:29.659Z,2.60
2023-05-10T01:34:07.194Z,2.80
2023-05-10T01:36:43.202Z,3.53
2023-05-10T01:39:18.208Z,3.83
2023-05-10T01:41:55.394Z,4.20
2023-05-10T01:44:36.376Z,7.33
2023-05-10T01:47:09.675Z,4.40
2023-05-10T01:49:44.513Z,8.23
2023-05-10T01:52:16.752Z,5.10
2023-05-10T01:54:54.780Z,6.57
2023-05-10T01:57:28.632Z,2.87
2023-05-10T01:59:57.983Z,4.63
2023-05-10T02:02:28.410Z,4.33
2023-05-10T02:04:58.101Z,4.17
2023-05-10T02:07:27.696Z,4.43
2023-05-10T02:09:56.478Z,3.03
2023-05-10T02:12:25.511Z,4.03
2023-05-10T02:14:54.621Z,5.73
2023-05-10T02:17:23.943Z,3.37
2023-05-10T02:19:52.939Z,2.93
2023-05-10T02:22:23.172Z,4.63
2023-05-10T02:24:51.644Z,4.13
2023-05-10T02:27:21.559Z,5.13
2023-05-10T02:29:50.719Z,2.90
2023-05-10T02:32:18.953Z,4.27
2023-05-10T02:34:52.536Z,3.60
2023-05-10T02:37:22.622Z,4.73
2023-05-10T02:39:53.120Z,2.83
2023-05-10T02:42:26.194Z,3.27
2023-05-10T02:45:00.337Z,4.23
2023-05-10T02:47:27.605Z,3.03
2023-05-10T02:49:54.875Z,3.73
2023-05-10T02:52:29.144Z,4.00
2023-05-10T02:55:01.810Z,4.27
2023-05-10T02:57:35.066Z,8.60
2023-05-10T03:00:03.949Z,4.40
2023-05-10T03:02:32.569Z,6.33
2023-05-10T03:04:59.546Z,4.27
2023-05-10T03:07:27.981Z,3.10
2023-05-10T03:09:55.058Z,3.80
2023-05-10T03:12:34.681Z,4.37
2023-05-10T03:15:14.545Z,3.60
2023-05-10T03:17:53.577Z,4.33
2023-05-10T03:20:26.749Z,3.93
2023-05-10T03:23:11.998Z,5.27
2023-05-10T03:25:40.941Z,3.53
2023-05-10T03:28:09.786Z,3.57
2023-05-10T03:30:38.149Z,5.07
2023-05-10T03:33:08.111Z,5.87
2023-05-10T03:35:35.156Z,4.50
2023-05-10T03:38:03.373Z,4.80
2023-05-10T03:40:32.345Z,5.67
2023-05-10T03:42:59.281Z,3.63
2023-05-10T03:45:26.230Z,4.40
2023-05-10T03:47:53.140Z,4.67
2023-05-10T03:50:20.428Z,4.07
2023-05-10T03:52:47.529Z,4.03
2023-05-10T03:55:16.020Z,4.63
2023-05-10T03:57:43.207Z,4.27
2023-05-10T04:00:11.602Z,4.20
2023-05-10T04:02:38.684Z,4.10
2023-05-10T04:05:06.492Z,8.87
2023-05-10T04:07:33.339Z,5.33
2023-05-10T04:10:00.242Z,4.07
2023-05-10T04:12:28.426Z,4.53
2023-05-10T04:14:55.311Z,5.17
2023-05-10T04:17:22.192Z,4.17
2023-05-10T04:19:49.077Z,4.10
2023-05-10T04:22:16.845Z,4.50
2023-05-10T04:24:43.797Z,4.50
2023-05-10T04:27:10.760Z,4.10
2023-05-10T04:29:39.260Z,5.23
2023-05-10T04:32:06.155Z,3.90
2023-05-10T04:34:35.030Z,7.60
2023-05-10T04:37:01.940Z,3.97
2023-05-10T04:39:28.800Z,5.80
2023-05-10T04:41:55.672Z,4.30
2023-05-10T04:44:22.664Z,8.50
2023-05-10T04:46:50.817Z,5.10
2023-05-10T04:49:18.714Z,8.57
2023-05-10T04:51:45.599Z,6.27
2023-05-10T04:54:12.434Z,8.50
2023-05-10T04:56:39.548Z,5.17
2023-05-10T04:59:06.464Z,4.63
2023-05-10T05:01:33.630Z,5.10
2023-05-10T05:04:02.408Z,5.47
2023-05-10T05:06:29.337Z,6.70
2023-05-10T05:08:56.271Z,7.07
2023-05-10T05:11:23.275Z,4.90
2023-05-10T05:13:50.171Z,6.40
2023-05-10T05:16:17.533Z,5.23
2023-05-10T05:18:44.408Z,5.80
2023-05-10T05:21:22.449Z,7.30
2023-05-10T05:23:49.356Z,5.87
2023-05-10T05:26:16.916Z,5.73
2023-05-10T05:28:43.927Z,5.77
2023-05-10T05:31:10.955Z,7.03
2023-05-10T05:33:38.079Z,6.03
2023-05-10T05:36:07.080Z,5.67
2023-05-10T05:38:35.567Z,5.67
2023-05-10T05:41:02.498Z,5.53
2023-05-10T05:43:29.450Z,5.50
2023-05-10T05:45:58.796Z,6.50
2023-05-10T05:48:26.107Z,6.30
2023-05-10T05:50:56.796Z,6.20
2023-05-10T05:53:24.416Z,5.53
2023-05-10T05:55:57.313Z,6.67
2023-05-10T05:58:25.067Z,5.90
2023-05-10T06:00:52.977Z,8.80
2023-05-10T06:03:20.368Z,6.13
2023-05-10T06:05:48.803Z,7.87
2023-05-10T06:08:15.900Z,5.93
2023-05-10T06:10:42.952Z,6.57
2023-05-10T06:13:11.677Z,7.53
2023-05-10T06:15:38.849Z,6.10
2023-05-10T06:18:06.789Z,8.27
2023-05-10T06:20:33.819Z,9.67
2023-05-10T06:23:00.790Z,6.57
2023-05-10T06:25:27.788Z,8.07
2023-05-10T06:27:58.207Z,8.23
2023-05-10T06:30:29.495Z,8.73
2023-05-10T06:32:57.269Z,7.43
2023-05-10T06:35:24.253Z,7.23
2023-05-10T06:37:51.761Z,8.13
2023-05-10T06:40:19.345Z,8.83
2023-05-10T06:42:48.279Z,5.93
2023-05-10T06:45:16.617Z,7.00
2023-05-10T06:47:45.322Z,8.77
2023-05-10T06:50:12.708Z,7.40
2023-05-10T06:52:40.099Z,8.03
2023-05-10T06:55:09.294Z,7.07
2023-05-10T06:57:36.379Z,7.60
2023-05-10T07:00:07.112Z,11.40
2023-05-10T07:02:34.193Z,8.90
2023-05-10T07:05:03.574Z,6.97
2023-05-10T07:07:30.708Z,14.30
2023-05-10T07:09:58.599Z,12.27
2023-05-10T07:12:26.151Z,8.77
2023-05-10T07:14:53.322Z,8.53
2023-05-10T07:17:20.435Z,6.27
2023-05-10T07:19:47.390Z,6.87
2023-05-10T07:22:15.812Z,7.27
2023-05-10T07:24:42.952Z,7.10
2023-05-10T07:27:10.222Z,6.83
2023-05-10T07:29:38.224Z,7.13
2023-05-10T07:32:05.881Z,13.60
2023-05-10T07:34:35.789Z,7.47
2023-05-10T07:37:02.812Z,7.90
2023-05-10T07:39:31.008Z,17.43
2023-05-10T07:41:58.117Z,9.27
2023-05-10T07:44:25.349Z,17.37
2023-05-10T07:46:52.970Z,7.73
2023-05-10T07:49:19.877Z,7.30
2023-05-10T07:51:46.808Z,8.77
2023-05-10T07:54:14.872Z,7.20
2023-05-10T07:56:47.777Z,6.17
2023-05-10T07:59:17.941Z,6.60
2023-05-10T08:01:45.854Z,8.17
2023-05-10T08:04:13.102Z,5.87
2023-05-10T08:06:40.679Z,5.17
2023-05-10T08:09:07.636Z,3.97
2023-05-10T08:11:35.281Z,3.60
2023-05-10T08:14:06.310Z,3.13
2023-05-10T08:16:33.585Z,2.87
2023-05-10T08:19:00.729Z,3.70
2023-05-10T08:21:27.672Z,3.63
2023-05-10T08:23:54.586Z,3.67
2023-05-10T08:26:22.415Z,4.40
2023-05-10T08:28:49.377Z,3.43
2023-05-10T08:31:19.018Z,3.70
2023-05-10T08:33:46.000Z,3.60
2023-05-10T08:36:23.031Z,3.33
2023-05-10T08:38:52.179Z,3.63
2023-05-10T08:41:22.067Z,4.40
2023-05-10T08:43:50.852Z,31.70
2023-05-10T08:46:21.228Z,7.93
2023-05-10T08:48:50.212Z,4.20
2023-05-10T08:51:20.604Z,4.13
2023-05-10T08:53:48.536Z,4.07
2023-05-10T08:56:17.145Z,3.97
2023-05-10T08:58:44.499Z,3.60
2023-05-10T09:01:13.554Z,3.50
2023-05-10T09:03:43.804Z,3.43
2023-05-10T09:06:14.184Z,2.67
2023-05-10T09:08:42.732Z,2.53
2023-05-10T09:11:11.118Z,2.13
2023-05-10T09:13:38.036Z,1.97
2023-05-10T09:16:13.915Z,2.30
2023-05-10T09:18:50.313Z,2.27
2023-05-10T09:21:17.460Z,1.93
2023-05-10T09:23:46.738Z,2.53
2023-05-10T09:26:14.973Z,2.30
2023-05-10T09:28:53.220Z,2.23
2023-05-10T09:31:20.770Z,2.93
2023-05-10T09:33:50.580Z,2.40
2023-05-10T09:36:18.452Z,3.67
2023-05-10T09:38:49.922Z,3.00
2023-05-10T09:41:19.053Z,2.57
2023-05-10T09:43:46.126Z,2.50
2023-05-10T09:46:14.808Z,3.10
2023-05-10T09:48:45.313Z,3.03
2023-05-10T09:51:20.543Z,3.00
2023-05-10T09:53:47.482Z,3.47
2023-05-10T09:56:15.217Z,3.10
2023-05-10T09:58:42.155Z,4.03
2023-05-10T10:01:13.162Z,3.70
2023-05-10T10:03:44.346Z,5.80
2023-05-10T10:06:29.506Z,4.00
2023-05-10T10:08:58.034Z,6.23
2023-05-10T10:11:25.170Z,4.63
2023-05-10T10:13:52.696Z,5.07
2023-05-10T10:16:20.505Z,6.17
2023-05-10T10:18:48.143Z,3.97
2023-05-10T10:21:16.955Z,3.20
2023-05-10T10:23:44.556Z,3.03
2023-05-10T10:26:12.355Z,2.27
2023-05-10T10:28:52.827Z,2.07
2023-05-10T10:31:33.381Z,2.03
2023-05-10T10:34:09.276Z,2.20
2023-05-10T10:36:45.844Z,2.77
2023-05-10T10:39:13.213Z,2.67
2023-05-10T10:41:49.770Z,3.00
2023-05-10T10:44:39.267Z,2.80
2023-05-10T10:47:25.970Z,2.60
2023-05-10T10:50:04.631Z,3.90
2023-05-10T10:52:37.942Z,2.90
2023-05-10T10:55:09.288Z,2.63
2023-05-10T10:57:51.896Z,3.23
2023-05-10T11:00:32.216Z,2.47
2023-05-10T11:03:03.523Z,2.80
2023-05-10T11:05:43.504Z,3.37
2023-05-10T11:08:30.866Z,2.23
2023-05-10T11:11:10.188Z,2.03
2023-05-10T11:13:43.156Z,2.17
2023-05-10T11:16:19.132Z,3.23
2023-05-10T11:19:03.295Z,2.07
2023-05-10T11:21:31.813Z,2.40
2023-05-10T11:24:06.524Z,2.37
2023-05-10T11:26:36.323Z,2.30
2023-05-10T11:29:05.381Z,2.27
2023-05-10T11:31:32.545Z,5.60
2023-05-10T11:34:02.806Z,3.23
2023-05-10T11:36:34.436Z,3.23
2023-05-10T11:39:04.376Z,3.30
2023-05-10T11:41:32.720Z,5.67
2023-05-10T11:44:00.323Z,3.10
2023-05-10T11:46:29.661Z,4.50
2023-05-10T11:49:02.690Z,3.20
2023-05-10T11:51:29.748Z,2.73
2023-05-10T11:53:58.114Z,3.50
2023-05-10T11:56:27.821Z,2.65
2023-05-10T11:58:56.736Z,3.47
2023-05-10T12:01:24.960Z,1.10
2023-05-10T12:03:54.951Z,1.90
2023-05-10T12:06:22.897Z,0.87
2023-05-10T12:08:53.492Z,3.23
2023-05-10T12:11:22.644Z,0.90
2023-05-10T12:13:51.712Z,1.23
2023-05-10T12:16:20.785Z,1.13
2023-05-10T12:18:51.921Z,0.77
2023-05-10T12:21:20.846Z,0.80
2023-05-10T12:23:50.699Z,4.83
2023-05-10T12:26:17.875Z,0.90
2023-05-10T12:28:45.262Z,1.33
2023-05-10T12:31:13.637Z,0.93
2023-05-10T12:33:43.926Z,1.90
2023-05-10T12:36:12.985Z,1.40
2023-05-10T12:38:44.172Z,1.47
2023-05-10T12:41:13.961Z,0.90
2023-05-10T12:43:42.457Z,0.77
2023-05-10T12:46:11.131Z,0.77
2023-05-10T12:48:41.257Z,0.83
2023-05-10T12:51:13.751Z,0.90
2023-05-10T12:53:43.490Z,2.17
2023-05-10T12:56:12.112Z,1.13
2023-05-10T12:58:39.657Z,1.10
2023-05-10T13:01:07.059Z,1.27
2023-05-10T13:03:33.963Z,1.87
2023-05-10T13:06:02.142Z,1.77
2023-05-10T13:08:33.471Z,1.63
2023-05-10T13:11:00.500Z,2.07
2023-05-10T13:13:27.616Z,3.30
2023-05-10T13:15:54.564Z,2.83
2023-05-10T13:18:21.550Z,2.60
2023-05-10T13:20:50.402Z,2.83
2023-05-10T13:23:18.639Z,3.00
2023-05-10T13:25:45.560Z,3.13
2023-05-10T13:28:12.508Z,3.80
2023-05-10T13:30:39.373Z,3.00
2023-05-10T13:33:06.297Z,3.27
2023-05-10T13:35:33.173Z,3.17
2023-05-10T13:38:00.239Z,3.00
2023-05-10T13:40:29.083Z,3.17
2023-05-10T13:42:56.004Z,3.33
2023-05-10T13:45:23.013Z,2.93
2023-05-10T13:47:49.989Z,3.57
2023-05-10T13:50:17.793Z,5.47
2023-05-10T13:52:44.784Z,2.20
2023-05-10T13:55:14.034Z,2.90
2023-05-10T13:57:42.516Z,2.43
2023-05-10T14:00:10.985Z,2.47
2023-05-10T14:02:38.074Z,2.37
2023-05-10T14:05:06.620Z,2.70
2023-05-10T14:07:33.527Z,2.50
2023-05-10T14:10:00.919Z,2.80
2023-05-10T14:12:27.993Z,2.10
2023-05-10T14:14:56.213Z,2.47
2023-05-10T14:17:23.425Z,3.40
2023-05-10T14:19:50.374Z,2.90
2023-05-10T14:22:17.283Z,2.50
2023-05-10T14:24:47.530Z,3.03
2023-05-10T14:27:14.993Z,3.07
2023-05-10T14:29:42.108Z,3.97
2023-05-10T14:32:10.642Z,2.40
2023-05-10T14:34:37.608Z,2.63
2023-05-10T14:37:05.347Z,2.20
2023-05-10T14:39:32.354Z,2.77
2023-05-10T14:41:59.455Z,2.70
2023-05-10T14:44:27.111Z,2.80
2023-05-10T14:46:54.014Z,3.93
2023-05-10T14:49:23.616Z,2.87
2023-05-10T14:51:50.527Z,3.60
2023-05-10T14:54:17.452Z,2.80
2023-05-10T14:56:44.563Z,3.13
2023-05-10T14:59:11.532Z,3.70
2023-05-10T15:01:39.101Z,3.57
2023-05-10T15:04:06.622Z,3.97
2023-05-10T15:06:42.542Z,5.07
2023-05-10T15:09:09.848Z,2.50
2023-05-10T15:11:37.213Z,2.43
2023-05-10T15:14:04.178Z,2.83
2023-05-10T15:16:34.207Z,2.20
2023-05-10T15:19:02.752Z,2.10
2023-05-10T15:21:30.125Z,3.03
2023-05-10T15:23:58.891Z,2.23
2023-05-10T15:26:27.109Z,2.57
2023-05-10T15:28:54.050Z,3.23
2023-05-10T15:31:20.977Z,3.30
2023-05-10T15:33:47.861Z,3.93
2023-05-10T15:36:14.773Z,3.13
2023-05-10T15:38:41.683Z,2.93
2023-05-10T15:41:09.904Z,3.00
2023-05-10T15:43:36.776Z,2.57
2023-05-10T15:46:03.743Z,2.50
2023-05-10T15:48:32.173Z,3.57
2023-05-10T15:50:59.067Z,2.17
2023-05-10T15:53:25.957Z,2.13
2023-05-10T15:55:52.930Z,1.80
2023-05-10T15:58:21.199Z,1.93
2023-05-10T16:00:48.175Z,3.57
2023-05-10T16:03:15.140Z,2.60
2023-05-10T16:05:42.223Z,2.70
2023-05-10T16:08:09.104Z,2.13
2023-05-10T16:10:36.539Z,3.27
2023-05-10T16:13:03.749Z,2.87
2023-05-10T16:15:32.175Z,4.43
2023-05-10T16:17:59.300Z,3.90
2023-05-10T16:20:27.186Z,4.20
2023-05-10T16:22:54.097Z,4.67
2023-05-10T16:25:21.166Z,3.90
2023-05-10T16:27:48.067Z,3.33
2023-05-10T16:30:15.079Z,4.30
2023-05-10T16:32:43.274Z,3.37
2023-05-10T16:35:11.126Z,2.90
2023-05-10T16:37:38.045Z,5.13
2023-05-10T16:40:07.299Z,4.83
2023-05-10T16:42:34.261Z,2.97
2023-05-10T16:45:07.236Z,3.10
2023-05-10T16:47:34.352Z,2.40
2023-05-10T16:50:04.513Z,3.53
2023-05-10T16:52:32.561Z,2.17
2023-05-10T16:54:59.758Z,3.57
2023-05-10T16:57:27.995Z,4.80
2023-05-10T16:59:56.095Z,4.20
2023-05-10T17:02:23.616Z,3.80
2023-05-10T17:04:52.985Z,4.40
2023-05-10T17:07:21.631Z,2.90
2023-05-10T17:09:49.496Z,3.80
2023-05-10T17:12:16.440Z,2.73
2023-05-10T17:14:43.554Z,2.50
2023-05-10T17:17:11.196Z,3.50
2023-05-10T17:19:38.155Z,3.30
2023-05-10T17:22:05.165Z,3.60
2023-05-10T17:24:33.501Z,3.50
2023-05-10T17:27:00.642Z,3.90
2023-05-10T17:29:28.500Z,4.10
2023-05-10T17:31:55.432Z,5.43
2023-05-10T17:34:22.603Z,3.07
2023-05-10T17:36:49.676Z,4.90
2023-05-10T17:39:16.581Z,3.40
2023-05-10T17:41:44.732Z,4.10
2023-05-10T17:44:13.102Z,5.33
2023-05-10T17:46:39.955Z,4.73
2023-05-10T17:49:07.070Z,3.77
2023-05-10T17:51:34.035Z,3.87
2023-05-10T17:54:00.883Z,3.67
2023-05-10T17:56:28.711Z,3.47
2023-05-10T17:58:56.961Z,3.10
2023-05-10T18:01:23.914Z,3.60
2023-05-10T18:03:51.803Z,3.70
2023-05-10T18:06:18.696Z,3.57
2023-05-10T18:08:45.636Z,2.93
2023-05-10T18:11:12.646Z,3.13
2023-05-10T18:13:39.560Z,2.50
2023-05-10T18:16:08.836Z,2.27
2023-05-10T18:18:35.820Z,3.57
2023-05-10T18:21:03.614Z,2.80
2023-05-10T18:23:30.485Z,2.30
2023-05-10T18:25:58.082Z,3.43
2023-05-10T18:28:24.981Z,2.37
2023-05-10T18:30:51.973Z,2.60
2023-05-10T18:33:20.321Z,3.03
2023-05-10T18:35:47.299Z,2.63
2023-05-10T18:38:14.294Z,2.43
2023-05-10T18:40:41.627Z,2.70
2023-05-10T18:43:08.951Z,2.77
2023-05-10T18:45:35.931Z,3.00
2023-05-10T18:48:03.003Z,2.80
2023-05-10T18:50:31.321Z,2.80
2023-05-10T18:52:58.145Z,3.10
2023-05-10T18:55:28.413Z,3.37
2023-05-10T18:57:55.373Z,3.00
2023-05-10T19:00:22.271Z,3.47
2023-05-10T19:02:49.183Z,3.33
2023-05-10T19:05:16.381Z,2.87
2023-05-10T19:07:44.907Z,2.93
2023-05-10T19:10:15.089Z,4.37
2023-05-10T19:12:42.140Z,2.67
2023-05-10T19:15:10.377Z,3.00
2023-05-10T19:17:40.474Z,2.70
2023-05-10T19:20:10.374Z,2.30
2023-05-10T19:22:54.193Z,2.13
2023-05-10T19:25:29.335Z,2.30
2023-05-10T19:27:59.661Z,2.27
2023-05-10T19:30:26.915Z,3.13
2023-05-10T19:32:54.065Z,3.03
2023-05-10T19:35:21.055Z,2.23
2023-05-10T19:37:49.104Z,2.63
2023-05-10T19:40:17.208Z,2.30
2023-05-10T19:42:45.483Z,2.43
2023-05-10T19:45:15.500Z,4.80
2023-05-10T19:47:42.995Z,3.70
2023-05-10T19:50:12.134Z,3.70
2023-05-10T19:52:39.154Z,2.87
2023-05-10T19:55:07.782Z,2.93
2023-05-10T19:57:34.748Z,2.80
2023-05-10T20:00:04.866Z,2.03
2023-05-10T20:02:31.951Z,2.60
2023-05-10T20:04:58.858Z,2.20
2023-05-10T20:07:25.832Z,2.60
2023-05-10T20:09:52.703Z,2.80
2023-05-10T20:12:19.639Z,3.47
2023-05-10T20:14:46.489Z,2.63
2023-05-10T20:17:14.749Z,2.90
2023-05-10T20:19:41.637Z,3.23
2023-05-10T20:22:09.321Z,3.63
2023-05-10T20:24:36.294Z,5.03
2023-05-10T20:27:04.517Z,5.13
2023-05-10T20:29:32.428Z,3.33
2023-05-10T20:31:59.431Z,4.00
2023-05-10T20:34:27.663Z,3.60
2023-05-10T20:36:54.527Z,3.77
2023-05-10T20:39:21.385Z,3.30
2023-05-10T20:41:49.351Z,4.07
2023-05-10T20:44:16.219Z,4.67
2023-05-10T20:46:43.738Z,4.83
2023-05-10T20:49:10.662Z,3.37
2023-05-10T20:51:38.864Z,4.23
2023-05-10T20:54:05.836Z,4.53
2023-05-10T20:56:33.557Z,4.60
2023-05-10T20:59:00.666Z,3.60
2023-05-10T21:01:27.615Z,7.07
2023-05-10T21:03:54.538Z,4.30
2023-05-10T21:06:21.559Z,4.20
2023-05-10T21:08:49.920Z,3.50
2023-05-10T21:11:16.802Z,3.70
2023-05-10T21:13:43.774Z,4.07
2023-05-10T21:16:10.692Z,4.33
2023-05-10T21:18:37.654Z,4.30
2023-05-10T21:21:04.534Z,6.27
2023-05-10T21:23:33.841Z,4.67
2023-05-10T21:26:04.573Z,8.83
2023-05-10T21:28:31.716Z,5.83
2023-05-10T21:30:58.645Z,9.03
2023-05-10T21:33:25.657Z,6.03
2023-05-10T21:35:52.800Z,4.77
2023-05-10T21:38:19.697Z,3.90
2023-05-10T21:40:46.627Z,3.70
2023-05-10T21:43:14.861Z,4.20
2023-05-10T21:45:41.742Z,4.27
2023-05-10T21:48:08.712Z,4.03
2023-05-10T21:50:35.631Z,3.80
2023-05-10T21:53:02.944Z,6.67
2023-05-10T21:55:30.006Z,5.27
2023-05-10T21:57:58.316Z,5.40
2023-05-10T22:00:26.570Z,6.10
2023-05-10T22:02:53.567Z,4.97
2023-05-10T22:05:21.074Z,4.80
2023-05-10T22:07:47.973Z,4.47
2023-05-10T22:10:14.840Z,5.33
2023-05-10T22:12:41.726Z,5.03
2023-05-10T22:15:10.982Z,5.07
2023-05-10T22:17:40.298Z,5.30
2023-05-10T22:20:09.297Z,5.17
2023-05-10T22:22:36.671Z,4.67
2023-05-10T22:25:04.344Z,5.20
2023-05-10T22:27:31.342Z,4.73
2023-05-10T22:29:58.268Z,4.40
2023-05-10T22:32:25.590Z,7.37
2023-05-10T22:34:53.917Z,7.50
2023-05-10T22:37:20.870Z,7.47
2023-05-10T22:39:49.367Z,5.37
2023-05-10T22:42:16.515Z,5.27
2023-05-10T22:44:44.199Z,4.83
2023-05-10T22:47:11.234Z,4.57
2023-05-10T22:49:38.125Z,6.10
2023-05-10T22:52:06.333Z,5.70
2023-05-10T22:54:34.900Z,5.20
2023-05-10T22:57:03.204Z,5.93
2023-05-10T22:59:30.135Z,5.70
2023-05-10T23:01:57.097Z,6.77
2023-05-10T23:04:24.068Z,6.47
2023-05-10T23:06:50.953Z,5.50
2023-05-10T23:09:19.129Z,6.40
2023-05-10T23:11:45.996Z,5.70
2023-05-10T23:14:12.913Z,6.97
2023-05-10T23:16:39.821Z,8.37
2023-05-10T23:19:07.330Z,6.83
2023-05-10T23:21:34.427Z,7.67
2023-05-10T23:24:01.343Z,7.07
2023-05-10T23:26:29.625Z,7.10
2023-05-10T23:28:56.484Z,6.63
2023-05-10T23:31:23.393Z,8.50
2023-05-10T23:33:50.267Z,8.87
2023-05-10T23:36:17.541Z,8.03
2023-05-10T23:38:44.470Z,8.83
2023-05-10T23:41:11.403Z,8.03
2023-05-10T23:43:39.972Z,7.27
2023-05-10T23:46:07.164Z,8.07
2023-05-10T23:48:34.236Z,8.77
2023-05-10T23:51:01.174Z,8.40
2023-05-10T23:53:28.404Z,8.23
2023-05-10T23:55:55.332Z,9.23
2023-05-10T23:58:22.316Z,7.90
