createdAt,value
2019-05-25T00:00:17.272Z,99.90
2019-05-25T00:02:43.697Z,99.90
2019-05-25T00:05:10.393Z,99.90
2019-05-25T00:07:38.652Z,99.90
2019-05-25T00:10:09.238Z,99.90
2019-05-25T00:12:38.380Z,99.90
2019-05-25T00:15:08.765Z,99.90
2019-05-25T00:17:37.150Z,99.90
2019-05-25T00:20:06.426Z,99.90
2019-05-25T00:22:32.825Z,99.90
2019-05-25T00:25:05.997Z,99.90
2019-05-25T00:27:34.326Z,99.90
2019-05-25T00:30:00.817Z,99.90
2019-05-25T00:32:29.074Z,99.90
2019-05-25T00:34:58.439Z,99.90
2019-05-25T00:37:26.671Z,99.90
2019-05-25T00:39:53.175Z,99.90
2019-05-25T00:42:22.359Z,99.90
2019-05-25T00:44:48.767Z,99.90
2019-05-25T00:47:17.594Z,99.90
2019-05-25T00:49:43.965Z,99.90
2019-05-25T00:52:10.285Z,99.90
2019-05-25T00:54:38.569Z,99.90
2019-05-25T00:57:07.214Z,99.90
2019-05-25T00:59:34.457Z,99.90
2019-05-25T01:02:00.840Z,99.90
2019-05-25T01:04:32.640Z,99.90
2019-05-25T01:07:05.389Z,99.90
2019-05-25T01:09:33.638Z,99.90
2019-05-25T01:12:00.055Z,99.90
2019-05-25T01:14:26.571Z,99.90
2019-05-25T01:16:54.930Z,99.90
2019-05-25T01:19:21.135Z,99.90
2019-05-25T01:21:49.494Z,99.90
2019-05-25T01:24:17.790Z,99.90
2019-05-25T01:26:46.057Z,99.90
2019-05-25T01:29:12.919Z,99.90
2019-05-25T01:31:39.266Z,99.90
2019-05-25T01:34:13.026Z,99.90
2019-05-25T01:36:40.463Z,99.90
2019-05-25T01:39:08.788Z,99.90
2019-05-25T01:41:35.176Z,99.90
2019-05-25T01:44:02.644Z,99.90
2019-05-25T01:46:32.052Z,99.90
2019-05-25T01:49:02.043Z,99.90
2019-05-25T01:51:31.080Z,99.90
2019-05-25T01:53:59.747Z,99.90
2019-05-25T01:56:26.087Z,99.90
2019-05-25T01:58:55.376Z,99.90
2019-05-25T02:01:23.636Z,99.90
2019-05-25T02:03:54.159Z,99.90
2019-05-25T02:06:24.369Z,99.90
2019-05-25T02:08:53.872Z,99.90
2019-05-25T02:11:21.377Z,99.90
2019-05-25T02:13:47.798Z,99.90
2019-05-25T02:16:16.613Z,99.90
2019-05-25T02:18:45.708Z,99.90
2019-05-25T02:21:14.169Z,99.90
2019-05-25T02:23:40.581Z,99.90
2019-05-25T02:26:10.005Z,99.90
2019-05-25T02:28:36.423Z,99.90
2019-05-25T02:31:06.424Z,99.90
2019-05-25T02:33:35.269Z,99.90
2019-05-25T02:36:03.519Z,99.90
2019-05-25T02:38:29.927Z,99.90
2019-05-25T02:41:00.712Z,99.90
2019-05-25T02:43:24.435Z,99.90
2019-05-25T02:45:51.130Z,99.90
2019-05-25T02:48:20.390Z,99.90
2019-05-25T02:50:52.892Z,99.90
2019-05-25T02:53:21.514Z,99.90
2019-05-25T02:55:47.935Z,99.90
2019-05-25T02:58:16.434Z,99.90
2019-05-25T03:00:44.122Z,99.90
2019-05-25T03:03:10.424Z,99.90
2019-05-25T03:05:38.824Z,99.90
2019-05-25T03:08:05.227Z,99.90
2019-05-25T03:10:32.399Z,99.90
2019-05-25T03:13:02.444Z,99.90
2019-05-25T03:15:29.620Z,99.90
2019-05-25T03:17:57.851Z,99.90
2019-05-25T03:20:25.712Z,99.90
2019-05-25T03:22:51.940Z,99.90
2019-05-25T03:25:21.721Z,99.90
2019-05-25T03:27:58.142Z,99.90
2019-05-25T03:30:32.565Z,99.90
2019-05-25T03:32:58.033Z,99.90
2019-05-25T03:35:26.313Z,99.90
2019-05-25T03:37:54.541Z,99.90
2019-05-25T03:40:34.334Z,99.90
2019-05-25T03:43:04.715Z,99.90
2019-05-25T03:45:28.828Z,99.90
2019-05-25T03:47:55.130Z,99.90
2019-05-25T03:50:23.425Z,99.90
2019-05-25T03:52:49.803Z,99.90
2019-05-25T03:55:17.583Z,99.90
2019-05-25T03:57:45.812Z,99.90
2019-05-25T04:00:14.518Z,99.90
2019-05-25T04:02:43.736Z,99.90
2019-05-25T04:05:10.144Z,99.90
2019-05-25T04:07:39.636Z,99.90
2019-05-25T04:10:12.980Z,99.90
2019-05-25T04:12:39.345Z,99.90
2019-05-25T04:15:09.761Z,99.90
2019-05-25T04:17:35.106Z,99.90
2019-05-25T04:20:05.146Z,99.90
2019-05-25T04:22:31.590Z,99.90
2019-05-25T04:24:57.972Z,99.90
2019-05-25T04:27:29.063Z,99.90
2019-05-25T04:29:57.404Z,99.90
2019-05-25T04:32:23.737Z,99.90
2019-05-25T04:34:59.448Z,99.90
2019-05-25T04:37:24.823Z,99.90
2019-05-25T04:39:51.234Z,99.90
2019-05-25T04:42:17.575Z,99.90
2019-05-25T04:44:43.992Z,99.90
2019-05-25T04:47:26.453Z,99.90
2019-05-25T04:49:44.122Z,99.90
2019-05-25T04:52:10.891Z,99.90
2019-05-25T04:54:40.289Z,99.90
2019-05-25T04:57:08.771Z,99.90
2019-05-25T04:59:35.214Z,99.90
2019-05-25T05:02:01.634Z,99.90
2019-05-25T05:04:27.994Z,99.90
2019-05-25T05:06:56.372Z,99.90
2019-05-25T05:09:24.429Z,99.90
2019-05-25T05:11:55.031Z,99.90
2019-05-25T05:14:24.369Z,99.90
2019-05-25T05:16:54.749Z,99.90
2019-05-25T05:19:23.056Z,99.90
2019-05-25T05:21:53.584Z,99.90
2019-05-25T05:24:23.721Z,99.90
2019-05-25T05:26:55.613Z,99.90
2019-05-25T05:29:23.279Z,99.90
2019-05-25T05:31:55.670Z,99.90
2019-05-25T05:34:22.964Z,99.90
2019-05-25T05:36:53.376Z,99.90
2019-05-25T05:39:21.794Z,99.90
2019-05-25T05:41:59.016Z,99.90
2019-05-25T05:44:32.250Z,99.90
2019-05-25T05:47:00.891Z,99.90
2019-05-25T05:49:29.145Z,99.90
2019-05-25T05:51:59.234Z,99.90
2019-05-25T05:54:25.829Z,99.90
2019-05-25T05:56:52.200Z,99.90
2019-05-25T05:59:23.656Z,99.90
2019-05-25T06:01:51.835Z,99.90
2019-05-25T06:04:22.409Z,99.90
2019-05-25T06:06:52.797Z,99.90
2019-05-25T06:09:25.851Z,99.90
2019-05-25T06:11:56.645Z,99.90
2019-05-25T06:14:24.920Z,99.90
2019-05-25T06:16:57.566Z,99.90
2019-05-25T06:19:20.739Z,99.90
2019-05-25T06:21:49.284Z,99.90
2019-05-25T06:24:18.688Z,99.90
2019-05-25T06:26:47.897Z,99.90
2019-05-25T06:29:15.384Z,99.90
2019-05-25T06:31:41.883Z,99.90
2019-05-25T06:34:13.404Z,99.90
2019-05-25T06:36:41.657Z,99.90
2019-05-25T06:39:16.161Z,99.90
2019-05-25T06:41:40.013Z,99.90
2019-05-25T06:44:08.331Z,99.90
2019-05-25T06:46:39.644Z,99.90
2019-05-25T06:49:08.600Z,99.90
2019-05-25T06:51:34.978Z,98.20
2019-05-25T06:54:06.339Z,97.20
2019-05-25T06:56:34.755Z,97.90
2019-05-25T06:59:00.974Z,96.20
2019-05-25T07:01:30.232Z,96.20
2019-05-25T07:04:01.037Z,94.50
2019-05-25T07:06:28.624Z,93.60
2019-05-25T07:08:54.983Z,92.70
2019-05-25T07:11:23.293Z,92.20
2019-05-25T07:13:49.652Z,90.80
2019-05-25T07:16:18.284Z,91.30
2019-05-25T07:18:47.221Z,90.00
2019-05-25T07:21:13.679Z,88.80
2019-05-25T07:23:44.650Z,85.50
2019-05-25T07:26:13.146Z,85.70
2019-05-25T07:28:40.657Z,86.50
2019-05-25T07:31:08.996Z,85.50
2019-05-25T07:33:37.231Z,82.40
2019-05-25T07:36:08.891Z,80.20
2019-05-25T07:38:35.115Z,83.50
2019-05-25T07:41:05.521Z,82.90
2019-05-25T07:43:39.180Z,84.60
2019-05-25T07:46:05.623Z,83.70
2019-05-25T07:48:36.910Z,81.90
2019-05-25T07:51:04.331Z,80.60
2019-05-25T07:53:30.985Z,74.70
2019-05-25T07:55:57.372Z,76.90
2019-05-25T07:58:24.518Z,71.80
2019-05-25T08:00:53.240Z,75.10
2019-05-25T08:03:23.738Z,75.50
2019-05-25T08:05:50.093Z,75.50
2019-05-25T08:08:18.935Z,71.60
2019-05-25T08:10:47.211Z,71.80
2019-05-25T08:13:15.493Z,73.60
2019-05-25T08:15:45.474Z,72.70
2019-05-25T08:18:13.142Z,69.10
2019-05-25T08:20:39.681Z,66.20
2019-05-25T08:23:10.524Z,67.40
2019-05-25T08:25:38.223Z,65.20
2019-05-25T08:28:06.465Z,66.70
2019-05-25T08:30:32.834Z,63.70
2019-05-25T08:32:59.188Z,62.00
2019-05-25T08:35:25.601Z,61.10
2019-05-25T08:37:55.825Z,58.70
2019-05-25T08:40:22.174Z,59.80
2019-05-25T08:42:52.411Z,60.30
2019-05-25T08:45:21.149Z,59.60
2019-05-25T08:47:51.311Z,60.80
2019-05-25T08:50:19.852Z,59.70
2019-05-25T08:52:46.184Z,59.80
2019-05-25T08:55:15.291Z,57.70
2019-05-25T08:57:41.629Z,58.80
2019-05-25T09:00:09.743Z,58.40
2019-05-25T09:02:36.041Z,55.80
2019-05-25T09:05:08.185Z,56.10
2019-05-25T09:07:34.544Z,57.10
2019-05-25T09:10:02.828Z,55.70
2019-05-25T09:12:31.074Z,52.80
2019-05-25T09:15:00.474Z,54.30
2019-05-25T09:17:31.686Z,57.00
2019-05-25T09:19:58.111Z,59.50
2019-05-25T09:22:26.431Z,56.30
2019-05-25T09:24:55.208Z,56.80
2019-05-25T09:27:30.210Z,55.50
2019-05-25T09:29:58.503Z,58.60
2019-05-25T09:32:25.938Z,58.20
2019-05-25T09:34:53.375Z,56.00
2019-05-25T09:37:24.248Z,58.20
2019-05-25T09:39:53.425Z,56.50
2019-05-25T09:42:21.645Z,57.00
2019-05-25T09:44:49.980Z,56.60
2019-05-25T09:47:16.336Z,54.70
2019-05-25T09:49:42.738Z,57.00
2019-05-25T09:52:10.956Z,56.90
2019-05-25T09:54:37.404Z,56.50
2019-05-25T09:57:10.847Z,57.20
2019-05-25T09:59:34.949Z,57.90
2019-05-25T10:02:03.353Z,60.90
2019-05-25T10:04:31.706Z,55.80
2019-05-25T10:07:03.593Z,55.60
2019-05-25T10:09:31.230Z,57.40
2019-05-25T10:12:01.389Z,55.70
2019-05-25T10:14:27.755Z,55.10
2019-05-25T10:16:57.912Z,56.10
2019-05-25T10:19:25.945Z,56.00
2019-05-25T10:21:53.603Z,53.10
2019-05-25T10:24:23.824Z,54.60
2019-05-25T10:26:50.181Z,56.70
2019-05-25T10:29:16.721Z,56.80
2019-05-25T10:31:48.042Z,56.60
2019-05-25T10:34:14.334Z,57.90
2019-05-25T10:36:42.678Z,59.00
2019-05-25T10:39:09.179Z,61.30
2019-05-25T10:41:39.408Z,60.30
2019-05-25T10:44:10.542Z,62.70
2019-05-25T10:46:36.981Z,63.70
2019-05-25T10:49:03.419Z,58.90
2019-05-25T10:51:37.735Z,59.20
2019-05-25T10:53:59.966Z,59.80
2019-05-25T10:56:29.477Z,60.10
2019-05-25T10:58:59.742Z,61.70
2019-05-25T11:01:27.281Z,61.50
2019-05-25T11:03:56.676Z,63.10
2019-05-25T11:06:26.927Z,65.50
2019-05-25T11:08:55.292Z,63.30
2019-05-25T11:11:26.938Z,61.50
2019-05-25T11:13:56.270Z,59.90
2019-05-25T11:16:24.718Z,55.30
2019-05-25T11:18:53.031Z,54.50
2019-05-25T11:21:25.120Z,54.80
2019-05-25T11:23:53.413Z,56.80
2019-05-25T11:26:23.640Z,54.90
2019-05-25T11:28:52.098Z,56.20
2019-05-25T11:31:20.286Z,54.40
2019-05-25T11:33:46.678Z,56.30
2019-05-25T11:36:13.510Z,55.90
2019-05-25T11:38:41.794Z,53.80
2019-05-25T11:41:16.176Z,52.60
2019-05-25T11:43:42.587Z,51.60
2019-05-25T11:46:12.501Z,51.80
2019-05-25T11:48:40.754Z,53.40
2019-05-25T11:51:13.294Z,53.40
2019-05-25T11:53:41.557Z,66.00
2019-05-25T11:56:09.221Z,56.10
2019-05-25T11:58:46.933Z,57.20
2019-05-25T12:01:08.764Z,54.60
2019-05-25T12:03:37.185Z,54.50
2019-05-25T12:06:07.407Z,56.00
2019-05-25T12:08:34.120Z,53.30
2019-05-25T12:11:00.491Z,51.50
2019-05-25T12:13:35.035Z,54.80
2019-05-25T12:16:02.481Z,50.20
2019-05-25T12:18:29.471Z,50.70
2019-05-25T12:20:56.877Z,49.00
2019-05-25T12:23:23.265Z,46.80
2019-05-25T12:25:49.643Z,47.20
2019-05-25T12:28:16.039Z,46.50
2019-05-25T12:30:42.438Z,48.00
2019-05-25T12:33:11.898Z,49.60
2019-05-25T12:35:40.424Z,47.10
2019-05-25T12:38:06.926Z,47.60
2019-05-25T12:40:33.273Z,45.20
2019-05-25T12:43:01.555Z,45.40
2019-05-25T12:45:27.925Z,46.20
2019-05-25T12:47:54.336Z,44.50
2019-05-25T12:50:23.443Z,44.90
2019-05-25T12:52:52.002Z,48.10
2019-05-25T12:55:19.092Z,50.90
2019-05-25T12:57:49.596Z,49.50
2019-05-25T13:00:19.037Z,49.80
2019-05-25T13:02:45.392Z,50.00
2019-05-25T13:05:12.153Z,49.00
2019-05-25T13:07:40.680Z,48.00
2019-05-25T13:10:09.352Z,46.90
2019-05-25T13:12:39.642Z,50.00
2019-05-25T13:15:06.175Z,49.90
2019-05-25T13:17:32.577Z,51.10
2019-05-25T13:19:58.988Z,48.80
2019-05-25T13:22:30.237Z,48.10
2019-05-25T13:24:58.856Z,47.50
2019-05-25T13:27:26.290Z,48.40
2019-05-25T13:29:52.690Z,48.80
2019-05-25T13:32:20.935Z,49.00
2019-05-25T13:34:51.102Z,50.60
2019-05-25T13:37:17.923Z,49.00
2019-05-25T13:39:46.353Z,46.80
2019-05-25T13:42:24.527Z,46.50
2019-05-25T13:44:53.315Z,47.10
2019-05-25T13:47:24.721Z,45.30
2019-05-25T13:49:53.370Z,47.70
2019-05-25T13:52:21.652Z,47.00
2019-05-25T13:54:49.396Z,49.10
2019-05-25T13:57:18.077Z,48.60
2019-05-25T13:59:49.249Z,49.80
2019-05-25T14:02:21.820Z,47.80
2019-05-25T14:04:45.746Z,48.90
2019-05-25T14:07:17.110Z,49.00
2019-05-25T14:09:43.407Z,48.20
2019-05-25T14:12:13.639Z,47.90
2019-05-25T14:14:44.034Z,50.30
2019-05-25T14:17:10.099Z,48.80
2019-05-25T14:19:41.413Z,50.00
2019-05-25T14:22:09.455Z,48.40
2019-05-25T14:24:37.696Z,48.50
2019-05-25T14:27:11.905Z,48.50
2019-05-25T14:29:38.510Z,50.30
2019-05-25T14:32:04.876Z,49.00
2019-05-25T14:34:39.026Z,50.40
2019-05-25T14:37:11.323Z,52.00
2019-05-25T14:39:37.641Z,51.10
2019-05-25T14:42:07.003Z,53.30
2019-05-25T14:44:38.446Z,54.30
2019-05-25T14:47:08.278Z,55.00
2019-05-25T14:49:36.570Z,55.60
2019-05-25T14:52:05.932Z,55.00
2019-05-25T14:54:32.246Z,55.60
2019-05-25T14:57:02.606Z,55.20
2019-05-25T14:59:32.655Z,55.10
2019-05-25T15:02:02.441Z,55.10
2019-05-25T15:04:30.943Z,56.90
2019-05-25T15:06:57.378Z,58.00
2019-05-25T15:09:26.220Z,56.70
2019-05-25T15:11:54.004Z,56.80
2019-05-25T15:14:21.861Z,56.00
2019-05-25T15:16:48.204Z,56.10
2019-05-25T15:19:16.475Z,58.00
2019-05-25T15:21:43.010Z,58.80
2019-05-25T15:24:10.260Z,60.00
2019-05-25T15:26:38.850Z,60.90
2019-05-25T15:29:12.883Z,60.40
2019-05-25T15:31:48.184Z,61.70
2019-05-25T15:34:14.739Z,63.00
2019-05-25T15:36:42.518Z,62.50
2019-05-25T15:39:09.061Z,61.20
2019-05-25T15:41:37.379Z,62.00
2019-05-25T15:44:03.860Z,62.70
2019-05-25T15:46:36.401Z,62.00
2019-05-25T15:49:05.112Z,62.30
2019-05-25T15:51:36.233Z,62.80
2019-05-25T15:54:04.496Z,64.80
2019-05-25T15:56:33.486Z,64.80
2019-05-25T15:59:01.440Z,63.90
2019-05-25T16:01:32.989Z,63.60
2019-05-25T16:03:59.533Z,61.20
2019-05-25T16:06:29.743Z,62.00
2019-05-25T16:09:03.086Z,61.00
2019-05-25T16:11:32.394Z,64.40
2019-05-25T16:14:01.800Z,64.10
2019-05-25T16:16:31.132Z,63.80
2019-05-25T16:19:00.732Z,65.10
2019-05-25T16:21:29.227Z,65.50
2019-05-25T16:23:57.334Z,66.00
2019-05-25T16:26:23.738Z,65.00
2019-05-25T16:28:53.380Z,65.40
2019-05-25T16:31:19.875Z,66.40
2019-05-25T16:33:47.313Z,67.20
2019-05-25T16:36:16.774Z,67.90
2019-05-25T16:38:44.174Z,68.30
2019-05-25T16:41:12.572Z,68.00
2019-05-25T16:43:41.114Z,67.70
2019-05-25T16:46:08.875Z,69.00
2019-05-25T16:48:37.231Z,70.50
2019-05-25T16:51:03.840Z,71.80
2019-05-25T16:53:32.459Z,71.10
2019-05-25T16:56:04.701Z,71.30
2019-05-25T16:58:33.745Z,71.30
2019-05-25T17:01:03.999Z,70.80
2019-05-25T17:03:30.316Z,70.30
2019-05-25T17:05:58.232Z,69.30
2019-05-25T17:08:24.650Z,70.40
2019-05-25T17:10:51.866Z,72.00
2019-05-25T17:13:18.244Z,72.00
2019-05-25T17:15:49.570Z,73.10
2019-05-25T17:18:19.925Z,73.50
2019-05-25T17:20:48.802Z,74.20
2019-05-25T17:23:15.315Z,73.90
2019-05-25T17:25:44.187Z,73.40
2019-05-25T17:28:12.409Z,74.10
2019-05-25T17:30:41.687Z,82.80
2019-05-25T17:33:14.431Z,76.00
2019-05-25T17:35:42.756Z,75.50
2019-05-25T17:38:15.143Z,76.10
2019-05-25T17:40:41.676Z,76.70
2019-05-25T17:43:08.146Z,77.50
2019-05-25T17:45:34.592Z,85.60
2019-05-25T17:48:06.378Z,78.20
2019-05-25T17:50:36.759Z,85.60
2019-05-25T17:53:07.935Z,78.00
2019-05-25T17:55:37.363Z,89.70
2019-05-25T17:58:09.663Z,78.40
2019-05-25T18:00:44.376Z,86.00
2019-05-25T18:05:42.564Z,88.70
2019-05-25T18:08:11.030Z,79.50
2019-05-25T18:10:51.940Z,79.10
2019-05-25T18:15:36.138Z,83.60
2019-05-25T18:18:04.246Z,86.70
2019-05-25T18:20:33.807Z,87.90
2019-05-25T18:23:05.330Z,82.80
2019-05-25T18:25:33.795Z,88.70
2019-05-25T18:28:02.661Z,82.90
2019-05-25T18:30:29.187Z,90.20
2019-05-25T18:32:55.641Z,90.40
2019-05-25T18:35:22.027Z,90.20
2019-05-25T18:40:19.784Z,85.10
2019-05-25T18:42:53.910Z,90.40
2019-05-25T18:45:20.387Z,91.70
2019-05-25T18:47:50.606Z,93.80
2019-05-25T18:50:17.267Z,90.60
2019-05-25T18:52:48.331Z,92.90
2019-05-25T18:55:18.383Z,89.70
2019-05-25T18:57:46.754Z,90.10
2019-05-25T19:00:13.666Z,89.80
2019-05-25T19:02:44.392Z,95.30
2019-05-25T19:05:11.046Z,93.40
2019-05-25T19:07:37.754Z,94.50
2019-05-25T19:10:07.873Z,96.20
2019-05-25T19:12:36.282Z,96.10
2019-05-25T19:15:05.993Z,93.00
2019-05-25T19:17:32.774Z,97.30
2019-05-25T19:20:03.123Z,97.50
2019-05-25T19:22:30.010Z,98.80
2019-05-25T19:25:02.494Z,98.10
2019-05-25T19:27:31.448Z,97.60
2019-05-25T19:30:02.917Z,99.90
2019-05-25T19:32:40.163Z,99.90
2019-05-25T19:35:17.296Z,99.90
2019-05-25T19:37:48.953Z,99.50
2019-05-25T19:40:16.021Z,99.90
2019-05-25T19:42:44.551Z,99.90
2019-05-25T19:45:11.811Z,99.90
2019-05-25T19:47:42.762Z,98.10
2019-05-25T19:50:10.153Z,99.90
2019-05-25T19:52:37.523Z,99.90
2019-05-25T19:55:11.462Z,99.90
2019-05-25T19:57:44.883Z,99.90
2019-05-25T20:00:13.733Z,99.90
2019-05-25T20:05:17.132Z,99.90
2019-05-25T20:07:55.027Z,99.90
2019-05-25T20:17:09.868Z,99.90
2019-05-25T20:22:54.432Z,99.90
2019-05-25T20:32:58.464Z,99.90
2019-05-25T21:00:54.217Z,99.90
2019-05-25T21:13:38.263Z,99.90
