createdAt,value
2018-10-21T00:00:32.446Z,60.28
2018-10-21T00:01:32.656Z,60.32
2018-10-21T00:02:32.308Z,60.29
2018-10-21T00:03:32.343Z,60.33
2018-10-21T00:04:32.519Z,60.33
2018-10-21T00:05:32.350Z,60.37
2018-10-21T00:06:32.698Z,60.39
2018-10-21T00:07:32.716Z,60.29
2018-10-21T00:08:32.317Z,60.33
2018-10-21T00:09:32.389Z,60.36
2018-10-21T00:10:32.389Z,60.35
2018-10-21T00:11:32.737Z,60.26
2018-10-21T00:12:32.432Z,60.28
2018-10-21T00:13:32.672Z,60.3
2018-10-21T00:14:32.346Z,60.29
2018-10-21T00:15:32.809Z,60.36
2018-10-21T00:16:32.375Z,60.32
2018-10-21T00:17:32.570Z,60.33
2018-10-21T00:18:32.426Z,60.33
2018-10-21T00:19:32.237Z,60.3
2018-10-21T00:20:32.377Z,60.25
2018-10-21T00:21:32.229Z,60.32
2018-10-21T00:22:32.704Z,60.3
2018-10-21T00:23:32.463Z,60.31
2018-10-21T00:24:32.761Z,60.31
2018-10-21T00:25:32.305Z,60.35
2018-10-21T00:26:32.246Z,60.28
2018-10-21T00:27:32.611Z,60.28
2018-10-21T00:28:32.851Z,60.31
2018-10-21T00:29:32.247Z,60.32
2018-10-21T00:30:32.490Z,60.28
2018-10-21T00:31:32.871Z,60.29
2018-10-21T00:32:32.879Z,60.25
2018-10-21T00:33:32.344Z,60.3
2018-10-21T00:34:32.372Z,60.23
2018-10-21T00:35:32.627Z,60.24
2018-10-21T00:36:32.648Z,60.3
2018-10-21T00:37:32.455Z,60.26
2018-10-21T00:38:32.311Z,60.27
2018-10-21T00:39:32.343Z,60.22
2018-10-21T00:40:32.396Z,60.27
2018-10-21T00:41:32.232Z,60.31
2018-10-21T00:42:32.706Z,60.22
2018-10-21T00:43:32.296Z,60.24
2018-10-21T00:44:32.357Z,60.33
2018-10-21T00:45:33.012Z,60.25
2018-10-21T00:46:32.367Z,60.24
2018-10-21T00:47:32.337Z,60.25
2018-10-21T00:48:32.502Z,60.2
2018-10-21T00:49:32.983Z,60.22
2018-10-21T00:50:32.306Z,60.18
2018-10-21T00:51:32.563Z,60.21
2018-10-21T00:52:32.320Z,60.2
2018-10-21T00:53:32.256Z,60.19
2018-10-21T00:54:32.217Z,60.26
2018-10-21T00:55:32.364Z,60.19
2018-10-21T00:56:32.407Z,60.24
2018-10-21T00:57:32.281Z,60.26
2018-10-21T00:58:32.361Z,60.25
2018-10-21T00:59:32.250Z,60.19
2018-10-21T01:00:32.244Z,60.19
2018-10-21T01:01:32.182Z,60.22
2018-10-21T01:02:32.411Z,60.27
2018-10-21T01:03:32.283Z,60.27
2018-10-21T01:04:32.137Z,60.21
2018-10-21T01:05:32.222Z,60.23
2018-10-21T01:06:32.515Z,60.22
2018-10-21T01:07:32.386Z,60.16
2018-10-21T01:08:32.391Z,60.23
2018-10-21T01:09:32.695Z,60.19
2018-10-21T01:10:32.798Z,60.22
2018-10-21T01:11:32.263Z,60.19
2018-10-21T01:12:32.331Z,60.21
2018-10-21T01:13:32.471Z,60.22
2018-10-21T01:14:32.678Z,60.2
2018-10-21T01:15:32.753Z,60.16
2018-10-21T01:16:32.903Z,60.16
2018-10-21T01:17:32.324Z,60.13
2018-10-21T01:18:32.367Z,60.13
2018-10-21T01:19:32.275Z,60.16
2018-10-21T01:20:32.610Z,60.16
2018-10-21T01:21:32.412Z,60.14
2018-10-21T01:22:32.215Z,60.12
2018-10-21T01:23:32.630Z,60.18
2018-10-21T01:24:32.389Z,60.2
2018-10-21T01:25:32.539Z,60.16
2018-10-21T01:26:32.372Z,60.13
2018-10-21T01:27:32.581Z,60.14
2018-10-21T01:28:32.502Z,60.1
2018-10-21T01:29:32.331Z,60.08
2018-10-21T01:30:32.342Z,60.12
2018-10-21T01:31:32.463Z,60.13
2018-10-21T01:32:32.695Z,60.1
2018-10-21T01:33:32.774Z,60.12
2018-10-21T01:34:32.178Z,60.08
2018-10-21T01:35:32.246Z,60.09
2018-10-21T01:36:33.022Z,60.05
2018-10-21T01:37:32.360Z,60.09
2018-10-21T01:38:32.434Z,60.08
2018-10-21T01:39:32.377Z,59.97
2018-10-21T01:40:32.269Z,60.13
2018-10-21T01:41:32.419Z,60.09
2018-10-21T01:42:32.526Z,60.1
2018-10-21T01:43:32.486Z,60.13
2018-10-21T01:44:32.406Z,60.09
2018-10-21T01:45:32.386Z,60.09
2018-10-21T01:46:32.373Z,60.09
2018-10-21T01:47:32.328Z,60.15
2018-10-21T01:48:32.278Z,60.09
2018-10-21T01:49:32.339Z,60.09
2018-10-21T01:50:32.442Z,60.13
2018-10-21T01:51:32.213Z,60.05
2018-10-21T01:52:32.737Z,60.11
2018-10-21T01:53:32.730Z,60.1
2018-10-21T01:54:32.516Z,60.11
2018-10-21T01:55:32.381Z,60.03
2018-10-21T01:56:32.404Z,60.07
2018-10-21T01:57:32.236Z,60.05
2018-10-21T01:58:32.401Z,60.03
2018-10-21T01:59:32.427Z,60.03
2018-10-21T02:00:32.657Z,60.05
2018-10-21T02:01:32.173Z,60.03
2018-10-21T02:02:32.533Z,60
2018-10-21T02:03:32.829Z,60.07
2018-10-21T02:04:32.309Z,60
2018-10-21T02:05:32.423Z,60.03
2018-10-21T02:06:32.204Z,60.01
2018-10-21T02:07:32.668Z,60.08
2018-10-21T02:08:32.355Z,60.03
2018-10-21T02:09:32.237Z,60.05
2018-10-21T02:10:32.390Z,60.13
2018-10-21T02:11:32.328Z,60.04
2018-10-21T02:12:32.428Z,60.04
2018-10-21T02:13:32.327Z,59.99
2018-10-21T02:14:32.222Z,60.04
2018-10-21T02:15:32.190Z,59.99
2018-10-21T02:16:32.707Z,60.05
2018-10-21T02:17:32.713Z,59.93
2018-10-21T02:18:32.447Z,60.04
2018-10-21T02:19:32.361Z,59.97
2018-10-21T02:20:32.312Z,59.98
2018-10-21T02:21:32.382Z,60
2018-10-21T02:22:32.270Z,59.94
2018-10-21T02:23:32.373Z,60.01
2018-10-21T02:24:32.430Z,59.96
2018-10-21T02:25:32.288Z,59.94
2018-10-21T02:26:32.714Z,59.98
2018-10-21T02:27:32.857Z,59.97
2018-10-21T02:28:32.255Z,59.94
2018-10-21T02:29:32.175Z,59.96
2018-10-21T02:30:32.475Z,59.99
2018-10-21T02:31:32.710Z,59.9
2018-10-21T02:32:32.408Z,59.89
2018-10-21T02:33:32.936Z,59.93
2018-10-21T02:34:32.244Z,59.97
2018-10-21T02:35:32.265Z,59.98
2018-10-21T02:36:32.178Z,59.9
2018-10-21T02:37:32.170Z,59.96
2018-10-21T02:38:32.349Z,59.98
2018-10-21T02:39:32.387Z,59.92
2018-10-21T02:40:32.539Z,59.99
2018-10-21T02:41:32.294Z,59.87
2018-10-21T02:42:32.362Z,59.93
2018-10-21T02:43:32.705Z,59.99
2018-10-21T02:44:32.203Z,59.88
2018-10-21T02:45:32.306Z,59.95
2018-10-21T02:46:32.341Z,59.94
2018-10-21T02:47:32.175Z,59.86
2018-10-21T02:48:32.286Z,59.91
2018-10-21T02:49:32.633Z,59.93
2018-10-21T02:50:32.639Z,59.96
2018-10-21T02:51:32.889Z,59.88
2018-10-21T02:52:32.378Z,59.91
2018-10-21T02:53:32.743Z,59.82
2018-10-21T02:54:32.310Z,59.9
2018-10-21T02:55:32.257Z,59.87
2018-10-21T02:56:32.417Z,59.87
2018-10-21T02:57:32.769Z,59.86
2018-10-21T02:58:32.286Z,59.86
2018-10-21T02:59:32.311Z,59.99
2018-10-21T03:00:32.673Z,59.93
2018-10-21T03:01:32.419Z,59.87
2018-10-21T03:02:32.191Z,59.86
2018-10-21T03:03:32.360Z,59.88
2018-10-21T03:04:32.396Z,59.82
2018-10-21T03:05:32.305Z,59.91
2018-10-21T03:06:32.586Z,59.84
2018-10-21T03:07:32.242Z,59.82
2018-10-21T03:08:32.224Z,59.82
2018-10-21T03:09:32.271Z,59.89
2018-10-21T03:10:32.774Z,59.81
2018-10-21T03:11:32.242Z,59.82
2018-10-21T03:12:32.327Z,59.84
2018-10-21T03:13:32.375Z,59.83
2018-10-21T03:14:32.299Z,59.78
2018-10-21T03:15:32.214Z,59.81
2018-10-21T03:16:32.321Z,59.86
2018-10-21T03:17:32.562Z,59.81
2018-10-21T03:18:32.507Z,59.77
2018-10-21T03:19:32.539Z,59.81
2018-10-21T03:20:32.505Z,59.74
2018-10-21T03:21:32.401Z,59.83
2018-10-21T03:22:32.317Z,59.84
2018-10-21T03:23:32.615Z,59.76
2018-10-21T03:24:32.480Z,59.71
2018-10-21T03:25:32.237Z,59.8
2018-10-21T03:26:32.416Z,59.75
2018-10-21T03:27:32.203Z,59.75
2018-10-21T03:28:32.271Z,59.74
2018-10-21T03:29:32.512Z,59.78
2018-10-21T03:30:32.246Z,59.76
2018-10-21T03:31:32.574Z,59.82
2018-10-21T03:32:32.307Z,59.84
2018-10-21T03:33:32.885Z,59.83
2018-10-21T03:34:32.931Z,59.88
2018-10-21T03:35:32.692Z,59.75
2018-10-21T03:36:32.282Z,59.73
2018-10-21T03:37:32.673Z,59.79
2018-10-21T03:38:32.620Z,59.82
2018-10-21T03:39:32.382Z,59.73
2018-10-21T03:40:32.283Z,59.77
2018-10-21T03:41:32.208Z,59.73
2018-10-21T03:42:32.334Z,59.8
2018-10-21T03:43:32.187Z,59.72
2018-10-21T03:44:32.290Z,59.77
2018-10-21T03:45:32.292Z,59.78
2018-10-21T03:46:32.220Z,59.74
2018-10-21T03:47:32.184Z,59.68
2018-10-21T03:48:32.447Z,59.78
2018-10-21T03:49:32.196Z,59.71
2018-10-21T03:50:32.390Z,59.72
2018-10-21T03:51:32.238Z,59.64
2018-10-21T03:52:32.145Z,59.7
2018-10-21T03:53:32.356Z,59.64
2018-10-21T03:54:32.182Z,59.7
2018-10-21T03:55:32.116Z,59.67
2018-10-21T03:56:32.126Z,59.65
2018-10-21T03:57:32.305Z,59.72
2018-10-21T03:58:32.528Z,59.74
2018-10-21T03:59:32.350Z,59.74
2018-10-21T04:00:32.307Z,59.73
2018-10-21T04:01:32.253Z,59.77
2018-10-21T04:02:32.305Z,59.73
2018-10-21T04:03:32.710Z,59.72
2018-10-21T04:04:32.335Z,59.68
2018-10-21T04:05:32.183Z,59.75
2018-10-21T04:06:32.318Z,59.8
2018-10-21T04:07:32.195Z,59.77
2018-10-21T04:08:32.346Z,59.65
2018-10-21T04:09:32.240Z,59.65
2018-10-21T04:10:32.132Z,59.65
2018-10-21T04:11:32.249Z,59.59
2018-10-21T04:12:32.241Z,59.64
2018-10-21T04:13:32.463Z,59.62
2018-10-21T04:14:32.553Z,59.6
2018-10-21T04:15:32.381Z,59.55
2018-10-21T04:16:32.379Z,59.54
2018-10-21T04:17:32.284Z,59.59
2018-10-21T04:18:32.229Z,59.49
2018-10-21T04:19:32.300Z,59.45
2018-10-21T04:20:32.510Z,59.51
2018-10-21T04:21:32.416Z,59.44
2018-10-21T04:22:32.377Z,59.41
2018-10-21T04:23:32.226Z,59.42
2018-10-21T04:24:32.560Z,59.35
2018-10-21T04:25:32.282Z,59.34
2018-10-21T04:26:32.389Z,59.41
2018-10-21T04:27:32.333Z,59.44
2018-10-21T04:28:32.193Z,59.44
2018-10-21T04:29:32.438Z,59.39
2018-10-21T04:30:32.677Z,59.38
2018-10-21T04:31:32.384Z,59.42
2018-10-21T04:32:32.142Z,59.45
2018-10-21T04:33:32.353Z,59.41
2018-10-21T04:34:32.499Z,59.48
2018-10-21T04:35:32.322Z,59.4
2018-10-21T04:36:32.361Z,59.41
2018-10-21T04:37:32.223Z,59.44
2018-10-21T04:38:32.288Z,59.37
2018-10-21T04:39:32.136Z,59.41
2018-10-21T04:40:32.097Z,59.38
2018-10-21T04:41:32.238Z,59.37
2018-10-21T04:42:32.246Z,59.42
2018-10-21T04:43:32.737Z,59.43
2018-10-21T04:44:32.258Z,59.31
2018-10-21T04:45:32.268Z,59.43
2018-10-21T04:46:32.659Z,59.4
2018-10-21T04:47:32.393Z,59.47
2018-10-21T04:48:32.358Z,59.5
2018-10-21T04:49:32.670Z,59.54
2018-10-21T04:50:32.308Z,59.45
2018-10-21T04:51:32.343Z,59.39
2018-10-21T04:52:32.361Z,59.41
2018-10-21T04:53:32.339Z,59.41
2018-10-21T04:54:32.474Z,59.56
2018-10-21T04:55:32.430Z,59.44
2018-10-21T04:56:32.264Z,59.4
2018-10-21T04:57:32.291Z,59.43
2018-10-21T04:58:32.373Z,59.47
2018-10-21T04:59:32.193Z,59.36
2018-10-21T05:00:32.463Z,59.5
2018-10-21T05:01:32.181Z,59.39
2018-10-21T05:02:32.193Z,59.37
2018-10-21T05:03:32.331Z,59.51
2018-10-21T05:04:32.586Z,59.29
2018-10-21T05:05:32.392Z,59.44
2018-10-21T05:06:32.141Z,59.33
2018-10-21T05:07:32.483Z,59.45
2018-10-21T05:08:32.093Z,59.36
2018-10-21T05:09:32.201Z,59.34
2018-10-21T05:10:32.242Z,59.46
2018-10-21T05:11:32.538Z,59.43
2018-10-21T05:12:32.246Z,59.45
2018-10-21T05:13:32.108Z,59.4
2018-10-21T05:14:32.457Z,59.4
2018-10-21T05:15:32.328Z,59.39
2018-10-21T05:16:32.273Z,59.33
2018-10-21T05:17:32.102Z,59.35
2018-10-21T05:18:32.455Z,59.38
2018-10-21T05:19:32.300Z,59.3
2018-10-21T05:20:32.326Z,59.33
2018-10-21T05:21:32.566Z,59.39
2018-10-21T05:22:32.735Z,59.41
2018-10-21T05:23:32.106Z,59.27
2018-10-21T05:24:32.347Z,59.28
2018-10-21T05:25:32.743Z,59.3
2018-10-21T05:26:32.350Z,59.21
2018-10-21T05:27:32.271Z,59.26
2018-10-21T05:28:32.270Z,59.2
2018-10-21T05:29:32.538Z,59.22
2018-10-21T05:30:32.278Z,59.18
2018-10-21T05:31:32.339Z,59.1
2018-10-21T05:32:32.265Z,59.25
2018-10-21T05:33:32.239Z,59.21
2018-10-21T05:34:32.279Z,59.06
2018-10-21T05:35:32.266Z,59.1
2018-10-21T05:36:32.416Z,59.13
2018-10-21T05:37:32.126Z,59.01
2018-10-21T05:38:32.106Z,59.24
2018-10-21T05:39:32.182Z,59.16
2018-10-21T05:40:32.459Z,59.18
2018-10-21T05:41:32.126Z,59.11
2018-10-21T05:42:32.315Z,59.18
2018-10-21T05:43:32.252Z,59.15
2018-10-21T05:44:32.254Z,59.18
2018-10-21T05:45:32.202Z,59.23
2018-10-21T05:46:32.366Z,59.03
2018-10-21T05:47:32.281Z,59.14
2018-10-21T05:48:32.111Z,59.02
2018-10-21T05:49:32.290Z,59.09
2018-10-21T05:50:32.328Z,59.13
2018-10-21T05:51:32.140Z,59.05
2018-10-21T05:52:32.380Z,59.03
2018-10-21T05:53:32.490Z,58.99
2018-10-21T05:54:32.581Z,59.03
2018-10-21T05:55:32.466Z,59.07
2018-10-21T05:56:32.233Z,59.12
2018-10-21T05:57:32.208Z,59.05
2018-10-21T05:58:32.132Z,58.98
2018-10-21T05:59:32.290Z,58.9
2018-10-21T06:00:32.428Z,58.83
2018-10-21T06:01:32.270Z,59.04
2018-10-21T06:02:32.513Z,58.93
2018-10-21T06:03:32.251Z,58.93
2018-10-21T06:04:32.327Z,59.05
2018-10-21T06:05:32.408Z,58.86
2018-10-21T06:06:32.229Z,58.75
2018-10-21T06:07:32.195Z,58.84
2018-10-21T06:08:32.245Z,58.84
2018-10-21T06:09:32.365Z,58.93
2018-10-21T06:10:32.581Z,58.99
2018-10-21T06:11:32.112Z,58.94
2018-10-21T06:12:32.245Z,58.89
2018-10-21T06:13:32.267Z,58.85
2018-10-21T06:14:32.090Z,58.96
2018-10-21T06:15:32.039Z,58.81
2018-10-21T06:16:32.306Z,58.89
2018-10-21T06:17:32.485Z,58.86
2018-10-21T06:18:32.391Z,58.96
2018-10-21T06:19:32.259Z,58.81
2018-10-21T06:20:32.181Z,58.88
2018-10-21T06:21:32.097Z,58.68
2018-10-21T06:22:32.521Z,58.81
2018-10-21T06:23:32.384Z,58.81
2018-10-21T06:24:32.277Z,59.16
2018-10-21T06:25:32.239Z,58.87
2018-10-21T06:26:32.345Z,58.65
2018-10-21T06:27:32.372Z,58.76
2018-10-21T06:28:33.001Z,58.69
2018-10-21T06:29:32.279Z,58.75
2018-10-21T06:30:32.182Z,58.68
2018-10-21T06:31:32.355Z,58.68
2018-10-21T06:32:32.495Z,58.67
2018-10-21T06:33:32.501Z,58.7
2018-10-21T06:34:32.709Z,58.73
2018-10-21T06:35:32.835Z,58.71
2018-10-21T06:36:32.232Z,58.65
2018-10-21T06:37:32.284Z,58.74
2018-10-21T06:38:32.132Z,58.69
2018-10-21T06:39:32.174Z,58.65
2018-10-21T06:40:32.352Z,58.57
2018-10-21T06:41:32.790Z,58.62
2018-10-21T06:42:32.165Z,58.56
2018-10-21T06:43:32.185Z,58.55
2018-10-21T06:44:32.065Z,58.63
2018-10-21T06:45:32.435Z,58.59
2018-10-21T06:46:32.285Z,58.51
2018-10-21T06:47:32.294Z,58.69
2018-10-21T06:48:32.415Z,58.46
2018-10-21T06:49:32.291Z,58.75
2018-10-21T06:50:32.506Z,58.6
2018-10-21T06:51:32.663Z,58.57
2018-10-21T06:52:32.359Z,58.6
2018-10-21T06:53:32.262Z,58.63
2018-10-21T06:54:32.529Z,58.61
2018-10-21T06:55:32.343Z,58.5
2018-10-21T06:56:32.533Z,58.65
2018-10-21T06:57:32.741Z,58.6
2018-10-21T06:58:32.528Z,58.55
2018-10-21T06:59:32.412Z,58.58
2018-10-21T07:00:32.083Z,58.64
2018-10-21T07:01:32.328Z,58.5
2018-10-21T07:02:32.201Z,58.61
2018-10-21T07:03:32.103Z,58.57
2018-10-21T07:04:32.261Z,58.48
2018-10-21T07:05:32.193Z,58.49
2018-10-21T07:06:32.088Z,58.62
2018-10-21T07:07:32.204Z,58.62
2018-10-21T07:08:32.225Z,58.44
2018-10-21T07:09:32.259Z,58.58
2018-10-21T07:10:32.108Z,58.55
2018-10-21T07:11:32.038Z,58.45
2018-10-21T07:12:32.207Z,58.43
2018-10-21T07:13:32.146Z,58.58
2018-10-21T07:14:32.336Z,58.52
2018-10-21T07:15:32.332Z,58.57
2018-10-21T07:16:32.819Z,58.51
2018-10-21T07:17:32.306Z,58.41
2018-10-21T07:18:32.347Z,58.41
2018-10-21T07:19:32.347Z,58.5
2018-10-21T07:20:32.137Z,58.54
2018-10-21T07:21:32.296Z,58.54
2018-10-21T07:22:32.265Z,58.52
2018-10-21T07:23:32.115Z,58.53
2018-10-21T07:24:32.266Z,58.48
2018-10-21T07:25:32.372Z,58.56
2018-10-21T07:26:32.174Z,58.46
2018-10-21T07:27:32.117Z,58.5
2018-10-21T07:28:32.568Z,58.71
2018-10-21T07:29:32.396Z,58.45
2018-10-21T07:30:32.425Z,58.46
2018-10-21T07:31:32.283Z,58.56
2018-10-21T07:32:32.413Z,58.61
2018-10-21T07:33:32.484Z,58.57
2018-10-21T07:34:32.374Z,58.52
2018-10-21T07:35:32.180Z,58.62
2018-10-21T07:36:32.726Z,58.57
2018-10-21T07:37:32.115Z,58.56
2018-10-21T07:38:32.215Z,58.61
2018-10-21T07:39:32.293Z,58.61
2018-10-21T07:40:32.388Z,58.52
2018-10-21T07:41:32.105Z,58.48
2018-10-21T07:42:32.222Z,58.65
2018-10-21T07:43:32.285Z,58.62
2018-10-21T07:44:32.137Z,58.73
2018-10-21T07:45:32.173Z,57.83
2018-10-21T07:46:32.824Z,55.63
2018-10-21T07:47:32.231Z,54.1
2018-10-21T07:48:32.181Z,53.26
2018-10-21T07:49:32.118Z,52.67
2018-10-21T07:50:32.384Z,52.19
2018-10-21T07:51:32.216Z,52.3
2018-10-21T07:52:32.132Z,52.83
2018-10-21T07:53:32.253Z,53.08
2018-10-21T07:54:32.187Z,53.57
2018-10-21T07:55:32.709Z,53.77
2018-10-21T07:56:32.103Z,54.08
2018-10-21T07:57:32.354Z,54.28
2018-10-21T07:58:32.152Z,54.43
2018-10-21T07:59:32.374Z,54.69
2018-10-21T08:00:32.436Z,54.88
2018-10-21T08:01:32.492Z,55.19
2018-10-21T08:02:32.262Z,55.12
2018-10-21T08:03:33.028Z,55.16
2018-10-21T08:04:32.240Z,55.24
2018-10-21T08:05:32.171Z,55.51
2018-10-21T08:06:32.283Z,55.66
2018-10-21T08:07:32.280Z,55.78
2018-10-21T08:08:32.455Z,55.7
2018-10-21T08:09:32.217Z,55.77
2018-10-21T08:10:32.377Z,55.96
2018-10-21T08:11:32.236Z,56.01
2018-10-21T08:12:32.029Z,56.09
2018-10-21T08:13:32.125Z,56.23
2018-10-21T08:14:32.090Z,56.09
2018-10-21T08:15:32.443Z,56.15
2018-10-21T08:16:32.149Z,56.26
2018-10-21T08:17:32.153Z,56.23
2018-10-21T08:18:32.347Z,56.31
2018-10-21T08:19:32.137Z,56.43
2018-10-21T08:20:32.281Z,56.49
2018-10-21T08:21:32.326Z,56.53
2018-10-21T08:22:32.112Z,56.52
2018-10-21T08:23:32.094Z,56.62
2018-10-21T08:24:32.144Z,56.67
2018-10-21T08:25:32.154Z,56.73
2018-10-21T08:26:32.352Z,56.85
2018-10-21T08:27:32.040Z,56.7
2018-10-21T08:28:32.121Z,56.85
2018-10-21T08:29:32.310Z,56.81
2018-10-21T08:30:32.192Z,56.87
2018-10-21T08:31:32.282Z,56.82
2018-10-21T08:32:32.738Z,56.84
2018-10-21T08:33:32.004Z,56.91
2018-10-21T08:34:32.177Z,57.02
2018-10-21T08:35:31.984Z,56.99
2018-10-21T08:36:32.430Z,57.03
2018-10-21T08:37:32.015Z,57.1
2018-10-21T08:38:32.203Z,57.18
2018-10-21T08:39:32.546Z,57.17
2018-10-21T08:40:32.180Z,57.43
2018-10-21T08:41:32.613Z,57.21
2018-10-21T08:42:32.502Z,57.11
2018-10-21T08:43:32.266Z,57.07
2018-10-21T08:44:32.468Z,57.14
2018-10-21T08:45:32.216Z,57.2
2018-10-21T08:46:32.107Z,57.05
2018-10-21T08:47:32.425Z,57.03
2018-10-21T08:48:32.095Z,57.21
2018-10-21T08:49:32.423Z,57.15
2018-10-21T08:50:32.724Z,57.14
2018-10-21T08:51:32.120Z,57.07
2018-10-21T08:52:32.207Z,57.12
2018-10-21T08:53:32.273Z,57.04
2018-10-21T08:54:32.139Z,57.22
2018-10-21T08:55:32.171Z,57.05
2018-10-21T08:56:32.240Z,57.3
2018-10-21T08:57:32.045Z,57.23
2018-10-21T08:58:32.468Z,57.25
2018-10-21T08:59:32.266Z,57.27
2018-10-21T09:00:32.117Z,57.27
2018-10-21T09:01:32.081Z,57.2
2018-10-21T09:02:32.592Z,57.27
2018-10-21T09:03:32.191Z,57.13
2018-10-21T09:04:32.318Z,57.14
2018-10-21T09:05:32.154Z,57.21
2018-10-21T09:06:32.035Z,57.11
2018-10-21T09:07:32.381Z,57.12
2018-10-21T09:08:32.287Z,57.08
2018-10-21T09:09:32.347Z,57.12
2018-10-21T09:10:32.825Z,57.21
2018-10-21T09:11:32.299Z,57.21
2018-10-21T09:12:32.451Z,57.19
2018-10-21T09:13:32.312Z,57.2
2018-10-21T09:14:32.261Z,57.26
2018-10-21T09:15:32.440Z,57.15
2018-10-21T09:16:32.475Z,57.31
2018-10-21T09:17:32.359Z,57.4
2018-10-21T09:18:32.190Z,57.4
2018-10-21T09:19:32.038Z,57.36
2018-10-21T09:20:32.210Z,57.46
2018-10-21T09:21:32.147Z,57.48
2018-10-21T09:22:32.221Z,57.41
2018-10-21T09:23:32.161Z,57.29
2018-10-21T09:24:32.112Z,57.48
2018-10-21T09:25:32.727Z,57.5
2018-10-21T09:26:32.097Z,57.59
2018-10-21T09:27:32.172Z,57.56
2018-10-21T09:28:32.054Z,57.65
2018-10-21T09:29:32.237Z,57.63
2018-10-21T09:30:32.105Z,57.7
2018-10-21T09:31:32.215Z,57.63
2018-10-21T09:32:32.329Z,57.63
2018-10-21T09:33:32.208Z,57.66
2018-10-21T09:34:32.492Z,57.54
2018-10-21T09:35:32.053Z,57.67
2018-10-21T09:36:32.189Z,57.65
2018-10-21T09:37:32.135Z,57.52
2018-10-21T09:38:32.711Z,57.52
2018-10-21T09:39:32.161Z,57.48
2018-10-21T09:40:32.255Z,57.46
2018-10-21T09:41:32.223Z,57.58
2018-10-21T09:42:32.038Z,57.56
2018-10-21T09:43:32.341Z,57.58
2018-10-21T09:44:32.224Z,57.54
2018-10-21T09:45:32.402Z,57.59
2018-10-21T09:46:32.376Z,57.64
2018-10-21T09:47:32.269Z,57.61
2018-10-21T09:48:32.309Z,57.61
2018-10-21T09:49:32.567Z,57.74
2018-10-21T09:50:32.225Z,57.68
2018-10-21T09:51:32.311Z,57.72
2018-10-21T09:52:32.133Z,57.62
2018-10-21T09:53:32.192Z,57.73
2018-10-21T09:54:32.423Z,57.77
2018-10-21T09:55:32.099Z,57.68
2018-10-21T09:56:32.172Z,57.78
2018-10-21T09:57:32.442Z,57.59
2018-10-21T09:58:32.346Z,57.7
2018-10-21T09:59:32.183Z,57.82
2018-10-21T10:00:32.026Z,57.75
2018-10-21T10:01:32.482Z,57.54
2018-10-21T10:02:32.378Z,57.61
2018-10-21T10:03:32.155Z,57.49
2018-10-21T10:04:32.073Z,57.73
2018-10-21T10:05:32.145Z,57.71
2018-10-21T10:06:32.217Z,57.65
2018-10-21T10:07:32.069Z,57.55
2018-10-21T10:08:32.226Z,57.55
2018-10-21T10:09:32.067Z,57.73
2018-10-21T10:10:32.212Z,57.78
2018-10-21T10:11:32.239Z,57.76
2018-10-21T10:12:32.173Z,57.72
2018-10-21T10:13:32.142Z,57.69
2018-10-21T10:14:32.070Z,57.92
2018-10-21T10:15:32.431Z,57.94
2018-10-21T10:16:32.368Z,57.8
2018-10-21T10:17:32.526Z,58.02
2018-10-21T10:18:32.288Z,58.11
2018-10-21T10:20:02.202Z,57.95
2018-10-21T10:21:02.245Z,57.64
2018-10-21T10:22:02.142Z,57.67
2018-10-21T10:23:02.342Z,57.52
2018-10-21T10:24:02.873Z,57.5
2018-10-21T10:25:02.170Z,57.37
2018-10-21T10:26:02.006Z,57.34
2018-10-21T10:27:01.996Z,57.34
2018-10-21T10:28:02.516Z,57.23
2018-10-21T10:29:02.173Z,57.18
2018-10-21T10:30:03.450Z,57.08
2018-10-21T10:31:23.976Z,57.15
2018-10-21T10:32:24.109Z,56.99
2018-10-21T10:33:24.286Z,56.93
2018-10-21T10:34:24.192Z,56.97
2018-10-21T10:35:24.107Z,56.86
2018-10-21T10:36:24.143Z,56.78
2018-10-21T10:37:24.244Z,56.72
2018-10-21T10:38:24.092Z,56.94
2018-10-21T10:39:24.049Z,56.74
2018-10-21T10:40:24.027Z,56.72
2018-10-21T10:41:24.464Z,56.64
2018-10-21T10:42:24.351Z,56.54
2018-10-21T10:43:43.643Z,56.69
2018-10-21T10:44:43.855Z,56.6
2018-10-21T10:45:43.675Z,56.44
2018-10-21T10:47:13.635Z,56.43
2018-10-21T10:48:13.456Z,56.3
2018-10-21T10:49:13.671Z,56.27
2018-10-21T10:50:13.794Z,56.33
2018-10-21T10:52:07.066Z,56.11
2018-10-21T10:53:37.712Z,55.99
2018-10-21T10:58:26.390Z,55.78
2018-10-21T10:59:09.649Z,55.84
2018-10-21T11:00:10.105Z,55.83
2018-10-21T11:01:15.534Z,55.73
2018-10-21T11:02:15.230Z,55.73
2018-10-21T11:03:15.267Z,55.69
2018-10-21T11:04:15.249Z,55.77
2018-10-21T11:05:15.125Z,55.83
2018-10-21T11:06:15.624Z,55.79
2018-10-21T11:07:15.563Z,55.6
2018-10-21T11:08:15.383Z,55.6
2018-10-21T11:09:15.737Z,55.68
2018-10-21T11:10:15.751Z,55.69
2018-10-21T11:11:15.347Z,55.74
2018-10-21T11:12:15.148Z,55.64
2018-10-21T11:13:15.731Z,55.79
2018-10-21T11:14:15.343Z,55.58
2018-10-21T11:15:15.387Z,55.77
2018-10-21T11:16:15.623Z,55.72
2018-10-21T11:17:15.267Z,55.68
2018-10-21T11:18:15.096Z,55.76
2018-10-21T11:19:15.380Z,55.65
2018-10-21T11:21:31.031Z,55.49
2018-10-21T11:22:30.779Z,55.46
2018-10-21T11:24:00.309Z,55.49
2018-10-21T11:25:00.362Z,55.5
2018-10-21T11:26:00.536Z,55.52
2018-10-21T11:27:00.547Z,55.35
2018-10-21T11:27:44.855Z,55.33
2018-10-21T11:28:29.015Z,55.41
2018-10-21T11:29:28.720Z,55.47
2018-10-21T11:30:28.827Z,55.55
2018-10-21T11:31:29.000Z,55.51
2018-10-21T11:32:28.921Z,55.16
2018-10-21T11:33:28.984Z,55.21
2018-10-21T11:34:28.816Z,55.19
2018-10-21T11:35:28.764Z,55.58
2018-10-21T11:36:29.102Z,55.23
2018-10-21T11:37:29.312Z,55.05
2018-10-21T11:38:29.219Z,55.16
2018-10-21T11:39:29.013Z,55.44
2018-10-21T11:40:28.858Z,55.26
2018-10-21T11:41:28.895Z,54.92
2018-10-21T11:42:29.166Z,54.97
2018-10-21T11:43:29.035Z,55.24
2018-10-21T11:44:28.973Z,55.24
2018-10-21T11:45:28.967Z,55.59
2018-10-21T11:46:29.204Z,55.35
2018-10-21T11:47:29.395Z,55.31
2018-10-21T11:48:29.028Z,55.33
2018-10-21T11:49:29.032Z,55.22
2018-10-21T11:50:28.885Z,55.42
2018-10-21T11:51:28.814Z,55.46
2018-10-21T11:52:29.177Z,55.4
2018-10-21T11:53:29.272Z,55.29
2018-10-21T11:54:29.374Z,55.34
2018-10-21T11:55:28.923Z,55.2
2018-10-21T11:56:29.222Z,55.32
2018-10-21T11:57:28.969Z,55.34
2018-10-21T11:58:29.422Z,55.31
2018-10-21T11:59:28.796Z,55.34
2018-10-21T12:00:28.915Z,55.53
2018-10-21T12:01:28.989Z,55.42
2018-10-21T12:02:28.900Z,55.55
2018-10-21T12:03:29.301Z,55.53
2018-10-21T12:04:29.126Z,55.34
2018-10-21T12:05:29.214Z,55.41
2018-10-21T12:06:29.943Z,55.59
2018-10-21T12:07:28.848Z,55.51
2018-10-21T12:08:28.944Z,55.46
2018-10-21T12:09:29.108Z,55.54
2018-10-21T12:10:29.409Z,55.71
2018-10-21T12:11:29.170Z,55.72
2018-10-21T12:12:29.027Z,55.49
2018-10-21T12:13:29.037Z,55.82
2018-10-21T12:14:28.873Z,55.56
2018-10-21T12:15:28.993Z,55.68
2018-10-21T12:16:29.215Z,55.54
2018-10-21T12:17:28.943Z,55.51
2018-10-21T12:18:29.048Z,55.6
2018-10-21T12:19:28.985Z,55.5
2018-10-21T12:20:29.224Z,55.47
2018-10-21T12:21:29.264Z,55.52
2018-10-21T12:22:28.844Z,55.68
2018-10-21T12:23:28.976Z,55.47
2018-10-21T12:24:29.525Z,55.47
2018-10-21T12:25:29.057Z,55.43
2018-10-21T12:26:29.129Z,55.42
2018-10-21T12:27:28.873Z,55.4
2018-10-21T12:28:29.002Z,55.38
2018-10-21T12:29:29.062Z,55.67
2018-10-21T12:30:28.886Z,55.73
2018-10-21T12:31:29.210Z,55.61
2018-10-21T12:32:29.437Z,55.58
2018-10-21T12:33:28.886Z,55.52
2018-10-21T12:34:29.077Z,55.75
2018-10-21T12:35:29.095Z,55.74
2018-10-21T12:36:28.994Z,55.75
2018-10-21T12:37:28.899Z,55.57
2018-10-21T12:38:29.043Z,55.6
2018-10-21T12:39:28.948Z,55.51
2018-10-21T12:40:29.286Z,55.36
2018-10-21T12:41:29.053Z,55.61
2018-10-21T12:42:28.885Z,55.7
2018-10-21T12:43:28.944Z,55.81
2018-10-21T12:44:29.015Z,55.75
2018-10-21T12:45:29.209Z,55.57
2018-10-21T12:46:29.172Z,55.36
2018-10-21T12:47:29.081Z,55.5
2018-10-21T12:48:29.252Z,55.42
2018-10-21T12:49:28.931Z,55.54
2018-10-21T12:50:29.031Z,55.43
2018-10-21T12:51:28.952Z,55.54
2018-10-21T12:52:29.235Z,55.41
2018-10-21T12:53:29.031Z,55.36
2018-10-21T12:54:29.021Z,55.36
2018-10-21T12:55:29.360Z,55.49
2018-10-21T12:56:29.183Z,55.43
2018-10-21T12:57:28.946Z,55.43
2018-10-21T12:58:28.885Z,55.43
2018-10-21T12:59:28.993Z,55.4
2018-10-21T13:00:29.071Z,55.39
2018-10-21T13:01:28.865Z,55.49
2018-10-21T13:02:28.872Z,55.52
2018-10-21T13:03:29.048Z,55.63