createdAt,value
2017-08-28T00:01:51.650Z,4.97
2017-08-28T00:04:23.716Z,5.47
2017-08-28T00:06:51.262Z,4.53
2017-08-28T00:09:18.754Z,4.93
2017-08-28T00:11:47.220Z,5.37
2017-08-28T00:14:14.808Z,4.90
2017-08-28T00:16:42.288Z,4.63
2017-08-28T00:19:09.784Z,4.83
2017-08-28T00:21:38.252Z,4.20
2017-08-28T00:24:06.024Z,5.23
2017-08-28T00:26:35.312Z,4.90
2017-08-28T00:29:03.680Z,5.00
2017-08-28T00:31:32.174Z,4.93
2017-08-28T00:34:01.769Z,4.80
2017-08-28T00:36:33.320Z,5.90
2017-08-28T00:39:03.850Z,5.40
2017-08-28T00:41:32.365Z,5.13
2017-08-28T00:44:03.451Z,4.97
2017-08-28T00:46:34.056Z,5.57
2017-08-28T00:49:04.597Z,5.67
2017-08-28T00:51:35.168Z,5.37
2017-08-28T00:54:04.729Z,5.00
2017-08-28T00:56:36.798Z,4.83
2017-08-28T00:59:16.008Z,5.00
2017-08-28T01:01:43.513Z,5.40
2017-08-28T01:04:11.058Z,5.17
2017-08-28T01:06:38.596Z,5.33
2017-08-28T01:09:06.151Z,5.00
2017-08-28T01:11:33.919Z,5.40
2017-08-28T01:14:01.486Z,4.63
2017-08-28T01:16:29.040Z,5.00
2017-08-28T01:18:56.840Z,5.10
2017-08-28T01:21:24.421Z,5.03
2017-08-28T01:23:52.149Z,4.30
2017-08-28T01:26:19.749Z,5.20
2017-08-28T01:28:47.484Z,4.70
2017-08-28T01:31:15.007Z,4.73
2017-08-28T01:33:42.547Z,4.80
2017-08-28T01:36:10.033Z,4.40
2017-08-28T01:38:37.642Z,5.10
2017-08-28T01:41:05.161Z,4.50
2017-08-28T01:43:32.753Z,5.37
2017-08-28T01:46:00.268Z,5.10
2017-08-28T01:48:27.808Z,5.40
2017-08-28T01:50:55.356Z,4.80
2017-08-28T01:53:22.896Z,5.30
2017-08-28T01:55:50.483Z,5.03
2017-08-28T01:58:18.102Z,5.00
2017-08-28T02:00:45.675Z,5.10
2017-08-28T02:03:13.178Z,5.40
2017-08-28T02:05:41.059Z,5.37
2017-08-28T02:08:08.989Z,5.33
2017-08-28T02:10:36.493Z,6.07
2017-08-28T02:13:04.038Z,4.80
2017-08-28T02:15:31.915Z,5.47
2017-08-28T02:17:59.402Z,5.67
2017-08-28T02:20:26.899Z,5.23
2017-08-28T02:22:54.383Z,5.20
2017-08-28T02:25:21.912Z,4.90
2017-08-28T02:27:49.431Z,5.80
2017-08-28T02:30:18.644Z,5.03
2017-08-28T02:32:46.668Z,5.70
2017-08-28T02:35:14.176Z,4.63
2017-08-28T02:37:41.733Z,5.17
2017-08-28T02:40:09.269Z,5.07
2017-08-28T02:42:46.734Z,5.57
2017-08-28T02:45:14.434Z,5.53
2017-08-28T02:47:41.936Z,4.70
2017-08-28T02:50:09.491Z,6.07
2017-08-28T02:52:37.039Z,5.10
2017-08-28T02:55:04.581Z,4.93
2017-08-28T02:57:32.116Z,5.43
2017-08-28T02:59:59.660Z,4.93
2017-08-28T03:02:27.209Z,5.20
2017-08-28T03:04:54.708Z,5.80
2017-08-28T03:07:22.214Z,5.23
2017-08-28T03:09:49.853Z,6.40
2017-08-28T03:12:17.606Z,5.60
2017-08-28T03:14:45.218Z,5.10
2017-08-28T03:17:12.717Z,5.50
2017-08-28T03:19:40.277Z,5.43
2017-08-28T03:24:29.588Z,5.13
2017-08-28T03:26:57.078Z,4.90
2017-08-28T03:29:24.581Z,4.87
2017-08-28T03:31:52.069Z,5.40
2017-08-28T03:34:19.699Z,4.90
2017-08-28T03:36:47.188Z,5.33
2017-08-28T03:39:14.805Z,5.07
2017-08-28T03:41:42.466Z,5.00
2017-08-28T03:44:10.057Z,5.83
2017-08-28T03:46:37.545Z,5.77
2017-08-28T03:49:05.053Z,5.33
2017-08-28T03:51:32.589Z,5.53
2017-08-28T03:54:00.142Z,5.80
2017-08-28T03:56:27.648Z,5.80
2017-08-28T03:58:55.142Z,5.07
2017-08-28T04:01:22.646Z,6.03
2017-08-28T04:03:50.129Z,6.10
2017-08-28T04:06:17.701Z,6.40
2017-08-28T04:08:45.257Z,5.30
2017-08-28T04:11:12.788Z,5.43
2017-08-28T04:13:40.284Z,5.70
2017-08-28T04:16:07.848Z,6.50
2017-08-28T04:18:35.334Z,5.87
2017-08-28T04:21:02.854Z,6.07
2017-08-28T04:23:30.359Z,6.20
2017-08-28T04:25:57.888Z,6.30
2017-08-28T04:28:25.390Z,6.47
2017-08-28T04:30:52.897Z,6.37
2017-08-28T04:33:20.403Z,5.77
2017-08-28T04:35:47.972Z,7.03
2017-08-28T04:38:15.600Z,6.67
2017-08-28T04:40:43.137Z,6.70
2017-08-28T04:43:10.973Z,7.10
2017-08-28T04:45:38.494Z,6.50
2017-08-28T04:48:06.077Z,6.83
2017-08-28T04:50:33.622Z,6.50
2017-08-28T04:53:01.189Z,6.00
2017-08-28T04:55:28.841Z,6.50
2017-08-28T04:57:56.352Z,6.17
2017-08-28T05:00:23.897Z,6.40
2017-08-28T05:02:51.386Z,6.70
2017-08-28T05:05:18.888Z,7.07
2017-08-28T05:07:46.459Z,7.10
2017-08-28T05:10:14.110Z,6.17
2017-08-28T05:12:41.640Z,7.57
2017-08-28T05:15:09.145Z,6.47
2017-08-28T05:17:36.641Z,6.43
2017-08-28T05:20:04.481Z,6.80
2017-08-28T05:22:32.023Z,7.27
2017-08-28T05:24:59.544Z,6.80
2017-08-28T05:27:27.093Z,6.63
2017-08-28T05:29:54.605Z,7.33
2017-08-28T05:32:22.096Z,7.83
2017-08-28T05:34:49.611Z,7.20
2017-08-28T05:37:17.257Z,8.00
2017-08-28T05:39:44.816Z,7.17
2017-08-28T05:42:12.357Z,8.03
2017-08-28T05:44:39.845Z,6.63
2017-08-28T05:47:07.418Z,6.63
2017-08-28T05:49:35.229Z,6.63
2017-08-28T05:52:02.754Z,6.13
2017-08-28T05:54:30.253Z,8.03
2017-08-28T05:56:57.764Z,7.27
2017-08-28T05:59:25.341Z,8.10
2017-08-28T06:01:52.851Z,8.23
2017-08-28T06:04:20.438Z,7.23
2017-08-28T06:06:47.958Z,7.40
2017-08-28T06:09:15.593Z,7.60
2017-08-28T06:11:43.213Z,6.67
2017-08-28T06:14:10.758Z,7.50
2017-08-28T06:16:38.261Z,6.87
2017-08-28T06:19:05.802Z,6.53
2017-08-28T06:21:33.326Z,7.37
2017-08-28T06:24:00.825Z,7.40
2017-08-28T06:26:28.345Z,7.43
2017-08-28T06:28:55.845Z,7.10
2017-08-28T06:31:23.393Z,6.10
2017-08-28T06:33:50.933Z,6.40
2017-08-28T06:36:18.477Z,7.23
2017-08-28T06:38:46.062Z,7.07
2017-08-28T06:41:14.368Z,6.50
2017-08-28T06:43:41.878Z,7.30
2017-08-28T06:46:09.473Z,6.33
2017-08-28T06:48:36.977Z,6.30
2017-08-28T06:51:04.565Z,5.20
2017-08-28T06:53:32.067Z,6.30
2017-08-28T06:55:59.584Z,5.90
2017-08-28T06:58:27.088Z,5.97
2017-08-28T07:00:54.593Z,6.07
2017-08-28T07:03:22.177Z,5.50
2017-08-28T07:05:49.717Z,6.30
2017-08-28T07:08:17.236Z,5.37
2017-08-28T07:10:44.745Z,6.33
2017-08-28T07:13:12.284Z,6.00
2017-08-28T07:15:39.801Z,6.07
2017-08-28T07:18:07.342Z,6.00
2017-08-28T07:20:34.842Z,6.40
2017-08-28T07:23:02.364Z,5.90
2017-08-28T07:25:29.869Z,6.53
2017-08-28T07:27:59.072Z,7.10
2017-08-28T07:30:26.567Z,6.33
2017-08-28T07:32:55.001Z,6.30
2017-08-28T07:35:33.687Z,6.20
2017-08-28T07:38:01.214Z,6.73
2017-08-28T07:40:38.854Z,6.50
2017-08-28T07:43:06.476Z,6.57
2017-08-28T07:45:36.771Z,6.80
2017-08-28T07:48:04.490Z,6.83
2017-08-28T07:50:31.977Z,5.80
2017-08-28T07:52:59.577Z,5.37
2017-08-28T07:55:27.066Z,5.80
2017-08-28T07:57:56.105Z,6.40
2017-08-28T08:00:25.957Z,6.20
2017-08-28T08:02:57.121Z,6.03
2017-08-28T08:05:25.898Z,5.97
2017-08-28T08:07:56.063Z,6.20
2017-08-28T08:10:25.057Z,6.10
2017-08-28T08:12:56.421Z,6.10
2017-08-28T08:15:26.217Z,5.97
2017-08-28T08:18:04.198Z,4.67
2017-08-28T08:20:32.529Z,4.63
2017-08-28T08:23:00.105Z,4.77
2017-08-28T08:25:27.650Z,3.93
2017-08-28T08:27:56.864Z,4.20
2017-08-28T08:30:25.502Z,3.57
2017-08-28T08:33:03.410Z,3.70
2017-08-28T08:35:34.638Z,3.53
2017-08-28T08:38:02.146Z,4.23
2017-08-28T08:40:29.642Z,3.63
2017-08-28T08:42:57.149Z,3.80
2017-08-28T08:45:55.512Z,3.80
2017-08-28T08:48:36.158Z,3.97
2017-08-28T08:51:26.506Z,3.83
2017-08-28T08:54:02.682Z,3.87
2017-08-28T08:56:30.170Z,4.03
2017-08-28T08:58:57.770Z,3.50
2017-08-28T09:01:31.597Z,4.40
2017-08-28T09:04:25.977Z,3.60
2017-08-28T09:06:55.257Z,3.87
2017-08-28T09:13:01.865Z,4.20
2017-08-28T09:15:29.349Z,4.40
2017-08-28T09:17:56.860Z,4.67
2017-08-28T09:20:27.004Z,4.53
2017-08-28T09:25:55.190Z,4.90
2017-08-28T09:28:30.300Z,4.43
2017-08-28T09:31:05.361Z,5.20
2017-08-28T09:36:29.117Z,5.90
2017-08-28T09:39:06.314Z,5.33
2017-08-28T09:41:43.708Z,4.87
2017-08-28T09:47:07.587Z,5.03
2017-08-28T09:49:35.173Z,4.93
2017-08-28T09:55:00.265Z,5.10
2017-08-28T09:57:29.353Z,4.50
2017-08-28T09:59:59.266Z,4.80
2017-08-28T10:02:42.473Z,5.10
2017-08-28T10:05:11.365Z,5.70
2017-08-28T10:07:39.732Z,5.87
2017-08-28T10:10:07.245Z,5.20
2017-08-28T10:12:44.058Z,6.30
2017-08-28T10:15:28.937Z,6.23
2017-08-28T10:17:59.037Z,5.70
2017-08-28T10:20:37.441Z,5.67
2017-08-28T10:23:07.113Z,6.20
2017-08-28T10:25:34.690Z,5.50
2017-08-28T10:28:02.405Z,5.97
2017-08-28T10:30:56.343Z,6.80
2017-08-28T10:33:34.685Z,6.20
2017-08-28T10:36:10.162Z,6.70
2017-08-28T10:38:37.666Z,5.07
2017-08-28T10:41:42.710Z,5.60
2017-08-28T10:44:32.125Z,6.53
2017-08-28T10:47:12.186Z,8.30
2017-08-28T10:49:43.338Z,6.63
2017-08-28T10:52:16.447Z,6.53
2017-08-28T10:58:00.901Z,6.97
2017-08-28T11:00:32.897Z,5.90
2017-08-28T11:03:00.417Z,6.03
2017-08-28T11:05:39.529Z,6.60
2017-08-28T11:11:04.545Z,6.40
2017-08-28T11:13:44.622Z,5.87
2017-08-28T11:16:42.566Z,7.70
2017-08-28T11:19:29.705Z,6.70
2017-08-28T11:22:07.306Z,7.00
2017-08-28T11:24:34.830Z,8.00
2017-08-28T11:27:04.814Z,6.60
2017-08-28T11:32:42.665Z,7.27
2017-08-28T11:35:12.130Z,7.80
2017-08-28T11:38:02.198Z,7.20
2017-08-28T11:43:41.077Z,6.60
2017-08-28T11:46:10.666Z,5.83
2017-08-28T11:48:38.213Z,6.70
2017-08-28T11:51:28.355Z,6.43
2017-08-28T11:54:00.305Z,7.50
2017-08-28T11:56:57.380Z,6.23
2017-08-28T11:59:36.365Z,7.50
2017-08-28T12:02:12.489Z,6.77
2017-08-28T12:05:01.851Z,7.10
2017-08-28T12:07:30.940Z,6.20
2017-08-28T12:10:09.942Z,6.33
2017-08-28T12:13:02.873Z,6.07
2017-08-28T12:15:38.294Z,7.47
2017-08-28T12:21:06.421Z,5.93
2017-08-28T12:23:40.769Z,5.43
2017-08-28T12:26:08.901Z,5.37
2017-08-28T12:28:36.389Z,5.90
2017-08-28T12:31:09.238Z,5.20
2017-08-28T12:34:02.107Z,5.40
2017-08-28T12:36:40.213Z,5.50
2017-08-28T12:39:34.956Z,4.30
2017-08-28T12:42:13.501Z,4.70
2017-08-28T12:45:02.532Z,4.97
2017-08-28T12:47:40.994Z,4.40
2017-08-28T12:50:30.324Z,5.57
2017-08-28T12:56:00.599Z,5.83
2017-08-28T12:59:01.719Z,5.57
2017-08-28T13:04:41.161Z,3.63
2017-08-28T13:07:40.341Z,4.30
2017-08-28T13:10:07.830Z,4.40
2017-08-28T13:12:35.398Z,3.80
2017-08-28T13:18:08.426Z,4.32
2017-08-28T13:26:25.792Z,4.15
2017-08-28T13:29:12.497Z,4.10
2017-08-28T13:34:34.501Z,4.70
2017-08-28T13:39:59.293Z,4.30
2017-08-28T13:42:56.774Z,4.10
2017-08-28T13:45:27.753Z,3.83
2017-08-28T13:48:12.413Z,3.67
2017-08-28T13:50:39.917Z,4.45
2017-08-28T13:53:26.744Z,3.97
2017-08-28T13:56:00.304Z,3.25
2017-08-28T13:58:32.273Z,3.35
2017-08-28T14:01:11.945Z,3.80
2017-08-28T14:03:40.345Z,4.07
2017-08-28T14:06:08.071Z,4.00
2017-08-28T14:08:35.645Z,4.70
2017-08-28T14:11:03.138Z,5.57
2017-08-28T14:13:30.724Z,5.50
2017-08-28T14:15:58.980Z,6.13
2017-08-28T14:18:31.670Z,6.90
2017-08-28T14:20:59.286Z,7.20
2017-08-28T14:23:27.782Z,7.07
2017-08-28T14:25:57.649Z,8.83
2017-08-28T14:28:36.577Z,8.17
2017-08-28T14:31:04.114Z,7.67
2017-08-28T14:33:31.659Z,9.20
2017-08-28T14:36:03.118Z,9.33
2017-08-28T14:38:30.715Z,8.80
2017-08-28T14:40:58.685Z,9.97
2017-08-28T14:43:27.671Z,9.60
2017-08-28T14:45:57.358Z,9.83
2017-08-28T14:48:34.999Z,9.73
2017-08-28T14:51:02.585Z,9.93
2017-08-28T14:53:30.134Z,10.27
2017-08-28T14:55:58.495Z,8.60
2017-08-28T14:58:27.072Z,9.53
2017-08-28T15:01:06.126Z,8.77
2017-08-28T15:03:33.621Z,9.03
2017-08-28T15:06:01.162Z,9.33
2017-08-28T15:08:28.692Z,7.80
2017-08-28T15:10:57.774Z,10.27
2017-08-28T15:13:36.016Z,8.80
2017-08-28T15:16:03.622Z,9.00
2017-08-28T15:18:31.166Z,10.20
2017-08-28T15:20:58.780Z,9.60
2017-08-28T15:23:27.363Z,9.90
2017-08-28T15:25:55.787Z,10.00
2017-08-28T15:28:24.429Z,10.67
2017-08-28T15:30:52.846Z,10.73
2017-08-28T15:33:22.543Z,9.50
2017-08-28T15:35:51.551Z,9.37
2017-08-28T15:38:20.685Z,9.90
2017-08-28T15:40:53.806Z,9.87
2017-08-28T15:43:25.364Z,9.90
2017-08-28T15:45:53.974Z,9.70
2017-08-28T15:48:23.455Z,9.30
2017-08-28T15:51:02.249Z,9.40
2017-08-28T15:53:29.777Z,11.30
2017-08-28T15:55:57.501Z,10.70
2017-08-28T15:58:26.117Z,10.63
2017-08-28T16:00:53.657Z,9.10
2017-08-28T16:03:21.469Z,8.50
2017-08-28T16:05:49.816Z,9.77
2017-08-28T16:08:19.470Z,8.37
2017-08-28T16:10:48.557Z,9.87
2017-08-28T16:13:19.023Z,9.47
2017-08-28T16:15:47.897Z,9.43
2017-08-28T16:18:18.154Z,10.63
2017-08-28T16:20:57.246Z,11.07
2017-08-28T16:23:24.837Z,10.30
2017-08-28T16:25:53.344Z,9.33
2017-08-28T16:28:20.881Z,9.70
2017-08-28T16:30:49.974Z,10.63
2017-08-28T16:33:17.703Z,9.37
2017-08-28T16:35:46.465Z,8.13
2017-08-28T16:38:16.382Z,8.60
2017-08-28T16:40:46.396Z,9.23
2017-08-28T16:43:16.299Z,9.70
2017-08-28T16:45:55.017Z,9.60
2017-08-28T16:48:22.593Z,9.93
2017-08-28T16:50:50.677Z,9.93
2017-08-28T16:53:18.480Z,9.53
2017-08-28T16:55:57.397Z,9.37
2017-08-28T16:58:24.923Z,8.77
2017-08-28T17:01:03.417Z,11.10
2017-08-28T17:03:31.013Z,10.20
2017-08-28T17:05:58.501Z,9.30
2017-08-28T17:08:25.992Z,9.73
2017-08-28T17:10:53.505Z,10.53
2017-08-28T17:13:21.118Z,8.93
2017-08-28T17:15:50.499Z,9.70
2017-08-28T17:18:18.617Z,9.03
2017-08-28T17:20:46.712Z,9.27
2017-08-28T17:23:18.808Z,9.57
2017-08-28T17:25:47.489Z,9.50
2017-08-28T17:28:18.110Z,10.00
2017-08-28T17:30:47.211Z,9.00
2017-08-28T17:33:16.393Z,9.50
2017-08-28T17:35:47.173Z,8.53
2017-08-28T17:38:16.187Z,8.87
2017-08-28T17:40:55.649Z,9.00
2017-08-28T17:43:23.257Z,10.17
2017-08-28T17:45:50.841Z,8.67
2017-08-28T17:48:19.017Z,9.70
2017-08-28T17:50:46.809Z,9.40
2017-08-28T17:53:15.527Z,9.50
2017-08-28T17:55:44.333Z,9.53
2017-08-28T17:58:24.452Z,11.10
2017-08-28T18:00:52.894Z,10.20
2017-08-28T18:03:20.572Z,10.93
2017-08-28T18:05:48.853Z,11.00
2017-08-28T18:08:17.481Z,9.90
2017-08-28T18:10:46.662Z,10.60
2017-08-28T18:13:16.761Z,9.70
2017-08-28T18:15:47.539Z,9.60
2017-08-28T18:18:16.279Z,9.77
2017-08-28T18:20:46.768Z,10.40
2017-08-28T18:23:15.717Z,9.87
2017-08-28T18:25:43.942Z,10.33
2017-08-28T18:28:14.738Z,11.20
2017-08-28T18:30:45.803Z,10.50
2017-08-28T18:33:14.232Z,10.63
2017-08-28T18:35:42.742Z,12.30
2017-08-28T18:38:12.111Z,10.97
2017-08-28T18:40:39.956Z,10.73
2017-08-28T18:43:07.637Z,11.83
2017-08-28T18:45:35.185Z,11.80
2017-08-28T18:48:02.955Z,11.80
2017-08-28T18:50:30.493Z,11.90
2017-08-28T18:52:58.042Z,12.03
2017-08-28T18:55:25.569Z,10.90
2017-08-28T18:57:53.061Z,11.43
2017-08-28T19:00:21.165Z,11.53
2017-08-28T19:02:48.941Z,11.20
2017-08-28T19:05:18.424Z,11.40
2017-08-28T19:07:47.985Z,11.33
2017-08-28T19:10:16.558Z,11.37
2017-08-28T19:12:44.752Z,11.70
2017-08-28T19:15:25.058Z,12.20
2017-08-28T19:17:52.578Z,12.23
2017-08-28T19:20:21.188Z,12.33
2017-08-28T19:22:49.368Z,12.23
2017-08-28T19:25:17.603Z,12.80
2017-08-28T19:27:46.574Z,12.97
2017-08-28T19:30:15.596Z,12.73
2017-08-28T19:32:45.432Z,12.70
2017-08-28T19:35:15.005Z,12.80
2017-08-28T19:37:47.078Z,13.30
2017-08-28T19:40:17.050Z,13.13
2017-08-28T19:42:48.749Z,12.83
2017-08-28T19:45:18.283Z,12.87
2017-08-28T19:47:47.004Z,12.43
2017-08-28T19:50:16.219Z,12.93
2017-08-28T19:52:44.553Z,13.50
2017-08-28T19:55:13.916Z,13.57
2017-08-28T19:57:42.940Z,13.27
2017-08-28T20:00:10.605Z,14.03
2017-08-28T20:02:44.856Z,12.83
2017-08-28T20:05:17.322Z,14.10
2017-08-28T20:07:47.367Z,15.00
2017-08-28T20:10:26.360Z,15.67
2017-08-28T20:12:53.957Z,14.67
2017-08-28T20:15:21.702Z,16.50
2017-08-28T20:17:49.849Z,14.20
2017-08-28T20:20:27.481Z,15.03
2017-08-28T20:22:55.085Z,16.30
2017-08-28T20:25:23.249Z,16.10
2017-08-28T20:27:51.406Z,15.80
2017-08-28T20:30:18.974Z,16.40
2017-08-28T20:32:47.122Z,15.10
2017-08-28T20:35:15.705Z,15.43
2017-08-28T20:37:44.629Z,17.20
2017-08-28T20:40:13.117Z,15.77
2017-08-28T20:42:40.920Z,14.50
2017-08-28T20:45:09.437Z,14.10
2017-08-28T20:47:37.104Z,14.87
2017-08-28T20:50:16.980Z,15.70
2017-08-28T20:52:45.341Z,14.90
2017-08-28T20:55:24.139Z,14.40
2017-08-28T20:57:51.642Z,15.47
2017-08-28T21:00:19.381Z,14.37
2017-08-28T21:02:47.118Z,14.63
2017-08-28T21:05:26.482Z,15.07
2017-08-28T21:07:54.065Z,15.87
2017-08-28T21:10:21.614Z,15.47
2017-08-28T21:12:49.461Z,16.43
2017-08-28T21:15:17.757Z,16.43
2017-08-28T21:17:46.461Z,16.43
2017-08-28T21:20:14.193Z,16.73
2017-08-28T21:22:42.218Z,16.60
2017-08-28T21:25:10.030Z,16.90
2017-08-28T21:27:37.617Z,16.97
2017-08-28T21:30:05.464Z,15.90
2017-08-28T21:32:33.137Z,16.40
2017-08-28T21:35:00.736Z,14.40
2017-08-28T21:37:28.230Z,16.70
2017-08-28T21:39:55.821Z,15.60
2017-08-28T21:42:23.314Z,16.27
2017-08-28T21:44:50.908Z,15.30
2017-08-28T21:47:18.537Z,17.23
2017-08-28T21:49:47.185Z,17.10
2017-08-28T21:52:15.045Z,16.70
2017-08-28T21:54:43.492Z,17.33
2017-08-28T21:57:11.193Z,16.33
2017-08-28T21:59:38.845Z,16.83
2017-08-28T22:02:06.425Z,17.10
2017-08-28T22:04:33.974Z,16.33
2017-08-28T22:07:01.490Z,16.63
2017-08-28T22:09:30.464Z,16.77
2017-08-28T22:11:58.236Z,17.50
2017-08-28T22:14:26.473Z,16.93
2017-08-28T22:16:55.198Z,16.97
2017-08-28T22:19:34.966Z,17.53
2017-08-28T22:22:02.489Z,15.87
2017-08-28T22:24:30.286Z,18.00
2017-08-28T22:26:58.106Z,18.30
2017-08-28T22:29:26.038Z,17.53
2017-08-28T22:31:54.293Z,18.50
2017-08-28T22:34:22.223Z,17.80
2017-08-28T22:36:49.757Z,18.70
2017-08-28T22:39:17.353Z,17.80
2017-08-28T22:41:45.093Z,18.00
2017-08-28T22:44:12.797Z,17.47
2017-08-28T22:46:40.374Z,18.40
2017-08-28T22:49:07.861Z,19.90
2017-08-28T22:51:35.430Z,20.23
2017-08-28T22:54:02.921Z,19.40
2017-08-28T22:56:30.722Z,20.90
2017-08-28T22:58:58.417Z,19.17
2017-08-28T23:01:25.941Z,20.10
2017-08-28T23:03:54.292Z,19.27
2017-08-28T23:06:21.827Z,20.93
2017-08-28T23:08:49.405Z,20.20
2017-08-28T23:11:17.528Z,19.20
2017-08-28T23:13:46.272Z,22.00
2017-08-28T23:16:14.365Z,20.47
2017-08-28T23:18:42.013Z,21.83
2017-08-28T23:21:09.635Z,22.20
2017-08-28T23:23:37.403Z,22.30
2017-08-28T23:26:05.089Z,20.07
2017-08-28T23:28:32.673Z,19.67
2017-08-28T23:31:00.176Z,21.90
2017-08-28T23:33:27.754Z,21.40
2017-08-28T23:35:55.265Z,22.30
2017-08-28T23:38:22.853Z,22.83
2017-08-28T23:40:50.639Z,22.73
2017-08-28T23:43:18.331Z,23.20
2017-08-28T23:45:46.612Z,23.80
2017-08-28T23:48:15.069Z,23.10
2017-08-28T23:50:44.283Z,22.80
2017-08-28T23:53:12.293Z,21.90
2017-08-28T23:55:39.951Z,23.20
2017-08-28T23:58:07.461Z,24.70
