createdAt,value
2022-09-25T00:01:32.137Z,24.20
2022-09-25T00:04:00.882Z,24.30
2022-09-25T00:06:29.829Z,24.20
2022-09-25T00:08:58.636Z,24.30
2022-09-25T00:11:30.250Z,24.20
2022-09-25T00:13:59.175Z,24.30
2022-09-25T00:16:32.480Z,24.30
2022-09-25T00:19:19.507Z,24.30
2022-09-25T00:21:52.674Z,24.30
2022-09-25T00:24:21.575Z,24.30
2022-09-25T00:26:50.051Z,24.30
2022-09-25T00:29:19.707Z,24.30
2022-09-25T00:31:48.227Z,24.30
2022-09-25T00:34:16.767Z,24.30
2022-09-25T00:36:45.260Z,24.30
2022-09-25T00:39:13.744Z,24.30
2022-09-25T00:41:42.254Z,24.40
2022-09-25T00:44:29.162Z,24.40
2022-09-25T00:46:58.634Z,24.40
2022-09-25T00:49:27.308Z,24.50
2022-09-25T00:51:59.191Z,24.50
2022-09-25T00:54:30.825Z,24.50
2022-09-25T00:57:00.410Z,24.60
2022-09-25T00:59:31.081Z,24.60
2022-09-25T01:02:00.638Z,24.60
2022-09-25T01:04:32.272Z,24.70
2022-09-25T01:07:01.002Z,24.70
2022-09-25T01:09:29.674Z,24.70
2022-09-25T01:11:58.150Z,24.70
2022-09-25T01:14:28.016Z,24.80
2022-09-25T01:17:01.269Z,24.80
2022-09-25T01:19:45.021Z,24.80
2022-09-25T01:22:31.731Z,24.90
2022-09-25T01:25:18.602Z,24.90
2022-09-25T01:27:53.615Z,24.90
2022-09-25T01:30:22.594Z,24.90
2022-09-25T01:33:09.187Z,24.90
2022-09-25T01:35:55.907Z,24.90
2022-09-25T01:38:36.041Z,25.00
2022-09-25T01:41:04.621Z,25.00
2022-09-25T01:43:39.483Z,25.00
2022-09-25T01:46:14.465Z,25.10
2022-09-25T01:48:44.380Z,25.10
2022-09-25T01:51:18.435Z,25.20
2022-09-25T01:53:50.179Z,25.20
2022-09-25T01:56:39.049Z,25.20
2022-09-25T01:59:25.570Z,25.10
2022-09-25T02:01:55.078Z,25.10
2022-09-25T02:04:30.476Z,25.20
2022-09-25T02:07:01.775Z,25.20
2022-09-25T02:09:34.378Z,25.20
2022-09-25T02:12:06.857Z,25.20
2022-09-25T02:14:38.078Z,25.20
2022-09-25T02:17:09.015Z,25.20
2022-09-25T02:19:56.048Z,25.20
2022-09-25T02:22:27.419Z,25.30
2022-09-25T02:25:02.287Z,25.30
2022-09-25T02:27:30.821Z,25.20
2022-09-25T02:30:02.657Z,25.20
2022-09-25T02:32:32.519Z,25.20
2022-09-25T02:35:01.316Z,25.20
2022-09-25T02:37:30.749Z,25.20
2022-09-25T02:40:00.687Z,25.20
2022-09-25T02:42:49.267Z,25.30
2022-09-25T02:45:20.556Z,25.20
2022-09-25T02:47:52.927Z,25.20
2022-09-25T02:50:50.553Z,25.20
2022-09-25T02:53:19.252Z,25.20
2022-09-25T02:55:54.118Z,25.20
2022-09-25T02:58:35.304Z,25.10
2022-09-25T03:01:05.103Z,25.10
2022-09-25T03:03:33.879Z,25.20
2022-09-25T03:06:03.467Z,25.20
2022-09-25T03:08:44.058Z,25.20
2022-09-25T03:11:15.358Z,25.20
2022-09-25T03:13:44.413Z,25.20
2022-09-25T03:16:13.024Z,25.20
2022-09-25T03:18:41.974Z,25.20
2022-09-25T03:21:10.758Z,25.20
2022-09-25T03:23:39.441Z,25.20
2022-09-25T03:26:08.825Z,25.20
2022-09-25T03:28:37.448Z,25.30
2022-09-25T03:31:07.574Z,25.20
2022-09-25T03:33:37.355Z,25.30
2022-09-25T03:36:12.005Z,25.30
2022-09-25T03:38:42.347Z,25.30
2022-09-25T03:41:11.905Z,25.30
2022-09-25T03:43:41.215Z,25.40
2022-09-25T03:46:11.707Z,25.50
2022-09-25T03:48:40.511Z,25.50
2022-09-25T03:51:09.339Z,25.70
2022-09-25T03:53:38.419Z,25.70
2022-09-25T03:56:08.576Z,25.80
2022-09-25T03:58:37.079Z,25.90
2022-09-25T04:01:06.073Z,25.90
2022-09-25T04:03:35.268Z,26.00
2022-09-25T04:06:07.929Z,26.10
2022-09-25T04:08:37.560Z,26.20
2022-09-25T04:11:06.587Z,26.20
2022-09-25T04:13:37.475Z,26.30
2022-09-25T04:16:07.058Z,26.30
2022-09-25T04:18:35.622Z,26.40
2022-09-25T04:21:05.539Z,26.40
2022-09-25T04:23:34.168Z,26.50
2022-09-25T04:26:02.631Z,26.50
2022-09-25T04:28:35.229Z,26.60
2022-09-25T04:31:04.925Z,26.60
2022-09-25T04:33:49.104Z,26.70
2022-09-25T04:36:20.011Z,26.70
2022-09-25T04:38:49.358Z,26.80
2022-09-25T04:41:20.740Z,26.90
2022-09-25T04:43:49.329Z,26.90
2022-09-25T04:46:22.312Z,27.00
2022-09-25T04:48:51.494Z,26.90
2022-09-25T04:51:19.976Z,26.90
2022-09-25T04:53:48.522Z,26.90
2022-09-25T04:56:17.757Z,26.80
2022-09-25T04:58:50.518Z,26.80
2022-09-25T05:01:20.357Z,26.70
2022-09-25T05:03:51.164Z,26.70
2022-09-25T05:06:19.806Z,26.70
2022-09-25T05:08:51.529Z,26.70
2022-09-25T05:11:20.076Z,26.70
2022-09-25T05:13:52.412Z,26.70
2022-09-25T05:16:21.637Z,26.70
2022-09-25T05:18:50.220Z,26.80
2022-09-25T05:21:18.810Z,26.80
2022-09-25T05:23:47.319Z,26.90
2022-09-25T05:26:15.812Z,27.00
2022-09-25T05:28:44.331Z,27.10
2022-09-25T05:31:12.923Z,27.20
2022-09-25T05:33:42.192Z,27.20
2022-09-25T05:36:11.425Z,27.30
2022-09-25T05:38:40.687Z,27.30
2022-09-25T05:41:10.615Z,27.20
2022-09-25T05:43:47.944Z,27.20
2022-09-25T05:46:17.367Z,27.20
2022-09-25T05:48:45.892Z,27.20
2022-09-25T05:51:14.716Z,27.20
2022-09-25T05:53:43.469Z,27.20
2022-09-25T05:56:11.982Z,27.30
2022-09-25T05:58:40.575Z,27.30
2022-09-25T06:01:09.101Z,27.30
2022-09-25T06:03:37.763Z,27.40
2022-09-25T06:06:06.485Z,27.30
2022-09-25T06:08:36.713Z,27.40
2022-09-25T06:11:06.025Z,27.40
2022-09-25T06:13:35.774Z,27.40
2022-09-25T06:16:04.807Z,27.50
2022-09-25T06:18:34.385Z,27.40
2022-09-25T06:21:04.676Z,27.40
2022-09-25T06:23:33.526Z,27.40
2022-09-25T06:26:05.913Z,27.40
2022-09-25T06:28:34.735Z,27.30
2022-09-25T06:31:04.445Z,27.30
2022-09-25T06:33:33.194Z,27.20
2022-09-25T06:36:01.757Z,27.30
2022-09-25T06:38:30.507Z,27.20
2022-09-25T06:41:00.706Z,27.20
2022-09-25T06:43:32.309Z,27.10
2022-09-25T06:46:03.479Z,27.10
2022-09-25T06:48:32.547Z,27.10
2022-09-25T06:51:02.392Z,27.10
2022-09-25T06:53:31.076Z,27.00
2022-09-25T06:56:01.048Z,27.00
2022-09-25T06:58:31.450Z,27.00
2022-09-25T07:01:00.158Z,27.00
2022-09-25T07:03:47.411Z,27.00
2022-09-25T07:06:17.319Z,26.90
2022-09-25T07:08:46.324Z,26.80
2022-09-25T07:11:16.244Z,26.70
2022-09-25T07:13:44.777Z,26.40
2022-09-25T07:16:14.582Z,26.20
2022-09-25T07:18:43.433Z,25.80
2022-09-25T07:21:16.499Z,25.70
2022-09-25T07:23:45.540Z,25.50
2022-09-25T07:26:15.084Z,25.30
2022-09-25T07:28:44.525Z,25.20
2022-09-25T07:31:14.125Z,25.10
2022-09-25T07:33:42.705Z,25.10
2022-09-25T07:36:11.518Z,25.10
2022-09-25T07:38:40.680Z,25.10
2022-09-25T07:41:11.381Z,25.00
2022-09-25T07:43:40.083Z,25.10
2022-09-25T07:46:08.689Z,25.10
2022-09-25T07:48:37.336Z,25.10
2022-09-25T07:51:07.031Z,25.10
2022-09-25T07:53:35.690Z,25.10
2022-09-25T07:56:06.887Z,25.10
2022-09-25T07:58:37.869Z,25.20
2022-09-25T08:01:07.877Z,25.20
2022-09-25T08:03:36.373Z,25.20
2022-09-25T08:06:06.337Z,25.20
2022-09-25T08:08:35.681Z,25.20
2022-09-25T08:11:05.352Z,25.20
2022-09-25T08:13:34.408Z,25.10
2022-09-25T08:16:06.697Z,25.10
2022-09-25T08:18:35.233Z,25.10
2022-09-25T08:21:04.490Z,25.00
2022-09-25T08:23:33.458Z,25.00
2022-09-25T08:26:03.400Z,25.00
2022-09-25T08:28:31.929Z,25.00
2022-09-25T08:31:01.315Z,24.90
2022-09-25T08:33:29.902Z,24.80
2022-09-25T08:36:04.024Z,24.80
2022-09-25T08:38:35.950Z,24.70
2022-09-25T08:41:08.981Z,24.70
2022-09-25T08:43:39.245Z,24.70
2022-09-25T08:46:32.351Z,24.70
2022-09-25T08:49:03.494Z,24.70
2022-09-25T08:51:33.284Z,24.70
2022-09-25T08:54:02.294Z,24.80
2022-09-25T08:56:31.346Z,24.80
2022-09-25T08:59:17.377Z,24.80
2022-09-25T09:01:46.035Z,24.70
2022-09-25T09:04:20.981Z,24.80
2022-09-25T09:07:08.085Z,24.70
2022-09-25T09:09:43.580Z,24.70
2022-09-25T09:12:14.916Z,24.70
2022-09-25T09:14:48.087Z,24.70
2022-09-25T09:17:19.725Z,24.70
2022-09-25T09:19:54.701Z,24.70
2022-09-25T09:22:26.917Z,24.70
2022-09-25T09:24:57.018Z,24.70
2022-09-25T09:27:25.723Z,24.70
2022-09-25T09:30:06.617Z,24.70
2022-09-25T09:32:35.075Z,24.80
2022-09-25T09:35:21.948Z,24.80
2022-09-25T09:37:56.425Z,24.80
2022-09-25T09:40:25.007Z,24.80
2022-09-25T09:43:04.876Z,24.80
2022-09-25T09:45:33.508Z,24.90
2022-09-25T09:48:11.050Z,24.80
2022-09-25T09:50:47.186Z,24.90
2022-09-25T09:53:24.665Z,24.90
2022-09-25T09:55:55.612Z,25.00
2022-09-25T09:58:33.779Z,25.00
2022-09-25T10:01:22.127Z,25.00
2022-09-25T10:03:55.002Z,25.00
2022-09-25T10:06:25.142Z,25.00
2022-09-25T10:08:53.597Z,25.00
2022-09-25T10:11:22.398Z,25.00
2022-09-25T10:13:51.943Z,25.00
2022-09-25T10:16:24.518Z,25.00
2022-09-25T10:19:03.727Z,24.90
2022-09-25T10:21:34.416Z,24.90
2022-09-25T10:24:04.399Z,24.90
2022-09-25T10:26:39.267Z,24.80
2022-09-25T10:29:08.934Z,24.80
2022-09-25T10:31:39.459Z,24.70
2022-09-25T10:34:14.348Z,24.70
2022-09-25T10:36:44.733Z,24.60
2022-09-25T10:39:46.647Z,24.50
2022-09-25T10:42:34.228Z,24.50
2022-09-25T10:45:16.752Z,24.50
2022-09-25T10:48:04.579Z,24.40
2022-09-25T10:50:33.160Z,24.30
2022-09-25T10:53:03.094Z,24.30
2022-09-25T10:55:34.528Z,24.30
2022-09-25T10:58:12.221Z,24.30
2022-09-25T11:00:55.084Z,24.30
2022-09-25T11:03:26.364Z,24.30
2022-09-25T11:05:56.351Z,24.30
2022-09-25T11:08:26.569Z,24.20
2022-09-25T11:10:58.220Z,24.20
2022-09-25T11:13:37.811Z,24.20
2022-09-25T11:16:13.633Z,24.20
2022-09-25T11:18:47.706Z,24.10
2022-09-25T11:21:28.032Z,24.10
2022-09-25T11:24:02.292Z,24.10
2022-09-25T11:26:33.903Z,24.10
2022-09-25T11:29:17.737Z,24.10
2022-09-25T11:31:52.925Z,24.10
2022-09-25T11:34:21.413Z,24.10
2022-09-25T11:36:52.487Z,24.10
2022-09-25T11:39:49.417Z,24.10
2022-09-25T11:42:27.884Z,24.10
2022-09-25T11:45:00.988Z,24.10
2022-09-25T11:47:54.666Z,24.10
2022-09-25T11:50:24.236Z,24.10
2022-09-25T11:52:55.504Z,24.10
2022-09-25T11:55:43.048Z,24.00
2022-09-25T11:58:16.064Z,24.00
2022-09-25T12:00:48.003Z,24.00
2022-09-25T12:03:16.766Z,24.10
2022-09-25T12:06:04.449Z,24.10
2022-09-25T12:08:35.943Z,24.10
2022-09-25T12:11:05.236Z,24.10
2022-09-25T12:13:42.225Z,24.10
2022-09-25T12:16:17.661Z,24.20
2022-09-25T12:19:05.041Z,24.20
2022-09-25T12:21:56.321Z,24.20
2022-09-25T12:24:33.168Z,24.30
2022-09-25T12:27:01.826Z,24.30
2022-09-25T12:29:47.435Z,24.30
2022-09-25T12:32:30.845Z,24.40
2022-09-25T12:35:17.636Z,24.40
2022-09-25T12:37:52.043Z,24.40
2022-09-25T12:40:31.139Z,24.40
2022-09-25T12:43:04.617Z,24.40
2022-09-25T12:45:42.868Z,24.40
2022-09-25T12:48:22.048Z,24.40
2022-09-25T12:51:05.602Z,24.30
2022-09-25T12:53:40.482Z,24.30
2022-09-25T12:56:13.396Z,24.30
2022-09-25T12:58:42.036Z,24.30
2022-09-25T13:01:20.062Z,24.30
2022-09-25T13:04:07.102Z,24.30
2022-09-25T13:06:49.755Z,24.30
2022-09-25T13:09:34.202Z,24.30
2022-09-25T13:12:10.508Z,24.30
2022-09-25T13:14:43.940Z,24.30
2022-09-25T13:17:13.297Z,24.30
2022-09-25T13:19:41.780Z,24.30
2022-09-25T13:22:13.884Z,24.30
2022-09-25T13:24:46.827Z,24.40
2022-09-25T13:27:20.002Z,24.40
2022-09-25T13:29:54.426Z,24.50
2022-09-25T13:32:26.263Z,24.50
2022-09-25T13:34:59.959Z,24.50
2022-09-25T13:37:32.767Z,24.60
2022-09-25T13:40:20.368Z,24.60
2022-09-25T13:42:49.027Z,24.60
2022-09-25T13:45:23.513Z,24.60
2022-09-25T13:47:57.379Z,24.70
2022-09-25T13:50:32.387Z,24.70
2022-09-25T13:53:19.127Z,24.70
2022-09-25T13:55:50.349Z,24.70
2022-09-25T13:58:29.513Z,24.70
2022-09-25T14:00:59.932Z,24.70
2022-09-25T14:03:47.654Z,24.70
2022-09-25T14:06:21.000Z,24.70
2022-09-25T14:08:50.760Z,24.70
2022-09-25T14:11:21.046Z,24.70
2022-09-25T14:13:50.953Z,24.70
2022-09-25T14:16:26.943Z,24.70
2022-09-25T14:18:57.661Z,24.70
2022-09-25T14:21:27.629Z,24.70
2022-09-25T14:23:59.000Z,24.70
2022-09-25T14:26:28.808Z,24.80
2022-09-25T14:28:59.066Z,24.70
2022-09-25T14:31:38.321Z,24.80
2022-09-25T14:34:15.994Z,24.80
2022-09-25T14:37:04.351Z,24.80
2022-09-25T14:39:42.685Z,24.80
2022-09-25T14:42:29.092Z,24.80
2022-09-25T14:44:58.691Z,24.80
2022-09-25T14:47:34.875Z,24.80
2022-09-25T14:50:04.077Z,24.80
2022-09-25T14:52:35.703Z,24.80
2022-09-25T14:55:05.708Z,24.80
2022-09-25T14:57:37.408Z,24.80
2022-09-25T15:00:07.451Z,24.80
2022-09-25T15:02:42.562Z,24.80
2022-09-25T15:05:24.329Z,24.80
2022-09-25T15:07:52.811Z,24.80
2022-09-25T15:10:31.288Z,24.80
2022-09-25T15:13:08.541Z,24.80
2022-09-25T15:15:37.912Z,24.70
2022-09-25T15:18:09.623Z,24.70
2022-09-25T15:20:39.315Z,24.70
2022-09-25T15:23:15.725Z,24.70
2022-09-25T15:25:45.963Z,24.70
2022-09-25T15:28:17.706Z,24.70
2022-09-25T15:30:48.424Z,24.60
2022-09-25T15:33:24.481Z,24.60
2022-09-25T15:36:25.362Z,24.50
2022-09-25T15:38:54.947Z,24.50
2022-09-25T15:41:24.860Z,24.50
2022-09-25T15:43:54.623Z,24.30
2022-09-25T15:46:36.579Z,24.30
2022-09-25T15:49:05.772Z,24.30
2022-09-25T15:51:35.278Z,24.30
2022-09-25T15:54:03.758Z,24.30
2022-09-25T15:56:40.069Z,24.30
2022-09-25T15:59:18.401Z,24.30
2022-09-25T16:02:05.344Z,24.30
2022-09-25T16:04:47.967Z,24.30
2022-09-25T16:07:24.112Z,24.30
2022-09-25T16:09:56.699Z,24.30
2022-09-25T16:12:28.694Z,24.30
2022-09-25T16:14:58.252Z,24.40
2022-09-25T16:17:34.691Z,24.40
2022-09-25T16:20:05.771Z,24.40
2022-09-25T16:22:46.556Z,24.40
2022-09-25T16:25:20.221Z,24.50
2022-09-25T16:27:49.539Z,24.50
2022-09-25T16:30:19.204Z,24.50
2022-09-25T16:32:49.686Z,24.50
2022-09-25T16:35:23.163Z,24.50
2022-09-25T16:37:52.128Z,24.50
2022-09-25T16:40:23.925Z,24.50
2022-09-25T16:42:54.299Z,24.50
2022-09-25T16:45:24.846Z,24.50
2022-09-25T16:47:53.383Z,24.40
2022-09-25T16:50:22.992Z,24.40
2022-09-25T16:52:51.532Z,24.40
2022-09-25T16:55:27.336Z,24.30
2022-09-25T16:57:56.381Z,24.30
2022-09-25T17:00:26.111Z,24.20
2022-09-25T17:02:55.265Z,24.20
2022-09-25T17:05:28.797Z,24.20
2022-09-25T17:07:59.408Z,24.20
2022-09-25T17:10:30.328Z,24.10
2022-09-25T17:13:01.112Z,24.20
2022-09-25T17:15:37.164Z,24.10
2022-09-25T17:18:09.093Z,24.10
2022-09-25T17:20:37.657Z,24.10
2022-09-25T17:23:07.174Z,24.20
2022-09-25T17:25:47.770Z,24.20
2022-09-25T17:28:16.677Z,24.20
2022-09-25T17:30:45.652Z,24.20
2022-09-25T17:33:16.026Z,24.10
2022-09-25T17:35:55.140Z,24.10
2022-09-25T17:38:23.668Z,24.10
2022-09-25T17:40:55.305Z,24.20
2022-09-25T17:43:24.349Z,24.10
2022-09-25T17:45:54.273Z,24.20
2022-09-25T17:48:26.721Z,24.10
2022-09-25T17:50:59.295Z,24.20
2022-09-25T17:53:32.162Z,24.20
2022-09-25T17:56:01.476Z,24.20
2022-09-25T17:58:30.848Z,24.10
2022-09-25T18:01:00.816Z,24.10
2022-09-25T18:03:32.211Z,24.10
2022-09-25T18:06:00.991Z,24.10
2022-09-25T18:08:29.484Z,24.10
2022-09-25T18:10:59.817Z,24.10
2022-09-25T18:13:28.564Z,24.10
2022-09-25T18:15:58.435Z,24.10
2022-09-25T18:18:47.204Z,24.00
2022-09-25T18:21:33.976Z,24.00
2022-09-25T18:24:02.769Z,23.90
2022-09-25T18:26:32.057Z,23.90
2022-09-25T18:29:00.519Z,23.90
2022-09-25T18:31:29.234Z,23.90
2022-09-25T18:33:57.785Z,23.90
2022-09-25T18:36:26.432Z,23.90
2022-09-25T18:38:54.953Z,23.90
2022-09-25T18:41:23.449Z,23.90
2022-09-25T18:43:52.101Z,23.90
2022-09-25T18:46:21.137Z,23.90
2022-09-25T18:48:50.058Z,23.90
2022-09-25T18:51:18.545Z,23.90
2022-09-25T18:53:50.924Z,23.90
2022-09-25T18:56:19.672Z,23.90
2022-09-25T18:58:48.591Z,23.90
2022-09-25T19:01:17.214Z,23.90
2022-09-25T19:03:50.279Z,23.90
2022-09-25T19:06:20.104Z,23.90
2022-09-25T19:08:55.791Z,24.00
2022-09-25T19:11:25.014Z,24.00
2022-09-25T19:13:54.064Z,24.00
2022-09-25T19:16:23.237Z,24.00
2022-09-25T19:18:52.345Z,24.00
2022-09-25T19:21:25.915Z,24.00
2022-09-25T19:23:54.784Z,24.10
2022-09-25T19:26:26.806Z,24.10
2022-09-25T19:28:55.731Z,24.10
2022-09-25T19:31:25.679Z,24.10
2022-09-25T19:33:54.512Z,24.10
2022-09-25T19:36:25.629Z,24.00
2022-09-25T19:38:55.196Z,24.00
2022-09-25T19:41:27.449Z,24.00
2022-09-25T19:44:00.197Z,24.00
2022-09-25T19:46:29.430Z,24.10
2022-09-25T19:48:58.053Z,24.10
2022-09-25T19:51:27.030Z,24.10
2022-09-25T19:53:55.588Z,24.10
2022-09-25T19:56:24.048Z,24.10
2022-09-25T19:58:52.629Z,24.10
2022-09-25T20:01:23.592Z,24.10
2022-09-25T20:03:52.459Z,24.10
2022-09-25T20:06:21.029Z,24.20
2022-09-25T20:08:49.753Z,24.10
2022-09-25T20:11:22.473Z,24.20
2022-09-25T20:13:52.321Z,24.20
2022-09-25T20:16:22.603Z,24.20
2022-09-25T20:18:52.369Z,24.20
2022-09-25T20:21:23.120Z,24.20
2022-09-25T20:23:52.632Z,24.20
2022-09-25T20:26:21.360Z,24.20
2022-09-25T20:28:53.736Z,24.10
2022-09-25T20:31:22.709Z,24.10
2022-09-25T20:33:51.354Z,24.10
2022-09-25T20:36:20.217Z,24.10
2022-09-25T20:38:52.456Z,24.00
2022-09-25T20:41:24.774Z,24.00
2022-09-25T20:43:54.665Z,24.00
2022-09-25T20:46:24.981Z,24.00
2022-09-25T20:48:54.421Z,24.00
2022-09-25T20:51:28.480Z,24.00
2022-09-25T20:53:58.430Z,24.00
2022-09-25T20:56:27.235Z,24.00
2022-09-25T20:58:56.329Z,24.10
2022-09-25T21:01:26.633Z,24.10
2022-09-25T21:03:55.300Z,24.10
2022-09-25T21:06:28.512Z,24.10
2022-09-25T21:08:58.891Z,24.10
2022-09-25T21:11:28.989Z,24.10
2022-09-25T21:14:01.315Z,24.10
2022-09-25T21:16:30.589Z,24.10
2022-09-25T21:19:00.346Z,24.20
2022-09-25T21:21:29.377Z,24.20
2022-09-25T21:23:58.556Z,24.20
2022-09-25T21:26:29.000Z,24.20
2022-09-25T21:28:58.899Z,24.20
2022-09-25T21:31:29.049Z,24.10
2022-09-25T21:33:58.299Z,24.10
2022-09-25T21:36:27.568Z,24.10
2022-09-25T21:38:56.448Z,24.10
2022-09-25T21:41:25.890Z,24.10
2022-09-25T21:43:58.819Z,24.10
2022-09-25T21:46:28.094Z,24.10
2022-09-25T21:48:59.713Z,24.10
2022-09-25T21:51:29.686Z,24.10
2022-09-25T21:53:58.216Z,24.10
2022-09-25T21:56:27.829Z,24.10
2022-09-25T21:58:57.313Z,24.10
2022-09-25T22:01:28.479Z,24.10
2022-09-25T22:03:57.998Z,24.10
2022-09-25T22:06:30.989Z,24.10
2022-09-25T22:09:00.733Z,24.10
2022-09-25T22:11:30.279Z,24.10
2022-09-25T22:13:59.454Z,24.10
2022-09-25T22:16:30.505Z,24.00
2022-09-25T22:19:00.751Z,24.00
2022-09-25T22:21:30.884Z,24.00
2022-09-25T22:23:59.508Z,23.90
2022-09-25T22:26:28.520Z,23.90
2022-09-25T22:28:57.688Z,23.80
2022-09-25T22:31:27.928Z,23.80
2022-09-25T22:33:57.797Z,23.80
2022-09-25T22:36:27.363Z,23.80
2022-09-25T22:38:56.582Z,23.70
2022-09-25T22:41:25.653Z,23.70
2022-09-25T22:43:55.136Z,23.70
2022-09-25T22:46:24.607Z,23.70
2022-09-25T22:48:55.980Z,23.70
2022-09-25T22:51:25.494Z,23.70
2022-09-25T22:53:54.872Z,23.70
2022-09-25T22:56:26.375Z,23.70
2022-09-25T22:58:57.695Z,23.70
2022-09-25T23:01:28.412Z,23.70
2022-09-25T23:03:58.022Z,23.70
2022-09-25T23:06:26.741Z,23.70
2022-09-25T23:08:59.080Z,23.70
2022-09-25T23:11:28.012Z,23.70
2022-09-25T23:14:04.029Z,23.70
2022-09-25T23:16:33.496Z,23.70
2022-09-25T23:19:02.155Z,23.70
2022-09-25T23:21:31.309Z,23.70
2022-09-25T23:24:01.036Z,23.70
2022-09-25T23:26:30.050Z,23.60
2022-09-25T23:29:01.074Z,23.60
2022-09-25T23:31:30.758Z,23.70
2022-09-25T23:34:02.897Z,23.70
2022-09-25T23:36:31.920Z,23.70
2022-09-25T23:39:01.272Z,23.70
2022-09-25T23:41:31.281Z,23.70
2022-09-25T23:44:00.358Z,23.70
2022-09-25T23:46:32.164Z,23.70
2022-09-25T23:49:01.077Z,23.70
2022-09-25T23:51:29.927Z,23.80
2022-09-25T23:53:59.425Z,23.80
2022-09-25T23:56:29.278Z,23.80
2022-09-25T23:58:58.671Z,23.80
