createdAt,value
2022-12-01T00:01:24.330Z,52.93
2022-12-01T00:03:51.383Z,46.40
2022-12-01T00:06:20.541Z,52.60
2022-12-01T00:09:12.992Z,45.77
2022-12-01T00:11:42.288Z,42.43
2022-12-01T00:14:09.333Z,47.33
2022-12-01T00:16:36.518Z,55.30
2022-12-01T00:19:03.655Z,41.30
2022-12-01T00:21:30.760Z,48.37
2022-12-01T00:23:58.255Z,47.67
2022-12-01T00:26:27.286Z,48.30
2022-12-01T00:28:56.945Z,47.43
2022-12-01T00:31:25.037Z,62.77
2022-12-01T00:33:52.422Z,45.83
2022-12-01T00:36:20.062Z,41.20
2022-12-01T00:38:47.093Z,53.77
2022-12-01T00:41:14.282Z,43.00
2022-12-01T00:43:41.324Z,57.23
2022-12-01T00:46:08.877Z,42.07
2022-12-01T00:48:36.018Z,51.63
2022-12-01T00:51:03.348Z,45.37
2022-12-01T00:53:30.847Z,44.20
2022-12-01T00:55:57.886Z,44.77
2022-12-01T00:58:25.628Z,38.87
2022-12-01T01:01:01.233Z,41.00
2022-12-01T01:03:29.687Z,45.27
2022-12-01T01:05:57.028Z,48.00
2022-12-01T01:08:24.029Z,48.77
2022-12-01T01:10:51.081Z,46.97
2022-12-01T01:13:18.185Z,55.37
2022-12-01T01:15:45.213Z,53.63
2022-12-01T01:18:12.684Z,59.13
2022-12-01T01:20:39.929Z,47.37
2022-12-01T01:23:07.224Z,49.87
2022-12-01T01:25:34.460Z,46.13
2022-12-01T01:28:01.509Z,56.53
2022-12-01T01:30:28.865Z,57.60
2022-12-01T01:33:14.343Z,44.80
2022-12-01T01:35:41.330Z,43.33
2022-12-01T01:38:08.325Z,43.60
2022-12-01T01:40:42.128Z,42.77
2022-12-01T01:43:39.018Z,50.77
2022-12-01T01:46:07.182Z,37.10
2022-12-01T01:48:37.736Z,42.73
2022-12-01T01:51:06.036Z,52.60
2022-12-01T01:53:33.971Z,50.93
2022-12-01T01:56:03.295Z,50.47
2022-12-01T01:58:32.492Z,39.47
2022-12-01T02:00:59.564Z,48.63
2022-12-01T02:03:28.259Z,48.93
2022-12-01T02:05:58.329Z,48.47
2022-12-01T02:08:27.603Z,39.80
2022-12-01T02:11:20.788Z,36.63
2022-12-01T02:14:05.833Z,37.43
2022-12-01T02:16:51.583Z,31.40
2022-12-01T02:19:33.711Z,38.60
2022-12-01T02:22:09.725Z,39.00
2022-12-01T02:25:27.396Z,39.83
2022-12-01T02:28:24.956Z,36.83
2022-12-01T02:30:58.745Z,31.50
2022-12-01T02:33:43.863Z,49.80
2022-12-01T02:36:11.032Z,48.90
2022-12-01T02:38:51.756Z,35.70
2022-12-01T02:41:37.079Z,42.55
2022-12-01T02:44:46.008Z,29.50
2022-12-01T02:47:17.162Z,43.90
2022-12-01T02:49:49.799Z,32.80
2022-12-01T02:52:18.948Z,29.10
2022-12-01T02:54:48.466Z,31.67
2022-12-01T02:57:17.350Z,35.57
2022-12-01T02:59:49.825Z,34.93
2022-12-01T03:02:24.750Z,39.63
2022-12-01T03:05:07.088Z,37.47
2022-12-01T03:07:45.881Z,37.47
2022-12-01T03:10:48.326Z,35.90
2022-12-01T03:13:27.328Z,37.70
2022-12-01T03:16:29.889Z,34.67
2022-12-01T03:19:05.026Z,37.53
2022-12-01T03:22:01.695Z,36.27
2022-12-01T03:24:33.060Z,35.43
2022-12-01T03:27:03.221Z,38.40
2022-12-01T03:29:43.990Z,45.17
2022-12-01T03:32:33.876Z,33.83
2022-12-01T03:35:19.739Z,48.80
2022-12-01T03:37:49.599Z,34.27
2022-12-01T03:40:21.714Z,34.77
2022-12-01T03:43:01.526Z,40.83
2022-12-01T03:45:41.071Z,40.63
2022-12-01T03:48:08.567Z,35.70
2022-12-01T03:50:46.204Z,38.27
2022-12-01T03:53:24.835Z,43.37
2022-12-01T03:55:57.378Z,49.50
2022-12-01T03:58:34.144Z,47.50
2022-12-01T04:01:05.389Z,51.47
2022-12-01T04:03:33.432Z,38.17
2022-12-01T04:06:00.789Z,38.97
2022-12-01T04:08:28.203Z,29.40
2022-12-01T04:10:55.216Z,37.03
2022-12-01T04:13:25.818Z,45.93
2022-12-01T04:15:54.165Z,36.45
2022-12-01T04:18:21.855Z,35.77
2022-12-01T04:20:50.068Z,37.17
2022-12-01T04:23:35.688Z,39.30
2022-12-01T04:26:04.674Z,46.80
2022-12-01T04:28:31.709Z,38.37
2022-12-01T04:30:58.816Z,43.93
2022-12-01T04:33:25.878Z,41.43
2022-12-01T04:35:59.990Z,55.83
2022-12-01T04:38:30.891Z,50.13
2022-12-01T04:40:58.433Z,43.90
2022-12-01T04:43:25.463Z,41.50
2022-12-01T04:45:52.496Z,40.77
2022-12-01T04:48:19.555Z,34.23
2022-12-01T04:50:49.268Z,52.70
2022-12-01T04:53:16.288Z,38.70
2022-12-01T04:55:43.355Z,70.93
2022-12-01T04:58:10.488Z,44.03
2022-12-01T05:00:38.067Z,43.03
2022-12-01T05:03:05.184Z,45.70
2022-12-01T05:05:32.264Z,46.77
2022-12-01T05:07:59.712Z,42.87
2022-12-01T05:10:26.945Z,49.30
2022-12-01T05:12:55.307Z,57.30
2022-12-01T05:15:22.422Z,50.13
2022-12-01T05:17:49.558Z,49.10
2022-12-01T05:20:41.245Z,46.23
2022-12-01T05:23:12.282Z,32.30
2022-12-01T05:25:43.525Z,66.63
2022-12-01T05:28:10.575Z,42.20
2022-12-01T05:30:37.785Z,41.63
2022-12-01T05:33:04.829Z,36.77
2022-12-01T05:35:33.721Z,58.33
2022-12-01T05:38:06.072Z,51.73
2022-12-01T05:40:34.885Z,51.13
2022-12-01T05:43:02.013Z,44.60
2022-12-01T05:45:29.624Z,57.83
2022-12-01T05:47:58.052Z,40.03
2022-12-01T05:50:26.313Z,42.97
2022-12-01T05:52:55.771Z,49.50
2022-12-01T05:55:22.956Z,37.90
2022-12-01T05:57:50.013Z,43.43
2022-12-01T06:00:17.568Z,45.23
2022-12-01T06:02:44.950Z,42.97
2022-12-01T06:05:11.956Z,48.90
2022-12-01T06:07:40.542Z,36.17
2022-12-01T06:10:09.570Z,38.67
2022-12-01T06:12:37.053Z,44.67
2022-12-01T06:15:07.327Z,54.93
2022-12-01T06:17:39.937Z,42.10
2022-12-01T06:20:09.263Z,40.23
2022-12-01T06:22:36.497Z,38.17
2022-12-01T06:25:03.861Z,43.13
2022-12-01T06:27:30.922Z,37.83
2022-12-01T06:29:57.953Z,45.30
2022-12-01T06:32:24.939Z,48.77
2022-12-01T06:34:51.984Z,42.27
2022-12-01T06:37:19.110Z,47.10
2022-12-01T06:39:46.288Z,49.53
2022-12-01T06:42:13.508Z,48.47
2022-12-01T06:44:40.521Z,45.83
2022-12-01T06:47:08.321Z,58.50
2022-12-01T06:49:36.270Z,47.17
2022-12-01T06:52:03.285Z,49.23
2022-12-01T06:54:30.687Z,41.13
2022-12-01T06:56:58.647Z,36.27
2022-12-01T06:59:26.302Z,49.07
2022-12-01T07:01:53.716Z,52.00
2022-12-01T07:04:20.892Z,44.30
2022-12-01T07:06:47.974Z,46.93
2022-12-01T07:09:15.107Z,38.20
2022-12-01T07:11:42.208Z,48.43
2022-12-01T07:14:17.845Z,47.40
2022-12-01T07:16:44.921Z,47.27
2022-12-01T07:19:11.948Z,56.20
2022-12-01T07:21:39.007Z,41.43
2022-12-01T07:24:06.417Z,34.93
2022-12-01T07:26:33.529Z,45.17
2022-12-01T07:29:00.610Z,53.80
2022-12-01T07:31:27.709Z,42.53
2022-12-01T07:33:54.793Z,47.43
2022-12-01T07:36:21.808Z,40.57
2022-12-01T07:38:48.854Z,63.83
2022-12-01T07:41:19.259Z,52.00
2022-12-01T07:43:48.419Z,50.43
2022-12-01T07:46:23.589Z,48.37
2022-12-01T07:48:52.021Z,44.13
2022-12-01T07:51:19.393Z,61.70
2022-12-01T07:53:49.411Z,51.73
2022-12-01T07:56:17.650Z,49.35
2022-12-01T07:58:44.751Z,52.70
2022-12-01T08:01:14.206Z,54.20
2022-12-01T08:03:42.487Z,51.83
2022-12-01T08:06:10.339Z,55.00
2022-12-01T08:08:39.212Z,46.77
2022-12-01T08:11:11.744Z,52.83
2022-12-01T08:13:39.317Z,53.27
2022-12-01T08:16:08.168Z,50.03
2022-12-01T08:18:36.512Z,58.67
2022-12-01T08:21:04.917Z,51.30
2022-12-01T08:23:32.115Z,67.00
2022-12-01T08:26:05.995Z,62.63
2022-12-01T08:28:36.229Z,60.40
2022-12-01T08:31:18.294Z,71.80
2022-12-01T08:33:46.453Z,54.83
2022-12-01T08:36:13.947Z,48.67
2022-12-01T08:38:46.998Z,52.93
2022-12-01T08:41:15.115Z,74.97
2022-12-01T08:44:00.326Z,55.80
2022-12-01T08:46:31.402Z,79.23
2022-12-01T08:48:58.652Z,45.13
2022-12-01T08:51:26.403Z,76.20
2022-12-01T08:53:55.481Z,72.07
2022-12-01T08:56:28.658Z,65.70
2022-12-01T08:58:56.079Z,63.27
2022-12-01T09:01:23.381Z,72.53
2022-12-01T09:04:05.501Z,62.57
2022-12-01T09:06:37.668Z,58.93
2022-12-01T09:09:04.967Z,67.20
2022-12-01T09:11:32.027Z,71.33
2022-12-01T09:13:59.320Z,48.27
2022-12-01T09:16:26.633Z,67.63
2022-12-01T09:18:54.781Z,61.23
2022-12-01T09:21:30.778Z,43.10
2022-12-01T09:23:58.351Z,71.23
2022-12-01T09:26:25.994Z,61.03
2022-12-01T09:28:55.079Z,70.13
2022-12-01T09:31:25.966Z,75.97
2022-12-01T09:33:58.552Z,62.92
2022-12-01T09:36:26.559Z,70.13
2022-12-01T09:38:53.862Z,60.30
2022-12-01T09:41:33.110Z,75.63
2022-12-01T09:44:25.376Z,76.50
2022-12-01T09:46:55.261Z,71.40
2022-12-01T09:49:26.597Z,80.70
2022-12-01T09:51:55.225Z,78.23
2022-12-01T09:54:22.267Z,69.87
2022-12-01T09:56:55.526Z,62.17
2022-12-01T09:59:27.020Z,78.67
2022-12-01T10:02:00.327Z,72.10
2022-12-01T10:04:41.891Z,63.60
2022-12-01T10:07:34.090Z,71.47
2022-12-01T10:10:11.934Z,72.47
2022-12-01T10:12:42.647Z,60.47
2022-12-01T10:15:15.511Z,61.92
2022-12-01T10:18:15.489Z,63.80
2022-12-01T10:21:04.710Z,63.10
2022-12-01T10:23:51.667Z,56.60
2022-12-01T10:26:31.645Z,71.30
2022-12-01T10:29:47.936Z,64.40
2022-12-01T10:32:32.590Z,53.37
2022-12-01T10:34:59.688Z,61.23
2022-12-01T10:37:30.506Z,68.87
2022-12-01T10:39:58.644Z,71.82
2022-12-01T10:42:39.409Z,63.27
2022-12-01T10:45:13.946Z,70.35
2022-12-01T10:48:26.902Z,69.07
2022-12-01T10:50:56.873Z,70.23
2022-12-01T10:53:23.809Z,62.20
2022-12-01T10:56:18.421Z,74.40
2022-12-01T10:58:48.802Z,88.67
2022-12-01T11:01:27.868Z,85.93
2022-12-01T11:03:58.737Z,64.90
2022-12-01T11:06:29.074Z,85.30
2022-12-01T11:09:03.541Z,84.68
2022-12-01T11:11:36.169Z,62.77
2022-12-01T11:14:07.355Z,72.50
2022-12-01T11:16:38.446Z,81.67
2022-12-01T11:19:14.697Z,74.00
2022-12-01T11:21:50.900Z,80.10
2022-12-01T11:24:43.681Z,77.67
2022-12-01T11:27:23.157Z,88.07
2022-12-01T11:29:53.006Z,63.83
2022-12-01T11:32:27.000Z,85.87
2022-12-01T11:34:58.548Z,89.47
2022-12-01T11:37:36.160Z,84.53
2022-12-01T11:40:09.915Z,77.23
2022-12-01T11:42:37.813Z,73.30
2022-12-01T11:45:22.622Z,77.83
2022-12-01T11:48:12.400Z,96.07
2022-12-01T11:50:41.798Z,91.10
2022-12-01T11:53:36.726Z,75.07
2022-12-01T11:56:18.052Z,75.40
2022-12-01T11:58:48.313Z,75.63
2022-12-01T12:01:49.488Z,75.57
2022-12-01T12:04:25.441Z,74.25
2022-12-01T12:07:04.547Z,73.13
2022-12-01T12:09:51.919Z,85.60
2022-12-01T12:12:40.783Z,79.13
2022-12-01T12:15:14.803Z,93.23
2022-12-01T12:17:59.687Z,81.57
2022-12-01T12:20:54.630Z,83.73
2022-12-01T12:23:27.743Z,98.87
2022-12-01T12:26:26.277Z,87.80
2022-12-01T12:29:30.576Z,99.97
2022-12-01T12:32:29.045Z,91.90
2022-12-01T12:35:16.442Z,86.87
2022-12-01T12:38:15.944Z,81.17
2022-12-01T12:40:55.059Z,89.03
2022-12-01T12:43:32.082Z,85.07
2022-12-01T12:46:15.615Z,70.80
2022-12-01T12:49:12.055Z,77.53
2022-12-01T12:51:38.232Z,97.57
2022-12-01T12:54:28.049Z,70.10
2022-12-01T12:57:02.222Z,81.73
2022-12-01T13:00:00.202Z,80.87
2022-12-01T13:03:06.197Z,82.53
2022-12-01T13:05:52.972Z,82.33
2022-12-01T13:08:34.766Z,74.73
2022-12-01T13:11:18.513Z,98.33
2022-12-01T13:13:45.453Z,101.50
2022-12-01T13:16:18.525Z,81.37
2022-12-01T13:18:51.570Z,79.53
2022-12-01T13:21:21.096Z,92.80
2022-12-01T13:23:50.102Z,86.43
2022-12-01T13:26:20.565Z,97.50
2022-12-01T13:28:53.845Z,95.75
2022-12-01T13:31:22.057Z,103.20
2022-12-01T13:34:02.127Z,93.00
2022-12-01T13:36:46.351Z,88.60
2022-12-01T13:39:28.890Z,78.53
2022-12-01T13:42:18.520Z,91.57
2022-12-01T13:44:55.767Z,72.63
2022-12-01T13:47:47.697Z,85.13
2022-12-01T13:50:51.621Z,71.17
2022-12-01T13:53:33.926Z,72.63
2022-12-01T13:56:03.727Z,71.33
2022-12-01T13:58:33.835Z,35.90
2022-12-01T14:01:19.636Z,36.83
2022-12-01T14:04:22.121Z,79.20
2022-12-01T14:07:10.262Z,90.33
2022-12-01T14:09:41.576Z,102.57
2022-12-01T14:12:11.552Z,98.70
2022-12-01T14:14:49.603Z,76.33
2022-12-01T14:17:38.313Z,90.60
2022-12-01T14:20:14.828Z,87.33
2022-12-01T14:22:46.922Z,65.57
2022-12-01T14:25:20.557Z,62.00
2022-12-01T14:27:51.496Z,35.27
2022-12-01T14:30:40.708Z,95.93
2022-12-01T14:33:45.297Z,79.00
2022-12-01T14:36:12.306Z,82.07
2022-12-01T14:38:40.694Z,69.57
2022-12-01T14:41:10.525Z,60.87
2022-12-01T14:43:59.527Z,66.50
2022-12-01T14:46:29.084Z,68.27
2022-12-01T14:48:58.814Z,69.57
2022-12-01T14:51:33.060Z,90.30
2022-12-01T14:54:04.309Z,92.13
2022-12-01T14:56:33.125Z,90.30
2022-12-01T14:59:13.769Z,69.50
2022-12-01T15:01:41.333Z,56.38
2022-12-01T15:04:08.508Z,68.00
2022-12-01T15:06:36.840Z,102.87
2022-12-01T15:09:36.511Z,83.20
2022-12-01T15:12:07.470Z,59.97
2022-12-01T15:14:46.194Z,78.78
2022-12-01T15:17:37.944Z,46.70
2022-12-01T15:20:25.467Z,70.43
2022-12-01T15:22:53.457Z,61.13
2022-12-01T15:25:21.000Z,58.50
2022-12-01T15:28:02.309Z,47.23
2022-12-01T15:30:30.196Z,58.60
2022-12-01T15:32:58.487Z,66.73
2022-12-01T15:35:26.596Z,53.97
2022-12-01T15:37:54.765Z,63.33
2022-12-01T15:43:26.874Z,58.50
2022-12-01T15:45:59.831Z,37.07
2022-12-01T15:48:32.732Z,69.17
2022-12-01T15:51:13.817Z,48.17
2022-12-01T15:56:12.737Z,56.03
2022-12-01T15:58:46.192Z,59.93
2022-12-01T16:01:18.065Z,89.10
2022-12-01T16:04:22.044Z,55.17
2022-12-01T16:07:00.834Z,52.90
2022-12-01T16:09:41.066Z,57.43
2022-12-01T16:12:16.979Z,59.90
2022-12-01T16:15:06.907Z,48.73
2022-12-01T16:17:46.749Z,72.27
2022-12-01T16:20:39.369Z,64.27
2022-12-01T16:23:11.987Z,57.60
2022-12-01T16:25:39.084Z,58.00
2022-12-01T16:28:17.728Z,57.33
2022-12-01T16:30:44.942Z,38.37
2022-12-01T16:33:19.817Z,59.00
2022-12-01T16:35:46.920Z,65.53
2022-12-01T16:38:20.666Z,56.67
2022-12-01T16:40:49.900Z,47.90
2022-12-01T16:43:19.559Z,66.07
2022-12-01T16:45:53.398Z,67.63
2022-12-01T16:48:20.694Z,61.20
2022-12-01T16:50:49.395Z,56.50
2022-12-01T16:53:16.798Z,55.07
2022-12-01T16:55:46.599Z,69.07
2022-12-01T16:58:14.468Z,60.80
2022-12-01T17:00:42.087Z,55.50
2022-12-01T17:03:12.904Z,47.87
2022-12-01T17:05:59.575Z,68.63
2022-12-01T17:08:26.680Z,62.67
2022-12-01T17:10:54.437Z,59.40
2022-12-01T17:13:26.019Z,79.73
2022-12-01T17:15:55.459Z,82.40
2022-12-01T17:18:23.754Z,44.40
2022-12-01T17:21:02.023Z,31.60
2022-12-01T17:23:29.865Z,30.43
2022-12-01T17:25:57.008Z,72.97
2022-12-01T17:28:24.083Z,43.23
2022-12-01T17:30:51.352Z,34.23
2022-12-01T17:33:18.647Z,58.37
2022-12-01T17:35:45.908Z,58.70
2022-12-01T17:38:13.004Z,42.13
2022-12-01T17:40:40.055Z,52.10
2022-12-01T17:43:08.629Z,51.90
2022-12-01T17:45:42.056Z,54.27
2022-12-01T17:48:09.334Z,48.57
2022-12-01T17:50:38.296Z,48.97
2022-12-01T17:53:05.375Z,35.97
2022-12-01T17:55:33.745Z,55.27
2022-12-01T17:58:00.933Z,44.33
2022-12-01T18:00:28.037Z,77.47
2022-12-01T18:02:55.237Z,46.60
2022-12-01T18:05:22.449Z,43.23
2022-12-01T18:07:49.785Z,49.97
2022-12-01T18:10:18.227Z,40.70
2022-12-01T18:12:45.376Z,37.00
2022-12-01T18:15:13.516Z,37.87
2022-12-01T18:17:40.628Z,41.37
2022-12-01T18:20:08.679Z,48.83
2022-12-01T18:22:35.767Z,47.23
2022-12-01T18:25:04.282Z,28.13
2022-12-01T18:27:31.389Z,42.13
2022-12-01T18:29:58.489Z,57.63
2022-12-01T18:32:25.581Z,46.70
2022-12-01T18:34:53.080Z,33.23
2022-12-01T18:37:20.431Z,43.40
2022-12-01T18:39:47.598Z,49.37
2022-12-01T18:42:14.704Z,44.70
2022-12-01T18:44:42.495Z,59.13
2022-12-01T18:47:09.802Z,59.77
2022-12-01T18:49:37.032Z,42.10
2022-12-01T18:52:04.988Z,38.17
2022-12-01T18:54:32.118Z,38.17
2022-12-01T18:56:59.534Z,46.87
2022-12-01T18:59:27.159Z,46.17
2022-12-01T19:01:55.024Z,48.20
2022-12-01T19:04:22.241Z,45.13
2022-12-01T19:06:49.410Z,51.03
2022-12-01T19:09:17.589Z,45.07
2022-12-01T19:11:44.984Z,43.03
2022-12-01T19:14:17.564Z,44.00
2022-12-01T19:16:46.049Z,52.03
2022-12-01T19:19:13.335Z,52.23
2022-12-01T19:21:40.868Z,47.20
2022-12-01T19:24:08.151Z,47.83
2022-12-01T19:26:35.399Z,55.53
2022-12-01T19:29:03.898Z,47.83
2022-12-01T19:31:31.166Z,50.80
2022-12-01T19:33:58.351Z,57.30
2022-12-01T19:36:28.910Z,44.17
2022-12-01T19:38:57.874Z,44.28
2022-12-01T19:41:25.945Z,65.77
2022-12-01T19:43:54.372Z,51.80
2022-12-01T19:46:24.325Z,55.10
2022-12-01T19:49:03.916Z,49.42
2022-12-01T19:51:37.055Z,43.53
2022-12-01T19:54:06.553Z,45.97
2022-12-01T19:56:33.875Z,46.33
2022-12-01T19:59:02.352Z,46.30
2022-12-01T20:01:30.881Z,43.93
2022-12-01T20:03:58.058Z,41.00
2022-12-01T20:06:28.128Z,38.83
2022-12-01T20:08:59.053Z,32.83
2022-12-01T20:13:54.052Z,27.57
2022-12-01T20:16:24.723Z,43.40
2022-12-01T20:18:53.204Z,61.50
2022-12-01T20:21:26.664Z,43.97
2022-12-01T20:23:58.268Z,46.47
2022-12-01T20:26:30.604Z,34.33
2022-12-01T20:29:01.530Z,45.77
2022-12-01T20:31:30.220Z,34.45
2022-12-01T20:33:58.959Z,23.40
2022-12-01T20:36:26.683Z,25.43
2022-12-01T20:38:54.739Z,39.23
2022-12-01T20:41:22.148Z,50.70
2022-12-01T20:43:49.235Z,34.57
2022-12-01T20:46:16.620Z,52.13
2022-12-01T20:48:43.950Z,74.53
2022-12-01T20:51:14.224Z,47.60
2022-12-01T20:53:54.437Z,55.90
2022-12-01T20:56:29.458Z,49.73
2022-12-01T20:58:59.292Z,51.47
2022-12-01T21:01:26.945Z,55.60
2022-12-01T21:03:54.158Z,61.97
2022-12-01T21:06:21.842Z,46.20
2022-12-01T21:08:50.632Z,59.93
2022-12-01T21:11:48.320Z,60.53
2022-12-01T21:14:21.194Z,55.83
2022-12-01T21:16:49.440Z,50.70
2022-12-01T21:19:51.276Z,58.07
2022-12-01T21:22:19.373Z,32.80
2022-12-01T21:24:51.726Z,64.27
2022-12-01T21:27:19.129Z,56.27
2022-12-01T21:29:48.494Z,74.63
2022-12-01T21:32:44.048Z,65.27
2022-12-01T21:35:20.764Z,39.90
2022-12-01T21:37:49.145Z,45.43
2022-12-01T21:40:20.676Z,55.13
2022-12-01T21:42:48.371Z,44.67
2022-12-01T21:45:28.806Z,44.70
2022-12-01T21:48:00.498Z,41.38
2022-12-01T21:50:27.702Z,39.63
2022-12-01T21:52:54.772Z,58.17
2022-12-01T21:55:24.723Z,49.60
2022-12-01T21:57:53.454Z,50.13
2022-12-01T22:00:35.420Z,39.00
2022-12-01T22:03:08.303Z,9.67
2022-12-01T22:05:39.283Z,41.23
2022-12-01T22:10:56.444Z,28.83
2022-12-01T22:13:35.364Z,42.27
2022-12-01T22:16:02.542Z,34.83
2022-12-01T22:18:37.031Z,37.27
2022-12-01T22:21:22.243Z,37.33
2022-12-01T22:23:57.239Z,57.27
2022-12-01T22:26:25.631Z,37.73
2022-12-01T22:28:56.323Z,40.53
2022-12-01T22:31:23.578Z,48.22
2022-12-01T22:34:02.820Z,39.27
2022-12-01T22:36:33.452Z,48.13
2022-12-01T22:39:01.471Z,36.20
2022-12-01T22:41:28.931Z,38.70
2022-12-01T22:43:56.719Z,32.93
2022-12-01T22:46:31.645Z,40.33
2022-12-01T22:49:02.790Z,49.17
2022-12-01T22:52:02.129Z,52.17
2022-12-01T22:54:34.258Z,40.63
2022-12-01T22:57:26.290Z,43.20
2022-12-01T22:59:54.472Z,40.13
2022-12-01T23:02:23.476Z,28.20
2022-12-01T23:04:58.844Z,33.23
2022-12-01T23:07:37.537Z,24.30
2022-12-01T23:10:13.258Z,45.50
2022-12-01T23:12:41.024Z,45.90
2022-12-01T23:15:22.897Z,45.70
2022-12-01T23:17:50.757Z,49.73
2022-12-01T23:20:17.811Z,51.40
2022-12-01T23:22:44.946Z,37.87
2022-12-01T23:25:18.061Z,55.27
2022-12-01T23:27:47.482Z,45.53
2022-12-01T23:30:16.489Z,70.10
2022-12-01T23:32:44.794Z,66.83
2022-12-01T23:35:17.131Z,55.73
2022-12-01T23:37:47.871Z,51.70
2022-12-01T23:40:31.842Z,29.92
2022-12-01T23:43:21.877Z,43.97
2022-12-01T23:45:52.004Z,44.87
2022-12-01T23:48:25.563Z,46.08
2022-12-01T23:50:54.535Z,58.50
2022-12-01T23:53:31.807Z,47.80
2022-12-01T23:56:05.752Z,51.53
2022-12-01T23:58:34.475Z,52.47
