createdAt,value
2018-01-25T00:00:29.899Z,11.88
2018-01-25T00:01:29.826Z,11.90
2018-01-25T00:02:29.818Z,11.86
2018-01-25T00:03:29.803Z,11.94
2018-01-25T00:04:29.791Z,11.83
2018-01-25T00:05:29.784Z,11.99
2018-01-25T00:06:29.828Z,11.85
2018-01-25T00:07:29.753Z,11.90
2018-01-25T00:08:29.745Z,11.80
2018-01-25T00:09:29.728Z,11.90
2018-01-25T00:10:29.719Z,11.85
2018-01-25T00:11:29.705Z,11.82
2018-01-25T00:12:29.743Z,11.88
2018-01-25T00:13:29.677Z,11.85
2018-01-25T00:14:29.667Z,11.90
2018-01-25T00:15:29.661Z,11.88
2018-01-25T00:16:29.644Z,11.86
2018-01-25T00:17:29.630Z,11.85
2018-01-25T00:18:29.627Z,11.85
2018-01-25T00:19:29.612Z,11.79
2018-01-25T00:20:29.596Z,11.85
2018-01-25T00:21:29.586Z,11.82
2018-01-25T00:22:29.563Z,11.86
2018-01-25T00:23:29.619Z,11.85
2018-01-25T00:24:29.547Z,11.82
2018-01-25T00:25:29.530Z,11.73
2018-01-25T00:26:29.520Z,11.80
2018-01-25T00:27:29.504Z,11.88
2018-01-25T00:28:29.492Z,11.91
2018-01-25T00:29:29.511Z,11.90
2018-01-25T00:30:29.469Z,11.85
2018-01-25T00:31:29.459Z,11.85
2018-01-25T00:32:29.436Z,11.80
2018-01-25T00:33:29.430Z,11.69
2018-01-25T00:34:29.448Z,11.72
2018-01-25T00:35:29.408Z,11.64
2018-01-25T00:36:29.391Z,11.64
2018-01-25T00:37:29.386Z,11.65
2018-01-25T00:38:29.370Z,11.64
2018-01-25T00:39:29.421Z,11.60
2018-01-25T00:40:29.344Z,11.58
2018-01-25T00:41:29.333Z,11.58
2018-01-25T00:42:29.318Z,11.54
2018-01-25T00:43:29.304Z,11.55
2018-01-25T00:44:29.293Z,11.49
2018-01-25T00:45:29.292Z,11.43
2018-01-25T00:46:29.269Z,11.32
2018-01-25T00:47:29.255Z,11.35
2018-01-25T00:48:29.238Z,11.32
2018-01-25T00:49:29.286Z,11.28
2018-01-25T00:50:29.220Z,11.25
2018-01-25T00:51:29.206Z,11.24
2018-01-25T00:52:29.197Z,11.21
2018-01-25T00:53:29.180Z,11.17
2018-01-25T00:54:29.164Z,11.10
2018-01-25T00:55:29.154Z,11.07
2018-01-25T00:56:29.138Z,11.04
2018-01-25T00:57:29.123Z,11.04
2018-01-25T00:58:29.112Z,10.85
2018-01-25T00:59:29.101Z,10.61
2018-01-25T01:00:29.116Z,10.48
2018-01-25T01:01:29.082Z,10.25
2018-01-25T01:02:29.065Z,10.02
2018-01-25T01:03:29.049Z,9.83
2018-01-25T01:04:29.037Z,9.69
2018-01-25T01:05:29.022Z,9.47
2018-01-25T01:06:29.064Z,9.40
2018-01-25T01:07:29.000Z,9.31
2018-01-25T01:08:28.982Z,9.23
2018-01-25T01:09:28.964Z,9.24
2018-01-25T01:10:28.950Z,9.15
2018-01-25T01:11:28.946Z,9.13
2018-01-25T01:12:28.924Z,9.10
2018-01-25T01:13:28.906Z,9.04
2018-01-25T01:14:28.890Z,9.10
2018-01-25T01:15:28.876Z,8.98
2018-01-25T01:16:28.867Z,9.01
2018-01-25T01:17:28.880Z,8.92
2018-01-25T01:18:28.839Z,8.86
2018-01-25T01:19:28.820Z,8.76
2018-01-25T01:20:28.837Z,8.77
2018-01-25T01:21:29.411Z,8.76
2018-01-25T01:22:28.775Z,8.89
2018-01-25T01:23:28.794Z,8.81
2018-01-25T01:24:28.741Z,8.87
2018-01-25T01:25:28.734Z,8.83
2018-01-25T01:26:28.748Z,8.70
2018-01-25T01:27:28.702Z,8.80
2018-01-25T01:28:28.684Z,8.77
2018-01-25T01:29:28.669Z,8.79
2018-01-25T01:30:28.711Z,8.65
2018-01-25T01:31:28.640Z,8.80
2018-01-25T01:32:28.629Z,8.66
2018-01-25T01:33:28.614Z,8.74
2018-01-25T01:34:28.602Z,8.71
2018-01-25T01:35:28.590Z,8.73
2018-01-25T01:36:28.580Z,8.73
2018-01-25T01:37:28.557Z,8.63
2018-01-25T01:38:28.573Z,8.65
2018-01-25T01:39:28.527Z,8.62
2018-01-25T01:40:28.506Z,8.63
2018-01-25T01:41:28.489Z,8.65
2018-01-25T01:42:28.526Z,8.58
2018-01-25T01:43:28.459Z,8.56
2018-01-25T01:44:28.455Z,8.48
2018-01-25T01:45:28.428Z,8.58
2018-01-25T01:46:28.414Z,8.55
2018-01-25T01:47:28.468Z,8.56
2018-01-25T01:48:28.386Z,8.52
2018-01-25T01:49:28.367Z,8.52
2018-01-25T01:50:28.354Z,8.50
2018-01-25T01:51:28.345Z,8.50
2018-01-25T01:52:28.331Z,8.56
2018-01-25T01:53:28.476Z,8.43
2018-01-25T01:54:28.299Z,8.53
2018-01-25T01:55:28.281Z,8.52
2018-01-25T01:56:28.275Z,8.48
2018-01-25T01:57:28.259Z,8.44
2018-01-25T01:58:28.243Z,8.50
2018-01-25T01:59:28.234Z,8.45
2018-01-25T02:00:28.210Z,8.48
2018-01-25T02:01:28.201Z,8.48
2018-01-25T02:02:28.185Z,8.43
2018-01-25T02:03:28.171Z,8.44
2018-01-25T02:04:28.207Z,8.43
2018-01-25T02:05:28.141Z,8.48
2018-01-25T02:06:28.125Z,8.44
2018-01-25T02:07:28.117Z,8.45
2018-01-25T02:08:28.143Z,8.41
2018-01-25T02:09:28.082Z,8.45
2018-01-25T02:10:28.098Z,8.44
2018-01-25T02:11:28.038Z,8.41
2018-01-25T02:12:28.033Z,8.40
2018-01-25T02:13:28.060Z,8.40
2018-01-25T02:14:28.923Z,8.40
2018-01-25T02:15:27.993Z,8.41
2018-01-25T02:16:27.985Z,8.38
2018-01-25T02:17:27.956Z,8.33
2018-01-25T02:18:27.945Z,8.41
2018-01-25T02:19:27.964Z,8.36
2018-01-25T02:20:27.946Z,8.37
2018-01-25T02:21:27.893Z,8.33
2018-01-25T02:22:27.895Z,8.34
2018-01-25T02:23:27.874Z,8.28
2018-01-25T02:24:27.870Z,8.28
2018-01-25T02:25:27.841Z,8.23
2018-01-25T02:26:27.827Z,8.25
2018-01-25T02:27:27.816Z,8.28
2018-01-25T02:28:27.797Z,8.28
2018-01-25T02:29:27.785Z,8.29
2018-01-25T02:30:27.764Z,8.34
2018-01-25T02:31:27.783Z,8.29
2018-01-25T02:32:27.732Z,8.28
2018-01-25T02:33:27.730Z,8.25
2018-01-25T02:34:27.711Z,8.25
2018-01-25T02:35:27.693Z,8.25
2018-01-25T02:36:27.681Z,8.20
2018-01-25T02:37:27.663Z,8.29
2018-01-25T02:38:27.710Z,8.25
2018-01-25T02:39:27.635Z,8.25
2018-01-25T02:40:27.620Z,8.07
2018-01-25T02:41:27.608Z,8.07
2018-01-25T02:42:27.586Z,8.10
2018-01-25T02:43:27.574Z,8.10
2018-01-25T02:44:27.878Z,8.10
2018-01-25T02:45:27.540Z,8.07
2018-01-25T02:46:27.530Z,8.10
2018-01-25T02:47:27.511Z,8.04
2018-01-25T02:48:27.507Z,8.11
2018-01-25T02:49:27.478Z,8.07
2018-01-25T02:50:27.475Z,8.07
2018-01-25T02:51:27.446Z,8.07
2018-01-25T02:52:27.440Z,8.07
2018-01-25T02:53:27.422Z,8.07
2018-01-25T02:54:27.414Z,8.04
2018-01-25T02:55:27.452Z,8.07
2018-01-25T02:56:27.384Z,8.07
2018-01-25T02:57:27.357Z,8.07
2018-01-25T02:58:27.342Z,8.08
2018-01-25T02:59:27.341Z,8.02
2018-01-25T03:00:27.315Z,7.98
2018-01-25T03:01:27.366Z,8.04
2018-01-25T03:02:27.289Z,8.05
2018-01-25T03:03:27.267Z,8.02
2018-01-25T03:04:27.258Z,7.93
2018-01-25T03:05:27.238Z,7.95
2018-01-25T03:06:27.253Z,7.92
2018-01-25T03:07:27.248Z,7.90
2018-01-25T03:08:27.200Z,7.92
2018-01-25T03:09:27.186Z,7.92
2018-01-25T03:10:27.173Z,7.92
2018-01-25T03:11:27.149Z,7.85
2018-01-25T03:12:27.462Z,7.83
2018-01-25T03:13:27.119Z,7.87
2018-01-25T03:14:27.104Z,7.75
2018-01-25T03:15:27.084Z,7.75
2018-01-25T03:16:27.084Z,7.79
2018-01-25T03:17:27.068Z,7.85
2018-01-25T03:18:27.048Z,7.72
2018-01-25T03:19:27.038Z,7.74
2018-01-25T03:20:27.019Z,7.79
2018-01-25T03:21:27.007Z,7.72
2018-01-25T03:22:26.998Z,7.75
2018-01-25T03:23:27.003Z,7.80
2018-01-25T03:24:26.953Z,7.79
2018-01-25T03:25:26.942Z,7.74
2018-01-25T03:26:26.976Z,7.83
2018-01-25T03:27:26.912Z,7.82
2018-01-25T03:28:26.888Z,7.83
2018-01-25T03:29:26.880Z,7.72
2018-01-25T03:30:26.863Z,7.75
2018-01-25T03:31:26.845Z,7.74
2018-01-25T03:32:26.835Z,7.71
2018-01-25T03:33:26.818Z,7.74
2018-01-25T03:34:26.800Z,7.74
2018-01-25T03:35:26.789Z,7.71
2018-01-25T03:36:26.768Z,7.58
2018-01-25T03:37:26.784Z,7.67
2018-01-25T03:38:26.763Z,7.60
2018-01-25T03:39:26.724Z,7.72
2018-01-25T03:40:26.710Z,7.74
2018-01-25T03:41:26.696Z,7.64
2018-01-25T03:42:26.681Z,7.67
2018-01-25T03:43:26.679Z,7.60
2018-01-25T03:44:26.658Z,7.64
2018-01-25T03:45:26.638Z,7.61
2018-01-25T03:46:26.624Z,7.61
2018-01-25T03:47:27.441Z,7.72
2018-01-25T03:48:26.610Z,7.67
2018-01-25T03:49:26.564Z,7.57
2018-01-25T03:50:26.558Z,7.63
2018-01-25T03:51:26.545Z,7.71
2018-01-25T03:52:26.531Z,7.64
2018-01-25T03:53:26.543Z,7.52
2018-01-25T03:54:26.493Z,7.64
2018-01-25T03:55:26.490Z,7.55
2018-01-25T03:56:26.467Z,7.61
2018-01-25T03:57:26.512Z,7.63
2018-01-25T03:58:26.427Z,7.50
2018-01-25T03:59:26.410Z,7.52
2018-01-25T04:00:26.406Z,7.53
2018-01-25T04:01:26.386Z,7.57
2018-01-25T04:02:26.447Z,7.60
2018-01-25T04:03:26.358Z,7.58
2018-01-25T04:04:26.340Z,7.63
2018-01-25T04:05:26.330Z,7.55
2018-01-25T04:06:26.317Z,7.55
2018-01-25T04:07:26.297Z,7.55
2018-01-25T04:08:26.315Z,7.61
2018-01-25T04:09:26.263Z,7.61
2018-01-25T04:10:26.253Z,7.57
2018-01-25T04:11:26.235Z,7.61
2018-01-25T04:12:26.219Z,7.55
2018-01-25T04:13:26.229Z,7.68
2018-01-25T04:14:26.184Z,7.57
2018-01-25T04:15:26.169Z,7.63
2018-01-25T04:16:26.162Z,7.55
2018-01-25T04:17:26.149Z,7.61
2018-01-25T04:18:26.159Z,7.50
2018-01-25T04:19:26.111Z,7.61
2018-01-25T04:20:26.099Z,7.58
2018-01-25T04:21:26.083Z,7.57
2018-01-25T04:22:26.077Z,7.60
2018-01-25T04:23:26.082Z,7.58
2018-01-25T04:24:26.033Z,7.53
2018-01-25T04:25:26.024Z,7.61
2018-01-25T04:26:26.009Z,7.58
2018-01-25T04:27:25.992Z,7.57
2018-01-25T04:28:26.003Z,7.60
2018-01-25T04:29:25.962Z,7.50
2018-01-25T04:30:25.982Z,7.53
2018-01-25T04:31:25.926Z,7.60
2018-01-25T04:32:25.906Z,7.52
2018-01-25T04:33:25.906Z,7.60
2018-01-25T04:34:25.895Z,7.52
2018-01-25T04:35:25.863Z,7.50
2018-01-25T04:36:25.856Z,7.57
2018-01-25T04:37:25.831Z,7.53
2018-01-25T04:38:25.814Z,7.55
2018-01-25T04:39:25.805Z,7.52
2018-01-25T04:40:25.796Z,7.52
2018-01-25T04:41:26.018Z,7.53
2018-01-25T04:42:25.760Z,7.53
2018-01-25T04:43:25.745Z,7.55
2018-01-25T04:44:25.730Z,7.55
2018-01-25T04:45:25.707Z,7.52
2018-01-25T04:46:25.694Z,7.55
2018-01-25T04:47:25.717Z,7.52
2018-01-25T04:48:25.660Z,7.50
2018-01-25T04:49:25.652Z,7.50
2018-01-25T04:50:25.644Z,7.48
2018-01-25T04:51:25.624Z,7.55
2018-01-25T04:52:25.633Z,7.50
2018-01-25T04:53:25.588Z,7.49
2018-01-25T04:54:25.570Z,7.45
2018-01-25T04:55:25.609Z,7.45
2018-01-25T04:56:25.543Z,7.49
2018-01-25T04:57:25.527Z,7.48
2018-01-25T04:58:25.527Z,7.43
2018-01-25T04:59:25.503Z,7.48
2018-01-25T05:00:25.487Z,7.43
2018-01-25T05:01:25.478Z,7.46
2018-01-25T05:02:25.455Z,7.46
2018-01-25T05:03:25.433Z,7.48
2018-01-25T05:04:25.417Z,7.50
2018-01-25T05:05:25.406Z,7.45
2018-01-25T05:06:25.440Z,7.49
2018-01-25T05:07:25.371Z,7.48
2018-01-25T05:08:25.361Z,7.43
2018-01-25T05:09:25.349Z,7.42
2018-01-25T05:10:25.325Z,7.40
2018-01-25T05:11:25.315Z,7.35
2018-01-25T05:12:25.358Z,7.35
2018-01-25T05:13:25.284Z,7.48
2018-01-25T05:14:25.269Z,7.45
2018-01-25T05:15:25.256Z,7.45
2018-01-25T05:16:25.231Z,7.43
2018-01-25T05:17:25.220Z,7.35
2018-01-25T05:18:25.220Z,7.34
2018-01-25T05:19:25.191Z,7.42
2018-01-25T05:20:25.169Z,7.43
2018-01-25T05:21:25.158Z,7.48
2018-01-25T05:22:25.208Z,7.35
2018-01-25T05:23:25.138Z,7.39
2018-01-25T05:24:25.110Z,7.30
2018-01-25T05:25:25.092Z,7.42
2018-01-25T05:26:25.079Z,7.43
2018-01-25T05:27:25.070Z,7.43
2018-01-25T05:28:25.061Z,7.34
2018-01-25T05:29:25.041Z,7.32
2018-01-25T05:30:25.027Z,7.32
2018-01-25T05:31:25.005Z,7.34
2018-01-25T05:32:24.984Z,7.42
2018-01-25T05:33:24.979Z,7.43
2018-01-25T05:34:24.961Z,7.43
2018-01-25T05:35:24.937Z,7.49
2018-01-25T05:36:24.916Z,7.48
2018-01-25T05:37:24.906Z,7.49
2018-01-25T05:38:24.949Z,7.42
2018-01-25T05:39:24.888Z,7.49
2018-01-25T05:40:24.867Z,7.48
2018-01-25T05:41:24.852Z,7.50
2018-01-25T05:42:24.840Z,7.57
2018-01-25T05:43:24.822Z,7.58
2018-01-25T05:44:24.839Z,7.52
2018-01-25T05:45:24.799Z,7.57
2018-01-25T05:46:24.782Z,7.57
2018-01-25T05:47:24.758Z,7.55
2018-01-25T05:48:24.783Z,7.58
2018-01-25T05:49:24.726Z,7.55
2018-01-25T05:50:24.717Z,7.60
2018-01-25T05:51:24.701Z,7.48
2018-01-25T05:52:24.678Z,7.57
2018-01-25T05:53:24.724Z,7.57
2018-01-25T05:54:24.651Z,7.57
2018-01-25T05:55:24.648Z,7.60
2018-01-25T05:56:24.626Z,7.55
2018-01-25T05:57:24.604Z,7.58
2018-01-25T05:58:24.607Z,7.55
2018-01-25T05:59:24.608Z,7.53
2018-01-25T06:00:24.559Z,7.52
2018-01-25T06:01:24.553Z,7.52
2018-01-25T06:02:24.542Z,7.49
2018-01-25T06:03:24.820Z,7.58
2018-01-25T06:04:24.512Z,7.63
2018-01-25T06:05:24.487Z,7.61
2018-01-25T06:06:24.466Z,7.53
2018-01-25T06:07:24.453Z,7.50
2018-01-25T06:08:24.451Z,7.52
2018-01-25T06:09:24.462Z,7.57
2018-01-25T06:10:24.405Z,7.64
2018-01-25T06:11:24.401Z,7.57
2018-01-25T06:12:24.373Z,7.60
2018-01-25T06:13:24.375Z,7.57
2018-01-25T06:14:24.415Z,7.60
2018-01-25T06:15:24.333Z,7.61
2018-01-25T06:16:24.323Z,7.63
2018-01-25T06:17:24.308Z,7.69
2018-01-25T06:18:24.291Z,7.64
2018-01-25T06:19:24.273Z,7.64
2018-01-25T06:20:24.260Z,7.57
2018-01-25T06:21:24.240Z,7.64
2018-01-25T06:22:24.239Z,7.60
2018-01-25T06:23:24.209Z,7.74
2018-01-25T06:24:24.195Z,7.71
2018-01-25T06:25:24.174Z,7.68
2018-01-25T06:26:24.159Z,7.63
2018-01-25T06:27:24.205Z,7.69
2018-01-25T06:28:24.138Z,7.71
2018-01-25T06:29:24.127Z,7.77
2018-01-25T06:30:24.109Z,7.72
2018-01-25T06:31:24.100Z,7.71
2018-01-25T06:32:24.080Z,7.72
2018-01-25T06:33:24.367Z,7.80
2018-01-25T06:34:24.045Z,7.79
2018-01-25T06:35:24.024Z,7.71
2018-01-25T06:36:24.014Z,7.75
2018-01-25T06:37:24.008Z,7.69
2018-01-25T06:38:23.989Z,7.75
2018-01-25T06:39:24.011Z,7.71
2018-01-25T06:40:23.952Z,7.71
2018-01-25T06:41:23.939Z,7.75
2018-01-25T06:42:23.922Z,7.69
2018-01-25T06:43:23.914Z,7.63
2018-01-25T06:44:23.963Z,7.69
2018-01-25T06:45:23.880Z,7.61
2018-01-25T06:46:23.861Z,7.69
2018-01-25T06:47:23.860Z,7.71
2018-01-25T06:48:23.834Z,7.60
2018-01-25T06:49:23.814Z,7.74
2018-01-25T06:50:23.860Z,7.67
2018-01-25T06:51:23.785Z,7.69
2018-01-25T06:52:23.776Z,7.69
2018-01-25T06:53:23.759Z,7.71
2018-01-25T06:54:23.743Z,7.75
2018-01-25T06:55:23.742Z,7.68
2018-01-25T06:56:24.004Z,7.72
2018-01-25T06:57:23.698Z,7.69
2018-01-25T06:58:23.679Z,7.77
2018-01-25T06:59:23.678Z,7.74
2018-01-25T07:00:23.651Z,7.72
2018-01-25T07:01:23.642Z,7.68
2018-01-25T07:02:23.958Z,7.64
2018-01-25T07:03:23.611Z,7.64
2018-01-25T07:04:23.594Z,7.57
2018-01-25T07:05:23.585Z,7.60
2018-01-25T07:06:23.563Z,7.58
2018-01-25T07:07:23.548Z,7.63
2018-01-25T07:08:23.567Z,7.63
2018-01-25T07:09:23.516Z,7.69
2018-01-25T07:10:23.506Z,7.69
2018-01-25T07:11:23.490Z,7.68
2018-01-25T07:12:23.527Z,7.71
2018-01-25T07:13:23.461Z,7.71
2018-01-25T07:14:23.463Z,7.64
2018-01-25T07:15:23.432Z,7.64
2018-01-25T07:16:23.410Z,7.63
2018-01-25T07:17:23.392Z,7.71
2018-01-25T07:18:23.440Z,7.63
2018-01-25T07:19:23.374Z,7.71
2018-01-25T07:20:23.348Z,7.58
2018-01-25T07:21:23.332Z,7.64
2018-01-25T07:22:23.320Z,7.68
2018-01-25T07:23:23.316Z,7.71
2018-01-25T07:24:23.297Z,7.63
2018-01-25T07:25:23.279Z,7.77
2018-01-25T07:26:23.269Z,7.71
2018-01-25T07:27:23.249Z,7.71
2018-01-25T07:28:23.229Z,7.75
2018-01-25T07:29:23.291Z,7.69
2018-01-25T07:30:23.196Z,7.74
2018-01-25T07:31:23.180Z,7.74
2018-01-25T07:32:23.164Z,7.72
2018-01-25T07:33:23.161Z,7.72
2018-01-25T07:34:23.140Z,7.75
2018-01-25T07:35:23.347Z,7.69
2018-01-25T07:36:23.103Z,7.74
2018-01-25T07:37:23.092Z,7.74
2018-01-25T07:38:23.083Z,7.71
2018-01-25T07:39:23.067Z,7.63
2018-01-25T07:40:23.085Z,7.58
2018-01-25T07:41:23.033Z,7.63
2018-01-25T07:42:23.026Z,7.58
2018-01-25T07:43:23.008Z,7.69
2018-01-25T07:44:22.991Z,7.61
2018-01-25T07:45:23.018Z,7.71
2018-01-25T07:46:22.963Z,7.68
2018-01-25T07:47:22.952Z,7.58
2018-01-25T07:48:22.934Z,7.67
2018-01-25T07:49:22.911Z,7.60
2018-01-25T07:50:22.901Z,7.64
2018-01-25T07:51:22.894Z,7.61
2018-01-25T07:52:22.866Z,7.64
2018-01-25T07:53:22.849Z,7.63
2018-01-25T07:54:22.870Z,7.60
2018-01-25T07:55:22.827Z,7.57
2018-01-25T07:56:23.049Z,7.64
2018-01-25T07:57:22.798Z,7.58
2018-01-25T07:58:22.782Z,7.67
2018-01-25T07:59:22.767Z,7.64
2018-01-25T08:00:22.754Z,7.69
2018-01-25T08:01:22.740Z,7.69
2018-01-25T08:02:22.781Z,7.60
2018-01-25T08:03:22.711Z,7.64
2018-01-25T08:04:22.692Z,7.68
2018-01-25T08:05:22.675Z,7.71
2018-01-25T08:06:22.656Z,7.80
2018-01-25T08:07:22.647Z,7.82
2018-01-25T08:08:22.638Z,7.82
2018-01-25T08:09:22.616Z,7.82
2018-01-25T08:10:22.663Z,7.83
2018-01-25T08:11:22.595Z,7.86
2018-01-25T08:12:22.567Z,7.83
2018-01-25T08:13:22.564Z,7.87
2018-01-25T08:14:22.538Z,7.87
2018-01-25T08:15:22.528Z,7.80
2018-01-25T08:16:22.509Z,7.77
2018-01-25T08:17:22.501Z,7.83
2018-01-25T08:18:22.487Z,7.86
2018-01-25T08:19:22.467Z,7.87
2018-01-25T08:20:23.764Z,7.74
2018-01-25T08:21:22.438Z,7.77
2018-01-25T08:22:22.422Z,7.82
2018-01-25T08:23:22.414Z,7.79
2018-01-25T08:24:22.398Z,7.87
2018-01-25T08:46:10.656Z,7.90
2018-01-25T08:47:10.663Z,7.89
2018-01-25T08:48:10.520Z,7.87
2018-01-25T08:49:10.502Z,7.92
2018-01-25T08:50:10.489Z,7.90
2018-01-25T08:51:10.475Z,7.90
2018-01-25T08:52:10.762Z,7.87
2018-01-25T08:53:10.443Z,7.90
2018-01-25T08:54:10.439Z,7.95
2018-01-25T08:55:10.424Z,8.00
2018-01-25T08:56:10.400Z,7.90
2018-01-25T08:57:10.387Z,7.93
2018-01-25T08:58:10.381Z,7.93
2018-01-25T08:59:10.383Z,8.02
2018-01-25T09:00:10.340Z,8.05
2018-01-25T09:01:10.335Z,8.02
2018-01-25T09:10:13.036Z,8.01
2018-01-25T09:11:07.096Z,8.01
2018-01-25T09:12:06.997Z,8.07
2018-01-25T09:13:07.401Z,8.02
2018-01-25T09:14:07.291Z,7.97
2018-01-25T09:15:06.980Z,7.93
2018-01-25T09:16:16.415Z,7.92
2018-01-25T09:17:06.875Z,7.93
2018-01-25T09:18:32.548Z,7.90
2018-01-25T09:19:09.649Z,7.92
2018-01-25T09:20:11.844Z,7.87
2018-01-25T09:21:06.829Z,7.92
2018-01-25T09:22:06.858Z,7.95
2018-01-25T09:23:06.816Z,7.97
2018-01-25T09:24:06.791Z,7.89
2018-01-25T09:25:10.459Z,7.93
2018-01-25T09:26:06.855Z,8.00
2018-01-25T09:27:06.945Z,8.05
2018-01-25T09:28:06.732Z,8.05
2018-01-25T09:29:06.709Z,8.07
2018-01-25T09:30:06.703Z,8.10
2018-01-25T09:31:06.682Z,8.16
2018-01-25T09:34:22.579Z,8.05
2018-01-25T09:35:22.569Z,8.08
2018-01-25T09:36:22.553Z,8.10
2018-01-25T09:37:24.191Z,8.07
2018-01-25T09:38:23.517Z,8.05
2018-01-25T09:39:23.071Z,8.07
2018-01-25T09:40:22.448Z,8.08
2018-01-25T09:41:22.426Z,8.07
2018-01-25T09:42:22.417Z,8.07
2018-01-25T09:43:22.486Z,7.98
2018-01-25T09:44:22.385Z,8.04
2018-01-25T09:45:22.385Z,8.02
2018-01-25T09:46:22.369Z,8.00
2018-01-25T09:47:22.356Z,8.11
2018-01-25T09:48:22.325Z,8.02
2018-01-25T09:49:22.428Z,8.07
2018-01-25T09:50:22.295Z,8.07
2018-01-25T09:51:22.280Z,8.05
2018-01-25T09:52:23.328Z,7.97
2018-01-25T09:53:22.263Z,8.00
2018-01-25T09:54:45.921Z,8.00
2018-01-25T10:08:15.089Z,8.08
2018-01-25T10:09:15.067Z,8.04
2018-01-25T10:10:15.043Z,8.00
2018-01-25T10:11:15.035Z,8.05
2018-01-25T10:12:15.073Z,8.04
2018-01-25T10:13:15.002Z,8.00
2018-01-25T10:14:14.987Z,7.97
2018-01-25T10:15:14.965Z,8.04
2018-01-25T10:18:09.681Z,7.97
2018-01-25T10:26:51.943Z,8.08
2018-01-25T10:27:51.018Z,8.11
2018-01-25T10:28:50.717Z,8.10
2018-01-25T10:30:27.615Z,8.02
2018-01-25T10:31:01.288Z,8.05
2018-01-25T10:31:52.747Z,8.07
2018-01-25T10:33:15.539Z,8.15
2018-01-25T10:33:52.314Z,8.16
2018-01-25T10:34:50.636Z,8.07
2018-01-25T10:35:51.834Z,8.11
2018-01-25T10:43:57.160Z,8.10
2018-01-25T10:45:15.639Z,8.10
2018-01-25T10:46:33.756Z,8.12
2018-01-25T10:46:56.879Z,8.20
2018-01-25T10:47:56.848Z,8.11
2018-01-25T10:48:56.829Z,8.07
2018-01-25T10:49:56.846Z,8.10
2018-01-25T10:50:56.797Z,8.12
2018-01-25T10:51:56.783Z,8.18
2018-01-25T10:52:56.767Z,8.23
2018-01-25T10:53:56.758Z,8.19
2018-01-25T10:54:56.734Z,8.22
2018-01-25T10:55:56.717Z,8.25
2018-01-25T10:56:56.706Z,8.19
2018-01-25T10:57:56.746Z,8.08
2018-01-25T10:58:56.682Z,8.20
2018-01-25T10:59:56.661Z,8.11
2018-01-25T11:00:56.643Z,8.16
2018-01-25T11:01:57.144Z,8.10
2018-01-25T11:02:57.185Z,8.22
2018-01-25T11:03:57.349Z,8.16
2018-01-25T11:04:57.389Z,8.18
2018-01-25T11:05:57.345Z,8.18
2018-01-25T11:06:56.555Z,8.22
2018-01-25T11:07:56.540Z,8.22
2018-01-25T11:08:56.534Z,8.23
2018-01-25T11:09:56.514Z,8.22
2018-01-25T11:10:56.563Z,8.18
2018-01-25T11:11:56.482Z,8.29
2018-01-25T11:12:56.473Z,8.22
2018-01-25T11:13:56.452Z,8.28
2018-01-25T11:14:56.493Z,8.33
2018-01-25T11:15:56.426Z,8.28
2018-01-25T11:16:56.437Z,8.30
2018-01-25T11:17:56.397Z,8.29
2018-01-25T11:18:56.383Z,8.28
2018-01-25T11:19:56.399Z,8.29
2018-01-25T11:20:56.350Z,8.26
2018-01-25T11:21:56.334Z,8.30
2018-01-25T11:22:56.319Z,8.37
2018-01-25T11:23:56.335Z,8.40
2018-01-25T11:24:56.349Z,8.33
2018-01-25T11:25:56.274Z,8.44
2018-01-25T11:26:56.269Z,8.44
2018-01-25T11:27:56.253Z,8.41
2018-01-25T11:28:56.237Z,8.37
2018-01-25T11:29:56.222Z,8.40
2018-01-25T11:30:56.214Z,8.45
2018-01-25T11:31:56.190Z,8.43
2018-01-25T11:32:56.174Z,8.47
2018-01-25T11:33:56.164Z,8.47
2018-01-25T11:34:56.151Z,8.47
2018-01-25T11:35:56.200Z,8.44
2018-01-25T11:36:56.121Z,8.52
2018-01-25T11:37:56.102Z,8.55
2018-01-25T11:38:56.090Z,8.53
2018-01-25T11:39:56.077Z,8.56
2018-01-25T11:40:56.062Z,8.53
2018-01-25T11:41:56.094Z,8.44
2018-01-25T11:42:56.038Z,8.59
2018-01-25T11:43:56.046Z,8.47
2018-01-25T11:44:56.000Z,8.52
2018-01-25T11:45:55.987Z,8.45
2018-01-25T11:46:56.197Z,8.50
2018-01-25T11:47:55.965Z,8.59
2018-01-25T11:48:55.946Z,8.62
2018-01-25T11:49:55.933Z,8.62
2018-01-25T11:50:55.924Z,8.63
2018-01-25T11:51:55.907Z,8.62
2018-01-25T11:52:55.893Z,8.63
2018-01-25T11:53:55.876Z,8.59
2018-01-25T11:54:55.915Z,8.61
2018-01-25T11:55:55.848Z,8.65
2018-01-25T11:56:55.832Z,8.62
2018-01-25T11:57:55.819Z,8.59
2018-01-25T11:58:55.800Z,8.65
2018-01-25T11:59:55.784Z,8.63
2018-01-25T12:00:55.783Z,8.63
2018-01-25T12:01:55.758Z,8.65
2018-01-25T12:02:55.753Z,8.65
2018-01-25T12:03:55.730Z,8.63
2018-01-25T12:04:55.716Z,8.70
2018-01-25T12:05:55.702Z,8.73
2018-01-25T12:06:55.741Z,8.74
2018-01-25T12:07:55.676Z,8.74
2018-01-25T12:08:55.662Z,8.74
2018-01-25T12:09:55.646Z,8.76
2018-01-25T12:10:55.631Z,8.76
2018-01-25T12:11:55.621Z,8.83
2018-01-25T12:12:55.612Z,8.70
2018-01-25T12:13:55.600Z,8.74
2018-01-25T12:14:55.576Z,8.77
2018-01-25T12:15:55.563Z,8.77
2018-01-25T12:16:55.542Z,8.74
2018-01-25T12:17:55.592Z,8.80
2018-01-25T12:18:55.520Z,8.74
2018-01-25T12:19:55.504Z,8.74
2018-01-25T12:20:55.495Z,8.74
2018-01-25T12:21:55.489Z,8.76
2018-01-25T12:22:55.461Z,8.74
2018-01-25T12:23:55.484Z,8.81
2018-01-25T12:24:55.435Z,8.83
2018-01-25T12:25:55.425Z,8.71
2018-01-25T12:26:55.441Z,8.81
2018-01-25T12:27:55.393Z,8.77
2018-01-25T12:28:55.451Z,8.79
2018-01-25T12:29:55.368Z,8.77
2018-01-25T12:30:55.360Z,8.81
2018-01-25T12:31:55.338Z,8.86
2018-01-25T12:32:55.327Z,8.74
2018-01-25T12:33:55.312Z,8.76
2018-01-25T12:34:55.301Z,8.83
2018-01-25T12:35:55.281Z,8.86
2018-01-25T12:36:55.578Z,8.70
2018-01-25T12:37:55.252Z,8.81
2018-01-25T12:38:55.235Z,8.81
2018-01-25T12:39:55.222Z,8.92
2018-01-25T12:40:55.220Z,8.83
2018-01-25T12:41:55.203Z,8.86
2018-01-25T12:42:55.235Z,8.91
2018-01-25T12:43:55.171Z,8.89
2018-01-25T12:44:55.156Z,8.87
2018-01-25T12:45:55.141Z,8.91
2018-01-25T12:46:55.131Z,8.92
2018-01-25T12:47:55.117Z,8.98
2018-01-25T12:48:55.135Z,8.96
2018-01-25T12:49:55.091Z,8.87
2018-01-25T12:50:55.073Z,8.77
2018-01-25T12:51:55.059Z,8.89
2018-01-25T12:52:55.050Z,8.81
2018-01-25T12:53:55.084Z,8.74
2018-01-25T12:54:55.019Z,8.81
2018-01-25T12:55:55.001Z,8.80
2018-01-25T12:56:54.988Z,8.73
2018-01-25T12:57:54.973Z,8.79
2018-01-25T12:58:54.961Z,8.81
2018-01-25T12:59:54.953Z,8.89
2018-01-25T13:00:54.929Z,8.77
2018-01-25T13:01:54.918Z,8.80
2018-01-25T13:02:54.904Z,8.74
2018-01-25T13:03:54.888Z,8.81
2018-01-25T13:04:54.882Z,8.76
2018-01-25T13:05:54.861Z,8.77
2018-01-25T13:06:54.852Z,8.73
2018-01-25T13:07:54.835Z,8.81
2018-01-25T13:08:54.823Z,8.89
2018-01-25T13:09:54.819Z,8.94
2018-01-25T13:10:54.828Z,8.99
2018-01-25T13:11:54.778Z,9.08
2018-01-25T13:12:54.763Z,8.98
2018-01-25T13:13:54.747Z,9.04
2018-01-25T13:14:54.771Z,8.98
2018-01-25T13:15:54.727Z,9.01
2018-01-25T13:16:54.711Z,9.05
2018-01-25T13:17:54.695Z,9.08
2018-01-25T13:18:54.685Z,9.18
2018-01-25T13:19:54.729Z,9.20
2018-01-25T13:20:54.658Z,9.15
2018-01-25T13:21:54.641Z,9.18
2018-01-25T13:22:54.630Z,9.15
2018-01-25T13:23:54.618Z,9.15
2018-01-25T13:24:54.650Z,9.17
2018-01-25T13:25:54.622Z,9.08
2018-01-25T13:26:54.578Z,9.08
2018-01-25T13:27:54.563Z,9.05
2018-01-25T13:28:54.545Z,9.08
2018-01-25T13:29:54.593Z,9.05
2018-01-25T13:30:54.515Z,9.08
2018-01-25T13:31:54.509Z,9.02
2018-01-25T13:32:54.494Z,9.05
2018-01-25T13:33:54.479Z,9.11
2018-01-25T13:34:54.464Z,9.13
2018-01-25T13:35:54.485Z,9.13
2018-01-25T13:36:54.442Z,9.10
2018-01-25T13:37:54.422Z,9.10
2018-01-25T13:38:54.415Z,9.13
2018-01-25T13:39:54.440Z,9.14
2018-01-25T13:40:54.415Z,9.14
2018-01-25T13:41:54.372Z,9.23
2018-01-25T13:42:54.356Z,9.28
2018-01-25T13:43:54.341Z,9.21
2018-01-25T13:44:54.335Z,9.20
2018-01-25T13:45:54.376Z,9.23
2018-01-25T13:46:54.306Z,9.29
2018-01-25T13:47:54.293Z,9.24
2018-01-25T13:48:54.284Z,9.33
2018-01-25T13:49:54.260Z,9.24
2018-01-25T13:50:54.253Z,9.28
2018-01-25T13:51:54.242Z,9.36
2018-01-25T13:52:54.220Z,9.33
2018-01-25T13:53:54.209Z,9.47
2018-01-25T13:54:54.198Z,9.56
2018-01-25T13:55:54.207Z,9.53
2018-01-25T13:56:54.170Z,9.53
2018-01-25T13:57:54.183Z,9.53
2018-01-25T13:58:54.143Z,9.66
2018-01-25T13:59:54.126Z,9.78
2018-01-25T14:00:54.118Z,9.72
2018-01-25T14:01:54.135Z,9.83
2018-01-25T14:02:54.093Z,9.76
2018-01-25T14:03:54.074Z,9.76
2018-01-25T14:04:54.067Z,9.79
2018-01-25T14:05:54.048Z,9.68
2018-01-25T14:06:54.094Z,9.68
2018-01-25T14:07:54.025Z,9.66
2018-01-25T14:08:54.015Z,9.65
2018-01-25T14:09:54.003Z,9.68
2018-01-25T14:10:53.990Z,9.75
2018-01-25T14:11:53.973Z,9.75
2018-01-25T14:12:53.992Z,9.79
2018-01-25T14:13:53.962Z,9.83
2018-01-25T14:14:53.936Z,9.91
2018-01-25T14:15:53.977Z,9.86
2018-01-25T14:16:53.910Z,9.91