createdAt,value
2017-11-21T00:00:09.320Z,34.46
2017-11-21T00:02:36.530Z,34.46
2017-11-21T00:05:24.948Z,34.49
2017-11-21T00:07:52.141Z,34.49
2017-11-21T00:10:27.068Z,34.50
2017-11-21T00:12:55.148Z,34.48
2017-11-21T00:15:22.360Z,34.55
2017-11-21T00:17:49.564Z,34.49
2017-11-21T00:20:16.786Z,34.45
2017-11-21T00:22:44.010Z,34.46
2017-11-21T00:25:11.230Z,34.49
2017-11-21T00:27:38.476Z,34.52
2017-11-21T00:30:05.699Z,34.55
2017-11-21T00:32:32.937Z,34.56
2017-11-21T00:35:00.196Z,34.56
2017-11-21T00:37:27.444Z,34.58
2017-11-21T00:43:20.295Z,34.52
2017-11-21T00:46:04.472Z,34.59
2017-11-21T00:51:17.644Z,34.64
2017-11-21T00:53:44.861Z,34.60
2017-11-21T00:56:12.067Z,34.55
2017-11-21T00:58:39.419Z,34.57
2017-11-21T01:01:06.598Z,34.57
2017-11-21T01:06:23.199Z,34.55
2017-11-21T01:08:50.487Z,34.55
2017-11-21T01:11:17.717Z,34.57
2017-11-21T01:13:44.948Z,34.59
2017-11-21T01:16:12.183Z,34.59
2017-11-21T01:18:39.376Z,34.51
2017-11-21T01:21:06.549Z,34.54
2017-11-21T01:23:33.811Z,34.56
2017-11-21T01:26:01.028Z,34.53
2017-11-21T01:28:28.219Z,34.60
2017-11-21T01:30:55.459Z,34.63
2017-11-21T01:33:22.732Z,34.63
2017-11-21T01:35:50.607Z,34.61
2017-11-21T01:38:17.768Z,34.61
2017-11-21T01:40:45.091Z,34.67
2017-11-21T01:43:12.276Z,34.56
2017-11-21T01:45:39.706Z,34.61
2017-11-21T01:48:07.003Z,34.61
2017-11-21T01:50:34.212Z,34.62
2017-11-21T01:53:01.469Z,34.67
2017-11-21T01:55:28.811Z,34.63
2017-11-21T01:57:55.993Z,34.66
2017-11-21T02:00:23.200Z,34.74
2017-11-21T02:02:50.513Z,34.78
2017-11-21T02:05:18.098Z,34.20
2017-11-21T02:07:45.350Z,34.69
2017-11-21T02:10:25.295Z,34.75
2017-11-21T02:12:52.492Z,34.68
2017-11-21T02:15:19.691Z,34.80
2017-11-21T02:17:46.958Z,34.76
2017-11-21T02:20:14.426Z,34.90
2017-11-21T02:22:41.639Z,34.88
2017-11-21T02:25:08.869Z,34.99
2017-11-21T02:27:36.152Z,34.95
2017-11-21T02:30:03.382Z,35.02
2017-11-21T02:32:30.624Z,34.99
2017-11-21T02:34:57.792Z,35.00
2017-11-21T02:37:25.023Z,35.08
2017-11-21T02:39:52.253Z,35.07
2017-11-21T02:42:19.432Z,35.04
2017-11-21T02:45:05.157Z,34.76
2017-11-21T02:47:32.455Z,34.96
2017-11-21T02:49:59.725Z,35.02
2017-11-21T02:52:26.965Z,34.97
2017-11-21T02:54:54.273Z,35.10
2017-11-21T03:00:02.139Z,34.94
2017-11-21T03:02:29.753Z,35.02
2017-11-21T03:04:56.960Z,34.92
2017-11-21T03:07:24.217Z,34.91
2017-11-21T03:09:51.408Z,35.02
2017-11-21T03:12:18.671Z,34.93
2017-11-21T03:14:45.936Z,34.96
2017-11-21T03:17:13.179Z,35.07
2017-11-21T03:19:40.406Z,35.00
2017-11-21T03:22:07.847Z,34.93
2017-11-21T03:24:35.070Z,35.04
2017-11-21T03:27:11.215Z,34.98
2017-11-21T03:29:38.475Z,35.03
2017-11-21T03:32:05.683Z,35.05
2017-11-21T03:34:32.957Z,35.15
2017-11-21T03:37:00.186Z,35.07
2017-11-21T03:39:27.540Z,35.09
2017-11-21T03:44:30.046Z,35.07
2017-11-21T03:46:57.320Z,35.21
2017-11-21T03:49:24.497Z,35.14
2017-11-21T03:51:51.803Z,35.13
2017-11-21T03:54:40.913Z,35.05
2017-11-21T03:57:08.157Z,35.02
2017-11-21T03:59:35.308Z,35.07
2017-11-21T04:02:02.629Z,35.06
2017-11-21T04:04:29.859Z,35.12
2017-11-21T04:07:15.802Z,35.13
2017-11-21T04:09:42.988Z,35.01
2017-11-21T04:12:10.316Z,34.78
2017-11-21T04:14:37.543Z,34.69
2017-11-21T04:17:04.705Z,34.59
2017-11-21T04:19:42.338Z,34.62
2017-11-21T04:22:09.566Z,34.41
2017-11-21T04:24:36.729Z,34.56
2017-11-21T04:27:03.954Z,34.57
2017-11-21T04:29:41.488Z,34.42
2017-11-21T04:32:08.756Z,34.28
2017-11-21T04:34:36.031Z,34.17
2017-11-21T04:37:24.515Z,34.07
2017-11-21T04:39:51.802Z,34.10
2017-11-21T04:42:19.000Z,34.04
2017-11-21T04:44:46.232Z,34.05
2017-11-21T04:47:13.524Z,33.95
2017-11-21T04:49:40.769Z,33.93
2017-11-21T05:23:01.427Z,33.50
2017-11-21T05:25:28.656Z,33.59
2017-11-21T05:27:55.882Z,33.62
2017-11-21T05:30:23.173Z,33.66
2017-11-21T05:32:50.355Z,33.64
2017-11-21T05:35:17.634Z,33.53
2017-11-21T05:37:44.952Z,33.43
2017-11-21T05:40:12.205Z,33.52
2017-11-21T05:45:12.852Z,33.52
2017-11-21T05:47:40.154Z,33.50
2017-11-21T05:50:07.415Z,33.37
2017-11-21T05:52:34.640Z,33.26
2017-11-21T05:55:01.902Z,33.17
2017-11-21T05:57:29.151Z,33.23
2017-11-21T05:59:56.716Z,33.11
2017-11-21T06:02:23.979Z,33.10
2017-11-21T06:04:53.046Z,33.02
2017-11-21T06:07:20.277Z,33.10
2017-11-21T06:09:47.581Z,32.88
2017-11-21T06:12:14.791Z,32.88
2017-11-21T06:14:42.024Z,32.85
2017-11-21T06:17:09.316Z,32.90
2017-11-21T06:19:56.881Z,32.78
2017-11-21T06:22:24.402Z,32.75
2017-11-21T06:24:51.647Z,32.68
2017-11-21T11:05:54.946Z,29.47
2017-11-21T11:08:22.632Z,29.44
2017-11-21T11:10:49.882Z,29.43
2017-11-21T11:13:17.134Z,29.42
2017-11-21T11:15:44.399Z,29.09
2017-11-21T11:18:11.715Z,29.22
2017-11-21T11:20:59.920Z,29.30
2017-11-21T11:26:33.500Z,29.17
2017-11-21T11:29:03.179Z,29.21
2017-11-21T11:31:30.698Z,28.98
2017-11-21T11:36:32.659Z,29.16
2017-11-21T11:39:00.121Z,28.83
2017-11-21T11:46:51.433Z,28.97
2017-11-21T14:07:59.129Z,28.36
2017-11-21T15:37:44.777Z,27.89
2017-11-21T15:40:12.092Z,27.97
2017-11-21T22:43:45.907Z,32.42
2017-11-21T22:46:13.166Z,32.38
2017-11-21T22:48:40.482Z,32.44
2017-11-21T22:51:07.668Z,32.41
2017-11-21T22:53:34.958Z,32.48
2017-11-21T22:56:02.233Z,32.48
2017-11-21T22:58:29.480Z,32.59
2017-11-21T23:00:56.737Z,32.61
2017-11-21T23:03:23.946Z,32.64
2017-11-21T23:05:51.161Z,32.65
2017-11-21T23:08:18.348Z,32.63
2017-11-21T23:10:45.598Z,32.65
2017-11-21T23:13:12.748Z,32.72
2017-11-21T23:15:40.058Z,32.70
2017-11-21T23:18:07.295Z,32.68
2017-11-21T23:20:34.497Z,32.70
2017-11-21T23:23:01.739Z,32.71
2017-11-21T23:25:28.923Z,32.75
2017-11-21T23:27:56.816Z,32.81
2017-11-21T23:30:24.082Z,32.82
2017-11-21T23:32:51.269Z,32.84
2017-11-21T23:35:18.477Z,32.91
2017-11-21T23:37:45.722Z,32.86
2017-11-21T23:40:12.945Z,32.86
2017-11-21T23:42:40.138Z,32.86
2017-11-21T23:45:07.385Z,32.88
2017-11-21T23:47:34.583Z,32.93
2017-11-21T23:50:01.817Z,33.00
2017-11-21T23:52:29.028Z,33.04
2017-11-21T23:54:56.212Z,32.98
2017-11-21T23:57:23.381Z,32.98
2017-11-21T23:59:50.576Z,32.93
