createdAt,value
2017-11-04T00:00:43.217Z,29.70
2017-11-04T00:01:43.179Z,31.60
2017-11-04T00:02:43.137Z,34.20
2017-11-04T00:03:43.100Z,33.40
2017-11-04T00:04:43.060Z,31.70
2017-11-04T00:05:43.021Z,30.60
2017-11-04T00:06:42.982Z,32.20
2017-11-04T00:07:42.947Z,30.90
2017-11-04T00:08:42.904Z,32.00
2017-11-04T00:09:42.865Z,32.90
2017-11-04T00:10:42.825Z,32.10
2017-11-04T00:11:42.785Z,32.40
2017-11-04T00:12:42.749Z,32.10
2017-11-04T00:13:42.710Z,33.10
2017-11-04T00:14:42.738Z,31.40
2017-11-04T00:15:42.646Z,31.00
2017-11-04T00:16:42.956Z,32.40
2017-11-04T00:17:42.552Z,30.50
2017-11-04T00:18:42.513Z,32.20
2017-11-04T00:19:42.474Z,30.50
2017-11-04T00:20:42.436Z,31.00
2017-11-04T00:21:42.395Z,30.00
2017-11-04T00:22:42.357Z,30.30
2017-11-04T00:23:42.318Z,30.50
2017-11-04T00:24:42.278Z,30.80
2017-11-04T00:25:42.239Z,31.80
2017-11-04T00:26:42.199Z,32.20
2017-11-04T00:27:42.161Z,31.70
2017-11-04T00:28:42.123Z,30.30
2017-11-04T00:29:42.084Z,31.10
2017-11-04T00:30:42.042Z,31.10
2017-11-04T00:31:42.005Z,31.00
2017-11-04T00:32:41.972Z,31.50
2017-11-04T00:33:42.391Z,31.10
2017-11-04T00:34:41.887Z,31.10
2017-11-04T00:35:41.852Z,30.30
2017-11-04T00:36:41.817Z,31.10
2017-11-04T00:37:41.772Z,29.20
2017-11-04T00:38:41.731Z,30.20
2017-11-04T00:39:41.693Z,30.80
2017-11-04T00:40:41.653Z,30.10
2017-11-04T00:41:41.616Z,30.20
2017-11-04T00:42:41.577Z,29.90
2017-11-04T00:43:41.690Z,28.90
2017-11-04T00:44:41.497Z,29.70
2017-11-04T00:45:41.459Z,30.50
2017-11-04T00:46:41.420Z,28.50
2017-11-04T00:47:41.381Z,30.40
2017-11-04T00:48:41.343Z,30.10
2017-11-04T00:49:41.307Z,29.60
2017-11-04T00:50:41.265Z,30.40
2017-11-04T00:51:41.717Z,30.00
2017-11-04T00:52:41.187Z,31.20
2017-11-04T00:53:41.148Z,31.20
2017-11-04T00:54:41.112Z,29.50
2017-11-04T00:55:41.072Z,31.00
2017-11-04T00:56:41.032Z,30.20
2017-11-04T00:57:40.995Z,29.60
2017-11-04T00:58:40.954Z,29.90
2017-11-04T00:59:40.920Z,30.60
2017-11-04T01:00:40.875Z,31.50
2017-11-04T01:01:40.838Z,30.80
2017-11-04T01:02:40.866Z,30.50
2017-11-04T01:03:40.761Z,31.50
2017-11-04T01:04:40.722Z,31.40
2017-11-04T01:05:41.302Z,30.50
2017-11-04T01:06:40.644Z,31.10
2017-11-04T01:07:40.605Z,30.40
2017-11-04T01:08:40.565Z,29.10
2017-11-04T01:09:40.528Z,30.30
2017-11-04T01:10:40.488Z,28.80
2017-11-04T01:11:40.450Z,28.50
2017-11-04T01:12:40.411Z,29.60
2017-11-04T01:13:40.373Z,32.00
2017-11-04T01:14:40.334Z,29.90
2017-11-04T01:15:40.293Z,29.10
2017-11-04T01:16:40.257Z,30.10
2017-11-04T01:17:40.219Z,30.10
2017-11-04T01:18:40.177Z,29.10
2017-11-04T01:19:40.146Z,28.30
2017-11-04T01:20:40.100Z,29.50
2017-11-04T01:21:40.063Z,29.50
2017-11-04T01:22:40.023Z,29.40
2017-11-04T01:23:39.985Z,30.60
2017-11-04T01:24:39.945Z,29.30
2017-11-04T01:25:39.906Z,29.50
2017-11-04T01:26:39.867Z,30.60
2017-11-04T01:27:39.893Z,29.30
2017-11-04T01:28:39.790Z,30.40
2017-11-04T01:29:39.753Z,29.10
2017-11-04T01:30:39.712Z,30.60
2017-11-04T01:31:39.670Z,30.90
2017-11-04T01:32:39.635Z,30.60
2017-11-04T01:33:40.178Z,30.80
2017-11-04T01:34:39.555Z,30.00
2017-11-04T01:35:39.524Z,30.50
2017-11-04T01:36:39.477Z,33.20
2017-11-04T01:37:40.191Z,30.50
2017-11-04T01:38:39.399Z,33.20
2017-11-04T01:39:39.361Z,32.50
2017-11-04T01:40:39.321Z,33.80
2017-11-04T01:41:39.282Z,32.70
2017-11-04T01:42:39.304Z,32.40
2017-11-04T01:43:39.204Z,31.30
2017-11-04T01:44:39.168Z,33.20
2017-11-04T01:45:39.488Z,31.50
2017-11-04T01:46:39.090Z,32.60
2017-11-04T01:47:39.047Z,32.70
2017-11-04T01:48:39.009Z,30.60
2017-11-04T01:49:38.974Z,29.60
2017-11-04T01:50:38.931Z,30.30
2017-11-04T01:51:39.493Z,31.20
2017-11-04T01:52:38.852Z,31.30
2017-11-04T01:53:38.814Z,31.20
2017-11-04T01:54:38.775Z,30.30
2017-11-04T01:55:38.735Z,29.80
2017-11-04T01:56:38.698Z,29.50
2017-11-04T01:57:38.659Z,30.70
2017-11-04T01:58:38.619Z,29.40
2017-11-04T01:59:38.582Z,29.90
2017-11-04T02:00:38.781Z,30.60
2017-11-04T02:01:38.506Z,30.00
2017-11-04T02:02:38.463Z,30.30
2017-11-04T02:03:38.425Z,29.90
2017-11-04T02:04:38.385Z,31.00
2017-11-04T02:05:38.348Z,29.30
2017-11-04T02:06:38.307Z,29.40
2017-11-04T02:07:38.268Z,31.30
2017-11-04T02:08:38.230Z,29.30
2017-11-04T02:09:38.192Z,30.80
2017-11-04T02:10:38.152Z,28.80
2017-11-04T02:11:38.114Z,29.70
2017-11-04T02:12:38.072Z,30.30
2017-11-04T02:13:38.033Z,30.20
2017-11-04T02:14:37.997Z,29.10
2017-11-04T02:15:37.958Z,30.10
2017-11-04T02:16:37.921Z,30.40
2017-11-04T02:17:37.880Z,29.40
2017-11-04T02:18:37.840Z,29.80
2017-11-04T02:19:37.803Z,28.20
2017-11-04T02:20:37.762Z,28.60
2017-11-04T02:21:37.738Z,29.50
2017-11-04T02:22:37.687Z,29.20
2017-11-04T02:23:37.646Z,29.30
2017-11-04T02:24:37.607Z,29.10
2017-11-04T02:25:37.568Z,29.50
2017-11-04T02:26:37.529Z,29.60
2017-11-04T02:27:37.490Z,28.80
2017-11-04T02:28:37.449Z,28.50
2017-11-04T02:29:37.414Z,29.80
2017-11-04T02:30:37.372Z,28.30
2017-11-04T02:31:37.333Z,29.50
2017-11-04T02:32:37.297Z,29.60
2017-11-04T02:33:37.257Z,29.20
2017-11-04T02:34:37.229Z,28.80
2017-11-04T02:35:37.177Z,29.40
2017-11-04T02:36:37.139Z,28.40
2017-11-04T02:37:37.103Z,29.70
2017-11-04T02:38:37.062Z,30.20
2017-11-04T02:39:37.022Z,28.50
2017-11-04T02:40:36.983Z,28.50
2017-11-04T02:41:36.944Z,28.90
2017-11-04T02:42:36.905Z,27.90
2017-11-04T02:43:36.868Z,27.90
2017-11-04T02:44:36.825Z,28.20
2017-11-04T02:45:36.789Z,28.40
2017-11-04T02:46:36.748Z,28.20
2017-11-04T02:47:36.711Z,29.20
2017-11-04T02:48:36.671Z,28.70
2017-11-04T02:49:36.633Z,28.30
2017-11-04T02:50:36.593Z,28.50
2017-11-04T02:51:36.556Z,29.00
2017-11-04T02:52:36.516Z,29.30
2017-11-04T02:53:36.482Z,28.80
2017-11-04T02:54:36.440Z,28.70
2017-11-04T02:55:36.399Z,28.40
2017-11-04T02:56:36.362Z,28.40
2017-11-04T02:57:36.327Z,29.60
2017-11-04T02:58:36.555Z,28.00
2017-11-04T02:59:36.244Z,29.00
2017-11-04T03:00:36.206Z,28.30
2017-11-04T03:01:36.167Z,29.70
2017-11-04T03:02:36.129Z,27.00
2017-11-04T03:03:36.093Z,29.60
2017-11-04T03:04:36.049Z,28.40
2017-11-04T03:05:36.010Z,29.20
2017-11-04T03:06:35.972Z,29.60
2017-11-04T03:07:35.934Z,29.20
2017-11-04T03:08:35.903Z,29.00
2017-11-04T03:09:35.857Z,28.80
2017-11-04T03:10:35.816Z,27.90
2017-11-04T03:11:35.779Z,29.30
2017-11-04T03:12:35.739Z,28.70
2017-11-04T03:13:35.700Z,28.50
2017-11-04T03:14:35.662Z,28.60
2017-11-04T03:15:35.623Z,27.50
2017-11-04T03:16:35.585Z,28.00
2017-11-04T03:17:35.545Z,27.70
2017-11-04T03:18:35.506Z,28.40
2017-11-04T03:19:35.473Z,27.50
2017-11-04T03:20:35.428Z,27.90
2017-11-04T03:21:35.389Z,27.90
2017-11-04T03:22:35.352Z,27.10
2017-11-04T03:23:35.311Z,28.00
2017-11-04T03:24:35.273Z,27.40
2017-11-04T03:25:35.235Z,28.40
2017-11-04T03:26:35.195Z,28.10
2017-11-04T03:27:35.161Z,27.60
2017-11-04T03:28:35.118Z,28.80
2017-11-04T03:29:35.080Z,28.40
2017-11-04T03:30:35.040Z,28.00
2017-11-04T03:31:35.003Z,28.60
2017-11-04T03:32:34.963Z,28.60
2017-11-04T03:33:34.924Z,28.00
2017-11-04T03:34:34.886Z,27.10
2017-11-04T03:35:34.846Z,27.50
2017-11-04T03:36:34.808Z,29.10
2017-11-04T03:37:34.770Z,28.50
2017-11-04T03:38:34.753Z,28.00
2017-11-04T03:39:34.693Z,28.50
2017-11-04T03:40:34.653Z,28.50
2017-11-04T03:41:34.615Z,30.50
2017-11-04T03:42:34.618Z,29.40
2017-11-04T03:43:34.540Z,29.60
2017-11-04T03:44:34.500Z,29.50
2017-11-04T03:45:34.462Z,29.30
2017-11-04T03:46:34.422Z,29.20
2017-11-04T03:47:34.383Z,28.80
2017-11-04T03:48:34.345Z,30.20
2017-11-04T03:49:34.308Z,28.60
2017-11-04T03:50:34.268Z,29.60
2017-11-04T03:51:34.229Z,28.70
2017-11-04T03:52:34.191Z,28.20
2017-11-04T03:53:34.155Z,29.60
2017-11-04T03:54:34.113Z,28.10
2017-11-04T03:55:34.076Z,29.80
2017-11-04T03:56:34.037Z,29.30
2017-11-04T03:57:34.001Z,29.10
2017-11-04T03:58:33.961Z,29.90
2017-11-04T03:59:33.921Z,28.90
2017-11-04T04:00:33.883Z,29.50
2017-11-04T04:01:33.844Z,29.50
2017-11-04T04:02:33.804Z,30.20
2017-11-04T04:03:33.767Z,31.20
2017-11-04T04:04:33.729Z,30.70
2017-11-04T04:05:33.691Z,29.40
2017-11-04T04:06:33.650Z,30.10
2017-11-04T04:07:33.613Z,30.70
2017-11-04T04:08:33.577Z,31.00
2017-11-04T04:09:33.536Z,30.00
2017-11-04T04:10:33.497Z,30.70
2017-11-04T04:11:33.459Z,30.10
2017-11-04T04:12:33.422Z,31.90
2017-11-04T04:13:33.382Z,33.00
2017-11-04T04:14:33.343Z,30.90
2017-11-04T04:15:33.305Z,31.40
2017-11-04T04:16:33.269Z,31.10
2017-11-04T04:17:34.038Z,30.60
2017-11-04T04:18:33.189Z,32.40
2017-11-04T04:19:33.144Z,32.30
2017-11-04T04:20:33.112Z,31.70
2017-11-04T04:21:33.076Z,30.50
2017-11-04T04:22:33.036Z,32.30
2017-11-04T04:23:33.011Z,30.60
2017-11-04T04:24:32.958Z,30.30
2017-11-04T04:25:32.919Z,30.10
2017-11-04T04:26:32.881Z,29.90
2017-11-04T04:27:32.842Z,30.30
2017-11-04T04:28:32.804Z,29.60
2017-11-04T04:29:32.766Z,29.50
2017-11-04T04:30:32.727Z,30.10
2017-11-04T04:31:32.687Z,30.40
2017-11-04T04:32:32.649Z,29.60
2017-11-04T04:33:32.609Z,30.20
2017-11-04T04:34:32.571Z,29.60
2017-11-04T04:35:32.533Z,31.70
2017-11-04T04:36:32.496Z,30.10
2017-11-04T04:37:32.456Z,30.60
2017-11-04T04:38:32.418Z,30.80
2017-11-04T04:39:32.379Z,31.00
2017-11-04T04:40:32.341Z,30.90
2017-11-04T04:41:32.306Z,31.90
2017-11-04T04:42:32.262Z,31.10
2017-11-04T04:43:32.223Z,30.80
2017-11-04T04:44:32.186Z,32.10
2017-11-04T04:45:32.148Z,32.70
2017-11-04T04:46:32.107Z,31.60
2017-11-04T04:47:32.072Z,32.70
2017-11-04T04:48:32.032Z,30.50
2017-11-04T04:49:31.992Z,31.80
2017-11-04T04:50:31.959Z,31.70
2017-11-04T04:51:31.918Z,29.80
2017-11-04T04:52:31.876Z,31.40
2017-11-04T04:53:31.840Z,31.00
2017-11-04T04:54:31.801Z,31.90
2017-11-04T04:55:31.761Z,33.00
2017-11-04T04:56:31.724Z,32.40
2017-11-04T04:57:31.682Z,32.60
2017-11-04T04:58:31.644Z,32.60
2017-11-04T04:59:31.607Z,32.20
2017-11-04T05:00:31.571Z,32.50
2017-11-04T05:01:31.530Z,32.70
2017-11-04T05:02:31.491Z,33.20
2017-11-04T05:03:31.453Z,31.20
2017-11-04T05:04:31.416Z,32.80
2017-11-04T05:05:31.375Z,32.80
2017-11-04T05:06:31.337Z,31.60
2017-11-04T05:07:31.299Z,34.00
2017-11-04T05:08:31.260Z,35.40
2017-11-04T05:09:31.226Z,34.20
2017-11-04T05:10:31.182Z,35.20
2017-11-04T05:11:31.144Z,34.50
2017-11-04T05:12:31.107Z,34.30
2017-11-04T05:13:31.067Z,34.60
2017-11-04T05:14:31.028Z,36.60
2017-11-04T05:15:30.991Z,35.90
2017-11-04T05:16:30.951Z,35.20
2017-11-04T05:17:30.913Z,36.20
2017-11-04T05:18:30.874Z,36.80
2017-11-04T05:19:30.837Z,38.50
2017-11-04T05:20:30.799Z,36.90
2017-11-04T05:21:30.763Z,37.70
2017-11-04T05:22:30.719Z,38.40
2017-11-04T05:23:30.682Z,38.00
2017-11-04T05:24:30.644Z,37.30
2017-11-04T05:25:30.605Z,37.40
2017-11-04T05:26:30.577Z,37.40
2017-11-04T05:27:30.528Z,39.80
2017-11-04T05:28:30.491Z,37.70
2017-11-04T05:29:30.463Z,36.40
2017-11-04T05:30:30.422Z,38.20
2017-11-04T05:31:30.374Z,36.50
2017-11-04T05:32:30.337Z,38.50
2017-11-04T05:33:30.298Z,39.40
2017-11-04T05:34:30.259Z,38.90
2017-11-04T05:35:30.218Z,38.40
2017-11-04T05:36:30.182Z,38.10
2017-11-04T05:37:30.138Z,38.20
2017-11-04T05:38:30.105Z,39.30
2017-11-04T05:39:30.338Z,38.90
2017-11-04T05:40:30.026Z,38.70
2017-11-04T05:41:29.991Z,40.90
2017-11-04T05:42:29.952Z,39.70
2017-11-04T05:43:29.911Z,40.90
2017-11-04T05:44:29.875Z,39.80
2017-11-04T05:45:29.835Z,40.70
2017-11-04T05:46:29.800Z,39.60
2017-11-04T05:47:29.759Z,40.90
2017-11-04T05:48:29.723Z,39.80
2017-11-04T05:49:29.681Z,41.20
2017-11-04T05:50:29.643Z,41.40
2017-11-04T05:51:29.605Z,41.70
2017-11-04T05:52:29.566Z,39.60
2017-11-04T05:53:29.529Z,38.50
2017-11-04T05:54:29.489Z,40.60
2017-11-04T05:55:29.450Z,39.70
2017-11-04T05:56:29.413Z,39.70
2017-11-04T05:57:29.377Z,41.80
2017-11-04T05:58:29.337Z,40.70
2017-11-04T05:59:29.298Z,41.90
2017-11-04T06:00:29.260Z,41.70
2017-11-04T06:01:29.222Z,42.50
2017-11-04T06:02:29.182Z,42.90
2017-11-04T06:03:29.145Z,44.00
2017-11-04T06:04:29.106Z,45.30
2017-11-04T06:05:29.074Z,44.30
2017-11-04T06:06:29.030Z,46.20
2017-11-04T06:07:28.992Z,46.50
2017-11-04T06:08:28.953Z,43.50
2017-11-04T06:09:28.916Z,47.50
2017-11-04T06:10:28.879Z,45.40
2017-11-04T06:11:28.838Z,46.00
2017-11-04T06:12:28.799Z,45.70
2017-11-04T06:13:28.759Z,47.60
2017-11-04T06:14:28.729Z,47.50
2017-11-04T06:15:28.685Z,46.10
2017-11-04T06:16:28.646Z,46.90
2017-11-04T06:17:28.608Z,45.80
2017-11-04T06:18:28.570Z,47.80
2017-11-04T06:19:28.532Z,47.50
2017-11-04T06:20:28.494Z,44.50
2017-11-04T06:21:28.455Z,48.20
2017-11-04T06:22:28.416Z,46.70
2017-11-04T06:23:28.377Z,44.20
2017-11-04T06:24:28.339Z,45.40
2017-11-04T06:25:28.300Z,46.40
2017-11-04T06:26:28.260Z,48.90
2017-11-04T06:27:28.225Z,49.10
2017-11-04T06:28:28.186Z,46.70
2017-11-04T06:29:28.147Z,48.80
2017-11-04T06:30:28.108Z,47.10
2017-11-04T06:31:28.070Z,46.80
2017-11-04T06:32:28.032Z,48.80
2017-11-04T06:33:27.994Z,47.60
2017-11-04T06:34:27.956Z,47.00
2017-11-04T06:35:27.924Z,47.20
2017-11-04T06:36:27.877Z,49.10
2017-11-04T06:37:27.840Z,49.50
2017-11-04T06:38:27.803Z,47.10
2017-11-04T06:39:27.764Z,47.30
2017-11-04T06:40:27.725Z,47.90
2017-11-04T06:41:27.686Z,48.90
2017-11-04T06:42:27.649Z,48.30
2017-11-04T06:43:27.610Z,49.60
2017-11-04T06:44:27.578Z,50.50
2017-11-04T06:45:27.537Z,52.80
2017-11-04T06:46:27.500Z,51.30
2017-11-04T06:47:27.499Z,50.90
2017-11-04T06:48:27.419Z,53.40
2017-11-04T06:49:27.530Z,52.90
2017-11-04T06:50:27.341Z,52.60
2017-11-04T06:51:27.303Z,53.50
2017-11-04T06:52:27.267Z,50.60
2017-11-04T06:53:27.230Z,50.80
2017-11-04T06:54:27.189Z,49.50
2017-11-04T06:55:27.151Z,48.80
2017-11-04T06:56:27.111Z,49.00
2017-11-04T06:57:27.073Z,48.50
2017-11-04T06:58:27.045Z,47.50
2017-11-04T06:59:26.999Z,48.30
2017-11-04T07:00:26.958Z,47.80
2017-11-04T07:01:26.920Z,48.30
2017-11-04T07:02:26.882Z,49.30
2017-11-04T07:03:26.844Z,49.80
2017-11-04T07:04:26.807Z,49.50
2017-11-04T07:05:26.779Z,48.70
2017-11-04T07:06:26.733Z,51.20
2017-11-04T07:07:26.692Z,51.20
2017-11-04T07:08:26.660Z,51.00
2017-11-04T07:09:26.616Z,49.00
2017-11-04T07:10:27.170Z,51.40
2017-11-04T07:11:26.539Z,53.40
2017-11-04T07:12:26.499Z,52.30
2017-11-04T07:13:26.465Z,50.80
2017-11-04T07:14:26.427Z,53.60
2017-11-04T07:15:26.387Z,51.10
2017-11-04T07:16:26.476Z,55.60
2017-11-04T07:17:26.309Z,55.30
2017-11-04T07:18:26.271Z,53.00
2017-11-04T07:19:26.320Z,54.50
2017-11-04T07:20:26.193Z,54.70
2017-11-04T07:21:26.461Z,54.30
2017-11-04T07:22:26.118Z,53.00
2017-11-04T07:23:26.079Z,53.10
2017-11-04T07:24:26.041Z,54.70
2017-11-04T07:25:26.001Z,52.60
2017-11-04T07:26:25.969Z,54.30
2017-11-04T07:27:25.926Z,55.40
2017-11-04T07:28:25.894Z,55.00
2017-11-04T07:29:25.850Z,54.90
2017-11-04T07:30:25.812Z,56.10
2017-11-04T07:31:25.774Z,55.50
2017-11-04T07:32:25.919Z,55.40
2017-11-04T07:33:25.697Z,55.30
2017-11-04T07:34:25.677Z,56.60
2017-11-04T07:35:25.620Z,53.70
2017-11-04T07:36:25.582Z,51.40
2017-11-04T07:37:25.545Z,51.30
2017-11-04T07:38:25.506Z,49.60
2017-11-04T07:39:25.468Z,49.70
2017-11-04T07:40:25.431Z,49.10
2017-11-04T07:41:25.393Z,45.40
2017-11-04T07:42:25.355Z,44.70
2017-11-04T07:43:25.318Z,43.50
2017-11-04T07:44:25.281Z,38.80
2017-11-04T07:45:25.261Z,37.60
2017-11-04T07:46:25.207Z,37.00
2017-11-04T07:47:25.172Z,37.00
2017-11-04T07:48:25.134Z,34.70
2017-11-04T07:49:25.098Z,33.20
2017-11-04T07:50:25.062Z,33.50
2017-11-04T07:51:25.029Z,33.70
2017-11-04T07:52:24.993Z,34.60
2017-11-04T07:53:24.958Z,33.70
2017-11-04T07:54:24.924Z,33.00
2017-11-04T07:55:24.891Z,31.10
2017-11-04T07:56:24.857Z,30.90
2017-11-04T07:57:24.825Z,31.50
2017-11-04T07:58:24.789Z,30.70
2017-11-04T07:59:24.782Z,30.30
2017-11-04T08:00:24.726Z,31.30
2017-11-04T08:01:24.692Z,30.40
2017-11-04T08:02:24.661Z,30.00
2017-11-04T08:03:24.628Z,30.60
2017-11-04T08:04:24.595Z,29.60
2017-11-04T08:05:24.562Z,30.90
2017-11-04T08:06:24.533Z,31.10
2017-11-04T08:07:24.501Z,29.60
2017-11-04T08:08:24.471Z,30.70
2017-11-04T08:09:24.439Z,30.60
2017-11-04T08:10:24.624Z,30.30
2017-11-04T08:11:24.374Z,30.20
2017-11-04T08:12:24.346Z,30.10
2017-11-04T08:13:24.315Z,31.60
2017-11-04T08:14:24.282Z,30.00
2017-11-04T08:15:24.251Z,30.40
2017-11-04T08:16:24.221Z,29.80
2017-11-04T08:17:24.191Z,29.50
2017-11-04T08:18:24.160Z,28.40
2017-11-04T08:19:24.126Z,29.60
2017-11-04T08:20:24.101Z,30.90
2017-11-04T08:21:24.071Z,30.90
2017-11-04T08:22:24.041Z,28.90
2017-11-04T08:23:24.012Z,29.30
2017-11-04T08:24:23.981Z,29.80
2017-11-04T08:25:23.953Z,29.50
2017-11-04T08:26:23.924Z,28.20
2017-11-04T08:27:23.894Z,29.40
2017-11-04T08:28:23.868Z,29.50
2017-11-04T08:29:23.837Z,28.10
2017-11-04T08:30:23.808Z,29.40
2017-11-04T08:31:23.780Z,30.30
2017-11-04T08:32:23.751Z,30.30
2017-11-04T08:33:23.724Z,30.50
2017-11-04T08:34:23.694Z,30.40
2017-11-04T08:35:23.668Z,30.60
2017-11-04T08:36:23.638Z,30.40
2017-11-04T08:37:23.611Z,30.80
2017-11-04T08:38:23.587Z,30.20
2017-11-04T08:39:23.555Z,29.20
2017-11-04T08:40:23.527Z,29.60
2017-11-04T08:41:23.499Z,29.90
2017-11-04T08:42:23.471Z,30.50
2017-11-04T08:43:23.447Z,29.80
2017-11-04T08:44:23.418Z,31.00
2017-11-04T08:45:23.397Z,29.20
2017-11-04T08:46:23.366Z,30.10
2017-11-04T08:47:23.336Z,30.30
2017-11-04T08:48:23.309Z,28.30
2017-11-04T08:49:23.283Z,30.50
2017-11-04T08:50:23.255Z,28.40
2017-11-04T08:51:23.230Z,30.10
2017-11-04T08:52:23.204Z,28.00
2017-11-04T08:53:23.177Z,30.50
2017-11-04T08:54:23.149Z,30.10
2017-11-04T08:55:23.124Z,29.80
2017-11-04T08:56:23.099Z,30.00
2017-11-04T08:57:23.076Z,29.30
2017-11-04T08:58:23.048Z,30.20
2017-11-04T08:59:23.021Z,30.70
2017-11-04T09:00:22.993Z,30.60
2017-11-04T09:01:22.972Z,30.20
2017-11-04T09:02:22.939Z,31.40
2017-11-04T09:03:22.913Z,31.60
2017-11-04T09:04:22.886Z,32.80
2017-11-04T09:05:22.858Z,34.70
2017-11-04T09:06:22.829Z,32.20
2017-11-04T09:07:22.799Z,33.20
2017-11-04T09:08:22.770Z,33.10
2017-11-04T09:09:22.741Z,33.20
2017-11-04T09:10:22.709Z,35.70
2017-11-04T09:11:22.681Z,35.70
2017-11-04T09:12:22.651Z,34.40
2017-11-04T09:13:22.620Z,35.50
2017-11-04T09:14:22.590Z,35.30
2017-11-04T09:15:22.560Z,32.00
2017-11-04T09:16:22.530Z,36.30
2017-11-04T09:17:22.500Z,32.50
2017-11-04T09:18:22.469Z,31.10
2017-11-04T09:19:22.438Z,32.40
2017-11-04T09:20:22.411Z,34.10
2017-11-04T09:21:22.381Z,34.10
2017-11-04T09:22:22.351Z,32.60
2017-11-04T09:23:22.322Z,31.70
2017-11-04T09:24:22.292Z,31.10
2017-11-04T09:25:22.265Z,31.20
2017-11-04T09:26:22.238Z,30.90
2017-11-04T09:27:22.208Z,33.00
2017-11-04T09:28:22.184Z,32.30
2017-11-04T09:29:22.152Z,32.10
2017-11-04T09:30:22.124Z,34.80
2017-11-04T09:31:22.095Z,33.40
2017-11-04T09:32:22.066Z,31.90
2017-11-04T09:33:22.040Z,32.10
2017-11-04T09:34:22.007Z,31.10
2017-11-04T09:35:21.994Z,30.80
2017-11-04T09:36:21.949Z,30.90
2017-11-04T09:37:21.920Z,34.20
2017-11-04T09:38:21.890Z,32.00
2017-11-04T09:39:21.862Z,31.80
2017-11-04T09:40:21.833Z,30.40
2017-11-04T09:41:21.808Z,30.10
2017-11-04T09:42:21.780Z,29.50
2017-11-04T09:43:21.754Z,28.00
2017-11-04T09:44:21.743Z,31.10
2017-11-04T09:45:21.701Z,29.30
2017-11-04T09:46:21.719Z,28.60
2017-11-04T09:47:21.651Z,30.10
2017-11-04T09:48:21.627Z,28.40
2017-11-04T09:49:21.604Z,28.70
2017-11-04T09:50:21.578Z,29.10
2017-11-04T09:51:21.554Z,29.20
2017-11-04T09:52:21.531Z,29.30
2017-11-04T09:53:21.507Z,30.90
2017-11-04T09:54:21.484Z,28.90
2017-11-04T09:55:21.460Z,27.80
2017-11-04T09:56:21.436Z,27.90
2017-11-04T09:57:21.412Z,27.80
2017-11-04T09:58:21.391Z,27.80
2017-11-04T09:59:21.365Z,28.50
2017-11-04T10:00:21.340Z,27.50
2017-11-04T10:01:21.315Z,28.00
2017-11-04T10:02:21.289Z,28.80
2017-11-04T10:03:21.265Z,28.60
2017-11-04T10:04:21.239Z,28.30
2017-11-04T10:05:21.215Z,28.90
2017-11-04T10:06:21.188Z,27.40
2017-11-04T10:07:21.160Z,27.50
2017-11-04T10:08:21.133Z,29.00
2017-11-04T10:09:21.106Z,28.60
2017-11-04T10:10:21.078Z,28.70
2017-11-04T10:11:21.050Z,27.40
2017-11-04T10:12:21.023Z,29.00
2017-11-04T10:13:20.995Z,29.20
2017-11-04T10:14:20.967Z,30.10
2017-11-04T10:15:20.938Z,28.40
2017-11-04T10:16:20.911Z,28.20
2017-11-04T10:17:20.879Z,28.30
2017-11-04T10:18:20.849Z,28.50
2017-11-04T10:19:20.823Z,28.40
2017-11-04T10:20:20.791Z,30.50
2017-11-04T10:21:20.760Z,30.40
2017-11-04T10:22:20.730Z,31.60
2017-11-04T10:23:20.699Z,33.40
2017-11-04T10:24:20.675Z,32.70
2017-11-04T10:25:20.639Z,31.90
2017-11-04T10:26:20.608Z,33.80
2017-11-04T10:27:20.578Z,33.00
2017-11-04T10:28:20.546Z,34.80
2017-11-04T10:29:20.516Z,30.80
2017-11-04T10:30:20.483Z,32.10
2017-11-04T10:31:20.450Z,31.20
2017-11-04T10:32:20.905Z,29.60
2017-11-04T10:33:20.390Z,30.60
2017-11-04T10:34:20.360Z,30.40
2017-11-04T10:35:20.327Z,30.60
2017-11-04T10:36:20.301Z,29.70
2017-11-04T10:37:20.268Z,28.10
2017-11-04T10:38:20.239Z,28.30
2017-11-04T10:39:20.207Z,28.90
2017-11-04T10:40:20.177Z,30.60
2017-11-04T10:41:20.160Z,30.80
2017-11-04T10:42:20.115Z,31.20
2017-11-04T10:43:20.085Z,30.40
2017-11-04T10:44:20.055Z,30.10
2017-11-04T10:45:20.024Z,30.10
2017-11-04T10:46:19.992Z,30.50
2017-11-04T10:47:19.961Z,27.30
2017-11-04T10:48:19.931Z,30.00
2017-11-04T10:49:19.900Z,27.80
2017-11-04T10:50:19.870Z,29.20
2017-11-04T10:51:19.838Z,28.00
2017-11-04T10:52:19.808Z,27.80
2017-11-04T10:53:19.778Z,28.20
2017-11-04T10:54:19.747Z,27.90
2017-11-04T10:55:19.717Z,27.20
2017-11-04T10:56:19.690Z,26.90
2017-11-04T10:57:19.659Z,28.70
2017-11-04T10:58:19.631Z,29.80
2017-11-04T10:59:19.599Z,26.60
2017-11-04T11:00:19.571Z,28.90
2017-11-04T11:01:19.540Z,27.30
2017-11-04T11:02:19.510Z,29.20
2017-11-04T11:03:19.482Z,29.10
2017-11-04T11:04:19.449Z,29.40
2017-11-04T11:05:19.419Z,29.40
2017-11-04T11:06:19.393Z,29.80
2017-11-04T11:07:19.359Z,29.90
2017-11-04T11:08:19.326Z,28.90
2017-11-04T11:09:19.296Z,29.40
2017-11-04T11:10:19.263Z,30.20
2017-11-04T11:11:19.233Z,28.40
2017-11-04T11:12:19.201Z,28.30
2017-11-04T11:13:19.170Z,28.80
2017-11-04T11:14:19.135Z,27.60
2017-11-04T11:15:19.104Z,28.60
2017-11-04T11:16:19.073Z,29.00
2017-11-04T11:17:19.043Z,28.00
2017-11-04T11:18:19.004Z,27.00
2017-11-04T11:19:18.976Z,29.20
2017-11-04T11:20:18.944Z,29.40
2017-11-04T11:21:18.912Z,29.20
2017-11-04T11:22:18.878Z,29.10
2017-11-04T11:23:18.846Z,30.00
2017-11-04T11:24:18.839Z,27.90
2017-11-04T11:25:18.783Z,29.10
2017-11-04T11:26:18.931Z,28.40
2017-11-04T11:27:18.931Z,29.40
2017-11-04T11:28:19.032Z,29.00
2017-11-04T11:29:18.657Z,30.10
2017-11-04T11:30:18.618Z,28.20
2017-11-04T11:31:18.585Z,28.40
2017-11-04T11:32:18.716Z,26.80
2017-11-04T11:33:18.519Z,26.80
2017-11-04T11:34:18.488Z,28.00
2017-11-04T11:35:18.454Z,26.20
2017-11-04T11:36:18.423Z,27.50
2017-11-04T11:37:18.392Z,27.60
2017-11-04T11:38:18.359Z,28.20
2017-11-04T11:39:18.325Z,28.80
2017-11-04T11:40:18.295Z,28.00
2017-11-04T11:41:18.261Z,28.90
2017-11-04T11:42:18.231Z,28.10
2017-11-04T11:43:18.198Z,27.50
2017-11-04T11:44:18.176Z,27.20
2017-11-04T11:45:18.137Z,26.80
2017-11-04T11:46:18.106Z,25.80
2017-11-04T11:47:18.072Z,26.90
2017-11-04T11:48:18.044Z,26.40
2017-11-04T11:49:18.015Z,26.90
2017-11-04T11:50:17.982Z,26.90
2017-11-04T11:51:17.952Z,27.10
2017-11-04T11:52:17.925Z,27.20
2017-11-04T11:53:17.895Z,26.30
2017-11-04T11:54:17.866Z,27.80
2017-11-04T11:55:17.838Z,28.20
2017-11-04T11:56:17.809Z,25.00
2017-11-04T11:57:17.788Z,27.10
2017-11-04T11:58:17.750Z,26.70
2017-11-04T11:59:17.891Z,26.30
2017-11-04T12:00:17.694Z,26.40
2017-11-04T12:01:17.662Z,26.60
2017-11-04T12:02:17.635Z,27.30
2017-11-04T12:03:17.607Z,26.80
2017-11-04T12:04:17.582Z,26.20
2017-11-04T12:05:17.559Z,24.70
2017-11-04T12:06:17.537Z,25.20
2017-11-04T12:07:17.503Z,25.80
2017-11-04T12:08:17.479Z,25.30
2017-11-04T12:09:17.448Z,25.10
2017-11-04T12:10:17.429Z,25.50
2017-11-04T12:11:17.423Z,25.30
2017-11-04T12:12:17.453Z,23.40
2017-11-04T12:13:17.362Z,23.50
2017-11-04T12:14:17.338Z,22.50
2017-11-04T12:15:17.315Z,22.70
2017-11-04T12:16:17.291Z,23.90
2017-11-04T12:17:17.272Z,23.10
2017-11-04T12:18:17.249Z,22.50
2017-11-04T12:19:17.228Z,22.00
2017-11-04T12:20:17.205Z,23.50
2017-11-04T12:21:17.185Z,20.90
2017-11-04T12:22:17.160Z,20.40
2017-11-04T12:23:17.136Z,21.10
2017-11-04T12:24:17.112Z,20.20
2017-11-04T12:25:17.087Z,18.30
2017-11-04T12:26:17.062Z,18.40
2017-11-04T12:27:17.036Z,16.10
2017-11-04T12:28:17.012Z,16.60
2017-11-04T12:29:16.986Z,15.40
2017-11-04T12:30:16.958Z,16.50
2017-11-04T12:31:16.930Z,16.00
2017-11-04T12:32:17.230Z,15.50
2017-11-04T12:33:16.876Z,15.50
2017-11-04T12:34:16.847Z,14.70
2017-11-04T12:35:16.819Z,14.00
2017-11-04T12:36:16.790Z,13.80
2017-11-04T12:37:16.765Z,13.80
2017-11-04T12:38:16.732Z,12.90
2017-11-04T12:39:16.703Z,12.00
2017-11-04T12:40:16.675Z,11.10
2017-11-04T12:41:16.645Z,12.20
2017-11-04T12:42:16.622Z,11.50
2017-11-04T12:43:16.585Z,11.70
2017-11-04T12:44:16.558Z,10.90
2017-11-04T12:45:16.527Z,10.90
2017-11-04T12:46:16.498Z,11.10
2017-11-04T12:47:16.804Z,10.80
2017-11-04T12:48:16.439Z,11.00
2017-11-04T12:49:16.404Z,11.60
2017-11-04T12:50:16.373Z,11.90
2017-11-04T12:51:16.343Z,11.80
2017-11-04T12:52:16.312Z,10.60