createdAt,value
2023-03-11T00:01:00.570Z,100.00
2023-03-11T00:02:03.472Z,100.00
2023-03-11T00:03:08.717Z,100.00
2023-03-11T00:04:11.089Z,100.00
2023-03-11T00:05:20.009Z,100.00
2023-03-11T00:06:22.457Z,100.00
2023-03-11T00:07:24.766Z,100.00
2023-03-11T00:08:27.166Z,100.00
2023-03-11T00:09:29.049Z,100.00
2023-03-11T00:10:34.351Z,100.00
2023-03-11T00:11:37.225Z,100.00
2023-03-11T00:12:39.103Z,100.00
2023-03-11T00:13:41.033Z,100.00
2023-03-11T00:14:43.071Z,100.00
2023-03-11T00:15:48.095Z,100.00
2023-03-11T00:16:50.204Z,100.00
2023-03-11T00:17:52.398Z,100.00
2023-03-11T00:18:54.453Z,100.00
2023-03-11T00:19:56.344Z,100.00
2023-03-11T00:20:59.293Z,100.00
2023-03-11T00:22:02.341Z,100.00
2023-03-11T00:23:06.571Z,100.00
2023-03-11T00:24:09.119Z,100.00
2023-03-11T00:25:12.854Z,100.00
2023-03-11T00:26:15.726Z,100.00
2023-03-11T00:27:17.658Z,100.00
2023-03-11T00:28:19.548Z,100.00
2023-03-11T00:29:21.852Z,100.00
2023-03-11T00:30:25.395Z,100.00
2023-03-11T00:31:29.177Z,100.00
2023-03-11T00:32:31.315Z,100.00
2023-03-11T00:33:33.348Z,100.00
2023-03-11T00:34:35.234Z,100.00
2023-03-11T00:35:37.143Z,100.00
2023-03-11T00:36:39.248Z,100.00
2023-03-11T00:37:41.939Z,100.00
2023-03-11T00:38:43.852Z,100.00
2023-03-11T00:39:45.975Z,100.00
2023-03-11T00:40:51.720Z,100.00
2023-03-11T00:41:53.683Z,100.00
2023-03-11T00:42:56.700Z,100.00
2023-03-11T00:43:59.092Z,100.00
2023-03-11T00:45:00.979Z,100.00
2023-03-11T00:46:03.253Z,100.00
2023-03-11T00:47:05.514Z,100.00
2023-03-11T00:48:08.024Z,100.00
2023-03-11T00:49:09.914Z,100.00
2023-03-11T00:50:18.799Z,100.00
2023-03-11T00:51:20.826Z,100.00
2023-03-11T00:52:22.806Z,100.00
2023-03-11T00:53:24.817Z,100.00
2023-03-11T00:54:27.509Z,100.00
2023-03-11T00:55:32.769Z,100.00
2023-03-11T00:56:35.238Z,100.00
2023-03-11T00:57:37.215Z,100.00
2023-03-11T00:58:40.172Z,100.00
2023-03-11T00:59:42.345Z,100.00
2023-03-11T01:00:44.630Z,100.00
2023-03-11T01:01:46.679Z,100.00
2023-03-11T01:02:49.394Z,100.00
2023-03-11T01:03:51.484Z,100.00
2023-03-11T01:04:57.112Z,100.00
2023-03-11T01:05:59.175Z,100.00
2023-03-11T01:07:02.525Z,100.00
2023-03-11T01:08:05.230Z,100.00
2023-03-11T01:09:07.282Z,100.00
2023-03-11T01:10:11.127Z,100.00
2023-03-11T01:11:13.209Z,100.00
2023-03-11T01:12:15.098Z,100.00
2023-03-11T01:13:16.987Z,100.00
2023-03-11T01:14:19.404Z,100.00
2023-03-11T01:15:25.276Z,100.00
2023-03-11T01:16:27.518Z,100.00
2023-03-11T01:17:30.522Z,100.00
2023-03-11T01:18:32.414Z,100.00
2023-03-11T01:19:34.394Z,100.00
2023-03-11T01:20:37.840Z,100.00
2023-03-11T01:21:40.282Z,100.00
2023-03-11T01:22:42.796Z,100.00
2023-03-11T01:23:45.115Z,100.00
2023-03-11T01:24:46.999Z,100.00
2023-03-11T01:25:49.107Z,100.00
2023-03-11T01:26:51.746Z,100.00
2023-03-11T01:27:53.654Z,100.00
2023-03-11T01:28:55.786Z,100.00
2023-03-11T01:29:57.688Z,100.00
2023-03-11T01:31:02.324Z,100.00
2023-03-11T01:32:05.842Z,100.00
2023-03-11T01:34:22.222Z,100.00
2023-03-11T01:35:27.051Z,100.00
2023-03-11T01:36:29.199Z,100.00
2023-03-11T01:37:31.191Z,100.00
2023-03-11T01:38:33.070Z,100.00
2023-03-11T01:39:35.175Z,100.00
2023-03-11T01:40:41.065Z,100.00
2023-03-11T01:41:43.241Z,100.00
2023-03-11T01:42:45.397Z,100.00
2023-03-11T01:43:51.157Z,100.00
2023-03-11T01:44:53.177Z,100.00
2023-03-11T01:45:58.872Z,100.00
2023-03-11T01:47:04.711Z,100.00
2023-03-11T01:48:10.344Z,100.00
2023-03-11T01:49:13.984Z,100.00
2023-03-11T01:50:16.953Z,100.00
2023-03-11T01:51:43.492Z,100.00
2023-03-11T01:52:47.079Z,100.00
2023-03-11T01:53:50.712Z,100.00
2023-03-11T01:54:52.613Z,100.00
2023-03-11T01:55:55.222Z,100.00
2023-03-11T01:56:59.812Z,100.00
2023-03-11T01:58:05.319Z,100.00
2023-03-11T01:59:10.529Z,100.00
2023-03-11T02:00:14.675Z,100.00
2023-03-11T02:01:20.585Z,100.00
2023-03-11T02:02:44.326Z,100.00
2023-03-11T02:03:47.509Z,100.00
2023-03-11T02:04:50.948Z,100.00
2023-03-11T02:05:55.357Z,100.00
2023-03-11T02:06:57.988Z,100.00
2023-03-11T02:08:00.871Z,100.00
2023-03-11T02:09:03.158Z,100.00
2023-03-11T02:10:06.832Z,100.00
2023-03-11T02:11:15.091Z,100.00
2023-03-11T02:12:17.571Z,100.00
2023-03-11T02:13:20.175Z,100.00
2023-03-11T02:14:23.971Z,100.00
2023-03-11T02:15:26.359Z,100.00
2023-03-11T02:16:30.315Z,100.00
2023-03-11T02:17:36.707Z,100.00
2023-03-11T02:18:42.841Z,100.00
2023-03-11T02:20:12.861Z,100.00
2023-03-11T02:21:22.351Z,100.00
2023-03-11T02:22:24.940Z,100.00
2023-03-11T02:23:33.713Z,100.00
2023-03-11T02:24:45.711Z,100.00
2023-03-11T02:25:54.317Z,100.00
2023-03-11T02:27:08.984Z,100.00
2023-03-11T02:28:13.648Z,100.00
2023-03-11T02:29:16.229Z,100.00
2023-03-11T02:30:21.186Z,100.00
2023-03-11T02:31:25.173Z,100.00
2023-03-11T02:32:28.579Z,100.00
2023-03-11T02:33:34.199Z,100.00
2023-03-11T02:34:38.721Z,100.00
2023-03-11T02:35:41.268Z,100.00
2023-03-11T02:36:43.447Z,100.00
2023-03-11T02:37:49.097Z,100.00
2023-03-11T02:38:51.183Z,100.00
2023-03-11T02:39:54.771Z,100.00
2023-03-11T02:40:59.672Z,100.00
2023-03-11T02:42:11.850Z,100.00
2023-03-11T02:43:17.733Z,100.00
2023-03-11T02:44:19.778Z,100.00
2023-03-11T02:45:25.284Z,100.00
2023-03-11T02:46:27.951Z,100.00
2023-03-11T02:47:30.657Z,100.00
2023-03-11T02:48:34.368Z,100.00
2023-03-11T02:49:37.132Z,100.00
2023-03-11T02:50:40.611Z,100.00
2023-03-11T02:51:42.756Z,100.00
2023-03-11T02:52:47.021Z,100.00
2023-03-11T02:53:52.977Z,100.00
2023-03-11T02:54:55.036Z,100.00
2023-03-11T02:55:56.898Z,100.00
2023-03-11T02:56:58.972Z,100.00
2023-03-11T02:58:01.002Z,100.00
2023-03-11T02:59:03.407Z,100.00
2023-03-11T03:00:07.574Z,100.00
2023-03-11T03:01:10.957Z,100.00
2023-03-11T03:02:13.248Z,100.00
2023-03-11T03:03:15.288Z,100.00
2023-03-11T03:04:17.525Z,100.00
2023-03-11T03:05:21.714Z,100.00
2023-03-11T03:06:25.132Z,100.00
2023-03-11T03:07:27.438Z,100.00
2023-03-11T03:08:29.481Z,100.00
2023-03-11T03:09:32.277Z,100.00
2023-03-11T03:10:34.389Z,100.00
2023-03-11T03:11:36.534Z,100.00
2023-03-11T03:12:38.400Z,100.00
2023-03-11T03:13:40.296Z,100.00
2023-03-11T03:14:42.203Z,100.00
2023-03-11T03:15:44.299Z,100.00
2023-03-11T03:16:46.544Z,100.00
2023-03-11T03:17:48.862Z,100.00
2023-03-11T03:18:50.780Z,100.00
2023-03-11T03:19:52.645Z,100.00
2023-03-11T03:20:55.904Z,100.00
2023-03-11T03:21:57.827Z,100.00
2023-03-11T03:22:59.697Z,100.00
2023-03-11T03:24:01.938Z,100.00
2023-03-11T03:25:05.224Z,100.00
2023-03-11T03:26:07.555Z,100.00
2023-03-11T03:27:09.586Z,100.00
2023-03-11T03:28:13.552Z,100.00
2023-03-11T03:29:15.541Z,100.00
2023-03-11T03:30:18.244Z,100.00
2023-03-11T03:31:20.626Z,100.00
2023-03-11T03:32:22.687Z,100.00
2023-03-11T03:33:24.775Z,100.00
2023-03-11T03:34:26.686Z,100.00
2023-03-11T03:35:28.725Z,100.00
2023-03-11T03:36:30.709Z,100.00
2023-03-11T03:37:35.998Z,100.00
2023-03-11T03:38:38.341Z,100.00
2023-03-11T03:39:41.233Z,100.00
2023-03-11T03:40:47.340Z,100.00
2023-03-11T03:41:50.465Z,100.00
2023-03-11T03:42:52.806Z,100.00
2023-03-11T03:43:57.610Z,100.00
2023-03-11T03:44:59.869Z,100.00
2023-03-11T03:46:04.535Z,100.00
2023-03-11T03:47:07.184Z,100.00
2023-03-11T03:48:09.454Z,100.00
2023-03-11T03:49:12.266Z,100.00
2023-03-11T03:50:15.269Z,100.00
2023-03-11T03:51:17.735Z,100.00
2023-03-11T03:52:19.725Z,100.00
2023-03-11T03:53:22.409Z,100.00
2023-03-11T03:54:24.794Z,100.00
2023-03-11T03:55:26.707Z,100.00
2023-03-11T03:56:28.829Z,100.00
2023-03-11T03:57:31.502Z,100.00
2023-03-11T03:58:34.533Z,100.00
2023-03-11T03:59:36.615Z,100.00
2023-03-11T04:00:39.029Z,100.00
2023-03-11T04:01:41.059Z,100.00
2023-03-11T04:02:43.039Z,100.00
2023-03-11T04:03:46.501Z,100.00
2023-03-11T04:04:49.140Z,100.00
2023-03-11T04:05:51.606Z,100.00
2023-03-11T04:06:53.801Z,100.00
2023-03-11T04:07:55.851Z,100.00
2023-03-11T04:08:57.828Z,100.00
2023-03-11T04:10:00.840Z,100.00
2023-03-11T04:11:03.398Z,100.00
2023-03-11T04:12:06.601Z,100.00
2023-03-11T04:13:09.016Z,100.00
2023-03-11T04:14:11.278Z,100.00
2023-03-11T04:15:13.173Z,100.00
2023-03-11T04:16:18.962Z,100.00
2023-03-11T04:17:21.038Z,100.00
2023-03-11T04:18:23.294Z,100.00
2023-03-11T04:19:26.347Z,100.00
2023-03-11T04:20:28.350Z,100.00
2023-03-11T04:21:31.379Z,100.00
2023-03-11T04:22:34.167Z,100.00
2023-03-11T04:23:37.054Z,100.00
2023-03-11T04:24:39.078Z,100.00
2023-03-11T04:25:41.201Z,100.00
2023-03-11T04:26:43.221Z,100.00
2023-03-11T04:27:45.231Z,100.00
2023-03-11T04:28:47.385Z,100.00
2023-03-11T04:29:51.006Z,100.00
2023-03-11T04:30:53.194Z,100.00
2023-03-11T04:31:55.364Z,100.00
2023-03-11T04:32:58.244Z,100.00
2023-03-11T04:34:00.254Z,100.00
2023-03-11T04:35:02.646Z,100.00
2023-03-11T04:36:06.972Z,100.00
2023-03-11T04:37:09.627Z,100.00
2023-03-11T04:38:11.621Z,100.00
2023-03-11T04:39:17.154Z,100.00
2023-03-11T04:40:19.420Z,100.00
2023-03-11T04:41:21.440Z,100.00
2023-03-11T04:42:23.619Z,100.00
2023-03-11T04:43:26.485Z,100.00
2023-03-11T04:44:28.472Z,100.00
2023-03-11T04:45:30.524Z,100.00
2023-03-11T04:46:32.730Z,100.00
2023-03-11T04:47:34.771Z,100.00
2023-03-11T04:48:36.905Z,100.00
2023-03-11T04:49:38.778Z,100.00
2023-03-11T04:50:40.767Z,100.00
2023-03-11T04:51:43.100Z,100.00
2023-03-11T04:52:46.652Z,100.00
2023-03-11T04:53:48.585Z,100.00
2023-03-11T04:54:51.274Z,100.00
2023-03-11T04:55:58.971Z,100.00
2023-03-11T04:57:01.003Z,100.00
2023-03-11T04:58:03.212Z,100.00
2023-03-11T04:59:05.222Z,100.00
2023-03-11T05:00:11.144Z,100.00
2023-03-11T05:01:13.248Z,100.00
2023-03-11T05:02:15.233Z,100.00
2023-03-11T05:03:17.326Z,100.00
2023-03-11T05:04:19.579Z,100.00
2023-03-11T05:05:21.647Z,100.00
2023-03-11T05:06:23.865Z,100.00
2023-03-11T05:07:25.736Z,100.00
2023-03-11T05:08:27.962Z,100.00
2023-03-11T05:09:29.861Z,100.00
2023-03-11T05:10:32.310Z,100.00
2023-03-11T05:11:34.423Z,100.00
2023-03-11T05:12:36.497Z,100.00
2023-03-11T05:13:39.119Z,100.00
2023-03-11T05:14:41.011Z,100.00
2023-03-11T05:15:45.460Z,100.00
2023-03-11T05:16:48.658Z,100.00
2023-03-11T05:17:50.635Z,100.00
2023-03-11T05:18:52.615Z,100.00
2023-03-11T05:19:55.438Z,100.00
2023-03-11T05:20:58.087Z,100.00
2023-03-11T05:22:02.315Z,100.00
2023-03-11T05:23:04.452Z,100.00
2023-03-11T05:24:06.698Z,100.00
2023-03-11T05:25:11.950Z,100.00
2023-03-11T05:26:14.420Z,100.00
2023-03-11T05:27:16.591Z,100.00
2023-03-11T05:28:18.457Z,100.00
2023-03-11T05:29:21.538Z,100.00
2023-03-11T05:30:24.257Z,100.00
2023-03-11T05:31:26.301Z,100.00
2023-03-11T05:32:29.276Z,100.00
2023-03-11T05:33:31.516Z,100.00
2023-03-11T05:34:33.691Z,100.00
2023-03-11T05:35:35.749Z,100.00
2023-03-11T05:36:38.564Z,100.00
2023-03-11T05:37:41.374Z,100.00
2023-03-11T05:38:43.458Z,100.00
2023-03-11T05:39:45.360Z,100.00
2023-03-11T05:40:47.550Z,100.00
2023-03-11T05:41:49.441Z,100.00
2023-03-11T05:42:51.425Z,100.00
2023-03-11T05:43:53.341Z,100.00
2023-03-11T05:44:55.834Z,100.00
2023-03-11T05:45:57.860Z,100.00
2023-03-11T05:47:01.593Z,100.00
2023-03-11T05:48:04.081Z,100.00
2023-03-11T05:49:06.067Z,100.00
2023-03-11T05:50:10.921Z,100.00
2023-03-11T05:51:14.442Z,100.00
2023-03-11T05:52:17.370Z,100.00
2023-03-11T05:53:19.291Z,100.00
2023-03-11T05:54:21.158Z,100.00
2023-03-11T05:55:23.138Z,100.00
2023-03-11T05:56:26.761Z,100.00
2023-03-11T05:57:29.009Z,100.00
2023-03-11T05:58:32.121Z,100.00
2023-03-11T05:59:34.423Z,100.00
2023-03-11T06:00:36.400Z,100.00
2023-03-11T06:01:40.282Z,100.00
2023-03-11T06:02:42.764Z,100.00
2023-03-11T06:03:46.927Z,100.00
2023-03-11T06:04:50.287Z,100.00
2023-03-11T06:05:53.549Z,100.00
2023-03-11T06:06:55.692Z,100.00
2023-03-11T06:07:58.259Z,100.00
2023-03-11T06:09:01.994Z,100.00
2023-03-11T06:10:05.988Z,100.00
2023-03-11T06:11:09.948Z,100.00
2023-03-11T06:12:12.155Z,100.00
2023-03-11T06:13:14.310Z,100.00
2023-03-11T06:14:16.755Z,100.00
2023-03-11T06:15:18.862Z,100.00
2023-03-11T06:16:24.739Z,100.00
2023-03-11T06:17:29.337Z,100.00
2023-03-11T06:18:30.928Z,100.00
2023-03-11T06:19:33.413Z,100.00
2023-03-11T06:20:37.023Z,100.00
2023-03-11T06:21:39.217Z,100.00
2023-03-11T06:22:41.440Z,100.00
2023-03-11T06:23:45.868Z,100.00
2023-03-11T06:24:48.079Z,100.00
2023-03-11T06:25:58.455Z,100.00
2023-03-11T06:27:00.498Z,100.00
2023-03-11T06:28:02.648Z,100.00
2023-03-11T06:29:06.771Z,100.00
2023-03-11T06:30:11.718Z,100.00
2023-03-11T06:32:27.369Z,100.00
2023-03-11T06:33:29.380Z,100.00
2023-03-11T06:34:31.461Z,100.00
2023-03-11T06:35:33.493Z,100.00
2023-03-11T06:36:35.627Z,100.00
2023-03-11T06:37:39.188Z,100.00
2023-03-11T06:38:41.341Z,100.00
2023-03-11T06:39:43.481Z,100.00
2023-03-11T06:40:45.641Z,100.00
2023-03-11T06:41:47.522Z,100.00
2023-03-11T06:42:49.726Z,100.00
2023-03-11T06:43:51.881Z,100.00
2023-03-11T06:44:53.919Z,100.00
2023-03-11T06:45:56.315Z,100.00
2023-03-11T06:46:58.496Z,100.00
2023-03-11T06:48:00.480Z,100.00
2023-03-11T06:49:02.724Z,100.00
2023-03-11T06:50:06.026Z,100.00
2023-03-11T06:51:10.782Z,100.00
2023-03-11T06:52:13.057Z,100.00
2023-03-11T06:53:16.907Z,100.00
2023-03-11T06:54:19.501Z,100.00
2023-03-11T06:55:21.645Z,100.00
2023-03-11T06:56:24.347Z,100.00
2023-03-11T06:57:26.673Z,100.00
2023-03-11T06:58:30.266Z,100.00
2023-03-11T06:59:32.742Z,100.00
2023-03-11T07:00:36.075Z,100.00
2023-03-11T07:01:38.230Z,100.00
2023-03-11T07:02:40.606Z,100.00
2023-03-11T07:03:45.076Z,100.00
2023-03-11T07:04:51.051Z,100.00
2023-03-11T07:05:53.109Z,100.00
2023-03-11T07:06:57.529Z,100.00
2023-03-11T07:07:59.464Z,100.00
2023-03-11T07:09:01.671Z,100.00
2023-03-11T07:10:05.716Z,100.00
2023-03-11T07:11:20.262Z,100.00
2023-03-11T07:12:23.044Z,100.00
2023-03-11T07:13:25.735Z,100.00
2023-03-11T07:14:28.126Z,100.00
2023-03-11T07:15:30.142Z,100.00
2023-03-11T07:16:32.215Z,99.95
2023-03-11T07:17:34.234Z,99.80
2023-03-11T07:18:37.253Z,99.86
2023-03-11T07:19:39.276Z,99.84
2023-03-11T07:20:41.564Z,99.75
2023-03-11T07:21:43.609Z,99.83
2023-03-11T07:22:45.717Z,99.87
2023-03-11T07:23:50.830Z,99.63
2023-03-11T07:24:52.913Z,99.66
2023-03-11T07:25:55.029Z,99.80
2023-03-11T07:26:57.273Z,99.90
2023-03-11T07:27:59.144Z,100.00
2023-03-11T07:29:01.658Z,100.00
2023-03-11T07:30:06.166Z,100.00
2023-03-11T07:31:10.702Z,100.00
2023-03-11T07:32:12.820Z,100.00
2023-03-11T07:33:15.776Z,100.00
2023-03-11T07:34:18.838Z,100.00
2023-03-11T07:35:21.108Z,100.00
2023-03-11T07:36:24.441Z,100.00
2023-03-11T07:37:26.437Z,100.00
2023-03-11T07:38:28.326Z,100.00
2023-03-11T07:39:31.486Z,100.00
2023-03-11T07:40:34.535Z,100.00
2023-03-11T07:41:36.441Z,100.00
2023-03-11T07:42:38.566Z,100.00
2023-03-11T07:43:43.056Z,100.00
2023-03-11T07:44:47.480Z,100.00
2023-03-11T07:45:50.160Z,100.00
2023-03-11T07:46:52.351Z,100.00
2023-03-11T07:47:54.284Z,100.00
2023-03-11T07:48:56.712Z,100.00
2023-03-11T07:49:59.244Z,100.00
2023-03-11T07:51:03.746Z,100.00
2023-03-11T07:52:06.753Z,100.00
2023-03-11T07:53:09.649Z,100.00
2023-03-11T07:54:13.096Z,100.00
2023-03-11T07:55:15.832Z,100.00
2023-03-11T07:56:19.514Z,100.00
2023-03-11T07:57:21.652Z,100.00
2023-03-11T07:58:28.059Z,100.00
2023-03-11T07:59:30.140Z,100.00
2023-03-11T08:00:32.527Z,100.00
2023-03-11T08:01:34.542Z,100.00
2023-03-11T08:02:36.566Z,100.00
2023-03-11T08:03:38.783Z,100.00
2023-03-11T08:04:40.922Z,100.00
2023-03-11T08:05:43.154Z,100.00
2023-03-11T08:06:47.535Z,100.00
2023-03-11T08:07:49.544Z,100.00
2023-03-11T08:08:52.258Z,100.00
2023-03-11T08:09:54.262Z,100.00
2023-03-11T08:10:56.356Z,100.00
2023-03-11T08:11:58.239Z,100.00
2023-03-11T08:13:00.155Z,100.00
2023-03-11T08:14:02.349Z,100.00
2023-03-11T08:15:07.807Z,100.00
2023-03-11T08:16:13.851Z,100.00
2023-03-11T08:17:16.320Z,100.00
2023-03-11T08:18:18.326Z,100.00
2023-03-11T08:19:20.295Z,100.00
2023-03-11T08:20:24.038Z,100.00
2023-03-11T08:21:29.090Z,100.00
2023-03-11T08:22:31.141Z,100.00
2023-03-11T08:23:33.225Z,100.00
2023-03-11T08:24:35.213Z,100.00
2023-03-11T08:25:41.768Z,100.00
2023-03-11T08:26:46.084Z,100.00
2023-03-11T08:27:48.296Z,100.00
2023-03-11T08:28:50.382Z,100.00
2023-03-11T08:29:52.676Z,100.00
2023-03-11T08:30:54.982Z,100.00
2023-03-11T08:31:57.419Z,100.00
2023-03-11T08:32:59.434Z,100.00
2023-03-11T08:34:07.844Z,100.00
2023-03-11T08:35:11.077Z,100.00
2023-03-11T08:36:13.517Z,100.00
2023-03-11T08:37:15.512Z,100.00
2023-03-11T08:38:17.705Z,100.00
2023-03-11T08:39:19.720Z,100.00
2023-03-11T08:40:22.841Z,100.00
2023-03-11T08:41:25.645Z,100.00
2023-03-11T08:42:27.580Z,100.00
2023-03-11T08:43:29.459Z,100.00
2023-03-11T08:44:31.373Z,100.00
2023-03-11T08:45:33.839Z,100.00
2023-03-11T08:46:37.730Z,100.00
2023-03-11T08:47:40.664Z,100.00
2023-03-11T08:48:42.710Z,100.00
2023-03-11T08:49:44.667Z,100.00
2023-03-11T08:50:53.851Z,100.00
2023-03-11T08:51:52.820Z,100.00
2023-03-11T08:52:54.714Z,100.00
2023-03-11T08:53:56.724Z,100.00
2023-03-11T08:54:58.796Z,100.00
2023-03-11T08:56:01.858Z,100.00
2023-03-11T08:57:03.772Z,100.00
2023-03-11T08:58:07.241Z,100.00
2023-03-11T08:59:09.209Z,100.00
2023-03-11T09:00:13.318Z,100.00
2023-03-11T09:01:16.136Z,100.00
2023-03-11T09:02:18.053Z,100.00
2023-03-11T09:03:20.176Z,100.00
2023-03-11T09:04:22.259Z,100.00
2023-03-11T09:05:24.340Z,100.00
2023-03-11T09:06:26.479Z,100.00
2023-03-11T09:07:29.794Z,100.00
2023-03-11T09:08:31.704Z,100.00
2023-03-11T09:09:33.678Z,100.00
2023-03-11T09:10:35.952Z,100.00
2023-03-11T09:11:38.832Z,100.00
2023-03-11T09:12:41.337Z,100.00
2023-03-11T09:13:44.009Z,100.00
2023-03-11T09:14:47.011Z,100.00
2023-03-11T09:15:50.700Z,100.00
2023-03-11T09:16:52.892Z,100.00
2023-03-11T09:17:54.977Z,100.00
2023-03-11T09:18:57.330Z,100.00
2023-03-11T09:19:59.295Z,100.00
2023-03-11T09:21:01.405Z,100.00
2023-03-11T09:22:04.584Z,100.00
2023-03-11T09:23:07.402Z,100.00
2023-03-11T09:24:09.304Z,100.00
2023-03-11T09:25:13.627Z,100.00
2023-03-11T09:26:15.982Z,100.00
2023-03-11T09:27:18.060Z,100.00
2023-03-11T09:28:20.509Z,100.00
2023-03-11T09:29:23.157Z,100.00
2023-03-11T09:30:25.206Z,100.00
2023-03-11T09:31:27.553Z,100.00
2023-03-11T09:32:29.854Z,100.00
2023-03-11T09:33:37.355Z,100.00
2023-03-11T09:34:40.725Z,100.00
2023-03-11T09:35:42.822Z,100.00
2023-03-11T09:36:45.725Z,100.00
2023-03-11T09:37:47.735Z,100.00
2023-03-11T09:38:49.822Z,100.00
2023-03-11T09:39:53.119Z,100.00
2023-03-11T09:41:07.685Z,100.00
2023-03-11T09:42:19.301Z,100.00
2023-03-11T09:43:31.048Z,100.00
2023-03-11T09:44:46.358Z,100.00
2023-03-11T09:47:06.400Z,100.00
2023-03-11T09:48:33.180Z,100.00
2023-03-11T09:49:58.542Z,100.00
2023-03-11T09:51:06.984Z,100.00
2023-03-11T09:52:12.656Z,100.00
2023-03-11T09:53:36.217Z,100.00
2023-03-11T09:55:57.417Z,100.00
2023-03-11T09:57:02.506Z,100.00
2023-03-11T09:58:18.363Z,100.00
2023-03-11T09:59:31.961Z,100.00
2023-03-11T10:00:35.101Z,100.00
2023-03-11T10:01:43.689Z,100.00
2023-03-11T10:02:46.456Z,100.00
2023-03-11T10:03:51.419Z,100.00
2023-03-11T10:05:09.097Z,100.00
2023-03-11T10:06:18.149Z,100.00
2023-03-11T10:07:23.840Z,100.00
2023-03-11T10:08:29.633Z,100.00
2023-03-11T10:09:39.588Z,100.00
2023-03-11T10:10:45.589Z,100.00
2023-03-11T10:12:00.527Z,100.00
2023-03-11T10:13:12.415Z,100.00
2023-03-11T10:14:21.298Z,100.00
2023-03-11T10:15:30.869Z,100.00
2023-03-11T10:16:46.943Z,100.00
2023-03-11T10:18:05.452Z,100.00
2023-03-11T10:20:40.814Z,100.00
2023-03-11T10:21:55.203Z,100.00
2023-03-11T10:23:34.562Z,100.00
2023-03-11T10:24:58.365Z,100.00
2023-03-11T10:26:07.006Z,100.00
2023-03-11T10:27:12.788Z,100.00
2023-03-11T10:28:20.586Z,100.00
2023-03-11T10:29:32.435Z,100.00
2023-03-11T10:30:53.359Z,100.00
2023-03-11T10:32:16.980Z,100.00
2023-03-11T10:33:42.790Z,100.00
2023-03-11T10:35:05.088Z,100.00
2023-03-11T10:36:11.240Z,100.00
2023-03-11T10:37:49.311Z,100.00
2023-03-11T10:38:49.871Z,100.00
2023-03-11T10:39:52.050Z,100.00
2023-03-11T10:40:56.954Z,100.00
2023-03-11T10:42:02.265Z,100.00
2023-03-11T10:44:35.808Z,100.00
2023-03-11T10:45:40.066Z,100.00
2023-03-11T10:46:42.147Z,100.00
2023-03-11T10:47:44.023Z,100.00
2023-03-11T10:48:46.030Z,100.00
2023-03-11T10:49:49.247Z,100.00
2023-03-11T10:51:04.287Z,100.00
2023-03-11T10:52:06.506Z,100.00
2023-03-11T10:53:12.263Z,100.00
2023-03-11T10:54:34.487Z,100.00
2023-03-11T10:55:40.199Z,100.00
2023-03-11T10:56:42.514Z,100.00
2023-03-11T10:57:44.634Z,100.00
2023-03-11T10:58:51.952Z,100.00
2023-03-11T10:59:56.509Z,100.00
2023-03-11T11:01:03.559Z,100.00
2023-03-11T11:02:34.006Z,100.00
2023-03-11T11:03:37.946Z,100.00
2023-03-11T11:04:40.447Z,100.00
2023-03-11T11:05:42.522Z,100.00
2023-03-11T11:06:46.071Z,100.00
2023-03-11T11:08:03.631Z,100.00
2023-03-11T11:09:26.642Z,100.00
2023-03-11T11:10:29.491Z,100.00
2023-03-11T11:11:32.203Z,100.00
2023-03-11T11:12:34.085Z,100.00
2023-03-11T11:13:35.962Z,100.00
2023-03-11T11:14:43.913Z,100.00
2023-03-11T11:15:59.086Z,100.00
2023-03-11T11:17:01.868Z,100.00
2023-03-11T11:18:16.404Z,100.00
2023-03-11T11:19:19.950Z,100.00
2023-03-11T11:20:24.617Z,100.00
2023-03-11T11:21:39.409Z,100.00
2023-03-11T11:22:57.174Z,100.00
2023-03-11T11:24:18.759Z,100.00
2023-03-11T11:25:37.035Z,100.00
2023-03-11T11:26:39.590Z,100.00
2023-03-11T11:27:45.335Z,100.00
2023-03-11T11:30:14.835Z,100.00
2023-03-11T11:31:23.435Z,100.00
2023-03-11T11:32:27.806Z,100.00
2023-03-11T11:33:51.452Z,100.00
2023-03-11T11:35:02.467Z,100.00
2023-03-11T11:36:08.034Z,100.00
2023-03-11T11:37:12.664Z,100.00
2023-03-11T11:38:15.032Z,100.00
2023-03-11T11:39:19.720Z,100.00
2023-03-11T11:40:33.214Z,100.00
2023-03-11T11:41:36.079Z,100.00
2023-03-11T11:42:41.726Z,100.00
2023-03-11T11:43:55.929Z,100.00
2023-03-11T11:45:01.731Z,100.00
2023-03-11T11:46:25.733Z,100.00
2023-03-11T11:47:31.556Z,100.00
2023-03-11T11:48:37.282Z,100.00
2023-03-11T11:49:43.911Z,100.00
2023-03-11T11:50:59.146Z,100.00
2023-03-11T11:52:29.609Z,100.00
2023-03-11T11:53:38.219Z,100.00
2023-03-11T11:54:48.825Z,100.00
2023-03-11T11:55:52.763Z,100.00
2023-03-11T11:56:56.595Z,100.00
2023-03-11T11:58:01.350Z,100.00
2023-03-11T11:59:07.145Z,100.00
2023-03-11T12:00:19.606Z,100.00
2023-03-11T12:01:41.369Z,100.00
2023-03-11T12:03:03.777Z,100.00
2023-03-11T12:04:21.690Z,100.00
2023-03-11T12:05:29.495Z,100.00
2023-03-11T12:06:43.068Z,100.00
2023-03-11T12:08:04.213Z,100.00
2023-03-11T12:09:25.840Z,100.00
2023-03-11T12:10:37.916Z,100.00
2023-03-11T12:13:45.540Z,100.00
2023-03-11T12:15:03.129Z,100.00
2023-03-11T12:16:18.825Z,100.00
2023-03-11T12:17:24.047Z,100.00
2023-03-11T12:18:41.425Z,100.00
2023-03-11T12:21:13.152Z,100.00
2023-03-11T12:22:48.264Z,100.00
2023-03-11T12:24:18.154Z,100.00
2023-03-11T12:25:40.911Z,100.00
2023-03-11T12:26:45.839Z,100.00
2023-03-11T12:27:57.489Z,100.00
2023-03-11T12:29:16.203Z,100.00
2023-03-11T12:30:25.190Z,100.00
2023-03-11T12:31:30.915Z,100.00
2023-03-11T12:32:42.381Z,100.00
2023-03-11T12:33:49.394Z,100.00
2023-03-11T12:34:52.401Z,100.00
2023-03-11T12:35:57.724Z,100.00
2023-03-11T12:37:02.367Z,100.00
2023-03-11T12:38:19.961Z,100.00
2023-03-11T12:39:26.128Z,100.00
2023-03-11T12:40:51.826Z,100.00
2023-03-11T12:42:14.208Z,100.00
2023-03-11T12:43:34.336Z,100.00
2023-03-11T12:44:37.700Z,100.00
2023-03-11T12:45:48.987Z,100.00
2023-03-11T12:46:55.891Z,100.00
2023-03-11T12:48:28.365Z,100.00
2023-03-11T12:50:42.700Z,100.00
2023-03-11T12:52:08.825Z,100.00
2023-03-11T12:53:14.585Z,100.00
2023-03-11T12:54:31.769Z,100.00
2023-03-11T12:55:36.322Z,100.00
2023-03-11T12:56:47.301Z,100.00
2023-03-11T12:57:53.078Z,100.00
2023-03-11T12:59:05.487Z,100.00
2023-03-11T13:00:34.269Z,100.00
2023-03-11T13:01:58.360Z,100.00
2023-03-11T13:04:23.472Z,100.00
2023-03-11T13:05:49.282Z,100.00
2023-03-11T13:07:24.349Z,100.00
2023-03-11T13:08:38.438Z,100.00
2023-03-11T13:09:40.702Z,100.00
2023-03-11T13:10:45.627Z,100.00
2023-03-11T13:11:48.475Z,100.00
2023-03-11T13:12:52.277Z,100.00
2023-03-11T13:14:16.350Z,100.00
2023-03-11T13:15:22.040Z,100.00
2023-03-11T13:16:28.176Z,100.00
2023-03-11T13:17:30.416Z,100.00
2023-03-11T13:18:32.813Z,100.00
2023-03-11T13:19:38.556Z,100.00
2023-03-11T13:20:47.281Z,100.00
2023-03-11T13:21:49.224Z,100.00
2023-03-11T13:23:01.356Z,100.00
2023-03-11T13:24:22.290Z,100.00
2023-03-11T13:25:30.750Z,100.00
2023-03-11T13:27:47.777Z,100.00
2023-03-11T13:28:59.770Z,100.00
2023-03-11T13:30:11.534Z,100.00
2023-03-11T13:31:38.524Z,100.00
2023-03-11T13:34:40.515Z,100.00
2023-03-11T13:35:46.328Z,100.00
2023-03-11T13:36:52.591Z,100.00
2023-03-11T13:38:15.371Z,100.00
2023-03-11T13:39:33.272Z,100.00
2023-03-11T13:40:41.858Z,100.00
2023-03-11T13:41:45.279Z,100.00
2023-03-11T13:42:53.201Z,100.00
2023-03-11T13:43:59.352Z,100.00
2023-03-11T13:45:01.714Z,100.00
2023-03-11T13:46:08.400Z,100.00
2023-03-11T13:47:16.224Z,100.00
2023-03-11T13:48:25.093Z,100.00
2023-03-11T13:49:33.625Z,100.00
2023-03-11T13:50:42.162Z,100.00
2023-03-11T13:51:46.603Z,100.00
2023-03-11T13:52:52.284Z,100.00