createdAt,value
2016-10-16T00:00:30.008Z,19.8
2016-10-16T00:01:29.675Z,19.71
2016-10-16T00:02:29.981Z,19.79
2016-10-16T00:03:29.963Z,19.7
2016-10-16T00:04:29.635Z,19.68
2016-10-16T00:05:29.929Z,19.71
2016-10-16T00:06:29.912Z,19.71
2016-10-16T00:07:29.887Z,19.68
2016-10-16T00:08:29.874Z,19.75
2016-10-16T00:09:29.855Z,19.71
2016-10-16T00:10:29.844Z,19.7
2016-10-16T00:11:29.825Z,19.71
2016-10-16T00:12:29.813Z,19.71
2016-10-16T00:13:29.478Z,19.67
2016-10-16T00:14:29.779Z,19.68
2016-10-16T00:15:29.757Z,19.79
2016-10-16T00:16:29.750Z,19.76
2016-10-16T00:17:29.719Z,19.68
2016-10-16T00:18:29.716Z,19.68
2016-10-16T00:19:29.376Z,19.67
2016-10-16T00:20:29.681Z,19.75
2016-10-16T00:21:29.356Z,19.67
2016-10-16T00:22:29.643Z,19.64
2016-10-16T00:23:29.628Z,19.71
2016-10-16T00:24:29.298Z,19.68
2016-10-16T00:25:29.603Z,19.78
2016-10-16T00:26:29.578Z,19.7
2016-10-16T00:27:29.567Z,19.71
2016-10-16T00:28:29.543Z,19.65
2016-10-16T00:29:29.528Z,19.67
2016-10-16T00:30:29.512Z,19.79
2016-10-16T00:31:29.184Z,19.68
2016-10-16T00:32:29.482Z,19.65
2016-10-16T00:33:29.459Z,19.71
2016-10-16T00:34:29.442Z,19.65
2016-10-16T00:35:29.426Z,19.68
2016-10-16T00:36:29.418Z,19.67
2016-10-16T00:37:29.088Z,19.78
2016-10-16T00:38:29.386Z,19.71
2016-10-16T00:39:29.377Z,19.71
2016-10-16T00:40:29.346Z,19.58
2016-10-16T00:41:29.335Z,19.72
2016-10-16T00:42:29.318Z,19.68
2016-10-16T00:43:29.306Z,19.65
2016-10-16T00:44:29.285Z,19.7
2016-10-16T00:45:29.262Z,19.64
2016-10-16T00:46:29.253Z,19.67
2016-10-16T00:47:29.240Z,19.75
2016-10-16T00:48:29.212Z,19.65
2016-10-16T00:49:28.885Z,19.75
2016-10-16T00:50:29.181Z,19.68
2016-10-16T00:51:28.536Z,19.61
2016-10-16T00:52:29.155Z,19.64
2016-10-16T00:53:29.130Z,19.68
2016-10-16T00:54:29.119Z,19.61
2016-10-16T00:55:28.791Z,19.58
2016-10-16T00:56:29.087Z,19.61
2016-10-16T00:57:29.071Z,19.62
2016-10-16T00:58:29.062Z,19.6
2016-10-16T00:59:29.037Z,19.6
2016-10-16T01:00:29.035Z,19.57
2016-10-16T01:01:28.693Z,19.6
2016-10-16T01:02:28.985Z,19.61
2016-10-16T01:03:28.975Z,19.64
2016-10-16T01:04:28.968Z,19.53
2016-10-16T01:05:28.941Z,19.6
2016-10-16T01:06:28.916Z,19.61
2016-10-16T01:07:28.903Z,19.57
2016-10-16T01:08:28.891Z,19.6
2016-10-16T01:09:28.870Z,19.58
2016-10-16T01:10:28.853Z,19.58
2016-10-16T01:11:28.838Z,19.62
2016-10-16T01:12:28.822Z,19.61
2016-10-16T01:13:28.807Z,19.61
2016-10-16T01:14:28.795Z,19.61
2016-10-16T01:15:28.772Z,19.6
2016-10-16T01:16:28.757Z,19.57
2016-10-16T01:17:28.736Z,19.53
2016-10-16T01:18:28.732Z,19.65
2016-10-16T01:19:28.701Z,19.65
2016-10-16T01:20:28.690Z,19.61
2016-10-16T01:21:28.677Z,19.53
2016-10-16T01:22:28.652Z,19.57
2016-10-16T01:23:28.638Z,19.55
2016-10-16T01:24:28.621Z,19.6
2016-10-16T01:25:28.612Z,19.55
2016-10-16T01:26:28.589Z,19.6
2016-10-16T01:27:28.578Z,19.6
2016-10-16T01:28:28.556Z,19.6
2016-10-16T01:29:28.227Z,19.57
2016-10-16T01:30:28.526Z,19.58
2016-10-16T01:31:28.516Z,19.55
2016-10-16T01:32:27.865Z,19.57
2016-10-16T01:33:28.476Z,19.57
2016-10-16T01:34:28.460Z,19.6
2016-10-16T01:35:28.441Z,19.58
2016-10-16T01:36:28.429Z,19.61
2016-10-16T01:37:28.429Z,19.58
2016-10-16T01:38:28.395Z,19.52
2016-10-16T01:39:28.384Z,19.6
2016-10-16T01:40:28.359Z,19.58
2016-10-16T01:41:28.344Z,19.55
2016-10-16T01:42:28.326Z,19.57
2016-10-16T01:43:28.321Z,19.57
2016-10-16T01:44:28.290Z,19.53
2016-10-16T01:45:28.290Z,19.58
2016-10-16T01:46:28.257Z,19.58
2016-10-16T01:47:27.943Z,19.55
2016-10-16T01:48:28.225Z,19.55
2016-10-16T01:49:28.219Z,19.55
2016-10-16T01:50:28.198Z,19.53
2016-10-16T01:51:28.175Z,19.55
2016-10-16T01:52:28.169Z,19.47
2016-10-16T01:53:28.142Z,19.52
2016-10-16T01:54:28.131Z,19.58
2016-10-16T01:55:28.110Z,19.55
2016-10-16T01:56:28.092Z,19.57
2016-10-16T01:57:27.759Z,19.57
2016-10-16T01:58:27.744Z,19.61
2016-10-16T01:59:28.042Z,19.58
2016-10-16T02:00:28.029Z,19.55
2016-10-16T02:01:28.009Z,19.53
2016-10-16T02:02:27.996Z,19.58
2016-10-16T02:03:27.669Z,19.55
2016-10-16T02:04:27.647Z,19.52
2016-10-16T02:05:27.947Z,19.57
2016-10-16T02:06:27.935Z,19.58
2016-10-16T02:07:27.908Z,19.61
2016-10-16T02:08:27.889Z,19.55
2016-10-16T02:09:27.879Z,19.53
2016-10-16T02:10:27.862Z,19.52
2016-10-16T02:11:27.849Z,19.57
2016-10-16T02:12:27.830Z,19.52
2016-10-16T02:13:27.814Z,19.52
2016-10-16T02:14:27.801Z,19.4
2016-10-16T02:15:27.468Z,19.52
2016-10-16T02:16:27.757Z,19.57
2016-10-16T02:17:27.743Z,19.53
2016-10-16T02:18:27.733Z,19.55
2016-10-16T02:19:27.715Z,19.5
2016-10-16T02:20:27.696Z,19.57
2016-10-16T02:21:27.683Z,19.5
2016-10-16T02:22:27.666Z,19.46
2016-10-16T02:23:27.330Z,19.47
2016-10-16T02:24:27.319Z,19.43
2016-10-16T02:25:26.992Z,19.43
2016-10-16T02:26:27.590Z,19.45
2016-10-16T02:27:27.577Z,19.43
2016-10-16T02:28:27.562Z,19.45
2016-10-16T02:29:27.549Z,19.42
2016-10-16T02:30:27.224Z,19.46
2016-10-16T02:31:27.199Z,19.4
2016-10-16T02:32:27.509Z,19.49
2016-10-16T02:33:27.164Z,19.52
2016-10-16T02:34:27.464Z,19.43
2016-10-16T02:35:27.446Z,19.52
2016-10-16T02:36:27.440Z,19.45
2016-10-16T02:37:27.412Z,19.55
2016-10-16T02:38:27.397Z,19.55
2016-10-16T02:39:27.380Z,19.52
2016-10-16T02:40:27.367Z,19.57
2016-10-16T02:41:27.345Z,19.49
2016-10-16T02:42:27.338Z,19.45
2016-10-16T02:43:27.317Z,19.45
2016-10-16T02:44:27.296Z,19.45
2016-10-16T02:45:27.277Z,19.5
2016-10-16T02:46:26.951Z,19.43
2016-10-16T02:47:27.244Z,19.49
2016-10-16T02:48:27.237Z,19.47
2016-10-16T02:49:26.902Z,19.43
2016-10-16T02:50:27.201Z,19.52
2016-10-16T02:51:27.184Z,19.45
2016-10-16T02:52:27.173Z,19.38
2016-10-16T02:53:27.145Z,19.47
2016-10-16T02:54:27.129Z,19.45
2016-10-16T02:55:27.121Z,19.43
2016-10-16T02:56:27.102Z,19.46
2016-10-16T02:57:27.089Z,19.46
2016-10-16T02:58:27.066Z,19.45
2016-10-16T02:59:27.053Z,19.43
2016-10-16T03:00:27.037Z,19.43
2016-10-16T03:01:26.705Z,19.34
2016-10-16T03:02:26.685Z,19.32
2016-10-16T03:03:26.987Z,19.46
2016-10-16T03:04:26.973Z,19.32
2016-10-16T03:05:26.952Z,19.46
2016-10-16T03:06:26.941Z,19.43
2016-10-16T03:07:26.603Z,19.42
2016-10-16T03:08:26.906Z,19.34
2016-10-16T03:09:26.883Z,19.49
2016-10-16T03:10:26.874Z,19.46
2016-10-16T03:11:26.532Z,19.46
2016-10-16T03:12:26.833Z,19.47
2016-10-16T03:13:26.828Z,19.42
2016-10-16T03:14:26.801Z,19.5
2016-10-16T03:15:26.790Z,19.38
2016-10-16T03:16:26.778Z,19.46
2016-10-16T03:17:26.745Z,19.32
2016-10-16T03:18:26.424Z,19.31
2016-10-16T03:19:26.723Z,19.34
2016-10-16T03:20:26.702Z,19.34
2016-10-16T03:21:26.051Z,19.28
2016-10-16T03:22:26.663Z,19.34
2016-10-16T03:23:26.654Z,19.35
2016-10-16T03:24:26.634Z,19.31
2016-10-16T03:25:26.634Z,19.35
2016-10-16T03:26:26.611Z,19.32
2016-10-16T03:27:26.586Z,19.32
2016-10-16T03:28:26.575Z,19.34
2016-10-16T03:29:26.552Z,19.35
2016-10-16T03:30:26.542Z,19.32
2016-10-16T03:31:26.517Z,19.31
2016-10-16T03:32:26.501Z,19.28
2016-10-16T03:33:26.185Z,19.34
2016-10-16T03:34:26.470Z,19.28
2016-10-16T03:35:26.463Z,19.31
2016-10-16T03:36:26.440Z,19.32
2016-10-16T03:37:26.109Z,19.31
2016-10-16T03:38:26.087Z,19.34
2016-10-16T03:39:26.392Z,19.45
2016-10-16T03:40:26.055Z,19.32
2016-10-16T03:41:26.368Z,19.3
2016-10-16T03:42:26.027Z,19.27
2016-10-16T03:43:26.318Z,19.23
2016-10-16T03:44:25.989Z,19.3
2016-10-16T03:45:26.284Z,19.28
2016-10-16T03:46:26.285Z,19.27
2016-10-16T03:47:26.252Z,19.3
2016-10-16T03:48:26.236Z,19.15
2016-10-16T03:49:26.223Z,19.28
2016-10-16T03:50:26.200Z,19.28
2016-10-16T03:51:26.189Z,19.27
2016-10-16T03:52:25.860Z,19.2
2016-10-16T03:53:26.166Z,19.27
2016-10-16T03:54:25.827Z,19.2
2016-10-16T03:55:26.124Z,19.31
2016-10-16T03:56:26.109Z,19.2
2016-10-16T03:57:25.774Z,19.25
2016-10-16T03:58:26.075Z,19.27
2016-10-16T03:59:25.747Z,19.28
2016-10-16T04:00:25.727Z,19.21
2016-10-16T04:01:26.023Z,19.25
2016-10-16T04:02:26.010Z,19.27
2016-10-16T04:03:25.995Z,19.2
2016-10-16T04:04:25.654Z,19.15
2016-10-16T04:05:25.955Z,19.31
2016-10-16T04:06:25.940Z,19.4
2016-10-16T04:07:25.928Z,19.47
2016-10-16T04:08:25.911Z,19.5
2016-10-16T04:09:25.592Z,19.55
2016-10-16T04:10:25.875Z,19.6
2016-10-16T04:11:25.864Z,19.6
2016-10-16T04:12:25.525Z,19.7
2016-10-16T04:13:25.821Z,19.7
2016-10-16T04:14:25.806Z,19.83
2016-10-16T04:15:25.489Z,19.79
2016-10-16T04:16:25.780Z,19.87
2016-10-16T04:17:25.758Z,19.82
2016-10-16T04:18:25.751Z,19.98
2016-10-16T04:19:25.410Z,19.97
2016-10-16T04:20:25.713Z,19.94
2016-10-16T04:21:25.693Z,20.07
2016-10-16T04:22:25.685Z,20.15
2016-10-16T04:23:25.655Z,20.13
2016-10-16T04:24:25.636Z,20.15
2016-10-16T04:25:25.626Z,20.12
2016-10-16T04:26:25.285Z,20.07
2016-10-16T04:27:25.600Z,20.04
2016-10-16T04:28:25.575Z,20.16
2016-10-16T04:29:25.556Z,20.13
2016-10-16T04:30:25.230Z,20.07
2016-10-16T04:31:25.532Z,20.12
2016-10-16T04:32:25.510Z,20.13
2016-10-16T04:33:25.504Z,20.1
2016-10-16T04:34:25.161Z,20.15
2016-10-16T04:35:25.464Z,20.12
2016-10-16T04:36:25.131Z,20.16
2016-10-16T04:37:25.114Z,20.13
2016-10-16T04:38:25.416Z,20.2
2016-10-16T04:39:25.391Z,20.15
2016-10-16T04:40:25.384Z,20.16
2016-10-16T04:41:25.361Z,20.15
2016-10-16T04:42:25.347Z,20.04
2016-10-16T04:43:25.012Z,20.12
2016-10-16T04:44:25.307Z,20.19
2016-10-16T04:45:25.296Z,20.17
2016-10-16T04:46:25.281Z,20.08
2016-10-16T04:47:25.269Z,20.17
2016-10-16T04:48:25.245Z,20.17
2016-10-16T04:49:25.234Z,20.19
2016-10-16T04:50:25.209Z,20.17
2016-10-16T04:51:25.198Z,20.19
2016-10-16T04:52:25.183Z,20.17
2016-10-16T04:53:25.166Z,20.19
2016-10-16T04:54:25.152Z,20.19
2016-10-16T04:55:25.133Z,20.17
2016-10-16T04:56:25.122Z,20.22
2016-10-16T04:57:25.095Z,20.2
2016-10-16T04:58:25.083Z,20.2
2016-10-16T04:59:25.060Z,20.2
2016-10-16T05:00:25.062Z,20.25
2016-10-16T05:01:25.031Z,20.2
2016-10-16T05:02:24.696Z,20.2
2016-10-16T05:03:24.999Z,20.26
2016-10-16T05:04:24.984Z,20.26
2016-10-16T05:05:24.652Z,20.26
2016-10-16T05:06:24.947Z,20.25
2016-10-16T05:07:24.940Z,20.25
2016-10-16T05:08:24.915Z,20.26
2016-10-16T05:09:24.895Z,20.23
2016-10-16T05:10:24.880Z,20.27
2016-10-16T05:11:24.869Z,20.26
2016-10-16T05:12:24.852Z,20.34
2016-10-16T05:13:24.835Z,20.33
2016-10-16T05:14:24.818Z,20.3
2016-10-16T05:15:24.802Z,20.25
2016-10-16T05:16:24.791Z,20.3
2016-10-16T05:17:24.768Z,20.33
2016-10-16T05:18:24.744Z,20.33
2016-10-16T05:19:24.737Z,20.26
2016-10-16T05:20:24.723Z,20.23
2016-10-16T05:21:24.708Z,20.34
2016-10-16T05:22:24.688Z,20.31
2016-10-16T05:23:24.675Z,20.23
2016-10-16T05:24:24.653Z,20.33
2016-10-16T05:25:24.632Z,20.3
2016-10-16T05:26:24.629Z,20.26
2016-10-16T05:27:24.603Z,20.31
2016-10-16T05:28:24.588Z,20.33
2016-10-16T05:29:24.574Z,20.33
2016-10-16T05:30:24.252Z,20.33
2016-10-16T05:31:24.223Z,20.34
2016-10-16T05:32:24.218Z,20.3
2016-10-16T05:33:24.192Z,20.35
2016-10-16T05:34:24.183Z,20.37
2016-10-16T05:35:24.166Z,20.31
2016-10-16T05:36:24.467Z,20.37
2016-10-16T05:37:24.128Z,20.31
2016-10-16T05:38:24.434Z,20.34
2016-10-16T05:39:24.412Z,20.33
2016-10-16T05:40:24.395Z,20.31
2016-10-16T05:41:24.375Z,20.34
2016-10-16T05:42:24.049Z,20.35
2016-10-16T05:43:24.343Z,20.3
2016-10-16T05:44:24.327Z,20.33
2016-10-16T05:45:24.314Z,20.33
2016-10-16T05:46:24.304Z,20.41
2016-10-16T05:47:24.279Z,20.33
2016-10-16T05:48:24.260Z,20.41
2016-10-16T05:49:24.249Z,20.38
2016-10-16T05:50:23.921Z,20.38
2016-10-16T05:51:23.899Z,20.34
2016-10-16T05:52:23.885Z,20.4
2016-10-16T05:53:24.185Z,20.35
2016-10-16T05:54:24.168Z,20.33
2016-10-16T05:55:24.153Z,20.42
2016-10-16T05:56:24.131Z,20.35
2016-10-16T05:57:24.118Z,20.48
2016-10-16T05:58:23.789Z,20.35
2016-10-16T05:59:24.079Z,20.44
2016-10-16T06:00:24.068Z,20.44
2016-10-16T06:01:23.736Z,20.41
2016-10-16T06:02:24.040Z,20.44
2016-10-16T06:03:24.022Z,20.53
2016-10-16T06:04:24.007Z,20.46
2016-10-16T06:05:23.990Z,20.5
2016-10-16T06:06:23.661Z,20.5
2016-10-16T06:07:23.957Z,20.46
2016-10-16T06:08:23.950Z,20.42
2016-10-16T06:09:23.603Z,20.46
2016-10-16T06:10:23.918Z,20.53
2016-10-16T06:11:23.581Z,20.48
2016-10-16T06:12:23.873Z,20.51
2016-10-16T06:13:23.854Z,20.53
2016-10-16T06:14:23.843Z,20.5
2016-10-16T06:15:23.834Z,20.56
2016-10-16T06:16:23.488Z,20.56
2016-10-16T06:17:23.803Z,20.51
2016-10-16T06:18:23.770Z,20.51
2016-10-16T06:19:23.769Z,20.48
2016-10-16T06:20:23.746Z,20.53
2016-10-16T06:21:23.722Z,20.5
2016-10-16T06:22:23.713Z,20.46
2016-10-16T06:23:23.378Z,20.48
2016-10-16T06:24:23.682Z,20.46
2016-10-16T06:25:23.662Z,20.5
2016-10-16T06:26:23.330Z,20.5
2016-10-16T06:27:23.631Z,20.51
2016-10-16T06:28:23.628Z,20.5
2016-10-16T06:29:23.601Z,20.46
2016-10-16T06:30:23.590Z,20.48
2016-10-16T06:31:23.570Z,20.46
2016-10-16T06:32:23.561Z,20.51
2016-10-16T06:33:23.540Z,20.51
2016-10-16T06:34:23.519Z,20.46
2016-10-16T06:35:23.500Z,20.5
2016-10-16T06:36:23.492Z,20.53
2016-10-16T06:37:23.482Z,20.5
2016-10-16T06:38:23.458Z,20.46
2016-10-16T06:39:23.435Z,20.5
2016-10-16T06:40:23.422Z,20.53
2016-10-16T06:41:23.415Z,20.51
2016-10-16T06:42:23.391Z,20.46
2016-10-16T06:43:23.378Z,20.51
2016-10-16T06:44:23.363Z,20.46
2016-10-16T06:45:23.031Z,20.5
2016-10-16T06:46:23.013Z,20.6
2016-10-16T06:47:23.317Z,20.57
2016-10-16T06:48:23.294Z,20.51
2016-10-16T06:49:23.275Z,20.5
2016-10-16T06:50:23.256Z,20.48
2016-10-16T06:51:23.252Z,20.6
2016-10-16T06:52:23.229Z,20.48
2016-10-16T06:53:23.214Z,20.53
2016-10-16T06:54:22.888Z,20.46
2016-10-16T06:55:23.208Z,20.5
2016-10-16T06:56:23.172Z,20.46
2016-10-16T06:57:23.170Z,20.44
2016-10-16T06:58:23.130Z,20.6
2016-10-16T06:59:23.131Z,20.5
2016-10-16T07:00:23.112Z,20.46
2016-10-16T07:01:23.101Z,20.61
2016-10-16T07:02:23.065Z,20.57
2016-10-16T07:03:23.058Z,20.61
2016-10-16T07:04:22.728Z,20.5
2016-10-16T07:05:23.019Z,20.63
2016-10-16T07:06:23.007Z,20.66
2016-10-16T07:07:22.675Z,20.64
2016-10-16T07:08:22.976Z,20.64
2016-10-16T07:09:22.959Z,20.68
2016-10-16T07:10:22.948Z,20.64
2016-10-16T07:11:22.928Z,20.71
2016-10-16T07:12:22.924Z,20.64
2016-10-16T07:13:22.908Z,20.68
2016-10-16T07:14:22.877Z,20.66
2016-10-16T07:15:22.554Z,20.72
2016-10-16T07:16:22.847Z,20.64
2016-10-16T07:17:22.835Z,20.6
2016-10-16T07:18:22.817Z,20.68
2016-10-16T07:19:22.479Z,20.58
2016-10-16T07:20:22.481Z,20.61
2016-10-16T07:21:22.764Z,20.68
2016-10-16T07:22:22.753Z,20.66
2016-10-16T07:23:22.731Z,20.61
2016-10-16T07:24:22.720Z,20.58
2016-10-16T07:25:22.713Z,20.69
2016-10-16T07:26:22.685Z,20.61
2016-10-16T07:27:22.669Z,20.69
2016-10-16T07:28:22.656Z,20.63
2016-10-16T07:29:22.646Z,20.69
2016-10-16T07:30:22.619Z,20.61
2016-10-16T07:31:22.606Z,20.6
2016-10-16T07:32:22.598Z,20.64
2016-10-16T07:33:22.577Z,20.58
2016-10-16T07:34:22.565Z,20.71
2016-10-16T07:35:22.542Z,20.56
2016-10-16T07:36:22.213Z,20.63
2016-10-16T07:37:22.514Z,20.72
2016-10-16T07:38:22.501Z,20.66
2016-10-16T07:39:22.486Z,20.71
2016-10-16T07:40:22.468Z,20.64
2016-10-16T07:41:22.455Z,20.68
2016-10-16T07:42:22.120Z,20.66
2016-10-16T07:43:22.107Z,20.64
2016-10-16T07:44:22.403Z,20.68
2016-10-16T07:45:22.078Z,20.6
2016-10-16T07:46:22.365Z,20.68
2016-10-16T07:47:22.360Z,20.73
2016-10-16T07:48:22.341Z,20.69
2016-10-16T07:49:22.323Z,20.78
2016-10-16T07:50:21.982Z,20.64
2016-10-16T07:51:22.293Z,20.61
2016-10-16T07:52:22.274Z,20.64
2016-10-16T07:53:22.257Z,20.63
2016-10-16T07:54:22.241Z,20.64
2016-10-16T07:55:22.236Z,20.63
2016-10-16T07:56:22.207Z,20.63
2016-10-16T07:57:21.877Z,20.66
2016-10-16T07:58:22.185Z,20.73
2016-10-16T07:59:22.162Z,20.73
2016-10-16T08:00:22.147Z,20.75
2016-10-16T08:01:22.134Z,20.75
2016-10-16T08:02:22.110Z,20.79
2016-10-16T08:03:22.106Z,20.61
2016-10-16T08:04:21.765Z,20.79
2016-10-16T08:05:22.084Z,20.75
2016-10-16T08:06:22.054Z,20.73
2016-10-16T08:07:21.725Z,20.76
2016-10-16T08:08:22.017Z,20.76
2016-10-16T08:09:21.376Z,20.72
2016-10-16T08:10:21.983Z,20.76
2016-10-16T08:11:21.986Z,20.76
2016-10-16T08:12:21.649Z,20.69
2016-10-16T08:13:21.938Z,20.71
2016-10-16T08:14:21.931Z,20.73
2016-10-16T08:15:21.915Z,20.75
2016-10-16T08:16:21.578Z,20.75
2016-10-16T08:17:21.877Z,20.73
2016-10-16T08:18:21.869Z,20.75
2016-10-16T08:19:21.853Z,20.73
2016-10-16T08:20:21.833Z,20.71
2016-10-16T08:21:21.823Z,20.79
2016-10-16T08:22:21.798Z,20.68
2016-10-16T08:23:22.036Z,20.63
2016-10-16T08:24:21.453Z,20.75
2016-10-16T08:25:21.760Z,20.66
2016-10-16T08:26:21.413Z,20.63
2016-10-16T08:27:21.719Z,20.63
2016-10-16T08:28:21.701Z,20.63
2016-10-16T08:29:21.687Z,20.71
2016-10-16T08:30:21.666Z,20.73
2016-10-16T08:31:21.657Z,20.71
2016-10-16T08:32:21.328Z,20.72
2016-10-16T08:33:21.620Z,20.72
2016-10-16T08:34:21.311Z,20.64
2016-10-16T08:35:21.590Z,20.75
2016-10-16T08:36:21.577Z,20.78
2016-10-16T08:37:21.564Z,20.75
2016-10-16T08:38:21.230Z,20.73
2016-10-16T08:39:21.526Z,20.78
2016-10-16T08:40:21.190Z,20.75
2016-10-16T08:41:21.507Z,20.79
2016-10-16T08:42:21.478Z,20.76
2016-10-16T08:43:21.469Z,20.78
2016-10-16T08:44:21.450Z,20.69
2016-10-16T08:45:21.431Z,20.73
2016-10-16T08:46:21.428Z,20.68
2016-10-16T08:47:21.396Z,20.76
2016-10-16T08:48:21.386Z,20.73
2016-10-16T08:49:21.048Z,20.75
2016-10-16T08:50:21.357Z,20.73
2016-10-16T08:51:21.336Z,20.75
2016-10-16T08:52:21.314Z,20.71
2016-10-16T08:53:21.301Z,20.75
2016-10-16T08:54:20.656Z,20.75
2016-10-16T08:55:20.975Z,20.64
2016-10-16T08:56:21.255Z,20.71
2016-10-16T08:57:21.240Z,20.73
2016-10-16T08:58:21.221Z,20.69
2016-10-16T08:59:21.210Z,20.75
2016-10-16T09:00:21.202Z,20.73
2016-10-16T09:01:20.859Z,20.76
2016-10-16T09:02:21.158Z,20.72
2016-10-16T09:03:20.829Z,20.75
2016-10-16T09:04:21.139Z,20.76
2016-10-16T09:05:21.109Z,20.75
2016-10-16T09:06:21.094Z,20.76
2016-10-16T09:07:21.091Z,20.72
2016-10-16T09:08:21.062Z,20.73
2016-10-16T09:09:21.055Z,20.76
2016-10-16T09:10:21.061Z,20.73
2016-10-16T09:11:21.024Z,20.78
2016-10-16T09:12:20.688Z,20.73
2016-10-16T09:13:20.673Z,20.78
2016-10-16T09:14:20.980Z,20.63
2016-10-16T09:15:20.329Z,20.75
2016-10-16T09:16:20.948Z,20.78
2016-10-16T09:17:20.933Z,20.75
2016-10-16T09:18:20.909Z,20.68
2016-10-16T09:19:20.898Z,20.78
2016-10-16T09:20:20.566Z,20.73
2016-10-16T09:21:20.870Z,20.71
2016-10-16T09:22:20.853Z,20.69
2016-10-16T09:23:20.831Z,20.72
2016-10-16T09:24:20.818Z,20.69
2016-10-16T09:25:20.483Z,20.71
2016-10-16T09:26:20.786Z,20.75
2016-10-16T09:27:20.767Z,20.75
2016-10-16T09:28:20.766Z,20.72
2016-10-16T09:29:20.734Z,20.75
2016-10-16T09:30:20.415Z,20.73
2016-10-16T09:31:20.700Z,20.71
2016-10-16T09:32:20.693Z,20.78
2016-10-16T09:33:20.362Z,20.76
2016-10-16T09:34:20.654Z,20.78
2016-10-16T09:35:20.637Z,20.64
2016-10-16T09:36:20.618Z,20.79
2016-10-16T09:37:20.605Z,20.66
2016-10-16T09:38:20.282Z,20.76
2016-10-16T09:39:20.572Z,20.64
2016-10-16T09:40:20.567Z,20.66
2016-10-16T09:41:20.552Z,20.72
2016-10-16T09:42:20.537Z,20.72
2016-10-16T09:43:20.516Z,20.72
2016-10-16T09:44:20.515Z,20.76
2016-10-16T09:45:20.476Z,20.73
2016-10-16T09:46:20.481Z,20.71
2016-10-16T09:47:20.452Z,20.73
2016-10-16T09:48:20.435Z,20.73
2016-10-16T09:49:20.422Z,20.73
2016-10-16T09:50:20.402Z,20.71
2016-10-16T09:51:20.393Z,20.75
2016-10-16T09:52:20.373Z,20.71
2016-10-16T09:53:20.360Z,20.75
2016-10-16T09:54:20.341Z,20.73
2016-10-16T09:55:20.340Z,20.76
2016-10-16T09:56:20.303Z,20.78
2016-10-16T09:57:20.298Z,20.73
2016-10-16T09:58:19.644Z,20.69
2016-10-16T09:59:19.951Z,20.76
2016-10-16T10:00:20.250Z,20.75
2016-10-16T10:01:20.230Z,20.73
2016-10-16T10:02:19.897Z,20.81
2016-10-16T10:03:20.194Z,20.73
2016-10-16T10:04:20.178Z,20.76
2016-10-16T10:05:20.168Z,20.75
2016-10-16T10:06:20.157Z,20.78
2016-10-16T10:07:20.131Z,20.76
2016-10-16T10:08:19.802Z,20.72
2016-10-16T10:09:20.125Z,20.76
2016-10-16T10:10:20.080Z,20.76
2016-10-16T10:11:20.069Z,20.79
2016-10-16T10:12:20.055Z,20.72
2016-10-16T10:13:20.043Z,20.73
2016-10-16T10:14:20.034Z,20.73
2016-10-16T10:15:20.017Z,20.78
2016-10-16T10:16:19.988Z,20.73
2016-10-16T10:17:19.980Z,20.64
2016-10-16T10:18:19.641Z,20.75
2016-10-16T10:19:19.945Z,20.79
2016-10-16T10:20:19.925Z,20.71
2016-10-16T10:21:19.905Z,20.75
2016-10-16T10:22:19.898Z,20.72
2016-10-16T10:23:19.899Z,20.73
2016-10-16T10:24:19.547Z,20.72
2016-10-16T10:25:19.846Z,20.73
2016-10-16T10:26:19.827Z,20.72
2016-10-16T10:27:19.812Z,20.72
2016-10-16T10:28:19.817Z,20.78
2016-10-16T10:29:19.795Z,20.76
2016-10-16T10:30:19.764Z,20.78
2016-10-16T10:31:19.747Z,20.76
2016-10-16T10:32:19.739Z,20.73
2016-10-16T10:33:19.726Z,20.79
2016-10-16T10:34:19.383Z,20.76
2016-10-16T10:35:19.697Z,20.75
2016-10-16T10:36:19.680Z,20.79
2016-10-16T10:37:19.669Z,20.78
2016-10-16T10:38:19.640Z,20.73
2016-10-16T10:39:19.616Z,20.82
2016-10-16T10:40:19.607Z,20.71
2016-10-16T10:41:19.592Z,20.76
2016-10-16T10:42:19.259Z,20.73
2016-10-16T10:43:19.561Z,20.76
2016-10-16T10:44:19.538Z,20.72
2016-10-16T10:45:19.537Z,20.73
2016-10-16T10:46:19.514Z,20.79
2016-10-16T10:47:19.496Z,20.73
2016-10-16T10:48:19.162Z,20.78
2016-10-16T10:49:19.460Z,20.75
2016-10-16T10:50:19.139Z,20.78
2016-10-16T10:51:19.435Z,20.76
2016-10-16T10:52:19.418Z,20.75
2016-10-16T10:53:19.091Z,20.78
2016-10-16T10:54:19.393Z,20.72
2016-10-16T10:55:19.057Z,20.76
2016-10-16T10:56:19.348Z,20.78
2016-10-16T10:57:19.343Z,20.76
2016-10-16T10:58:19.319Z,20.72
2016-10-16T10:59:19.301Z,20.72
2016-10-16T11:00:18.973Z,20.69
2016-10-16T11:01:19.264Z,20.72
2016-10-16T11:02:19.257Z,20.78
2016-10-16T11:03:18.934Z,20.76
2016-10-16T11:04:19.226Z,20.81
2016-10-16T11:05:18.897Z,20.78
2016-10-16T11:06:19.192Z,20.75
2016-10-16T11:07:19.180Z,20.81
2016-10-16T11:08:19.164Z,20.79
2016-10-16T11:09:19.145Z,20.82
2016-10-16T11:10:19.139Z,20.76
2016-10-16T11:11:18.802Z,20.79
2016-10-16T11:12:18.785Z,20.73
2016-10-16T11:13:18.766Z,20.81
2016-10-16T11:14:19.072Z,20.75
2016-10-16T11:15:19.051Z,20.75
2016-10-16T11:16:18.716Z,20.75
2016-10-16T11:17:18.706Z,20.75
2016-10-16T11:18:19.002Z,20.75
2016-10-16T11:19:18.990Z,20.75
2016-10-16T11:20:18.649Z,20.73
2016-10-16T11:21:18.961Z,20.75
2016-10-16T11:22:18.946Z,20.64
2016-10-16T11:23:18.931Z,20.76
2016-10-16T11:24:18.593Z,20.81
2016-10-16T11:25:18.897Z,20.66
2016-10-16T11:26:18.885Z,20.76
2016-10-16T11:27:18.860Z,20.76
2016-10-16T11:28:18.851Z,20.76
2016-10-16T11:29:18.830Z,20.76
2016-10-16T11:30:18.821Z,20.78
2016-10-16T11:31:18.802Z,20.71
2016-10-16T11:32:18.798Z,20.64
2016-10-16T11:33:18.135Z,20.73
2016-10-16T11:34:18.754Z,20.79
2016-10-16T11:35:18.731Z,20.73
2016-10-16T11:36:18.720Z,20.75
2016-10-16T11:37:18.384Z,20.79
2016-10-16T11:38:18.691Z,20.72
2016-10-16T11:39:18.666Z,20.75
2016-10-16T11:40:18.669Z,20.76
2016-10-16T11:41:18.341Z,20.71
2016-10-16T11:42:18.310Z,20.76
2016-10-16T11:43:18.617Z,20.79
2016-10-16T11:44:18.269Z,20.61
2016-10-16T11:45:18.575Z,20.75
2016-10-16T11:46:18.561Z,20.71
2016-10-16T11:47:18.555Z,20.64
2016-10-16T11:48:18.527Z,20.61
2016-10-16T11:49:18.508Z,20.68
2016-10-16T11:50:18.497Z,20.61
2016-10-16T11:51:18.485Z,20.71
2016-10-16T11:52:18.460Z,20.68
2016-10-16T11:53:18.452Z,20.63
2016-10-16T11:54:18.116Z,20.63
2016-10-16T11:55:18.423Z,20.68
2016-10-16T11:56:18.084Z,20.68
2016-10-16T11:57:18.380Z,20.69
2016-10-16T11:58:18.369Z,20.6
2016-10-16T11:59:18.355Z,20.68
2016-10-16T12:00:18.333Z,20.68
2016-10-16T12:01:18.325Z,20.6
2016-10-16T12:02:17.990Z,20.68
2016-10-16T12:03:18.283Z,20.63
2016-10-16T12:04:18.275Z,20.72
2016-10-16T12:05:18.258Z,20.66
2016-10-16T12:06:18.247Z,20.71
2016-10-16T12:07:18.243Z,20.76
2016-10-16T12:08:18.207Z,20.75
2016-10-16T12:09:17.882Z,20.46
2016-10-16T12:10:17.863Z,20.31
2016-10-16T12:11:17.531Z,20.2
2016-10-16T12:12:18.144Z,20.04
2016-10-16T12:13:18.129Z,20.16
2016-10-16T12:14:18.107Z,20.08
2016-10-16T12:15:18.092Z,20.04
2016-10-16T12:16:18.088Z,19.98
2016-10-16T12:17:18.072Z,19.95
2016-10-16T12:18:17.731Z,19.94
2016-10-16T12:19:18.032Z,19.67
2016-10-16T12:20:17.705Z,19.83
2016-10-16T12:21:18.009Z,19.83
2016-10-16T12:22:17.674Z,19.97
2016-10-16T12:23:17.962Z,20.15
2016-10-16T12:24:17.321Z,20.16
2016-10-16T12:25:17.624Z,20.26
2016-10-16T12:26:17.926Z,20.31
2016-10-16T12:27:17.900Z,20.34
2016-10-16T12:28:17.894Z,20.42
2016-10-16T12:29:17.875Z,20.5
2016-10-16T12:30:17.857Z,20.61
2016-10-16T12:31:17.839Z,20.66
2016-10-16T12:32:17.835Z,20.64
2016-10-16T12:33:17.808Z,20.73
2016-10-16T12:34:17.792Z,20.64
2016-10-16T12:35:17.778Z,20.68
2016-10-16T12:36:17.756Z,20.75
2016-10-16T12:37:17.739Z,20.76
2016-10-16T12:38:17.726Z,20.75
2016-10-16T12:39:17.708Z,20.81
2016-10-16T12:40:17.386Z,20.79
2016-10-16T12:41:17.677Z,20.88
2016-10-16T12:42:17.038Z,20.75
2016-10-16T12:43:17.647Z,20.75
2016-10-16T12:44:17.630Z,20.79
2016-10-16T12:45:17.620Z,20.9
2016-10-16T12:46:17.599Z,20.85
2016-10-16T12:47:17.583Z,20.81
2016-10-16T12:48:17.567Z,20.87
2016-10-16T12:49:17.243Z,20.88
2016-10-16T12:50:17.528Z,20.85
2016-10-16T12:51:17.197Z,20.83
2016-10-16T12:52:16.869Z,20.87
2016-10-16T12:53:17.506Z,20.87
2016-10-16T12:54:17.479Z,20.83
2016-10-16T12:55:17.458Z,20.88