createdAt,value
2018-10-18T00:00:07.048Z,99.90
2018-10-18T00:02:43.685Z,99.90
2018-10-18T00:05:18.757Z,99.90
2018-10-18T00:07:54.338Z,99.90
2018-10-18T00:10:31.256Z,99.90
2018-10-18T00:13:06.974Z,99.90
2018-10-18T00:15:43.197Z,99.90
2018-10-18T00:18:19.940Z,99.90
2018-10-18T00:20:56.115Z,99.90
2018-10-18T00:23:32.322Z,99.90
2018-10-18T00:26:08.280Z,99.90
2018-10-18T00:28:45.657Z,99.90
2018-10-18T00:31:20.983Z,99.90
2018-10-18T00:33:56.343Z,99.90
2018-10-18T00:36:32.189Z,99.90
2018-10-18T00:39:11.157Z,99.90
2018-10-18T00:41:47.103Z,99.90
2018-10-18T00:44:22.722Z,99.90
2018-10-18T00:46:59.606Z,99.90
2018-10-18T01:04:03.104Z,99.90
2018-10-18T01:14:08.668Z,99.90
2018-10-18T01:16:45.524Z,99.90
2018-10-18T01:54:42.045Z,99.90
2018-10-18T01:57:45.362Z,99.90
2018-10-18T02:12:16.198Z,99.90
2018-10-18T02:14:51.794Z,99.90
2018-10-18T02:17:29.050Z,99.90
2018-10-18T02:20:10.900Z,99.90
2018-10-18T02:22:46.036Z,99.90
2018-10-18T02:25:21.696Z,99.90
2018-10-18T02:27:58.163Z,99.90
2018-10-18T02:30:35.550Z,99.90
2018-10-18T02:33:11.600Z,99.90
2018-10-18T02:35:47.571Z,99.90
2018-10-18T02:38:23.406Z,99.90
2018-10-18T02:41:00.882Z,99.90
2018-10-18T02:43:36.832Z,99.90
2018-10-18T02:46:12.475Z,99.90
2018-10-18T02:48:51.592Z,99.90
2018-10-18T02:51:28.833Z,99.90
2018-10-18T02:54:04.946Z,99.90
2018-10-18T02:56:41.775Z,99.90
2018-10-18T02:59:17.686Z,99.90
2018-10-18T03:01:53.734Z,99.90
2018-10-18T03:04:30.563Z,99.90
2018-10-18T03:07:07.274Z,99.90
2018-10-18T03:09:44.283Z,99.90
2018-10-18T03:12:21.214Z,99.90
2018-10-18T03:14:58.151Z,99.90
2018-10-18T03:17:34.468Z,99.90
2018-10-18T03:20:08.995Z,99.90
2018-10-18T03:22:44.628Z,99.90
2018-10-18T03:25:20.706Z,99.90
2018-10-18T03:27:57.330Z,99.90
2018-10-18T03:30:33.919Z,99.90
2018-10-18T03:33:09.038Z,99.90
2018-10-18T03:35:44.224Z,99.90
2018-10-18T03:38:20.041Z,99.90
2018-10-18T03:40:55.450Z,99.90
2018-10-18T03:43:32.602Z,99.90
2018-10-18T03:46:08.338Z,99.90
2018-10-18T03:48:44.254Z,99.90
2018-10-18T03:51:19.841Z,99.90
2018-10-18T03:53:55.017Z,99.90
2018-10-18T03:56:30.748Z,99.90
2018-10-18T03:59:07.085Z,99.90
2018-10-18T04:01:42.776Z,99.90
2018-10-18T04:04:18.380Z,99.90
2018-10-18T04:06:55.028Z,99.90
2018-10-18T04:09:30.516Z,99.90
2018-10-18T04:12:07.167Z,99.90
2018-10-18T04:14:41.973Z,99.90
2018-10-18T04:17:17.405Z,99.90
2018-10-18T04:19:52.997Z,99.90
2018-10-18T04:22:31.322Z,99.90
2018-10-18T04:25:08.040Z,99.90
2018-10-18T04:27:43.736Z,99.90
2018-10-18T04:30:18.982Z,99.90
2018-10-18T04:32:54.286Z,99.90
2018-10-18T04:35:29.883Z,99.90
2018-10-18T04:38:07.772Z,99.90
2018-10-18T04:40:42.338Z,99.90
2018-10-18T04:43:17.299Z,99.90
2018-10-18T04:45:53.289Z,99.90
2018-10-18T04:48:29.009Z,99.90
2018-10-18T04:51:04.770Z,99.90
2018-10-18T04:53:43.736Z,99.90
2018-10-18T04:56:19.589Z,99.90
2018-10-18T04:58:54.374Z,99.90
2018-10-18T05:01:29.891Z,99.90
2018-10-18T05:04:05.012Z,99.90
2018-10-18T05:06:39.881Z,99.90
2018-10-18T05:09:14.830Z,99.90
2018-10-18T05:11:49.767Z,99.90
2018-10-18T05:14:24.984Z,99.90
2018-10-18T05:17:06.358Z,99.90
2018-10-18T05:19:41.210Z,99.90
2018-10-18T05:22:16.270Z,99.90
2018-10-18T05:24:51.185Z,99.90
2018-10-18T05:27:25.799Z,99.90
2018-10-18T05:30:01.081Z,99.90
2018-10-18T05:32:36.707Z,99.90
2018-10-18T05:35:13.501Z,99.90
2018-10-18T05:37:48.289Z,99.90
2018-10-18T05:40:23.763Z,99.90
2018-10-18T05:42:59.503Z,99.90
2018-10-18T05:45:34.368Z,99.90
2018-10-18T05:48:09.447Z,99.90
2018-10-18T05:50:46.180Z,99.90
2018-10-18T05:53:21.244Z,99.90
2018-10-18T05:55:56.026Z,99.90
2018-10-18T05:58:31.475Z,99.90
2018-10-18T06:01:07.162Z,99.90
2018-10-18T06:03:42.182Z,99.90
2018-10-18T06:06:17.896Z,99.90
2018-10-18T06:08:52.869Z,99.90
2018-10-18T06:11:31.157Z,99.90
2018-10-18T06:14:06.439Z,99.90
2018-10-18T06:16:41.291Z,99.90
2018-10-18T06:19:16.441Z,99.90
2018-10-18T06:21:51.380Z,99.90
2018-10-18T06:24:26.482Z,99.90
2018-10-18T06:27:01.970Z,99.90
2018-10-18T06:29:37.131Z,99.90
2018-10-18T06:32:12.693Z,99.90
2018-10-18T06:34:48.822Z,99.90
2018-10-18T06:37:23.925Z,99.90
2018-10-18T06:39:58.825Z,99.90
2018-10-18T06:42:34.173Z,99.90
2018-10-18T06:45:11.469Z,99.90
2018-10-18T06:47:48.357Z,99.90
2018-10-18T06:50:23.518Z,99.90
2018-10-18T06:52:59.353Z,99.90
2018-10-18T06:55:34.410Z,99.90
2018-10-18T06:58:09.289Z,99.90
2018-10-18T07:00:44.315Z,99.90
2018-10-18T07:03:19.131Z,99.90
2018-10-18T07:05:54.328Z,99.90
2018-10-18T07:08:30.046Z,99.90
2018-10-18T07:11:05.244Z,99.90
2018-10-18T07:13:40.094Z,99.90
2018-10-18T07:16:14.742Z,99.90
2018-10-18T07:18:49.280Z,99.90
2018-10-18T07:21:23.653Z,99.90
2018-10-18T07:23:59.024Z,99.90
2018-10-18T07:26:33.592Z,99.90
2018-10-18T07:29:08.312Z,99.90
2018-10-18T07:31:42.911Z,99.90
2018-10-18T07:34:17.413Z,99.90
2018-10-18T07:36:52.083Z,99.90
2018-10-18T07:39:26.596Z,99.90
2018-10-18T07:42:02.001Z,99.90
2018-10-18T07:44:37.045Z,99.90
2018-10-18T07:47:11.741Z,99.90
2018-10-18T07:49:46.365Z,99.90
2018-10-18T07:52:20.704Z,99.90
2018-10-18T07:54:55.295Z,99.90
2018-10-18T07:57:29.964Z,99.90
2018-10-18T08:00:05.744Z,99.90
2018-10-18T08:02:40.544Z,99.90
2018-10-18T08:05:15.403Z,99.90
2018-10-18T08:07:50.390Z,99.90
2018-10-18T08:10:25.122Z,99.90
2018-10-18T08:12:59.913Z,99.90
2018-10-18T08:15:34.488Z,99.90
2018-10-18T08:18:09.065Z,99.90
2018-10-18T08:20:43.619Z,99.90
2018-10-18T08:23:18.372Z,99.90
2018-10-18T08:25:52.970Z,99.90
2018-10-18T08:28:27.477Z,99.90
2018-10-18T08:31:02.274Z,99.90
2018-10-18T08:33:37.181Z,99.90
2018-10-18T08:36:11.649Z,99.90
2018-10-18T08:38:46.401Z,99.90
2018-10-18T08:41:21.341Z,99.90
2018-10-18T08:43:58.969Z,99.90
2018-10-18T08:46:35.180Z,99.90
2018-10-18T08:49:10.097Z,99.90
2018-10-18T08:51:45.612Z,99.90
2018-10-18T08:54:20.906Z,99.90
2018-10-18T08:56:55.966Z,99.90
2018-10-18T08:59:31.691Z,99.90
2018-10-18T09:02:08.772Z,99.90
2018-10-18T09:04:45.282Z,99.90
2018-10-18T09:07:20.148Z,99.90
2018-10-18T09:09:55.981Z,99.90
2018-10-18T09:12:31.570Z,99.90
2018-10-18T09:15:09.359Z,99.90
2018-10-18T09:17:44.528Z,99.90
2018-10-18T09:20:19.728Z,99.90
2018-10-18T09:22:55.432Z,99.90
2018-10-18T09:25:30.890Z,99.90
2018-10-18T09:28:06.537Z,99.90
2018-10-18T09:30:41.556Z,99.90
2018-10-18T09:33:16.177Z,99.90
2018-10-18T09:35:57.434Z,99.90
2018-10-18T09:38:32.819Z,99.90
2018-10-18T09:41:12.628Z,99.90
2018-10-18T09:43:47.543Z,99.90
2018-10-18T09:46:28.960Z,99.90
2018-10-18T09:49:04.984Z,99.90
2018-10-18T09:51:39.968Z,99.90
2018-10-18T09:54:14.761Z,99.90
2018-10-18T09:56:50.061Z,99.90
2018-10-18T09:59:25.261Z,99.90
2018-10-18T10:02:06.219Z,99.90
2018-10-18T10:04:41.570Z,99.90
2018-10-18T10:07:18.888Z,99.90
2018-10-18T10:09:54.008Z,99.90
2018-10-18T10:12:31.671Z,99.90
2018-10-18T10:15:07.386Z,99.90
2018-10-18T10:17:58.197Z,99.90
2018-10-18T10:20:33.417Z,99.90
2018-10-18T10:23:09.408Z,99.90
2018-10-18T10:25:44.326Z,99.90
2018-10-18T10:28:19.360Z,99.90
2018-10-18T10:30:54.173Z,99.90
2018-10-18T10:33:29.365Z,99.90
2018-10-18T10:36:04.611Z,99.90
2018-10-18T10:38:39.568Z,99.90
2018-10-18T10:41:15.725Z,99.90
2018-10-18T10:43:50.692Z,99.90
2018-10-18T10:46:25.673Z,99.90
2018-10-18T10:49:00.767Z,99.90
2018-10-18T10:51:35.921Z,99.90
2018-10-18T10:54:10.845Z,99.90
2018-10-18T10:56:45.730Z,99.90
2018-10-18T10:59:21.090Z,99.90
2018-10-18T11:01:56.698Z,99.90
2018-10-18T11:04:31.715Z,99.90
2018-10-18T11:07:06.532Z,99.90
2018-10-18T11:09:55.117Z,99.90
2018-10-18T11:12:30.684Z,99.90
2018-10-18T11:15:06.097Z,99.90
2018-10-18T11:17:40.849Z,99.90
2018-10-18T11:20:15.746Z,99.90
2018-10-18T11:22:50.875Z,99.90
2018-10-18T11:25:25.745Z,99.90
2018-10-18T11:28:00.900Z,99.90
2018-10-18T11:30:37.553Z,99.90
2018-10-18T11:33:12.946Z,99.90
2018-10-18T11:35:47.545Z,99.90
2018-10-18T11:38:28.067Z,99.90
2018-10-18T11:41:02.886Z,99.90
2018-10-18T11:43:37.728Z,99.90
2018-10-18T11:46:12.477Z,99.90
2018-10-18T11:48:47.123Z,99.90
2018-10-18T11:51:22.665Z,99.90
2018-10-18T11:53:57.574Z,99.90
2018-10-18T11:56:36.552Z,99.90
2018-10-18T11:59:11.576Z,99.90
2018-10-18T12:01:46.443Z,99.90
2018-10-18T12:04:21.124Z,99.90
2018-10-18T12:06:57.197Z,99.90
2018-10-18T12:09:32.525Z,99.90
2018-10-18T12:12:07.424Z,99.90
2018-10-18T12:14:42.227Z,99.90
2018-10-18T12:17:18.881Z,99.90
2018-10-18T12:19:53.512Z,99.90
2018-10-18T12:22:28.566Z,99.90
2018-10-18T12:25:03.191Z,99.90
2018-10-18T12:27:37.919Z,99.90
2018-10-18T12:30:13.173Z,99.90
2018-10-18T12:32:47.691Z,99.90
2018-10-18T12:35:22.401Z,99.90
2018-10-18T12:37:56.809Z,99.90
2018-10-18T12:40:31.831Z,99.90
2018-10-18T12:43:06.193Z,99.90
2018-10-18T12:45:40.858Z,99.90
2018-10-18T12:48:15.616Z,99.90
2018-10-18T12:50:50.372Z,99.90
2018-10-18T12:53:25.037Z,99.90
2018-10-18T12:55:59.577Z,99.90
2018-10-18T12:58:34.413Z,99.90
2018-10-18T13:01:08.983Z,99.90
2018-10-18T13:03:43.711Z,99.90
2018-10-18T13:06:18.219Z,99.90
2018-10-18T13:08:53.204Z,99.90
2018-10-18T13:11:28.010Z,99.90
2018-10-18T13:14:03.433Z,99.90
2018-10-18T13:16:37.841Z,99.90
2018-10-18T13:19:12.508Z,99.90
2018-10-18T13:21:46.962Z,99.90
2018-10-18T13:24:21.946Z,99.90
2018-10-18T13:26:56.246Z,99.90
2018-10-18T13:29:30.939Z,99.90
2018-10-18T13:32:05.789Z,99.90
2018-10-18T13:34:40.241Z,99.90
2018-10-18T13:37:14.736Z,99.50
2018-10-18T13:39:49.168Z,99.20
2018-10-18T13:42:26.096Z,97.80
2018-10-18T13:45:01.927Z,97.40
2018-10-18T13:47:38.576Z,98.80
2018-10-18T13:50:13.765Z,98.90
2018-10-18T13:55:26.495Z,99.80
2018-10-18T13:58:02.041Z,99.40
2018-10-18T14:00:37.122Z,98.50
2018-10-18T14:03:11.990Z,98.50
2018-10-18T14:05:47.248Z,97.90
2018-10-18T14:08:22.374Z,97.80
2018-10-18T14:11:04.179Z,97.90
2018-10-18T14:13:43.522Z,96.40
2018-10-18T14:16:18.461Z,96.80
2018-10-18T14:18:56.625Z,96.20
2018-10-18T14:21:37.371Z,96.50
2018-10-18T14:24:12.862Z,96.70
2018-10-18T14:26:51.575Z,96.90
2018-10-18T14:29:33.535Z,97.70
2018-10-18T14:32:12.719Z,98.90
2018-10-18T14:34:50.396Z,98.70
2018-10-18T14:37:31.048Z,98.60
2018-10-18T14:40:12.821Z,98.60
2018-10-18T14:42:49.877Z,99.10
2018-10-18T14:45:25.256Z,99.90
2018-10-18T14:48:12.311Z,99.90
2018-10-18T14:50:49.796Z,99.90
2018-10-18T14:56:36.087Z,99.90
2018-10-18T15:02:36.018Z,99.90
2018-10-18T15:05:14.640Z,99.90
2018-10-18T15:07:50.713Z,99.90
2018-10-18T15:14:12.532Z,99.90
2018-10-18T15:20:41.874Z,99.90
2018-10-18T15:23:33.255Z,99.90
2018-10-18T15:26:24.604Z,99.90
2018-10-18T15:29:06.778Z,99.90
2018-10-18T15:31:51.120Z,99.90
2018-10-18T15:34:28.411Z,99.90
2018-10-18T15:37:16.975Z,99.90
2018-10-18T15:39:51.952Z,99.90
2018-10-18T15:42:28.244Z,99.90
2018-10-18T15:45:05.219Z,99.90
2018-10-18T15:47:46.087Z,99.90
2018-10-18T15:50:21.973Z,99.90
2018-10-18T15:52:58.217Z,99.90
2018-10-18T15:55:36.867Z,99.90
2018-10-18T15:58:12.951Z,99.90
2018-10-18T16:00:47.735Z,99.90
2018-10-18T16:03:22.672Z,99.90
2018-10-18T16:06:00.142Z,99.90
2018-10-18T16:08:36.872Z,99.90
2018-10-18T16:11:14.992Z,99.90
2018-10-18T16:13:51.262Z,99.90
2018-10-18T16:16:27.437Z,99.90
2018-10-18T16:19:07.645Z,99.90
2018-10-18T16:21:41.954Z,99.90
2018-10-18T16:24:17.837Z,99.90
2018-10-18T16:26:59.321Z,99.90
2018-10-18T16:32:25.602Z,99.90
2018-10-18T16:35:02.934Z,99.90
2018-10-18T16:37:43.241Z,99.90
2018-10-18T16:40:29.120Z,99.90
2018-10-18T16:43:10.704Z,99.90
2018-10-18T16:45:45.605Z,99.90
2018-10-18T16:48:21.345Z,99.90
2018-10-18T16:51:08.549Z,99.90
2018-10-18T16:53:45.858Z,99.90
2018-10-18T16:56:28.062Z,99.90
2018-10-18T16:59:17.064Z,99.90
2018-10-18T17:01:52.013Z,99.90
2018-10-18T17:04:27.971Z,99.90
2018-10-18T17:07:03.457Z,99.90
2018-10-18T17:09:38.767Z,99.90
2018-10-18T17:12:18.647Z,99.90
2018-10-18T17:14:54.363Z,99.90
2018-10-18T17:17:30.035Z,99.90
2018-10-18T17:20:11.000Z,99.90
2018-10-18T17:22:46.910Z,99.90
2018-10-18T17:25:22.348Z,99.90
2018-10-18T17:28:00.200Z,99.90
2018-10-18T17:30:43.487Z,99.90
2018-10-18T17:33:22.305Z,99.90
2018-10-18T17:35:59.720Z,99.90
2018-10-18T17:38:36.955Z,99.90
2018-10-18T17:41:12.461Z,99.90
2018-10-18T17:43:47.994Z,99.90
2018-10-18T17:46:29.028Z,99.90
2018-10-18T17:49:10.814Z,99.90
2018-10-18T17:51:45.531Z,99.90
2018-10-18T17:54:25.553Z,99.90
2018-10-18T17:57:06.541Z,99.90
2018-10-18T17:59:44.311Z,99.90
2018-10-18T18:02:20.569Z,99.90
2018-10-18T18:04:56.065Z,99.90
2018-10-18T18:07:35.652Z,99.90
2018-10-18T18:10:19.287Z,99.90
2018-10-18T18:13:12.315Z,99.90
2018-10-18T18:15:51.181Z,99.90
2018-10-18T18:18:31.420Z,99.90
2018-10-18T18:21:11.034Z,99.90
2018-10-18T18:23:45.908Z,99.90
2018-10-18T18:26:32.363Z,99.90
2018-10-18T18:28:56.906Z,99.90
2018-10-18T18:31:32.652Z,99.90
2018-10-18T18:34:07.863Z,99.90
2018-10-18T18:36:45.589Z,99.90
2018-10-18T18:39:21.317Z,99.90
2018-10-18T18:42:07.252Z,99.90
2018-10-18T18:44:49.996Z,99.90
2018-10-18T18:47:42.949Z,99.90
2018-10-18T18:50:24.986Z,99.90
2018-10-18T18:53:04.644Z,99.90
2018-10-18T18:58:22.733Z,99.90
2018-10-18T19:00:58.370Z,99.90
2018-10-18T19:03:35.987Z,99.90
2018-10-18T19:06:12.866Z,99.90
2018-10-18T19:08:49.825Z,99.90
2018-10-18T19:11:30.452Z,99.90
2018-10-18T19:14:12.126Z,99.90
2018-10-18T19:16:48.105Z,99.90
2018-10-18T19:19:28.825Z,99.90
2018-10-18T19:22:07.659Z,99.90
2018-10-18T19:24:43.978Z,99.90
2018-10-18T19:41:14.047Z,99.90
2018-10-18T19:43:50.209Z,99.90
2018-10-18T19:46:26.667Z,99.90
2018-10-18T19:49:01.691Z,99.90
2018-10-18T19:51:49.402Z,99.90
2018-10-18T19:54:24.882Z,99.90
2018-10-18T19:59:41.476Z,99.90
2018-10-18T20:02:17.628Z,99.90
2018-10-18T20:04:53.279Z,99.90
2018-10-18T20:07:29.263Z,99.90
2018-10-18T20:10:05.497Z,99.90
2018-10-18T20:12:41.075Z,99.90
2018-10-18T20:15:16.313Z,99.90
2018-10-18T20:17:51.184Z,99.90
2018-10-18T20:20:26.638Z,99.90
2018-10-18T20:23:02.003Z,99.90
2018-10-18T20:25:39.834Z,99.90
2018-10-18T20:28:15.424Z,99.90
2018-10-18T20:30:50.409Z,99.90
2018-10-18T20:33:26.194Z,99.90
2018-10-18T20:36:04.419Z,99.90
2018-10-18T20:38:40.850Z,99.90
2018-10-18T20:43:58.259Z,99.90
2018-10-18T20:46:41.084Z,99.90
2018-10-18T20:49:17.163Z,99.90
2018-10-18T20:51:54.222Z,99.90
2018-10-18T20:54:30.205Z,99.90
2018-10-18T20:57:07.957Z,99.90
2018-10-18T20:59:44.887Z,99.90
2018-10-18T21:02:19.819Z,99.90
2018-10-18T21:04:55.087Z,99.90
2018-10-18T21:07:36.626Z,99.90
2018-10-18T21:10:14.167Z,99.90
2018-10-18T21:12:55.980Z,99.90
2018-10-18T21:15:37.000Z,99.90
2018-10-18T21:18:12.793Z,99.90
2018-10-18T21:20:50.019Z,99.90
2018-10-18T21:23:30.344Z,99.90
2018-10-18T21:26:06.824Z,99.90
2018-10-18T21:28:45.046Z,99.90
2018-10-18T21:31:23.020Z,99.90
2018-10-18T21:33:59.113Z,99.90
2018-10-18T21:36:36.962Z,99.90
2018-10-18T21:39:13.665Z,99.90
2018-10-18T21:41:55.494Z,99.90
2018-10-18T21:44:33.452Z,99.90
2018-10-18T21:47:09.107Z,99.90
2018-10-18T21:49:45.029Z,99.90
2018-10-18T21:52:22.096Z,99.90
2018-10-18T21:54:58.903Z,99.90
2018-10-18T21:57:36.668Z,99.90
2018-10-18T22:00:15.230Z,99.90
2018-10-18T22:02:52.811Z,99.90
2018-10-18T22:05:30.558Z,99.90
2018-10-18T22:08:11.898Z,99.90
2018-10-18T22:10:51.649Z,99.90
2018-10-18T22:13:27.355Z,99.90
2018-10-18T22:16:05.144Z,99.90
2018-10-18T22:18:43.204Z,99.90
2018-10-18T22:21:20.017Z,99.90
2018-10-18T22:23:55.604Z,99.90
2018-10-18T22:26:32.843Z,99.90
2018-10-18T22:29:10.511Z,99.90
2018-10-18T22:31:56.951Z,99.90
2018-10-18T22:34:37.343Z,99.90
2018-10-18T22:37:13.379Z,99.90
2018-10-18T22:39:51.471Z,99.90
2018-10-18T22:42:40.039Z,99.90
2018-10-18T22:45:15.805Z,99.90
2018-10-18T22:47:51.757Z,99.90
2018-10-18T22:50:27.557Z,99.90
2018-10-18T22:53:03.228Z,99.90
2018-10-18T22:55:38.980Z,99.90
2018-10-18T22:58:14.835Z,99.90
2018-10-18T23:00:51.985Z,99.90
2018-10-18T23:03:29.193Z,99.90
2018-10-18T23:06:04.653Z,99.90
2018-10-18T23:08:40.872Z,99.90
2018-10-18T23:11:17.644Z,99.90
2018-10-18T23:14:00.038Z,99.90
2018-10-18T23:16:39.833Z,99.90
2018-10-18T23:19:16.721Z,99.90
2018-10-18T23:21:53.506Z,99.90
2018-10-18T23:24:30.689Z,99.90
2018-10-18T23:27:11.486Z,99.90
2018-10-18T23:29:48.058Z,99.90
2018-10-18T23:32:24.430Z,99.90
2018-10-18T23:35:01.293Z,99.90
2018-10-18T23:37:38.883Z,99.90
2018-10-18T23:40:15.322Z,99.90
2018-10-18T23:42:51.434Z,99.90
2018-10-18T23:45:28.397Z,99.90
2018-10-18T23:48:13.316Z,99.90
2018-10-18T23:50:51.804Z,99.90
2018-10-18T23:53:29.113Z,99.90
2018-10-18T23:56:09.186Z,99.90
2018-10-18T23:58:45.516Z,99.90
