createdAt,value
2023-05-21T00:01:50.070Z,78.50
2023-05-21T00:04:18.176Z,78.50
2023-05-21T00:06:46.311Z,78.60
2023-05-21T00:09:16.056Z,78.60
2023-05-21T00:11:44.182Z,78.60
2023-05-21T00:14:12.290Z,78.60
2023-05-21T00:16:40.491Z,78.60
2023-05-21T00:19:10.325Z,78.60
2023-05-21T00:21:39.582Z,78.60
2023-05-21T00:24:08.041Z,78.60
2023-05-21T00:26:37.513Z,78.60
2023-05-21T00:29:05.669Z,78.70
2023-05-21T00:31:33.893Z,78.70
2023-05-21T00:34:02.025Z,78.70
2023-05-21T00:36:30.946Z,78.70
2023-05-21T00:38:59.043Z,78.80
2023-05-21T00:41:27.116Z,78.80
2023-05-21T00:43:57.289Z,78.80
2023-05-21T00:46:25.401Z,78.80
2023-05-21T00:48:53.560Z,78.80
2023-05-21T00:51:21.998Z,78.80
2023-05-21T00:53:51.432Z,78.90
2023-05-21T00:56:19.937Z,78.90
2023-05-21T00:58:51.959Z,78.90
2023-05-21T01:01:21.526Z,78.90
2023-05-21T01:03:49.651Z,78.90
2023-05-21T01:06:17.756Z,78.90
2023-05-21T01:08:46.740Z,78.90
2023-05-21T01:11:15.173Z,78.90
2023-05-21T01:13:43.653Z,78.90
2023-05-21T01:16:13.557Z,79.00
2023-05-21T01:18:45.308Z,79.00
2023-05-21T01:21:13.757Z,79.00
2023-05-21T01:23:43.195Z,79.00
2023-05-21T01:26:13.091Z,79.00
2023-05-21T01:28:41.271Z,79.10
2023-05-21T01:31:14.843Z,79.10
2023-05-21T01:33:45.698Z,79.10
2023-05-21T01:36:16.910Z,79.10
2023-05-21T01:38:49.762Z,79.10
2023-05-21T01:41:19.183Z,79.10
2023-05-21T01:43:47.446Z,79.10
2023-05-21T01:46:16.231Z,79.10
2023-05-21T01:48:44.379Z,79.10
2023-05-21T01:51:12.470Z,79.10
2023-05-21T01:53:40.716Z,79.10
2023-05-21T01:56:11.333Z,79.20
2023-05-21T01:58:45.020Z,79.20
2023-05-21T02:01:13.130Z,79.20
2023-05-21T02:03:41.437Z,79.20
2023-05-21T02:06:09.662Z,79.20
2023-05-21T02:08:38.758Z,79.20
2023-05-21T02:11:06.955Z,79.20
2023-05-21T02:13:40.728Z,79.20
2023-05-21T02:16:11.779Z,79.20
2023-05-21T02:18:42.289Z,79.20
2023-05-21T02:21:11.045Z,79.20
2023-05-21T02:23:39.184Z,79.20
2023-05-21T02:26:07.270Z,79.30
2023-05-21T02:28:37.280Z,79.20
2023-05-21T02:31:08.774Z,79.20
2023-05-21T02:33:36.892Z,79.20
2023-05-21T02:36:06.043Z,79.20
2023-05-21T02:38:34.126Z,79.20
2023-05-21T02:41:02.250Z,79.20
2023-05-21T02:43:30.362Z,79.20
2023-05-21T02:45:59.897Z,79.20
2023-05-21T02:48:28.023Z,79.30
2023-05-21T02:50:56.112Z,79.30
2023-05-21T02:53:24.183Z,79.30
2023-05-21T02:55:52.459Z,79.30
2023-05-21T02:58:21.559Z,79.30
2023-05-21T03:00:49.658Z,79.30
2023-05-21T03:03:19.293Z,79.30
2023-05-21T03:05:48.352Z,79.30
2023-05-21T03:08:17.028Z,79.30
2023-05-21T03:10:45.119Z,79.30
2023-05-21T03:13:13.263Z,79.30
2023-05-21T03:15:41.381Z,79.30
2023-05-21T03:18:09.568Z,79.30
2023-05-21T03:20:43.705Z,79.30
2023-05-21T03:23:14.885Z,79.30
2023-05-21T03:25:46.022Z,79.30
2023-05-21T03:28:14.302Z,79.30
2023-05-21T03:30:46.263Z,79.30
2023-05-21T03:33:15.649Z,79.30
2023-05-21T03:35:45.216Z,79.30
2023-05-21T03:38:13.369Z,79.30
2023-05-21T03:40:41.462Z,79.30
2023-05-21T03:43:09.637Z,79.30
2023-05-21T03:45:38.052Z,79.30
2023-05-21T03:48:07.032Z,79.30
2023-05-21T03:50:35.147Z,79.40
2023-05-21T03:53:04.622Z,79.30
2023-05-21T03:55:32.858Z,79.30
2023-05-21T03:58:00.981Z,79.40
2023-05-21T04:00:29.105Z,79.40
2023-05-21T04:02:57.304Z,79.30
2023-05-21T04:05:25.610Z,79.40
2023-05-21T04:07:54.292Z,79.40
2023-05-21T04:10:24.147Z,79.40
2023-05-21T04:12:52.590Z,79.40
2023-05-21T04:15:20.906Z,79.40
2023-05-21T04:17:50.362Z,79.40
2023-05-21T04:20:18.741Z,79.40
2023-05-21T04:22:46.840Z,79.40
2023-05-21T04:25:15.053Z,79.50
2023-05-21T04:27:47.847Z,79.50
2023-05-21T04:30:16.005Z,79.50
2023-05-21T04:32:45.947Z,79.50
2023-05-21T04:35:15.314Z,79.50
2023-05-21T04:37:46.063Z,79.50
2023-05-21T04:40:18.209Z,79.50
2023-05-21T04:42:52.616Z,79.50
2023-05-21T04:45:21.263Z,79.60
2023-05-21T04:47:49.454Z,79.60
2023-05-21T04:50:17.662Z,79.60
2023-05-21T04:52:46.259Z,79.60
2023-05-21T04:55:14.437Z,79.50
2023-05-21T04:57:42.529Z,79.60
2023-05-21T05:00:13.492Z,79.60
2023-05-21T05:02:41.700Z,79.60
2023-05-21T05:05:10.287Z,79.60
2023-05-21T05:07:38.422Z,79.70
2023-05-21T05:10:07.471Z,79.70
2023-05-21T05:12:35.668Z,79.70
2023-05-21T05:15:03.793Z,79.70
2023-05-21T05:17:34.496Z,79.70
2023-05-21T05:20:02.716Z,79.70
2023-05-21T05:22:32.964Z,79.70
2023-05-21T05:25:01.034Z,79.80
2023-05-21T05:27:29.138Z,79.80
2023-05-21T05:29:57.257Z,79.90
2023-05-21T05:32:25.480Z,79.80
2023-05-21T05:34:54.999Z,79.80
2023-05-21T05:37:23.103Z,79.90
2023-05-21T05:39:51.235Z,79.80
2023-05-21T05:42:19.693Z,79.80
2023-05-21T05:44:47.830Z,79.90
2023-05-21T05:47:15.926Z,79.90
2023-05-21T05:49:44.035Z,80.00
2023-05-21T05:52:13.505Z,80.00
2023-05-21T05:54:41.723Z,80.00
2023-05-21T05:57:09.824Z,80.00
2023-05-21T05:59:38.080Z,80.00
2023-05-21T06:02:06.419Z,80.00
2023-05-21T06:04:34.531Z,80.00
2023-05-21T06:07:02.640Z,80.00
2023-05-21T06:09:32.121Z,80.00
2023-05-21T06:12:00.227Z,80.00
2023-05-21T06:14:28.348Z,80.10
2023-05-21T06:16:56.478Z,80.00
2023-05-21T06:19:24.627Z,79.90
2023-05-21T06:21:52.824Z,79.90
2023-05-21T06:24:20.936Z,79.90
2023-05-21T06:26:50.421Z,79.90
2023-05-21T06:29:21.576Z,79.80
2023-05-21T06:31:49.763Z,79.90
2023-05-21T06:34:17.954Z,79.90
2023-05-21T06:36:46.052Z,79.90
2023-05-21T06:39:14.153Z,79.90
2023-05-21T06:41:42.227Z,79.90
2023-05-21T06:44:11.691Z,80.00
2023-05-21T06:46:39.956Z,79.90
2023-05-21T06:49:08.090Z,79.80
2023-05-21T06:51:39.115Z,79.80
2023-05-21T06:54:07.205Z,79.60
2023-05-21T06:56:35.314Z,79.70
2023-05-21T06:59:03.449Z,79.50
2023-05-21T07:01:34.442Z,79.70
2023-05-21T07:04:02.651Z,79.70
2023-05-21T07:06:30.788Z,79.40
2023-05-21T07:08:58.946Z,79.50
2023-05-21T07:11:29.039Z,79.70
2023-05-21T07:13:58.733Z,79.50
2023-05-21T07:16:26.861Z,79.40
2023-05-21T07:18:56.468Z,79.50
2023-05-21T07:21:25.169Z,79.20
2023-05-21T07:23:53.279Z,79.50
2023-05-21T07:26:21.499Z,79.50
2023-05-21T07:28:49.645Z,79.40
2023-05-21T07:31:17.836Z,79.10
2023-05-21T07:33:46.023Z,79.10
2023-05-21T07:36:15.505Z,79.10
2023-05-21T07:38:44.084Z,79.00
2023-05-21T07:41:12.227Z,79.00
2023-05-21T07:43:40.318Z,78.70
2023-05-21T07:46:08.446Z,78.50
2023-05-21T07:48:36.645Z,78.50
2023-05-21T07:51:05.065Z,78.30
2023-05-21T07:53:34.558Z,78.20
2023-05-21T07:56:02.658Z,78.30
2023-05-21T07:58:31.120Z,78.20
2023-05-21T08:00:59.241Z,78.00
2023-05-21T08:03:27.892Z,78.10
2023-05-21T08:05:56.254Z,78.10
2023-05-21T08:08:24.570Z,77.90
2023-05-21T08:10:54.048Z,77.60
2023-05-21T08:13:22.174Z,77.50
2023-05-21T08:15:52.692Z,77.90
2023-05-21T08:18:23.923Z,77.70
2023-05-21T08:20:52.168Z,77.70
2023-05-21T08:23:21.189Z,77.70
2023-05-21T08:25:49.288Z,77.50
2023-05-21T08:28:18.776Z,77.20
2023-05-21T08:30:47.224Z,77.20
2023-05-21T08:33:15.365Z,77.10
2023-05-21T08:35:43.459Z,77.10
2023-05-21T08:38:11.605Z,77.00
2023-05-21T08:40:41.547Z,77.00
2023-05-21T08:43:13.824Z,77.00
2023-05-21T08:45:45.606Z,77.00
2023-05-21T08:48:13.748Z,77.00
2023-05-21T08:50:41.830Z,77.00
2023-05-21T08:53:19.935Z,77.00
2023-05-21T08:55:57.314Z,77.10
2023-05-21T08:58:25.587Z,77.10
2023-05-21T09:00:56.069Z,77.10
2023-05-21T09:03:24.301Z,77.20
2023-05-21T09:05:52.596Z,77.30
2023-05-21T09:08:21.797Z,77.10
2023-05-21T09:10:51.263Z,77.00
2023-05-21T09:13:19.579Z,77.10
2023-05-21T09:15:47.973Z,77.10
2023-05-21T09:18:17.498Z,77.00
2023-05-21T09:21:24.033Z,77.10
2023-05-21T09:23:57.706Z,77.20
2023-05-21T09:26:26.630Z,77.00
2023-05-21T09:28:58.379Z,77.20
2023-05-21T09:31:27.119Z,77.00
2023-05-21T09:33:56.718Z,77.00
2023-05-21T09:36:25.086Z,77.00
2023-05-21T09:38:53.158Z,77.00
2023-05-21T09:41:58.361Z,76.90
2023-05-21T09:44:26.480Z,76.90
2023-05-21T09:46:58.734Z,76.90
2023-05-21T09:49:28.544Z,76.70
2023-05-21T09:51:57.160Z,76.90
2023-05-21T09:54:25.355Z,76.70
2023-05-21T09:56:57.141Z,76.70
2023-05-21T09:59:25.249Z,76.70
2023-05-21T10:01:55.442Z,76.70
2023-05-21T10:04:23.631Z,76.70
2023-05-21T10:06:53.214Z,76.70
2023-05-21T10:09:21.435Z,76.70
2023-05-21T10:11:51.187Z,76.70
2023-05-21T10:14:22.528Z,76.70
2023-05-21T10:16:50.794Z,76.70
2023-05-21T10:19:18.964Z,76.70
2023-05-21T10:21:47.104Z,76.70
2023-05-21T10:24:16.576Z,76.70
2023-05-21T10:26:45.197Z,76.70
2023-05-21T10:29:13.279Z,76.70
2023-05-21T10:31:41.640Z,76.70
2023-05-21T10:34:09.767Z,76.70
2023-05-21T10:36:38.072Z,76.70
2023-05-21T10:39:06.180Z,76.70
2023-05-21T10:41:38.400Z,76.50
2023-05-21T10:44:09.938Z,76.70
2023-05-21T10:47:01.734Z,76.70
2023-05-21T10:49:42.745Z,76.70
2023-05-21T10:52:15.586Z,76.50
2023-05-21T10:54:52.989Z,76.50
2023-05-21T10:57:32.718Z,76.50
2023-05-21T11:00:03.713Z,76.50
2023-05-21T11:02:31.892Z,76.50
2023-05-21T11:05:01.602Z,76.50
2023-05-21T11:07:56.309Z,76.50
2023-05-21T11:10:37.464Z,76.50
2023-05-21T11:13:14.546Z,76.50
2023-05-21T11:16:09.014Z,76.50
2023-05-21T11:19:02.830Z,76.50
2023-05-21T11:21:31.820Z,76.40
2023-05-21T11:24:11.080Z,76.50
2023-05-21T11:27:09.708Z,76.40
2023-05-21T11:29:42.866Z,76.40
2023-05-21T11:32:11.423Z,76.40
2023-05-21T11:34:40.867Z,76.40
2023-05-21T11:37:26.790Z,76.40
2023-05-21T11:39:55.021Z,76.40
2023-05-21T11:42:30.328Z,76.40
2023-05-21T11:44:59.960Z,76.40
2023-05-21T11:47:28.626Z,76.40
2023-05-21T11:49:57.148Z,76.40
2023-05-21T11:52:25.447Z,76.40
2023-05-21T11:54:55.594Z,76.40
2023-05-21T11:57:30.577Z,76.40
2023-05-21T12:00:01.422Z,76.40
2023-05-21T12:02:33.206Z,76.40
2023-05-21T12:05:01.449Z,76.40
2023-05-21T12:07:31.311Z,76.40
2023-05-21T12:09:59.772Z,76.40
2023-05-21T12:12:38.451Z,76.40
2023-05-21T12:15:13.508Z,76.40
2023-05-21T12:17:41.713Z,76.40
2023-05-21T12:20:10.878Z,76.50
2023-05-21T12:22:43.420Z,76.50
2023-05-21T12:25:15.353Z,76.50
2023-05-21T12:27:45.129Z,76.50
2023-05-21T12:30:14.725Z,76.70
2023-05-21T12:32:44.418Z,76.70
2023-05-21T12:35:22.738Z,76.70
2023-05-21T12:37:51.855Z,76.70
2023-05-21T12:40:20.299Z,76.70
2023-05-21T12:42:48.385Z,76.70
2023-05-21T12:45:18.989Z,76.70
2023-05-21T12:47:50.269Z,76.90
2023-05-21T12:50:19.786Z,76.90
2023-05-21T12:52:47.878Z,76.90
2023-05-21T12:55:16.422Z,76.90
2023-05-21T12:57:44.515Z,76.90
2023-05-21T13:00:14.310Z,76.90
2023-05-21T13:02:45.462Z,77.00
2023-05-21T13:05:17.518Z,77.00
2023-05-21T13:07:47.512Z,77.00
2023-05-21T13:10:16.513Z,77.00
2023-05-21T13:12:45.127Z,77.10
2023-05-21T13:15:13.418Z,77.10
2023-05-21T13:17:42.931Z,77.10
2023-05-21T13:20:12.504Z,77.00
2023-05-21T13:22:42.809Z,77.10
2023-05-21T13:25:11.292Z,77.10
2023-05-21T13:27:39.541Z,77.20
2023-05-21T13:30:08.804Z,77.30
2023-05-21T13:32:37.478Z,77.20
2023-05-21T13:35:07.532Z,77.20
2023-05-21T13:37:36.185Z,77.30
2023-05-21T13:40:05.854Z,77.30
2023-05-21T13:42:34.070Z,77.30
2023-05-21T13:45:02.240Z,77.40
2023-05-21T13:47:30.425Z,77.40
2023-05-21T13:49:58.579Z,77.50
2023-05-21T13:52:28.041Z,77.50
2023-05-21T13:54:56.157Z,77.50
2023-05-21T13:57:30.714Z,77.60
2023-05-21T13:59:58.900Z,77.70
2023-05-21T14:02:27.183Z,77.70
2023-05-21T14:04:55.434Z,77.80
2023-05-21T14:07:23.525Z,77.80
2023-05-21T14:09:52.972Z,77.90
2023-05-21T14:12:21.822Z,78.00
2023-05-21T14:14:50.698Z,78.10
2023-05-21T14:17:18.781Z,78.10
2023-05-21T14:19:48.025Z,78.10
2023-05-21T14:22:16.221Z,78.10
2023-05-21T14:24:46.170Z,78.20
2023-05-21T14:27:16.603Z,78.30
2023-05-21T14:29:44.746Z,78.40
2023-05-21T14:32:13.078Z,78.50
2023-05-21T14:34:41.421Z,78.80
2023-05-21T14:37:09.612Z,79.10
2023-05-21T14:39:37.719Z,79.20
2023-05-21T14:42:06.275Z,79.40
2023-05-21T14:44:35.794Z,79.60
2023-05-21T14:47:03.952Z,79.80
2023-05-21T14:49:32.079Z,79.90
2023-05-21T14:52:00.201Z,80.10
2023-05-21T14:54:28.318Z,80.30
2023-05-21T14:56:56.545Z,80.50
2023-05-21T14:59:24.811Z,80.60
2023-05-21T15:01:54.329Z,80.90
2023-05-21T15:04:22.507Z,81.00
2023-05-21T15:06:51.304Z,81.10
2023-05-21T15:09:19.391Z,81.30
2023-05-21T15:11:52.377Z,81.60
2023-05-21T15:14:20.857Z,81.60
2023-05-21T15:16:49.047Z,81.80
2023-05-21T15:19:18.666Z,82.20
2023-05-21T15:21:46.793Z,82.50
2023-05-21T15:24:15.429Z,82.70
2023-05-21T15:26:43.531Z,82.70
2023-05-21T15:29:11.610Z,82.60
2023-05-21T15:31:39.713Z,82.50
2023-05-21T15:34:07.904Z,82.50
2023-05-21T15:36:37.690Z,82.50
2023-05-21T15:39:06.311Z,82.60
2023-05-21T15:41:36.420Z,82.60
2023-05-21T15:44:04.697Z,82.60
2023-05-21T15:46:32.939Z,82.70
2023-05-21T15:49:01.091Z,82.80
2023-05-21T15:51:29.219Z,82.70
2023-05-21T15:53:58.692Z,82.70
2023-05-21T15:56:27.456Z,82.70
2023-05-21T15:58:59.980Z,82.70
2023-05-21T16:01:28.558Z,82.70
2023-05-21T16:03:56.814Z,82.80
2023-05-21T16:06:25.786Z,82.80
2023-05-21T16:08:53.939Z,82.80
2023-05-21T16:11:23.479Z,82.80
2023-05-21T16:13:51.621Z,82.80
2023-05-21T16:16:20.765Z,82.90
2023-05-21T16:18:49.893Z,82.80
2023-05-21T16:21:18.352Z,82.90
2023-05-21T16:23:51.516Z,82.90
2023-05-21T16:26:19.703Z,83.00
2023-05-21T16:28:49.242Z,83.00
2023-05-21T16:31:17.386Z,83.00
2023-05-21T16:33:45.540Z,83.00
2023-05-21T16:36:14.375Z,83.00
2023-05-21T16:38:44.754Z,83.10
2023-05-21T16:41:12.828Z,83.10
2023-05-21T16:43:40.950Z,83.10
2023-05-21T16:46:10.579Z,83.10
2023-05-21T16:48:39.942Z,83.20
2023-05-21T16:51:08.048Z,83.20
2023-05-21T16:53:36.161Z,83.30
2023-05-21T16:56:09.509Z,83.20
2023-05-21T16:58:37.639Z,83.30
2023-05-21T17:01:05.930Z,83.30
2023-05-21T17:03:35.582Z,83.30
2023-05-21T17:06:03.854Z,83.30
2023-05-21T17:08:32.037Z,83.40
2023-05-21T17:11:00.151Z,83.40
2023-05-21T17:13:28.226Z,83.40
2023-05-21T17:15:57.640Z,83.40
2023-05-21T17:18:25.772Z,83.40
2023-05-21T17:20:56.496Z,83.50
2023-05-21T17:23:24.627Z,83.50
2023-05-21T17:25:53.147Z,83.50
2023-05-21T17:28:21.303Z,83.50
2023-05-21T17:30:49.870Z,83.50
2023-05-21T17:33:18.300Z,83.50
2023-05-21T17:35:46.426Z,83.50
2023-05-21T17:38:15.952Z,83.50
2023-05-21T17:40:44.100Z,83.50
2023-05-21T17:43:12.207Z,83.50
2023-05-21T17:45:40.565Z,83.50
2023-05-21T17:48:08.754Z,83.50
2023-05-21T17:50:36.881Z,83.50
2023-05-21T17:53:09.577Z,83.50
2023-05-21T17:55:39.290Z,83.60
2023-05-21T17:58:09.879Z,83.60
2023-05-21T18:00:38.019Z,83.60
2023-05-21T18:03:06.375Z,83.50
2023-05-21T18:05:34.846Z,83.50
2023-05-21T18:08:03.052Z,83.50
2023-05-21T18:10:31.159Z,83.50
2023-05-21T18:13:05.025Z,83.60
2023-05-21T18:15:33.537Z,83.60
2023-05-21T18:18:01.696Z,83.60
2023-05-21T18:20:30.110Z,83.50
2023-05-21T18:22:58.206Z,83.60
2023-05-21T18:25:26.289Z,83.60
2023-05-21T18:27:54.465Z,83.50
2023-05-21T18:30:23.918Z,83.60
2023-05-21T18:32:52.079Z,83.60
2023-05-21T18:35:20.568Z,83.50
2023-05-21T18:37:48.789Z,83.60
2023-05-21T18:40:17.528Z,83.50
2023-05-21T18:42:45.638Z,83.60
2023-05-21T18:45:14.548Z,83.50
2023-05-21T18:47:44.754Z,83.60
2023-05-21T18:50:15.745Z,83.60
2023-05-21T18:52:43.950Z,83.60
2023-05-21T18:55:12.098Z,83.60
2023-05-21T18:57:40.544Z,83.60
2023-05-21T19:00:10.133Z,83.50
2023-05-21T19:02:39.774Z,83.60
2023-05-21T19:05:10.416Z,83.60
2023-05-21T19:07:38.543Z,83.60
2023-05-21T19:10:07.559Z,83.60
2023-05-21T19:12:36.310Z,83.60
2023-05-21T19:15:04.570Z,83.60
2023-05-21T19:17:35.114Z,83.60
2023-05-21T19:20:05.338Z,83.60
2023-05-21T19:22:34.992Z,83.60
2023-05-21T19:25:03.132Z,83.60
2023-05-21T19:27:31.266Z,83.60
2023-05-21T19:29:59.369Z,83.60
2023-05-21T19:32:27.480Z,83.60
2023-05-21T19:34:58.357Z,83.60
2023-05-21T19:37:26.564Z,83.60
2023-05-21T19:39:56.040Z,83.60
2023-05-21T19:42:27.837Z,83.60
2023-05-21T19:44:55.957Z,83.60
2023-05-21T19:47:24.261Z,83.60
2023-05-21T19:49:52.428Z,83.60
2023-05-21T19:52:20.573Z,83.60
2023-05-21T19:54:48.654Z,83.60
2023-05-21T19:57:23.255Z,83.60
2023-05-21T19:59:52.747Z,83.60
2023-05-21T20:02:28.794Z,83.60
2023-05-21T20:04:59.127Z,83.60
2023-05-21T20:07:27.353Z,83.50
2023-05-21T20:09:55.419Z,83.50
2023-05-21T20:12:24.874Z,83.50
2023-05-21T20:14:54.211Z,83.50
2023-05-21T20:17:22.365Z,83.50
2023-05-21T20:19:50.493Z,83.40
2023-05-21T20:22:18.599Z,83.40
2023-05-21T20:24:46.682Z,83.40
2023-05-21T20:27:19.368Z,83.40
2023-05-21T20:29:48.914Z,83.40
2023-05-21T20:32:21.690Z,83.30
2023-05-21T20:35:02.801Z,83.30
2023-05-21T20:37:32.471Z,83.30
2023-05-21T20:40:05.866Z,83.20
2023-05-21T20:42:36.509Z,83.20
2023-05-21T20:45:12.900Z,83.20
2023-05-21T20:47:42.458Z,83.20
2023-05-21T20:50:12.225Z,83.10
2023-05-21T20:52:52.000Z,83.10
2023-05-21T20:55:20.903Z,83.10
2023-05-21T20:57:51.796Z,83.00
2023-05-21T21:00:22.006Z,83.00
2023-05-21T21:02:50.244Z,83.00
2023-05-21T21:05:20.194Z,83.00
2023-05-21T21:07:48.313Z,83.00
2023-05-21T21:10:16.431Z,83.00
2023-05-21T21:12:44.545Z,83.00
2023-05-21T21:15:12.727Z,82.90
2023-05-21T21:17:42.221Z,82.90
2023-05-21T21:20:12.876Z,83.00
2023-05-21T21:22:41.301Z,82.90
2023-05-21T21:25:10.296Z,82.90
2023-05-21T21:27:38.385Z,82.90
2023-05-21T21:30:07.915Z,82.90
2023-05-21T21:32:36.085Z,82.90
2023-05-21T21:35:06.109Z,83.00
2023-05-21T21:37:34.259Z,83.00
2023-05-21T21:40:02.423Z,83.00
2023-05-21T21:42:30.509Z,83.00
2023-05-21T21:44:58.864Z,82.90
2023-05-21T21:47:26.963Z,82.90
2023-05-21T21:49:55.136Z,83.00
2023-05-21T21:52:27.524Z,82.90
2023-05-21T21:54:57.768Z,82.90
2023-05-21T21:57:29.479Z,82.90
2023-05-21T21:59:57.608Z,82.90
2023-05-21T22:02:25.995Z,82.90
2023-05-21T22:04:54.173Z,82.90
2023-05-21T22:07:22.297Z,82.90
2023-05-21T22:09:52.049Z,82.90
2023-05-21T22:12:20.200Z,82.90
2023-05-21T22:14:48.339Z,82.90
2023-05-21T22:17:17.980Z,82.90
2023-05-21T22:19:46.101Z,82.90
2023-05-21T22:22:14.244Z,82.90
2023-05-21T22:24:42.334Z,82.90
2023-05-21T22:27:11.789Z,82.80
2023-05-21T22:29:40.248Z,82.80
2023-05-21T22:32:08.474Z,82.80
2023-05-21T22:34:36.638Z,82.80
2023-05-21T22:37:04.989Z,82.80
2023-05-21T22:39:33.072Z,82.80
2023-05-21T22:42:01.541Z,82.80
2023-05-21T22:44:31.050Z,82.80
2023-05-21T22:47:00.951Z,82.80
2023-05-21T22:49:30.322Z,82.80
2023-05-21T22:51:59.376Z,82.80
2023-05-21T22:54:27.463Z,82.70
2023-05-21T22:56:55.565Z,82.70
2023-05-21T22:59:23.638Z,82.80
2023-05-21T23:01:53.178Z,82.70
2023-05-21T23:04:32.196Z,82.70
2023-05-21T23:07:08.193Z,82.70
2023-05-21T23:09:36.609Z,82.70
2023-05-21T23:12:05.100Z,82.70
2023-05-21T23:14:33.196Z,82.70
2023-05-21T23:17:02.686Z,82.70
2023-05-21T23:19:31.486Z,82.50
2023-05-21T23:22:00.228Z,82.50
2023-05-21T23:24:29.462Z,82.50
2023-05-21T23:27:02.088Z,82.50
2023-05-21T23:29:30.824Z,82.50
2023-05-21T23:32:01.107Z,82.40
2023-05-21T23:34:30.749Z,82.50
2023-05-21T23:37:00.500Z,82.40
2023-05-21T23:39:28.900Z,82.40
2023-05-21T23:41:57.018Z,82.40
2023-05-21T23:44:27.860Z,82.20
2023-05-21T23:46:55.961Z,82.40
2023-05-21T23:49:24.068Z,82.30
2023-05-21T23:51:53.552Z,82.40
2023-05-21T23:54:21.624Z,82.40
2023-05-21T23:56:49.741Z,82.30
2023-05-21T23:59:18.579Z,82.30
