createdAt,value
2023-04-18T00:01:40.475Z,8.86
2023-04-18T00:04:09.322Z,8.88
2023-04-18T00:06:37.796Z,8.90
2023-04-18T00:09:06.221Z,8.89
2023-04-18T00:11:35.072Z,8.89
2023-04-18T00:14:03.379Z,8.90
2023-04-18T00:16:32.500Z,8.91
2023-04-18T00:19:02.446Z,8.92
2023-04-18T00:21:32.030Z,8.91
2023-04-18T00:24:00.459Z,8.91
2023-04-18T00:26:28.524Z,8.91
2023-04-18T00:28:57.904Z,8.87
2023-04-18T00:31:26.092Z,8.81
2023-04-18T00:33:54.488Z,8.84
2023-04-18T00:36:24.720Z,8.80
2023-04-18T00:38:52.758Z,8.81
2023-04-18T00:41:22.346Z,8.76
2023-04-18T00:43:50.407Z,8.74
2023-04-18T00:46:18.396Z,8.72
2023-04-18T00:48:47.861Z,8.73
2023-04-18T00:51:16.020Z,8.69
2023-04-18T00:53:44.709Z,8.73
2023-04-18T00:56:12.884Z,8.72
2023-04-18T00:58:41.096Z,8.73
2023-04-18T01:01:09.612Z,8.75
2023-04-18T01:03:39.687Z,8.74
2023-04-18T01:06:08.900Z,8.76
2023-04-18T01:08:37.352Z,8.78
2023-04-18T01:11:06.407Z,8.79
2023-04-18T01:13:34.345Z,8.81
2023-04-18T01:16:05.195Z,8.82
2023-04-18T01:18:35.117Z,8.84
2023-04-18T01:21:06.276Z,8.88
2023-04-18T01:23:34.515Z,8.87
2023-04-18T01:26:04.767Z,8.89
2023-04-18T01:28:36.592Z,8.89
2023-04-18T01:31:05.232Z,8.92
2023-04-18T01:33:33.334Z,8.92
2023-04-18T01:36:01.678Z,8.92
2023-04-18T01:38:33.157Z,8.94
2023-04-18T01:41:02.581Z,8.90
2023-04-18T01:43:30.653Z,8.90
2023-04-18T01:45:58.598Z,8.91
2023-04-18T01:48:26.600Z,8.91
2023-04-18T01:50:54.613Z,8.90
2023-04-18T01:53:24.107Z,8.91
2023-04-18T01:55:52.131Z,8.85
2023-04-18T01:58:23.765Z,8.81
2023-04-18T02:00:57.342Z,8.80
2023-04-18T02:03:25.804Z,8.80
2023-04-18T02:05:54.215Z,8.69
2023-04-18T02:08:22.455Z,8.62
2023-04-18T02:10:50.701Z,8.58
2023-04-18T02:13:19.304Z,8.57
2023-04-18T02:15:47.416Z,8.51
2023-04-18T02:18:17.592Z,8.44
2023-04-18T02:20:45.871Z,8.38
2023-04-18T02:23:14.018Z,8.31
2023-04-18T02:25:41.936Z,8.25
2023-04-18T02:28:10.769Z,8.22
2023-04-18T02:30:38.747Z,8.22
2023-04-18T02:33:06.854Z,8.19
2023-04-18T02:35:35.278Z,8.12
2023-04-18T02:38:03.284Z,8.15
2023-04-18T02:40:31.269Z,8.13
2023-04-18T02:43:02.222Z,8.08
2023-04-18T02:45:30.519Z,8.03
2023-04-18T02:47:59.933Z,8.05
2023-04-18T02:50:29.136Z,8.02
2023-04-18T02:52:57.543Z,7.99
2023-04-18T02:55:30.453Z,8.00
2023-04-18T02:57:59.769Z,7.97
2023-04-18T03:01:00.098Z,7.97
2023-04-18T03:03:46.072Z,7.90
2023-04-18T03:06:27.774Z,7.90
2023-04-18T03:08:56.325Z,7.91
2023-04-18T03:11:25.340Z,7.87
2023-04-18T03:13:54.092Z,7.88
2023-04-18T03:16:22.493Z,7.83
2023-04-18T03:18:50.856Z,7.83
2023-04-18T03:21:19.570Z,7.77
2023-04-18T03:23:47.713Z,7.71
2023-04-18T03:26:16.173Z,7.62
2023-04-18T03:28:45.559Z,7.56
2023-04-18T03:31:13.804Z,7.51
2023-04-18T03:33:44.242Z,7.57
2023-04-18T03:36:17.414Z,7.48
2023-04-18T03:38:45.660Z,7.45
2023-04-18T03:41:13.777Z,7.47
2023-04-18T03:43:42.863Z,7.43
2023-04-18T03:46:10.971Z,7.44
2023-04-18T03:48:39.243Z,7.42
2023-04-18T03:51:11.316Z,7.35
2023-04-18T03:53:39.881Z,7.35
2023-04-18T03:56:08.354Z,7.34
2023-04-18T03:58:47.965Z,7.36
2023-04-18T04:01:17.357Z,7.36
2023-04-18T04:03:45.556Z,7.34
2023-04-18T04:06:14.160Z,7.34
2023-04-18T04:08:42.153Z,7.34
2023-04-18T04:11:12.002Z,7.31
2023-04-18T04:13:40.119Z,7.36
2023-04-18T04:16:08.554Z,7.35
2023-04-18T04:18:37.346Z,7.39
2023-04-18T04:21:06.026Z,7.40
2023-04-18T04:23:48.139Z,7.46
2023-04-18T04:26:26.294Z,7.48
2023-04-18T04:29:01.108Z,7.52
2023-04-18T04:31:29.459Z,7.54
2023-04-18T04:33:57.789Z,7.55
2023-04-18T04:36:27.298Z,7.61
2023-04-18T04:38:57.268Z,7.63
2023-04-18T04:41:32.689Z,7.69
2023-04-18T04:44:01.994Z,7.73
2023-04-18T04:46:32.641Z,7.80
2023-04-18T04:49:01.057Z,7.83
2023-04-18T04:51:29.547Z,7.88
2023-04-18T04:53:58.201Z,7.91
2023-04-18T04:56:26.323Z,7.95
2023-04-18T04:58:56.203Z,8.02
2023-04-18T05:01:34.485Z,8.03
2023-04-18T05:04:03.213Z,8.03
2023-04-18T05:06:31.936Z,8.08
2023-04-18T05:09:01.239Z,8.08
2023-04-18T05:11:29.400Z,8.03
2023-04-18T05:13:57.402Z,8.09
2023-04-18T05:16:25.454Z,8.14
2023-04-18T05:18:53.425Z,8.23
2023-04-18T05:21:21.482Z,8.34
2023-04-18T05:23:49.561Z,8.44
2023-04-18T05:26:18.889Z,8.54
2023-04-18T05:28:48.808Z,8.62
2023-04-18T05:31:16.992Z,8.69
2023-04-18T05:33:46.219Z,8.76
2023-04-18T05:36:14.261Z,8.80
2023-04-18T05:38:42.714Z,8.91
2023-04-18T05:41:10.771Z,8.99
2023-04-18T05:43:39.238Z,9.06
2023-04-18T05:46:07.485Z,9.09
2023-04-18T05:48:35.981Z,9.17
2023-04-18T05:51:05.470Z,9.19
2023-04-18T05:53:34.677Z,9.32
2023-04-18T05:56:02.802Z,9.42
2023-04-18T05:58:30.806Z,9.51
2023-04-18T06:00:59.183Z,9.60
2023-04-18T06:03:29.006Z,9.59
2023-04-18T06:05:58.705Z,9.63
2023-04-18T06:08:27.372Z,9.68
2023-04-18T06:10:55.737Z,9.80
2023-04-18T06:13:23.781Z,9.91
2023-04-18T06:15:51.962Z,10.00
2023-04-18T06:18:20.059Z,10.06
2023-04-18T06:20:48.172Z,10.10
2023-04-18T06:23:16.751Z,10.09
2023-04-18T06:25:45.809Z,10.10
2023-04-18T06:28:15.218Z,10.18
2023-04-18T06:30:43.614Z,10.17
2023-04-18T06:33:12.100Z,10.21
2023-04-18T06:35:40.415Z,10.16
2023-04-18T06:38:12.027Z,10.21
2023-04-18T06:40:40.166Z,10.38
2023-04-18T06:43:08.244Z,10.43
2023-04-18T06:45:36.703Z,10.39
2023-04-18T06:48:05.583Z,10.40
2023-04-18T06:50:33.640Z,10.40
2023-04-18T06:53:02.374Z,10.59
2023-04-18T06:55:30.718Z,10.76
2023-04-18T06:58:00.567Z,10.86
2023-04-18T07:00:28.860Z,10.87
2023-04-18T07:02:57.672Z,10.93
2023-04-18T07:05:26.379Z,11.02
2023-04-18T07:07:54.452Z,11.10
2023-04-18T07:10:38.295Z,11.17
2023-04-18T07:13:11.002Z,11.17
2023-04-18T07:15:39.384Z,11.18
2023-04-18T07:18:07.804Z,11.16
2023-04-18T07:20:36.019Z,11.24
2023-04-18T07:23:04.893Z,11.33
2023-04-18T07:25:33.300Z,11.36
2023-04-18T07:28:01.490Z,11.48
2023-04-18T07:30:30.401Z,11.65
2023-04-18T07:32:58.551Z,11.77
2023-04-18T07:35:26.984Z,11.72
2023-04-18T07:38:00.742Z,11.77
2023-04-18T07:40:28.819Z,11.90
2023-04-18T07:42:57.030Z,11.84
2023-04-18T07:45:25.879Z,11.91
2023-04-18T07:47:54.166Z,12.00
2023-04-18T07:50:24.339Z,12.13
2023-04-18T07:52:52.432Z,12.27
2023-04-18T07:55:21.903Z,12.42
2023-04-18T07:57:53.472Z,12.42
2023-04-18T08:00:21.662Z,12.41
2023-04-18T08:02:51.393Z,12.51
2023-04-18T08:05:20.635Z,12.63
2023-04-18T08:07:49.247Z,12.79
2023-04-18T08:10:17.356Z,12.90
2023-04-18T08:12:46.146Z,12.81
2023-04-18T08:15:14.427Z,13.04
2023-04-18T08:17:45.887Z,13.06
2023-04-18T08:20:14.169Z,12.96
2023-04-18T08:22:57.450Z,12.94
2023-04-18T08:25:31.946Z,13.14
2023-04-18T08:28:00.367Z,13.28
2023-04-18T08:30:29.191Z,13.39
2023-04-18T08:33:02.310Z,13.34
2023-04-18T08:35:38.069Z,13.23
2023-04-18T08:38:07.919Z,13.35
2023-04-18T08:40:38.772Z,13.40
2023-04-18T08:43:12.387Z,13.49
2023-04-18T08:45:44.870Z,13.57
2023-04-18T08:48:18.462Z,13.73
2023-04-18T08:50:47.797Z,13.78
2023-04-18T08:53:17.967Z,13.85
2023-04-18T08:55:47.789Z,13.94
2023-04-18T08:58:23.003Z,13.91
2023-04-18T09:00:55.277Z,13.79
2023-04-18T09:03:39.189Z,13.91
2023-04-18T09:06:16.000Z,14.08
2023-04-18T09:08:44.800Z,14.08
2023-04-18T09:11:29.096Z,14.03
2023-04-18T09:13:59.008Z,14.08
2023-04-18T09:16:28.432Z,14.20
2023-04-18T09:19:39.671Z,14.49
2023-04-18T09:22:09.973Z,14.52
2023-04-18T09:24:38.760Z,14.52
2023-04-18T09:27:15.746Z,14.75
2023-04-18T09:29:52.409Z,14.75
2023-04-18T09:32:30.814Z,14.72
2023-04-18T09:35:03.926Z,14.97
2023-04-18T09:37:32.912Z,14.85
2023-04-18T09:40:01.261Z,14.87
2023-04-18T09:42:37.297Z,14.89
2023-04-18T09:45:08.374Z,15.15
2023-04-18T09:47:37.587Z,15.31
2023-04-18T09:50:09.128Z,15.69
2023-04-18T09:52:39.645Z,15.89
2023-04-18T09:55:10.507Z,15.94
2023-04-18T09:57:44.451Z,15.87
2023-04-18T10:00:24.185Z,16.21
2023-04-18T10:02:58.078Z,16.49
2023-04-18T10:05:32.306Z,16.39
2023-04-18T10:08:01.147Z,16.40
2023-04-18T10:10:30.139Z,16.52
2023-04-18T10:13:01.469Z,16.60
2023-04-18T10:15:31.360Z,16.63
2023-04-18T10:18:19.157Z,16.77
2023-04-18T10:20:47.259Z,17.13
2023-04-18T10:23:37.959Z,17.14
2023-04-18T10:26:12.471Z,17.50
2023-04-18T10:28:58.948Z,17.85
2023-04-18T10:31:29.650Z,18.11
2023-04-18T10:36:31.096Z,18.33
2023-04-18T10:39:21.195Z,18.26
2023-04-18T10:41:51.737Z,18.44
2023-04-18T10:44:41.428Z,18.49
2023-04-18T10:47:11.428Z,18.47
2023-04-18T10:49:39.750Z,18.82
2023-04-18T10:52:08.785Z,18.77
2023-04-18T10:54:59.187Z,18.82
2023-04-18T10:57:38.917Z,18.74
2023-04-18T11:00:14.129Z,18.71
2023-04-18T11:02:50.746Z,19.06
2023-04-18T11:05:28.997Z,19.77
2023-04-18T11:07:58.179Z,19.83
2023-04-18T11:10:27.818Z,20.07
2023-04-18T11:12:56.791Z,20.24
2023-04-18T11:15:27.972Z,20.24
2023-04-18T11:17:59.602Z,20.47
2023-04-18T11:20:38.057Z,20.15
2023-04-18T11:23:21.077Z,19.39
2023-04-18T11:25:54.578Z,19.01
2023-04-18T11:28:25.125Z,18.95
2023-04-18T11:31:02.916Z,19.08
2023-04-18T11:33:31.841Z,19.58
2023-04-18T11:36:00.389Z,19.87
2023-04-18T11:38:31.323Z,19.73
2023-04-18T11:41:05.164Z,19.54
2023-04-18T11:43:33.689Z,20.02
2023-04-18T11:46:03.725Z,20.04
2023-04-18T11:48:40.713Z,19.81
2023-04-18T11:51:34.504Z,20.46
2023-04-18T11:54:02.659Z,19.98
2023-04-18T11:56:32.269Z,20.25
2023-04-18T11:59:09.484Z,21.13
2023-04-18T12:01:39.353Z,20.90
2023-04-18T12:04:10.592Z,21.05
2023-04-18T12:06:53.765Z,21.11
2023-04-18T12:09:25.745Z,20.97
2023-04-18T12:12:01.637Z,21.20
2023-04-18T12:14:30.571Z,21.57
2023-04-18T12:16:59.046Z,21.51
2023-04-18T12:19:28.462Z,21.14
2023-04-18T12:22:05.204Z,21.26
2023-04-18T12:24:33.902Z,21.45
2023-04-18T12:27:02.071Z,22.19
2023-04-18T12:29:30.316Z,22.01
2023-04-18T12:31:58.685Z,21.74
2023-04-18T12:34:26.893Z,21.26
2023-04-18T12:36:57.894Z,20.83
2023-04-18T12:39:28.540Z,21.25
2023-04-18T12:41:57.870Z,21.34
2023-04-18T12:44:25.995Z,21.05
2023-04-18T12:46:57.540Z,21.44
2023-04-18T12:49:25.905Z,21.50
2023-04-18T12:51:54.153Z,21.70
2023-04-18T12:54:22.416Z,21.58
2023-04-18T12:56:50.505Z,20.45
2023-04-18T12:59:18.785Z,20.39
2023-04-18T13:01:46.950Z,20.89
2023-04-18T13:04:16.816Z,21.09
2023-04-18T13:06:49.355Z,21.32
2023-04-18T13:09:17.532Z,22.24
2023-04-18T13:11:48.272Z,22.59
2023-04-18T13:15:14.724Z,22.71
2023-04-18T13:18:09.572Z,23.46
2023-04-18T13:20:49.749Z,22.93
2023-04-18T13:23:17.872Z,22.49
2023-04-18T13:25:46.007Z,20.94
2023-04-18T13:28:14.234Z,20.49
2023-04-18T13:30:44.742Z,20.37
2023-04-18T13:33:17.068Z,20.61
2023-04-18T13:35:45.079Z,21.80
2023-04-18T13:38:13.109Z,21.58
2023-04-18T13:40:41.158Z,21.34
2023-04-18T13:43:10.990Z,21.36
2023-04-18T13:45:40.161Z,21.84
2023-04-18T13:48:08.358Z,21.11
2023-04-18T13:50:38.115Z,20.69
2023-04-18T13:53:06.399Z,21.26
2023-04-18T13:55:35.148Z,22.58
2023-04-18T13:58:03.125Z,23.51
2023-04-18T14:00:31.646Z,23.66
2023-04-18T14:02:59.974Z,23.25
2023-04-18T14:05:28.531Z,23.41
2023-04-18T14:08:02.360Z,24.33
2023-04-18T14:10:31.398Z,24.75
2023-04-18T14:12:59.411Z,25.12
2023-04-18T14:15:28.309Z,25.04
2023-04-18T14:17:56.929Z,24.63
2023-04-18T14:20:26.827Z,23.06
2023-04-18T14:22:55.885Z,22.28
2023-04-18T14:25:23.981Z,21.90
2023-04-18T14:28:05.145Z,21.81
2023-04-18T14:30:34.116Z,21.40
2023-04-18T14:33:03.937Z,21.59
2023-04-18T14:35:32.872Z,21.57
2023-04-18T14:38:03.305Z,21.78
2023-04-18T14:40:32.926Z,22.27
2023-04-18T14:43:01.574Z,22.87
2023-04-18T14:45:34.089Z,22.98
2023-04-18T14:48:04.514Z,23.51
2023-04-18T14:50:33.075Z,23.26
2023-04-18T14:53:01.265Z,22.77
2023-04-18T14:55:30.176Z,22.78
2023-04-18T14:57:58.540Z,22.80
2023-04-18T15:00:27.248Z,22.82
2023-04-18T15:02:56.924Z,23.28
2023-04-18T15:05:24.993Z,22.55
2023-04-18T15:07:54.318Z,23.09
2023-04-18T15:10:22.661Z,23.14
2023-04-18T15:12:51.450Z,23.81
2023-04-18T15:15:19.831Z,24.06
2023-04-18T15:17:48.076Z,23.11
2023-04-18T15:20:17.948Z,21.80
2023-04-18T15:22:46.205Z,21.33
2023-04-18T15:25:16.499Z,20.78
2023-04-18T15:27:44.681Z,20.41
2023-04-18T15:30:16.304Z,19.77
2023-04-18T15:32:45.736Z,19.39
2023-04-18T15:35:14.134Z,18.60
2023-04-18T15:37:42.275Z,17.88
2023-04-18T15:40:11.441Z,17.86
2023-04-18T15:42:39.535Z,17.68
2023-04-18T15:45:08.464Z,17.51
2023-04-18T15:47:36.684Z,17.44
2023-04-18T15:50:08.979Z,17.20
2023-04-18T15:52:41.566Z,16.96
2023-04-18T15:55:13.954Z,16.85
2023-04-18T15:57:42.750Z,16.80
2023-04-18T16:00:20.920Z,16.69
2023-04-18T16:02:49.369Z,16.54
2023-04-18T16:05:17.560Z,16.40
2023-04-18T16:07:46.514Z,16.32
2023-04-18T16:10:15.397Z,16.26
2023-04-18T16:13:03.665Z,16.17
2023-04-18T16:15:32.091Z,16.03
2023-04-18T16:18:00.413Z,15.87
2023-04-18T16:20:28.714Z,15.62
2023-04-18T16:22:56.828Z,15.53
2023-04-18T16:25:27.192Z,15.41
2023-04-18T16:27:55.351Z,15.29
2023-04-18T16:30:24.558Z,15.27
2023-04-18T16:32:52.866Z,15.15
2023-04-18T16:35:22.708Z,15.05
2023-04-18T16:37:51.066Z,14.96
2023-04-18T16:40:19.196Z,14.83
2023-04-18T16:42:47.305Z,14.72
2023-04-18T16:45:17.401Z,14.66
2023-04-18T16:47:45.762Z,14.56
2023-04-18T16:50:14.125Z,14.49
2023-04-18T16:52:42.495Z,14.44
2023-04-18T16:55:11.191Z,14.35
2023-04-18T16:57:39.266Z,14.32
2023-04-18T17:00:12.276Z,14.26
2023-04-18T17:02:43.410Z,14.14
2023-04-18T17:05:11.675Z,14.05
2023-04-18T17:07:39.625Z,14.03
2023-04-18T17:10:10.573Z,14.04
2023-04-18T17:12:39.307Z,14.02
2023-04-18T17:15:08.184Z,14.00
2023-04-18T17:17:36.251Z,14.00
2023-04-18T17:20:07.891Z,14.03
2023-04-18T17:22:36.154Z,14.01
2023-04-18T17:25:06.336Z,13.97
2023-04-18T17:27:34.380Z,13.93
2023-04-18T17:30:02.608Z,13.90
2023-04-18T17:32:30.894Z,13.88
2023-04-18T17:34:58.992Z,13.84
2023-04-18T17:37:30.821Z,13.80
2023-04-18T17:40:01.421Z,13.77
2023-04-18T17:42:29.492Z,13.76
2023-04-18T17:45:02.698Z,13.73
2023-04-18T17:47:32.887Z,13.69
2023-04-18T17:50:01.679Z,13.69
2023-04-18T17:52:30.539Z,13.67
2023-04-18T17:54:59.402Z,13.64
2023-04-18T17:57:30.552Z,13.65
2023-04-18T17:59:59.026Z,13.63
2023-04-18T18:02:28.465Z,13.61
2023-04-18T18:05:00.521Z,13.61
2023-04-18T18:07:28.772Z,13.59
2023-04-18T18:09:57.941Z,13.53
2023-04-18T18:12:27.517Z,13.51
2023-04-18T18:14:57.452Z,13.48
2023-04-18T18:17:28.395Z,13.36
2023-04-18T18:19:56.633Z,13.33
2023-04-18T18:22:26.220Z,13.28
2023-04-18T18:24:59.218Z,13.28
2023-04-18T18:27:30.167Z,13.26
2023-04-18T18:29:58.136Z,13.25
2023-04-18T18:32:27.077Z,13.24
2023-04-18T18:34:55.970Z,13.22
2023-04-18T18:37:26.108Z,13.20
2023-04-18T18:39:56.452Z,13.19
2023-04-18T18:42:25.078Z,13.18
2023-04-18T18:44:53.766Z,13.15
2023-04-18T18:47:21.837Z,13.14
2023-04-18T18:49:49.923Z,13.15
2023-04-18T18:52:20.046Z,13.14
2023-04-18T18:54:48.972Z,13.16
2023-04-18T18:57:17.049Z,13.15
2023-04-18T18:59:45.011Z,13.15
2023-04-18T19:02:13.261Z,13.16
2023-04-18T19:04:41.819Z,13.14
2023-04-18T19:07:10.068Z,13.13
2023-04-18T19:09:38.094Z,13.12
2023-04-18T19:12:06.748Z,13.11
2023-04-18T19:14:34.774Z,13.08
2023-04-18T19:17:02.868Z,13.02
2023-04-18T19:19:31.132Z,12.99
2023-04-18T19:22:01.376Z,13.00
2023-04-18T19:24:32.008Z,13.00
2023-04-18T19:27:01.123Z,12.96
2023-04-18T19:29:31.908Z,12.94
2023-04-18T19:32:00.981Z,12.91
2023-04-18T19:34:29.356Z,12.89
2023-04-18T19:36:57.301Z,12.84
2023-04-18T19:39:25.410Z,12.75
2023-04-18T19:41:54.593Z,12.71
2023-04-18T19:44:23.162Z,12.62
2023-04-18T19:46:51.628Z,12.56
2023-04-18T19:49:23.212Z,12.54
2023-04-18T19:51:52.567Z,12.50
2023-04-18T19:54:22.097Z,12.46
2023-04-18T19:56:53.487Z,12.39
2023-04-18T19:59:21.562Z,12.26
2023-04-18T20:01:50.968Z,12.21
2023-04-18T20:04:19.148Z,12.18
2023-04-18T20:06:47.399Z,12.19
2023-04-18T20:09:16.950Z,12.15
2023-04-18T20:11:46.632Z,12.10
2023-04-18T20:14:14.653Z,12.05
2023-04-18T20:16:42.881Z,11.94
2023-04-18T20:19:12.699Z,11.94
2023-04-18T20:21:41.939Z,11.87
2023-04-18T20:24:11.548Z,11.80
2023-04-18T20:26:40.223Z,11.80
2023-04-18T20:29:08.392Z,11.81
2023-04-18T20:31:42.947Z,11.79
2023-04-18T20:34:11.099Z,11.73
2023-04-18T20:36:41.625Z,11.66
2023-04-18T20:39:09.764Z,11.68
2023-04-18T20:41:49.340Z,11.68
2023-04-18T20:44:21.026Z,11.63
2023-04-18T20:46:49.778Z,11.61
2023-04-18T20:49:18.382Z,11.47
2023-04-18T20:51:46.465Z,11.45
2023-04-18T20:54:14.822Z,11.43
2023-04-18T20:56:43.083Z,11.42
2023-04-18T20:59:11.252Z,11.39
2023-04-18T21:01:39.401Z,11.33
2023-04-18T21:04:08.493Z,11.31
2023-04-18T21:06:37.308Z,11.21
2023-04-18T21:09:05.420Z,11.14
2023-04-18T21:11:34.240Z,11.12
2023-04-18T21:14:03.883Z,11.09
2023-04-18T21:16:31.990Z,11.07
2023-04-18T21:19:00.118Z,11.04
2023-04-18T21:21:28.388Z,11.02
2023-04-18T21:23:56.394Z,11.02
2023-04-18T21:26:24.532Z,10.93
2023-04-18T21:29:02.788Z,10.89
2023-04-18T21:31:32.976Z,10.82
2023-04-18T21:34:04.184Z,10.84
2023-04-18T21:36:32.625Z,10.81
2023-04-18T21:39:01.303Z,10.79
2023-04-18T21:41:30.080Z,10.75
2023-04-18T21:43:58.118Z,10.76
2023-04-18T21:46:26.437Z,10.77
2023-04-18T21:48:54.570Z,10.73
2023-04-18T21:51:22.588Z,10.73
2023-04-18T21:53:50.759Z,10.70
2023-04-18T21:56:18.743Z,10.68
2023-04-18T21:58:46.881Z,10.64
2023-04-18T22:01:14.906Z,10.67
2023-04-18T22:03:45.572Z,10.66
2023-04-18T22:06:13.821Z,10.63
2023-04-18T22:08:43.234Z,10.59
2023-04-18T22:11:11.867Z,10.55
2023-04-18T22:13:39.926Z,10.49
2023-04-18T22:16:09.512Z,10.52
2023-04-18T22:18:38.148Z,10.53
2023-04-18T22:21:06.791Z,10.54
2023-04-18T22:23:35.347Z,10.52
2023-04-18T22:26:03.352Z,10.51
2023-04-18T22:28:32.412Z,10.49
2023-04-18T22:31:00.554Z,10.48
2023-04-18T22:33:28.759Z,10.48
2023-04-18T22:35:56.971Z,10.43
2023-04-18T22:38:25.274Z,10.40
2023-04-18T22:40:53.279Z,10.38
2023-04-18T22:43:23.709Z,10.34
2023-04-18T22:45:51.932Z,10.33
2023-04-18T22:48:20.242Z,10.30
2023-04-18T22:50:49.952Z,10.27
2023-04-18T22:53:18.307Z,10.24
2023-04-18T22:55:46.731Z,10.24
2023-04-18T22:58:15.121Z,10.21
2023-04-18T23:00:43.231Z,10.21
2023-04-18T23:03:11.650Z,10.20
2023-04-18T23:05:40.853Z,10.16
2023-04-18T23:08:09.714Z,10.19
2023-04-18T23:10:38.234Z,10.18
2023-04-18T23:13:06.167Z,10.12
2023-04-18T23:15:34.144Z,10.14
2023-04-18T23:18:02.305Z,10.13
2023-04-18T23:20:30.406Z,10.15
2023-04-18T23:22:58.716Z,10.14
2023-04-18T23:25:26.926Z,10.12
2023-04-18T23:27:54.898Z,10.14
2023-04-18T23:30:23.036Z,10.13
2023-04-18T23:32:51.056Z,10.12
2023-04-18T23:35:19.296Z,10.09
2023-04-18T23:37:47.347Z,10.05
2023-04-18T23:40:15.948Z,10.07
2023-04-18T23:42:44.247Z,10.06
2023-04-18T23:45:12.356Z,10.05
2023-04-18T23:47:40.409Z,10.03
2023-04-18T23:50:09.394Z,10.01
2023-04-18T23:52:38.636Z,10.00
2023-04-18T23:55:07.431Z,9.96
2023-04-18T23:57:35.880Z,9.90
