createdAt,value
2023-01-06T00:01:56.031Z,7.43
2023-01-06T00:04:22.923Z,7.40
2023-01-06T00:06:49.831Z,7.39
2023-01-06T00:09:16.812Z,7.44
2023-01-06T00:11:44.188Z,7.45
2023-01-06T00:14:11.043Z,7.44
2023-01-06T00:16:38.383Z,7.42
2023-01-06T00:19:06.058Z,7.43
2023-01-06T00:21:35.640Z,7.47
2023-01-06T00:24:03.796Z,7.46
2023-01-06T00:26:30.879Z,7.46
2023-01-06T00:28:58.315Z,7.51
2023-01-06T00:31:25.337Z,7.50
2023-01-06T00:33:53.693Z,7.48
2023-01-06T00:36:22.821Z,7.51
2023-01-06T00:38:51.996Z,7.53
2023-01-06T00:41:37.847Z,7.58
2023-01-06T00:44:05.769Z,7.56
2023-01-06T00:46:34.915Z,7.55
2023-01-06T00:49:06.283Z,7.71
2023-01-06T00:51:54.722Z,7.62
2023-01-06T00:59:56.884Z,7.60
2023-01-06T01:02:34.527Z,7.61
2023-01-06T01:05:13.567Z,7.63
2023-01-06T01:15:54.528Z,7.78
2023-01-06T01:21:07.461Z,7.72
2023-01-06T01:23:35.392Z,7.72
2023-01-06T01:26:10.178Z,7.74
2023-01-06T01:28:40.197Z,7.74
2023-01-06T01:31:17.022Z,7.82
2023-01-06T01:33:44.733Z,7.80
2023-01-06T01:39:05.857Z,7.85
2023-01-06T01:41:34.994Z,7.86
2023-01-06T01:44:23.321Z,7.84
2023-01-06T01:55:06.683Z,7.88
2023-01-06T01:57:59.657Z,7.90
2023-01-06T02:00:31.190Z,7.88
2023-01-06T02:02:58.762Z,7.90
2023-01-06T02:05:28.861Z,7.89
2023-01-06T02:07:58.707Z,7.95
2023-01-06T02:10:26.619Z,7.96
2023-01-06T02:13:01.995Z,7.98
2023-01-06T02:15:37.279Z,7.99
2023-01-06T02:18:28.943Z,7.98
2023-01-06T02:21:17.299Z,8.03
2023-01-06T02:24:10.864Z,8.00
2023-01-06T02:27:04.139Z,8.03
2023-01-06T02:42:38.949Z,8.17
2023-01-06T02:45:25.598Z,8.18
2023-01-06T02:51:32.000Z,8.25
2023-01-06T02:57:37.250Z,8.26
2023-01-06T03:03:06.657Z,8.32
2023-01-06T03:17:10.078Z,8.45
2023-01-06T03:19:41.464Z,8.42
2023-01-06T03:22:25.184Z,8.40
2023-01-06T03:25:02.688Z,8.43
2023-01-06T03:45:59.262Z,8.54
2023-01-06T03:51:49.133Z,8.55
2023-01-06T04:14:50.793Z,8.69
2023-01-06T04:36:22.621Z,8.76
2023-01-06T04:41:36.884Z,8.86
2023-01-06T04:49:35.275Z,8.86
2023-01-06T04:54:45.171Z,8.86
2023-01-06T06:42:02.293Z,9.13
2023-01-06T06:44:28.973Z,9.18
2023-01-06T06:46:55.657Z,9.16
2023-01-06T06:49:22.376Z,9.17
2023-01-06T06:51:49.203Z,9.21
2023-01-06T06:54:15.994Z,9.15
2023-01-06T06:56:42.829Z,9.19
2023-01-06T06:59:09.592Z,9.20
2023-01-06T07:01:36.397Z,9.22
2023-01-06T07:04:03.153Z,9.16
2023-01-06T07:06:30.027Z,9.15
2023-01-06T07:08:57.282Z,9.20
2023-01-06T07:11:24.417Z,9.19
2023-01-06T07:13:51.242Z,9.15
2023-01-06T07:16:20.061Z,9.17
2023-01-06T07:18:47.420Z,9.19
2023-01-06T07:21:14.207Z,9.19
2023-01-06T07:23:50.689Z,9.19
2023-01-06T07:26:17.475Z,9.23
2023-01-06T07:28:44.754Z,9.26
2023-01-06T07:31:14.122Z,9.33
2023-01-06T07:33:43.200Z,9.32
2023-01-06T07:36:17.996Z,9.33
2023-01-06T07:38:44.845Z,9.33
2023-01-06T07:41:14.635Z,9.37
2023-01-06T07:43:41.430Z,9.35
2023-01-06T07:46:08.201Z,9.49
2023-01-06T07:48:37.127Z,9.42
2023-01-06T07:51:04.084Z,9.38
2023-01-06T07:53:31.026Z,9.37
2023-01-06T07:55:58.055Z,9.42
2023-01-06T07:58:24.782Z,9.39
2023-01-06T08:00:52.065Z,9.45
2023-01-06T08:03:18.831Z,9.44
2023-01-06T08:05:45.505Z,9.48
2023-01-06T08:08:12.596Z,9.46
2023-01-06T08:10:42.684Z,9.54
2023-01-06T08:13:10.051Z,9.62
2023-01-06T08:15:38.065Z,9.53
2023-01-06T08:18:05.141Z,9.54
2023-01-06T08:20:34.250Z,9.56
2023-01-06T08:23:02.935Z,9.61
2023-01-06T08:25:29.751Z,9.60
2023-01-06T08:27:59.625Z,9.59
2023-01-06T08:30:27.053Z,9.58
2023-01-06T08:32:57.647Z,9.60
2023-01-06T08:35:24.563Z,9.55
2023-01-06T08:37:51.422Z,9.55
2023-01-06T08:40:19.511Z,9.52
2023-01-06T08:42:46.402Z,9.46
2023-01-06T08:45:13.307Z,9.56
2023-01-06T08:47:40.051Z,9.63
2023-01-06T08:50:07.146Z,9.62
2023-01-06T08:52:33.967Z,9.53
2023-01-06T08:55:00.759Z,9.61
2023-01-06T08:57:27.425Z,9.65
2023-01-06T08:59:54.225Z,9.64
2023-01-06T09:02:21.085Z,9.56
2023-01-06T09:04:48.927Z,9.65
2023-01-06T09:07:15.685Z,9.77
2023-01-06T09:09:42.499Z,9.77
2023-01-06T09:12:09.307Z,9.62
2023-01-06T09:14:36.422Z,9.61
2023-01-06T09:17:03.598Z,9.64
2023-01-06T09:19:30.443Z,9.68
2023-01-06T09:21:58.270Z,9.68
2023-01-06T09:24:26.012Z,9.75
2023-01-06T09:26:52.914Z,9.73
2023-01-06T09:29:21.490Z,9.78
2023-01-06T09:31:48.338Z,9.71
2023-01-06T09:34:15.478Z,9.77
2023-01-06T09:36:42.427Z,9.76
2023-01-06T09:39:09.280Z,9.73
2023-01-06T09:41:53.130Z,9.73
2023-01-06T09:44:30.636Z,9.79
2023-01-06T09:46:59.836Z,9.74
2023-01-06T09:49:48.602Z,9.79
2023-01-06T09:52:24.541Z,9.83
2023-01-06T09:55:05.518Z,9.74
2023-01-06T09:57:58.050Z,9.72
2023-01-06T10:00:36.989Z,9.71
2023-01-06T10:03:05.159Z,9.60
2023-01-06T10:05:53.517Z,9.56
2023-01-06T10:09:03.318Z,9.63
2023-01-06T10:11:51.464Z,9.65
2023-01-06T10:14:33.696Z,9.60
2023-01-06T10:17:15.660Z,9.64
2023-01-06T10:19:42.391Z,9.63
2023-01-06T10:22:35.458Z,9.64
2023-01-06T10:25:19.934Z,9.65
2023-01-06T10:27:56.115Z,9.64
2023-01-06T10:30:30.815Z,9.60
2023-01-06T10:33:01.622Z,9.60
2023-01-06T10:35:29.647Z,9.59
2023-01-06T10:37:59.413Z,9.65
2023-01-06T10:40:30.830Z,9.67
2023-01-06T10:43:17.553Z,9.64
2023-01-06T10:45:48.781Z,9.59
2023-01-06T10:48:20.503Z,9.54
2023-01-06T10:50:47.971Z,9.51
2023-01-06T10:53:16.349Z,9.56
2023-01-06T10:55:43.159Z,9.53
2023-01-06T10:58:42.970Z,9.50
2023-01-06T11:01:23.594Z,9.48
2023-01-06T11:04:15.589Z,9.45
2023-01-06T11:07:15.930Z,9.46
2023-01-06T11:09:47.778Z,9.42
2023-01-06T11:12:20.877Z,9.36
2023-01-06T11:14:59.047Z,9.41
2023-01-06T11:17:26.860Z,9.38
2023-01-06T11:20:28.514Z,9.42
2023-01-06T11:22:55.376Z,9.33
2023-01-06T11:25:32.572Z,9.34
2023-01-06T11:28:21.483Z,9.35
2023-01-06T11:31:07.174Z,9.31
2023-01-06T11:33:37.965Z,9.29
2023-01-06T11:36:15.481Z,9.35
2023-01-06T11:39:00.490Z,9.45
2023-01-06T11:41:42.178Z,9.41
2023-01-06T11:44:33.155Z,9.39
2023-01-06T11:47:08.714Z,9.38
2023-01-06T11:49:45.382Z,9.34
2023-01-06T11:52:26.343Z,9.38
2023-01-06T11:55:09.118Z,9.38
2023-01-06T11:57:55.317Z,9.35
2023-01-06T12:00:59.394Z,9.28
2023-01-06T12:03:42.509Z,9.30
2023-01-06T12:06:41.010Z,9.21
2023-01-06T12:09:29.849Z,9.15
2023-01-06T12:12:02.312Z,9.11
2023-01-06T12:21:02.789Z,9.18
2023-01-06T12:23:40.542Z,9.11
2023-01-06T12:26:16.366Z,9.12
2023-01-06T12:28:47.482Z,9.01
2023-01-06T12:31:17.816Z,8.95
2023-01-06T12:34:06.392Z,8.94
2023-01-06T12:36:53.787Z,8.93
2023-01-06T12:39:36.215Z,8.90
2023-01-06T12:42:33.245Z,8.91
2023-01-06T12:45:35.260Z,8.96
2023-01-06T12:48:24.940Z,8.94
2023-01-06T12:50:56.994Z,8.89
2023-01-06T12:53:56.161Z,8.83
2023-01-06T12:56:38.793Z,8.81
2023-01-06T12:59:24.154Z,8.83
2023-01-06T13:01:59.819Z,8.83
2023-01-06T13:05:19.181Z,8.73
2023-01-06T13:08:16.596Z,8.78
2023-01-06T13:10:53.212Z,8.74
2023-01-06T13:13:37.522Z,8.70
2023-01-06T13:16:35.257Z,8.65
2023-01-06T13:19:45.502Z,8.62
2023-01-06T13:22:18.907Z,8.54
2023-01-06T13:25:15.140Z,8.55
2023-01-06T13:28:16.969Z,8.54
2023-01-06T13:31:04.010Z,8.50
2023-01-06T13:33:58.722Z,8.47
2023-01-06T13:36:35.693Z,8.50
2023-01-06T13:39:14.239Z,8.52
2023-01-06T16:16:41.185Z,7.85
2023-01-06T16:19:22.278Z,7.86
2023-01-06T16:21:54.944Z,7.84
2023-01-06T16:24:29.648Z,7.76
2023-01-06T16:27:06.891Z,7.77
2023-01-06T16:29:36.976Z,7.71
2023-01-06T16:32:31.222Z,7.66
2023-01-06T16:35:06.239Z,7.67
2023-01-06T16:37:34.898Z,7.54
2023-01-06T16:40:05.078Z,7.53
2023-01-06T16:42:41.798Z,7.48
2023-01-06T16:45:32.658Z,7.50
2023-01-06T16:48:12.404Z,7.49
2023-01-06T16:50:41.008Z,7.54
2023-01-06T16:53:15.939Z,7.47
2023-01-06T16:55:43.899Z,7.57
2023-01-06T16:58:40.727Z,7.61
2023-01-06T17:01:20.412Z,7.68
2023-01-06T17:03:58.753Z,7.53
2023-01-06T17:06:29.497Z,7.57
2023-01-06T17:09:00.956Z,7.51
2023-01-06T17:11:32.110Z,7.50
2023-01-06T17:14:05.576Z,7.48
2023-01-06T17:16:36.678Z,7.53
2023-01-06T17:19:28.549Z,7.63
2023-01-06T17:22:03.190Z,7.65
2023-01-06T17:24:31.814Z,7.84
2023-01-06T17:27:14.136Z,7.83
2023-01-06T17:29:41.658Z,7.87
2023-01-06T17:32:26.252Z,7.77
2023-01-06T17:34:54.122Z,7.68
2023-01-06T17:37:28.888Z,7.66
2023-01-06T17:39:57.334Z,7.62
2023-01-06T17:42:26.345Z,7.63
2023-01-06T17:44:58.700Z,7.56
2023-01-06T17:47:35.076Z,7.51
2023-01-06T17:50:26.494Z,7.39
2023-01-06T17:53:30.437Z,7.26
2023-01-06T17:56:00.959Z,7.19
2023-01-06T17:58:31.603Z,7.18
2023-01-06T18:01:00.554Z,7.14
2023-01-06T18:03:38.073Z,7.18
2023-01-06T18:06:18.952Z,7.10
2023-01-06T18:08:51.486Z,7.02
2023-01-06T18:11:25.177Z,7.05
2023-01-06T18:13:53.209Z,7.03
2023-01-06T18:16:32.514Z,7.07
2023-01-06T18:19:07.635Z,7.06
2023-01-06T18:21:39.651Z,6.95
2023-01-06T18:24:22.892Z,6.97
2023-01-06T18:27:03.220Z,6.96
2023-01-06T18:29:31.959Z,7.01
2023-01-06T18:32:22.223Z,6.86
2023-01-06T18:34:53.696Z,6.77
2023-01-06T18:37:36.112Z,6.69
2023-01-06T18:40:11.655Z,6.69
2023-01-06T18:42:45.065Z,6.72
2023-01-06T18:45:14.778Z,6.82
2023-01-06T18:47:43.498Z,6.75
2023-01-06T18:50:23.662Z,6.85
2023-01-06T18:53:07.295Z,6.89
2023-01-06T18:55:51.858Z,6.84
2023-01-06T18:58:39.464Z,6.75
2023-01-06T19:01:18.261Z,6.71
2023-01-06T19:04:04.218Z,6.67
2023-01-06T19:06:46.151Z,6.77
2023-01-06T19:09:19.074Z,6.80
2023-01-06T19:11:47.536Z,6.85
2023-01-06T19:14:22.624Z,6.80
2023-01-06T19:16:55.657Z,6.73
2023-01-06T19:19:29.526Z,6.74
2023-01-06T19:22:15.036Z,6.63
2023-01-06T19:24:47.360Z,6.57
2023-01-06T19:27:33.048Z,6.48
2023-01-06T19:30:31.493Z,6.40
2023-01-06T19:33:39.341Z,6.37
2023-01-06T19:36:06.436Z,6.32
2023-01-06T19:38:40.877Z,6.31
2023-01-06T19:41:15.852Z,6.23
2023-01-06T19:43:50.842Z,6.15
2023-01-06T19:46:31.702Z,6.10
2023-01-06T19:49:00.641Z,6.09
2023-01-06T19:51:34.425Z,6.03
2023-01-06T19:54:26.950Z,5.96
2023-01-06T19:56:56.685Z,5.89
2023-01-06T19:59:35.611Z,5.80
2023-01-06T20:02:08.958Z,5.74
2023-01-06T20:04:37.139Z,5.67
2023-01-06T20:07:06.119Z,5.63
2023-01-06T20:09:36.145Z,5.55
2023-01-06T20:12:03.310Z,5.62
2023-01-06T20:14:30.587Z,5.57
2023-01-06T20:16:58.202Z,5.60
2023-01-06T20:19:25.257Z,5.62
2023-01-06T20:21:55.084Z,5.58
2023-01-06T20:24:22.403Z,5.53
2023-01-06T20:26:49.528Z,5.54
2023-01-06T20:29:16.793Z,5.54
2023-01-06T20:31:45.863Z,5.53
2023-01-06T20:34:14.297Z,5.47
2023-01-06T20:36:43.277Z,5.43
2023-01-06T20:39:15.620Z,5.38
2023-01-06T20:41:42.784Z,5.39
2023-01-06T20:44:09.912Z,5.37
2023-01-06T20:46:37.985Z,5.36
2023-01-06T20:49:05.292Z,5.32
2023-01-06T20:51:39.672Z,5.27
2023-01-06T20:56:57.297Z,5.17
2023-01-06T20:59:28.177Z,5.18
2023-01-06T21:01:55.934Z,5.14
2023-01-06T21:04:23.240Z,5.13
2023-01-06T21:06:50.298Z,5.08
2023-01-06T21:09:19.529Z,5.07
2023-01-06T21:11:49.183Z,5.04
2023-01-06T21:14:18.740Z,5.02
2023-01-06T21:16:46.807Z,5.01
2023-01-06T21:19:14.519Z,4.94
2023-01-06T21:22:06.994Z,4.93
2023-01-06T21:24:34.393Z,4.92
2023-01-06T21:27:02.007Z,4.89
2023-01-06T21:29:29.200Z,4.85
2023-01-06T21:31:56.569Z,4.82
2023-01-06T21:34:24.515Z,4.84
2023-01-06T21:36:51.884Z,4.80
2023-01-06T21:39:19.009Z,4.82
2023-01-06T21:42:04.575Z,4.85
2023-01-06T21:44:31.905Z,4.83
2023-01-06T21:47:03.193Z,4.78
2023-01-06T21:49:31.205Z,4.75
2023-01-06T21:52:01.032Z,4.74
2023-01-06T21:54:28.958Z,4.74
2023-01-06T21:56:56.627Z,4.67
2023-01-06T21:59:23.984Z,4.65
2023-01-06T22:01:51.256Z,4.57
2023-01-06T22:04:18.436Z,4.58
2023-01-06T22:06:45.889Z,4.55
2023-01-06T22:09:17.321Z,4.51
2023-01-06T22:11:45.520Z,4.51
2023-01-06T22:14:14.583Z,4.51
2023-01-06T22:16:42.459Z,4.51
2023-01-06T22:19:12.903Z,4.44
2023-01-06T22:21:41.901Z,4.43
2023-01-06T22:24:10.829Z,4.43
2023-01-06T22:26:38.137Z,4.40
2023-01-06T22:29:05.321Z,4.36
2023-01-06T22:31:32.661Z,4.40
2023-01-06T22:33:59.944Z,4.40
2023-01-06T22:36:27.261Z,4.39
2023-01-06T22:38:54.400Z,4.43
2023-01-06T22:41:21.583Z,4.44
2023-01-06T22:43:52.396Z,4.46
2023-01-06T22:46:19.806Z,4.42
2023-01-06T22:48:47.295Z,4.39
2023-01-06T22:51:14.421Z,4.37
2023-01-06T22:53:41.608Z,4.34
2023-01-06T22:56:11.687Z,4.27
2023-01-06T22:58:40.440Z,4.26
2023-01-06T23:01:08.804Z,4.24
2023-01-06T23:03:37.740Z,4.22
2023-01-06T23:06:07.890Z,4.23
2023-01-06T23:08:40.607Z,4.24
2023-01-06T23:11:16.746Z,4.19
2023-01-06T23:13:45.042Z,4.18
2023-01-06T23:16:15.659Z,4.14
2023-01-06T23:18:45.394Z,4.11
2023-01-06T23:21:21.374Z,4.16
2023-01-06T23:23:49.716Z,4.10
2023-01-06T23:26:21.934Z,4.08
2023-01-06T23:28:49.423Z,4.03
2023-01-06T23:31:21.026Z,4.01
2023-01-06T23:33:51.190Z,3.94
2023-01-06T23:36:19.868Z,3.95
2023-01-06T23:38:47.663Z,3.91
2023-01-06T23:44:18.275Z,3.97
2023-01-06T23:46:46.573Z,3.94
2023-01-06T23:49:17.415Z,3.93
2023-01-06T23:51:44.952Z,3.94
2023-01-06T23:54:13.032Z,3.95
2023-01-06T23:56:40.874Z,3.95
2023-01-06T23:59:10.786Z,3.97
