createdAt,value
2018-01-14T00:01:31.647Z,7.07
2018-01-14T00:06:34.252Z,5.37
2018-01-14T00:11:37.874Z,4.50
2018-01-14T00:16:41.498Z,6.13
2018-01-14T00:21:44.047Z,5.40
2018-01-14T00:26:46.592Z,5.10
2018-01-14T00:31:49.468Z,5.03
2018-01-14T00:36:52.245Z,5.97
2018-01-14T00:41:55.687Z,5.33
2018-01-14T00:46:59.691Z,7.60
2018-01-14T00:52:03.455Z,5.47
2018-01-14T00:57:06.647Z,4.77
2018-01-14T01:02:09.948Z,4.67
2018-01-14T01:07:12.532Z,4.90
2018-01-14T01:12:15.181Z,4.67
2018-01-14T01:17:18.108Z,5.23
2018-01-14T01:22:20.647Z,5.27
2018-01-14T01:27:23.353Z,6.00
2018-01-14T01:32:26.920Z,4.40
2018-01-14T01:37:29.465Z,4.77
2018-01-14T01:42:33.855Z,4.40
2018-01-14T01:47:37.144Z,4.60
2018-01-14T01:52:40.043Z,4.40
2018-01-14T01:57:42.744Z,3.67
2018-01-14T02:02:45.473Z,4.37
2018-01-14T02:07:48.299Z,3.90
2018-01-14T02:12:51.265Z,3.50
2018-01-14T02:17:53.792Z,4.30
2018-01-14T02:22:57.113Z,6.60
2018-01-14T02:27:59.849Z,5.80
2018-01-14T02:33:02.350Z,8.37
2018-01-14T02:38:05.669Z,5.10
2018-01-14T02:43:09.061Z,5.83
2018-01-14T02:48:12.253Z,8.40
2018-01-14T02:53:14.806Z,4.37
2018-01-14T02:58:17.350Z,3.50
2018-01-14T03:03:19.957Z,7.03
2018-01-14T03:08:22.537Z,4.70
2018-01-14T03:13:26.059Z,7.13
2018-01-14T03:18:29.209Z,7.40
2018-01-14T03:23:32.657Z,3.20
2018-01-14T03:28:36.476Z,9.67
2018-01-14T03:33:39.314Z,7.73
2018-01-14T03:38:41.880Z,4.00
2018-01-14T03:43:45.188Z,6.27
2018-01-14T03:48:48.495Z,4.60
2018-01-14T03:53:51.296Z,4.57
2018-01-14T03:58:54.715Z,5.10
2018-01-14T04:03:58.054Z,4.60
2018-01-14T04:09:00.642Z,4.47
2018-01-14T04:14:03.632Z,3.17
2018-01-14T04:19:06.233Z,4.03
2018-01-14T04:24:09.853Z,3.70
2018-01-14T04:29:12.538Z,3.97
2018-01-14T04:34:15.087Z,4.50
2018-01-14T04:39:17.645Z,4.27
2018-01-14T04:44:20.295Z,2.90
2018-01-14T04:49:22.915Z,4.33
2018-01-14T04:54:27.054Z,3.27
2018-01-14T04:59:30.428Z,3.23
2018-01-14T05:04:33.062Z,3.80
2018-01-14T05:09:35.737Z,3.40
2018-01-14T05:14:38.453Z,2.77
2018-01-14T05:19:41.388Z,3.60
2018-01-14T05:24:44.655Z,5.53
2018-01-14T05:29:47.191Z,3.63
2018-01-14T05:34:50.311Z,4.00
2018-01-14T05:39:53.566Z,3.03
2018-01-14T05:44:56.878Z,2.77
2018-01-14T05:50:00.127Z,3.00
2018-01-14T05:55:03.676Z,3.07
2018-01-14T06:00:06.886Z,2.83
2018-01-14T06:05:09.405Z,4.83
2018-01-14T06:10:11.965Z,2.50
2018-01-14T06:15:15.106Z,3.80
2018-01-14T06:20:18.621Z,4.30
2018-01-14T06:25:21.152Z,3.70
2018-01-14T06:30:23.977Z,2.33
2018-01-14T06:35:26.547Z,5.90
2018-01-14T06:40:29.858Z,2.10
2018-01-14T06:45:32.402Z,2.77
2018-01-14T06:50:34.922Z,3.60
2018-01-14T06:55:38.275Z,1.97
2018-01-14T07:00:40.839Z,3.40
2018-01-14T07:05:43.706Z,4.40
2018-01-14T07:10:46.275Z,3.63
2018-01-14T07:15:49.042Z,3.53
2018-01-14T07:20:51.939Z,3.60
2018-01-14T07:25:55.247Z,2.77
2018-01-14T07:30:58.696Z,6.60
2018-01-14T07:36:02.385Z,4.57
2018-01-14T07:41:05.020Z,4.27
2018-01-14T07:46:08.924Z,2.53
2018-01-14T07:51:11.438Z,3.13
2018-01-14T07:56:15.296Z,3.93
2018-01-14T08:01:18.218Z,2.73
2018-01-14T08:06:22.198Z,2.90
2018-01-14T08:11:24.846Z,3.00
2018-01-14T08:16:27.670Z,2.77
2018-01-14T08:21:30.475Z,1.67
2018-01-14T08:26:33.294Z,2.90
2018-01-14T08:31:35.859Z,3.00
2018-01-14T08:36:38.888Z,3.20
2018-01-14T08:41:41.746Z,5.47
2018-01-14T08:46:45.073Z,3.40
2018-01-14T08:51:47.622Z,2.90
2018-01-14T08:56:50.487Z,2.70
2018-01-14T09:01:53.066Z,2.13
2018-01-14T09:06:56.486Z,1.67
2018-01-14T09:12:00.297Z,4.67
2018-01-14T09:17:02.894Z,2.73
2018-01-14T09:22:06.299Z,3.40
2018-01-14T09:27:09.002Z,2.80
2018-01-14T09:32:11.538Z,2.80
2018-01-14T09:37:14.328Z,2.40
2018-01-14T09:42:16.864Z,1.93
2018-01-14T09:47:19.484Z,2.60
2018-01-14T09:52:22.806Z,3.93
2018-01-14T09:57:25.904Z,1.83
2018-01-14T10:02:28.481Z,2.90
2018-01-14T10:07:31.106Z,2.80
2018-01-14T10:12:34.413Z,2.53
2018-01-14T10:17:38.922Z,2.50
2018-01-14T10:22:41.858Z,2.60
2018-01-14T10:27:44.766Z,2.30
2018-01-14T10:32:47.468Z,3.70
2018-01-14T10:37:50.678Z,2.00
2018-01-14T10:42:53.380Z,2.70
2018-01-14T10:47:56.809Z,2.33
2018-01-14T10:52:59.698Z,2.73
2018-01-14T10:58:02.317Z,4.40
2018-01-14T11:03:04.923Z,2.20
2018-01-14T11:08:07.507Z,2.10
2018-01-14T11:13:10.262Z,2.50
2018-01-14T11:18:14.300Z,2.07
2018-01-14T11:23:16.931Z,2.47
2018-01-14T11:28:19.803Z,2.00
2018-01-14T11:33:22.345Z,2.30
2018-01-14T11:38:24.910Z,2.23
2018-01-14T11:43:27.694Z,2.53
2018-01-14T11:48:30.451Z,3.40
2018-01-14T11:53:33.060Z,3.67
2018-01-14T11:58:36.549Z,4.60
2018-01-14T12:03:39.327Z,4.00
2018-01-14T12:08:42.062Z,4.47
2018-01-14T12:13:45.304Z,5.20
2018-01-14T12:18:48.715Z,4.57
2018-01-14T12:23:51.324Z,3.73
2018-01-14T12:28:53.859Z,6.23
2018-01-14T12:39:42.305Z,6.87
2018-01-14T12:44:45.046Z,6.73
2018-01-14T12:49:47.806Z,6.20
2018-01-14T12:54:51.048Z,5.50
2018-01-14T12:59:53.725Z,5.70
2018-01-14T13:04:56.392Z,5.20
2018-01-14T13:09:59.061Z,5.50
2018-01-14T13:15:01.942Z,5.73
2018-01-14T13:20:05.126Z,6.60
2018-01-14T13:25:07.704Z,4.80
2018-01-14T13:30:11.555Z,4.80
2018-01-14T13:35:14.346Z,7.20
2018-01-14T13:40:16.925Z,8.50
2018-01-14T13:45:20.260Z,5.83
2018-01-14T13:50:22.884Z,9.83
2018-01-14T13:55:25.969Z,10.00
2018-01-14T14:00:29.911Z,6.80
2018-01-14T14:05:32.481Z,13.00
2018-01-14T14:10:35.465Z,14.67
2018-01-14T14:15:38.818Z,20.10
2018-01-14T14:20:41.430Z,30.03
2018-01-14T14:25:44.014Z,18.00
2018-01-14T14:30:47.479Z,17.87
2018-01-14T14:35:50.218Z,21.00
2018-01-14T14:40:53.087Z,27.73
2018-01-14T14:45:55.784Z,17.30
2018-01-14T14:50:59.394Z,10.47
2018-01-14T14:56:02.491Z,11.20
2018-01-14T15:01:05.356Z,19.73
2018-01-14T15:06:08.255Z,14.50
2018-01-14T15:11:11.391Z,13.83
2018-01-14T15:16:14.210Z,5.47
2018-01-14T15:21:17.171Z,3.70
2018-01-14T15:26:20.316Z,15.57
2018-01-14T15:31:23.686Z,18.90
2018-01-14T15:36:26.270Z,15.40
2018-01-14T15:41:29.728Z,13.63
2018-01-14T15:46:32.365Z,11.40
2018-01-14T15:51:35.661Z,14.50
2018-01-14T15:56:38.987Z,18.53
2018-01-14T16:01:42.278Z,12.43
2018-01-14T16:06:45.121Z,14.53
2018-01-14T16:11:47.716Z,15.03
2018-01-14T16:16:50.313Z,10.67
2018-01-14T16:21:52.895Z,7.50
2018-01-14T16:26:55.536Z,9.00
2018-01-14T16:31:58.126Z,7.70
2018-01-14T16:37:01.370Z,9.03
2018-01-14T16:42:04.733Z,6.77
2018-01-14T16:47:07.287Z,5.63
2018-01-14T16:52:10.698Z,6.40
2018-01-14T16:57:14.066Z,6.10
2018-01-14T17:02:18.480Z,8.87
2018-01-14T17:07:21.126Z,7.50
2018-01-14T17:12:23.697Z,7.40
2018-01-14T17:17:26.958Z,9.87
2018-01-14T17:22:30.280Z,11.40
2018-01-14T17:27:33.150Z,7.70
2018-01-14T17:32:36.497Z,6.63
2018-01-14T17:37:39.120Z,10.10
2018-01-14T17:42:42.005Z,5.70
2018-01-14T17:47:45.488Z,9.53
2018-01-14T17:52:49.410Z,11.30
2018-01-14T17:57:53.624Z,10.13
2018-01-14T18:02:56.162Z,6.63
2018-01-14T18:07:59.511Z,8.83
2018-01-14T18:13:02.585Z,6.87
2018-01-14T18:18:05.349Z,10.43
2018-01-14T18:23:08.007Z,5.82
2018-01-14T18:28:11.175Z,6.20
2018-01-14T18:33:13.948Z,5.67
2018-01-14T18:38:17.286Z,5.03
2018-01-14T18:43:20.720Z,14.73
2018-01-14T18:48:23.711Z,10.10
2018-01-14T18:53:26.330Z,5.30
2018-01-14T18:58:29.713Z,7.80
2018-01-14T19:03:32.311Z,5.97
2018-01-14T19:08:34.980Z,8.60
2018-01-14T19:13:38.646Z,4.23
2018-01-14T19:18:41.668Z,16.50
2018-01-14T19:23:44.333Z,9.33
2018-01-14T19:28:48.575Z,4.30
2018-01-14T19:33:52.277Z,6.73
2018-01-14T19:38:55.772Z,5.20
2018-01-14T19:43:59.227Z,8.50
2018-01-14T19:49:02.590Z,8.53
2018-01-14T19:54:06.066Z,7.53
2018-01-14T19:59:10.807Z,2.43
2018-01-14T20:04:13.307Z,3.60
2018-01-14T20:09:15.834Z,6.97
2018-01-14T20:14:18.397Z,3.60
2018-01-14T20:19:20.911Z,4.50
2018-01-14T20:24:23.423Z,6.83
2018-01-14T20:29:25.977Z,6.20
2018-01-14T20:34:28.955Z,4.90
2018-01-14T20:39:31.903Z,3.70
2018-01-14T20:44:34.478Z,7.50
2018-01-14T20:49:37.492Z,5.93
2018-01-14T20:54:41.391Z,7.53
2018-01-14T20:59:43.957Z,4.00
2018-01-14T21:04:46.530Z,3.50
2018-01-14T21:09:49.251Z,4.13
2018-01-14T21:14:52.399Z,4.93
2018-01-14T21:19:55.703Z,4.73
2018-01-14T21:24:58.297Z,5.33
2018-01-14T21:30:01.033Z,3.67
2018-01-14T21:35:03.782Z,5.63
2018-01-14T21:40:06.679Z,9.40
2018-01-14T21:45:09.955Z,4.83
2018-01-14T21:50:13.452Z,5.10
2018-01-14T21:55:19.371Z,3.30
2018-01-14T22:00:23.247Z,3.60
2018-01-14T22:05:26.117Z,5.27
2018-01-14T22:10:29.465Z,3.60
2018-01-14T22:15:33.237Z,4.90
2018-01-14T22:20:36.550Z,4.27
2018-01-14T22:25:39.818Z,2.90
2018-01-14T22:30:42.478Z,5.40
2018-01-14T22:35:45.135Z,9.07
2018-01-14T22:40:49.352Z,9.03
2018-01-14T22:45:52.028Z,15.53
2018-01-14T22:50:54.597Z,8.20
2018-01-14T22:55:57.144Z,7.20
2018-01-14T23:00:59.724Z,7.20
2018-01-14T23:06:02.295Z,6.43
2018-01-14T23:11:04.883Z,6.83
2018-01-14T23:16:07.488Z,6.60
2018-01-14T23:21:10.096Z,6.73
2018-01-14T23:26:12.715Z,8.33
2018-01-14T23:31:15.396Z,6.47
2018-01-14T23:36:18.335Z,4.63
2018-01-14T23:41:21.063Z,9.47
2018-01-14T23:46:23.601Z,9.07
2018-01-14T23:51:26.104Z,6.00
2018-01-14T23:56:28.609Z,11.47
