createdAt,value
2022-11-02T00:01:16.717Z,7.85
2022-11-02T00:03:18.293Z,6.15
2022-11-02T00:05:24.659Z,6.57
2022-11-02T00:07:26.115Z,7.65
2022-11-02T00:09:27.611Z,7.15
2022-11-02T00:11:29.308Z,6.03
2022-11-02T00:13:32.083Z,4.65
2022-11-02T00:15:35.971Z,6.28
2022-11-02T00:17:40.102Z,4.45
2022-11-02T00:19:41.620Z,5.78
2022-11-02T00:21:43.644Z,5.05
2022-11-02T00:23:46.661Z,4.53
2022-11-02T00:25:52.649Z,5.60
2022-11-02T00:27:54.278Z,4.25
2022-11-02T00:29:55.985Z,3.42
2022-11-02T00:31:57.662Z,5.25
2022-11-02T00:34:19.820Z,4.43
2022-11-02T00:36:21.657Z,4.95
2022-11-02T00:38:23.978Z,3.75
2022-11-02T00:40:26.195Z,4.15
2022-11-02T00:42:28.266Z,4.40
2022-11-02T00:44:29.848Z,4.50
2022-11-02T00:46:32.621Z,4.75
2022-11-02T00:48:34.416Z,4.93
2022-11-02T00:50:36.385Z,4.15
2022-11-02T00:52:40.301Z,5.90
2022-11-02T00:54:42.452Z,4.97
2022-11-02T00:56:57.287Z,4.90
2022-11-02T00:58:59.224Z,5.55
2022-11-02T01:01:05.324Z,5.75
2022-11-02T01:03:07.177Z,4.78
2022-11-02T01:05:10.823Z,5.60
2022-11-02T01:07:12.407Z,5.45
2022-11-02T01:09:15.772Z,5.15
2022-11-02T01:11:20.256Z,5.82
2022-11-02T01:13:21.947Z,6.90
2022-11-02T01:15:23.659Z,5.63
2022-11-02T01:17:25.248Z,5.97
2022-11-02T01:19:27.129Z,6.22
2022-11-02T01:21:28.748Z,5.43
2022-11-02T01:23:36.952Z,5.70
2022-11-02T01:25:38.537Z,5.43
2022-11-02T01:27:40.048Z,7.50
2022-11-02T01:29:41.698Z,5.72
2022-11-02T01:31:43.238Z,5.00
2022-11-02T01:33:46.003Z,6.10
2022-11-02T01:35:47.731Z,5.20
2022-11-02T01:37:49.350Z,5.10
2022-11-02T01:39:50.944Z,4.50
2022-11-02T01:41:54.462Z,5.45
2022-11-02T01:43:58.897Z,4.63
2022-11-02T01:46:12.889Z,4.32
2022-11-02T01:48:15.026Z,5.70
2022-11-02T01:50:26.094Z,4.70
2022-11-02T01:52:34.299Z,4.38
2022-11-02T01:54:50.441Z,4.65
2022-11-02T01:56:57.217Z,4.72
2022-11-02T01:59:03.095Z,4.10
2022-11-02T02:01:05.106Z,5.50
2022-11-02T02:03:09.810Z,3.85
2022-11-02T02:05:14.651Z,3.80
2022-11-02T02:07:17.187Z,3.55
2022-11-02T02:09:20.757Z,4.25
2022-11-02T02:11:33.353Z,3.45
2022-11-02T02:13:35.611Z,3.92
2022-11-02T02:16:06.682Z,4.15
2022-11-02T02:18:33.249Z,3.92
2022-11-02T02:21:05.112Z,3.78
2022-11-02T02:23:31.225Z,3.70
2022-11-02T02:26:11.656Z,4.18
2022-11-02T02:28:31.013Z,4.03
2022-11-02T02:30:40.453Z,5.07
2022-11-02T02:32:54.924Z,4.45
2022-11-02T02:35:02.104Z,5.60
2022-11-02T02:37:19.116Z,4.90
2022-11-02T02:39:36.315Z,4.88
2022-11-02T02:41:39.698Z,6.22
2022-11-02T02:43:51.073Z,5.07
2022-11-02T02:46:03.943Z,4.80
2022-11-02T02:48:06.326Z,5.13
2022-11-02T02:50:17.970Z,4.95
2022-11-02T02:52:21.786Z,4.70
2022-11-02T02:54:31.261Z,5.15
2022-11-02T02:56:39.911Z,4.63
2022-11-02T02:58:47.361Z,4.63
2022-11-02T03:00:53.166Z,5.07
2022-11-02T03:03:03.693Z,4.88
2022-11-02T03:05:24.174Z,5.10
2022-11-02T03:07:33.749Z,5.72
2022-11-02T03:09:52.111Z,5.72
2022-11-02T03:12:31.940Z,6.72
2022-11-02T03:15:11.004Z,5.47
2022-11-02T03:17:23.898Z,4.47
2022-11-02T03:19:49.285Z,3.95
2022-11-02T03:22:04.787Z,5.30
2022-11-02T03:24:15.021Z,4.40
2022-11-02T03:26:34.162Z,3.85
2022-11-02T03:28:54.736Z,5.90
2022-11-02T03:31:08.460Z,5.43
2022-11-02T03:33:22.250Z,5.15
2022-11-02T03:35:41.561Z,7.10
2022-11-02T03:37:59.077Z,3.60
2022-11-02T03:40:06.455Z,3.80
2022-11-02T03:42:12.571Z,4.75
2022-11-02T03:44:20.918Z,4.57
2022-11-02T03:46:26.277Z,5.65
2022-11-02T03:48:35.051Z,5.85
2022-11-02T03:50:47.315Z,5.97
2022-11-02T03:52:56.364Z,4.03
2022-11-02T03:55:12.360Z,4.40
2022-11-02T03:57:21.844Z,3.42
2022-11-02T03:59:23.601Z,3.50
2022-11-02T04:01:27.210Z,3.00
2022-11-02T04:03:32.098Z,3.42
2022-11-02T04:05:39.747Z,3.30
2022-11-02T04:08:10.883Z,3.70
2022-11-02T04:10:12.885Z,3.50
2022-11-02T04:12:33.491Z,3.38
2022-11-02T04:14:37.897Z,3.28
2022-11-02T04:16:43.203Z,3.35
2022-11-02T04:19:08.983Z,3.35
2022-11-02T04:21:11.449Z,3.90
2022-11-02T04:23:31.634Z,3.22
2022-11-02T04:25:33.347Z,2.95
2022-11-02T04:28:08.815Z,3.17
2022-11-02T04:30:23.408Z,2.63
2022-11-02T04:32:45.980Z,3.85
2022-11-02T04:34:50.795Z,4.15
2022-11-02T04:36:55.553Z,3.15
2022-11-02T04:38:57.964Z,3.25
2022-11-02T04:41:21.207Z,3.38
2022-11-02T04:43:25.381Z,6.07
2022-11-02T04:45:27.605Z,4.28
2022-11-02T04:47:32.490Z,3.50
2022-11-02T04:49:36.992Z,4.30
2022-11-02T04:51:45.746Z,3.45
2022-11-02T04:53:52.829Z,3.92
2022-11-02T04:55:55.324Z,3.53
2022-11-02T04:57:57.200Z,2.85
2022-11-02T04:59:59.055Z,3.45
2022-11-02T05:02:04.389Z,4.10
2022-11-02T05:04:07.069Z,5.50
2022-11-02T05:06:11.358Z,3.92
2022-11-02T05:08:13.220Z,6.50
2022-11-02T05:10:15.095Z,4.55
2022-11-02T05:12:19.397Z,4.43
2022-11-02T05:14:23.820Z,6.22
2022-11-02T05:16:26.160Z,5.72
2022-11-02T05:18:29.654Z,5.18
2022-11-02T05:20:33.801Z,4.20
2022-11-02T05:22:41.159Z,4.68
2022-11-02T05:24:42.961Z,4.05
2022-11-02T05:26:52.912Z,4.47
2022-11-02T05:28:58.668Z,4.88
2022-11-02T05:31:01.883Z,4.15
2022-11-02T05:33:06.586Z,4.38
2022-11-02T05:35:09.636Z,3.20
2022-11-02T05:37:11.274Z,5.53
2022-11-02T05:39:12.899Z,3.10
2022-11-02T05:41:14.839Z,4.60
2022-11-02T05:43:17.844Z,3.65
2022-11-02T05:45:23.585Z,5.03
2022-11-02T05:47:26.172Z,4.13
2022-11-02T05:49:27.844Z,3.75
2022-11-02T05:51:29.397Z,4.47
2022-11-02T05:53:32.584Z,3.72
2022-11-02T05:55:35.543Z,4.88
2022-11-02T05:57:37.133Z,4.88
2022-11-02T05:59:38.758Z,5.28
2022-11-02T06:01:40.480Z,4.35
2022-11-02T06:03:42.260Z,4.35
2022-11-02T06:05:44.645Z,3.65
2022-11-02T06:07:48.773Z,4.07
2022-11-02T06:09:50.488Z,4.22
2022-11-02T06:11:52.232Z,4.22
2022-11-02T06:13:54.008Z,3.58
2022-11-02T06:15:59.470Z,3.63
2022-11-02T06:18:01.155Z,4.10
2022-11-02T06:20:02.756Z,3.45
2022-11-02T06:22:04.413Z,6.13
2022-11-02T06:24:06.365Z,4.03
2022-11-02T06:26:10.059Z,5.68
2022-11-02T06:28:11.716Z,3.85
2022-11-02T06:30:13.265Z,3.58
2022-11-02T06:32:14.907Z,4.57
2022-11-02T06:34:16.419Z,2.63
2022-11-02T06:36:18.042Z,5.15
2022-11-02T06:38:20.152Z,3.67
2022-11-02T06:40:25.635Z,3.70
2022-11-02T06:42:28.418Z,5.95
2022-11-02T06:44:30.028Z,4.78
2022-11-02T06:46:32.440Z,5.15
2022-11-02T06:48:36.586Z,6.07
2022-11-02T06:50:38.571Z,9.57
2022-11-02T06:52:48.910Z,6.05
2022-11-02T06:54:50.801Z,5.47
2022-11-02T06:56:55.119Z,4.78
2022-11-02T06:58:56.876Z,4.70
2022-11-02T07:01:01.205Z,5.68
2022-11-02T07:03:09.376Z,4.57
2022-11-02T07:05:11.597Z,4.15
2022-11-02T07:07:13.055Z,4.38
2022-11-02T07:09:15.068Z,3.20
2022-11-02T07:11:18.722Z,5.45
2022-11-02T07:13:20.928Z,4.55
2022-11-02T07:15:24.101Z,3.88
2022-11-02T07:17:31.068Z,5.00
2022-11-02T07:19:33.838Z,4.20
2022-11-02T07:21:40.471Z,5.22
2022-11-02T07:23:44.247Z,4.07
2022-11-02T07:25:45.913Z,5.13
2022-11-02T07:27:50.311Z,5.82
2022-11-02T07:29:51.981Z,3.15
2022-11-02T07:31:56.863Z,4.03
2022-11-02T07:33:58.432Z,4.00
2022-11-02T07:36:02.794Z,4.82
2022-11-02T07:38:06.915Z,5.53
2022-11-02T07:40:10.864Z,5.13
2022-11-02T07:42:16.571Z,2.60
2022-11-02T07:44:18.929Z,3.55
2022-11-02T07:46:31.551Z,6.00
2022-11-02T07:48:33.428Z,4.00
2022-11-02T07:50:35.347Z,3.13
2022-11-02T07:52:47.673Z,4.82
2022-11-02T07:54:49.417Z,2.90
2022-11-02T07:56:51.310Z,3.05
2022-11-02T07:58:52.978Z,2.47
2022-11-02T08:01:00.043Z,4.18
2022-11-02T08:03:03.831Z,3.72
2022-11-02T08:05:06.337Z,3.65
2022-11-02T08:07:08.050Z,3.30
2022-11-02T08:09:09.677Z,3.08
2022-11-02T08:11:13.269Z,3.35
2022-11-02T08:13:21.170Z,3.55
2022-11-02T08:15:23.139Z,2.92
2022-11-02T08:17:24.871Z,3.60
2022-11-02T08:19:26.552Z,3.78
2022-11-02T08:21:28.132Z,3.00
2022-11-02T08:23:30.255Z,3.47
2022-11-02T08:25:32.713Z,2.72
2022-11-02T08:27:34.671Z,3.40
2022-11-02T08:29:36.933Z,4.13
2022-11-02T08:31:38.636Z,4.38
2022-11-02T08:33:40.215Z,2.70
2022-11-02T08:35:43.788Z,3.17
2022-11-02T08:37:45.384Z,3.80
2022-11-02T08:39:49.950Z,4.60
2022-11-02T08:41:52.192Z,3.17
2022-11-02T08:43:53.956Z,4.82
2022-11-02T08:46:17.221Z,5.53
2022-11-02T08:48:19.119Z,4.25
2022-11-02T08:50:24.245Z,2.83
2022-11-02T08:52:25.964Z,3.70
2022-11-02T08:54:27.956Z,4.03
2022-11-02T08:56:29.673Z,3.25
2022-11-02T08:58:31.425Z,2.95
2022-11-02T09:00:34.716Z,4.55
2022-11-02T09:02:36.301Z,5.00
2022-11-02T09:04:38.089Z,5.53
2022-11-02T09:06:51.626Z,2.85
2022-11-02T09:08:56.344Z,4.40
2022-11-02T09:11:05.523Z,3.05
2022-11-02T09:13:10.370Z,6.20
2022-11-02T09:15:12.101Z,3.13
2022-11-02T09:17:18.684Z,5.45
2022-11-02T09:19:20.422Z,4.60
2022-11-02T09:21:22.151Z,3.53
2022-11-02T09:23:23.989Z,4.03
2022-11-02T09:25:27.030Z,4.10
2022-11-02T09:27:28.895Z,4.22
2022-11-02T09:29:30.368Z,4.93
2022-11-02T09:31:32.139Z,3.67
2022-11-02T09:34:04.798Z,2.72
2022-11-02T09:36:06.978Z,3.70
2022-11-02T09:38:08.823Z,5.82
2022-11-02T09:40:22.956Z,4.43
2022-11-02T09:42:24.831Z,2.72
2022-11-02T09:44:58.590Z,4.00
2022-11-02T09:47:55.966Z,3.92
2022-11-02T09:49:29.189Z,3.13
2022-11-02T09:51:35.573Z,4.70
2022-11-02T09:54:22.356Z,3.53
2022-11-02T09:56:24.373Z,3.90
2022-11-02T09:58:32.731Z,3.67
2022-11-02T10:00:42.261Z,3.47
2022-11-02T10:03:05.443Z,3.70
2022-11-02T10:05:25.884Z,4.50
2022-11-02T10:08:04.500Z,2.35
2022-11-02T10:10:06.481Z,3.67
2022-11-02T10:12:28.897Z,3.92
2022-11-02T10:14:35.895Z,2.60
2022-11-02T10:16:50.853Z,5.07
2022-11-02T10:18:57.763Z,3.58
2022-11-02T10:21:13.070Z,5.80
2022-11-02T10:23:30.908Z,4.00
2022-11-02T10:25:35.164Z,2.78
2022-11-02T10:27:40.634Z,4.15
2022-11-02T10:30:17.045Z,5.72
2022-11-02T10:32:19.149Z,3.97
2022-11-02T10:34:29.869Z,5.82
2022-11-02T10:36:46.319Z,5.30
2022-11-02T10:39:03.018Z,4.68
2022-11-02T10:41:27.803Z,3.45
2022-11-02T10:43:59.726Z,2.65
2022-11-02T10:46:05.020Z,3.13
2022-11-02T10:48:18.734Z,2.10
2022-11-02T10:50:47.518Z,3.20
2022-11-02T10:52:49.205Z,5.00
2022-11-02T10:54:52.362Z,4.85
2022-11-02T10:56:56.243Z,5.53
2022-11-02T10:59:14.159Z,4.18
2022-11-02T11:01:16.250Z,2.55
2022-11-02T11:03:19.519Z,4.07
2022-11-02T11:05:21.369Z,6.53
2022-11-02T11:07:27.861Z,3.42
2022-11-02T11:09:42.888Z,4.38
2022-11-02T11:12:03.047Z,4.32
2022-11-02T11:16:39.774Z,2.92
2022-11-02T11:21:07.778Z,6.47
2022-11-02T11:23:09.708Z,5.28
2022-11-02T11:25:27.838Z,4.65
2022-11-02T11:27:45.239Z,5.00
2022-11-02T11:29:54.107Z,2.85
2022-11-02T11:31:56.077Z,5.65
2022-11-02T11:34:00.344Z,4.72
2022-11-02T11:36:02.272Z,3.22
2022-11-02T11:38:08.310Z,5.03
2022-11-02T11:40:20.112Z,5.13
2022-11-02T11:42:25.840Z,3.83
2022-11-02T11:44:27.766Z,5.47
2022-11-02T11:46:41.727Z,3.10
2022-11-02T11:48:59.614Z,4.00
2022-11-02T11:51:03.716Z,5.05
2022-11-02T11:53:26.523Z,4.10
2022-11-02T11:55:31.880Z,4.75
2022-11-02T11:59:42.717Z,4.40
2022-11-02T12:01:44.625Z,5.40
2022-11-02T12:04:01.289Z,5.90
2022-11-02T12:06:28.335Z,3.67
2022-11-02T12:08:59.004Z,3.33
2022-11-02T12:11:22.442Z,3.70
2022-11-02T12:13:51.003Z,4.00
2022-11-02T12:15:55.855Z,6.07
2022-11-02T12:18:22.313Z,4.30
2022-11-02T12:20:49.976Z,3.65
2022-11-02T12:23:00.890Z,4.20
2022-11-02T12:25:16.381Z,2.35
2022-11-02T12:27:32.109Z,3.88
2022-11-02T12:29:42.810Z,2.97
2022-11-02T12:31:53.555Z,4.20
2022-11-02T12:34:22.260Z,4.57
2022-11-02T12:36:39.532Z,3.97
2022-11-02T12:38:58.535Z,3.47
2022-11-02T12:41:07.366Z,4.63
2022-11-02T12:43:38.695Z,3.55
2022-11-02T12:46:02.525Z,4.47
2022-11-02T12:48:05.553Z,4.20
2022-11-02T12:50:44.553Z,5.78
2022-11-02T12:53:13.443Z,4.35
2022-11-02T12:55:19.983Z,5.03
2022-11-02T12:57:28.432Z,4.45
2022-11-02T12:59:37.234Z,3.55
2022-11-02T13:01:41.043Z,4.43
2022-11-02T13:03:55.430Z,5.40
2022-11-02T13:06:06.394Z,2.42
2022-11-02T13:08:25.859Z,3.13
2022-11-02T13:10:47.128Z,2.67
2022-11-02T13:12:53.199Z,3.80
2022-11-02T13:14:57.995Z,4.32
2022-11-02T13:17:11.711Z,4.10
2022-11-02T13:19:20.329Z,2.92
2022-11-02T13:21:43.736Z,4.10
2022-11-02T13:23:51.652Z,3.40
2022-11-02T13:26:02.438Z,4.28
2022-11-02T13:28:19.349Z,3.78
2022-11-02T13:30:21.369Z,3.45
2022-11-02T13:32:32.591Z,4.13
2022-11-02T13:34:40.753Z,3.90
2022-11-02T13:36:42.510Z,3.88
2022-11-02T13:38:46.558Z,6.20
2022-11-02T13:41:04.431Z,4.50
2022-11-02T13:43:25.999Z,5.25
2022-11-02T13:45:46.893Z,3.40
2022-11-02T13:48:16.044Z,6.20
2022-11-02T13:50:22.870Z,2.63
2022-11-02T13:52:43.290Z,3.63
2022-11-02T13:54:51.165Z,4.40
2022-11-02T13:56:56.291Z,4.47
2022-11-02T13:59:04.509Z,4.70
2022-11-02T14:01:10.687Z,4.28
2022-11-02T14:03:18.210Z,4.45
2022-11-02T14:05:31.196Z,3.97
2022-11-02T14:07:35.616Z,4.05
2022-11-02T14:09:42.272Z,4.38
2022-11-02T14:11:43.853Z,4.95
2022-11-02T14:13:54.289Z,3.90
2022-11-02T14:15:56.609Z,3.67
2022-11-02T14:18:07.299Z,10.43
2022-11-02T14:20:39.690Z,4.72
2022-11-02T14:22:41.305Z,4.03
2022-11-02T14:24:42.871Z,3.50
2022-11-02T14:26:56.020Z,4.18
2022-11-02T14:28:57.817Z,4.05
2022-11-02T14:31:05.581Z,5.07
2022-11-02T14:33:21.595Z,4.97
2022-11-02T14:35:46.446Z,2.15
2022-11-02T14:38:07.183Z,2.88
2022-11-02T14:40:47.727Z,3.90
2022-11-02T14:43:13.134Z,4.72
2022-11-02T14:45:32.765Z,4.13
2022-11-02T14:47:38.776Z,4.13
2022-11-02T14:49:49.538Z,2.80
2022-11-02T14:52:14.494Z,2.28
2022-11-02T14:54:18.752Z,3.33
2022-11-02T14:56:20.398Z,4.45
2022-11-02T14:58:27.243Z,2.22
2022-11-02T15:00:47.320Z,3.13
2022-11-02T15:02:50.056Z,3.47
2022-11-02T15:04:54.939Z,3.95
2022-11-02T15:07:02.504Z,2.92
2022-11-02T15:09:08.201Z,3.92
2022-11-02T15:11:44.682Z,3.63
2022-11-02T15:13:47.675Z,2.95
2022-11-02T15:15:55.368Z,5.13
2022-11-02T15:17:56.913Z,3.03
2022-11-02T15:19:58.472Z,8.77
2022-11-02T15:22:30.129Z,3.60
2022-11-02T15:24:33.723Z,3.08
2022-11-02T15:26:49.477Z,3.72
2022-11-02T15:28:54.031Z,9.40
2022-11-02T15:31:03.604Z,5.22
2022-11-02T15:33:06.867Z,6.10
2022-11-02T15:35:19.862Z,3.40
2022-11-02T15:37:26.945Z,3.28
2022-11-02T15:39:30.345Z,3.70
2022-11-02T15:41:43.610Z,3.80
2022-11-02T15:46:03.468Z,6.15
2022-11-02T15:48:26.830Z,2.72
2022-11-02T15:50:44.862Z,3.38
2022-11-02T15:53:24.659Z,3.97
2022-11-02T15:55:51.965Z,6.40
2022-11-02T15:58:28.933Z,5.35
2022-11-02T16:00:30.542Z,3.78
2022-11-02T16:02:35.232Z,2.63
2022-11-02T16:04:37.482Z,2.60
2022-11-02T16:06:42.940Z,4.60
2022-11-02T16:08:45.194Z,3.80
2022-11-02T16:10:48.668Z,3.42
2022-11-02T16:13:12.673Z,6.13
2022-11-02T16:15:19.017Z,4.43
2022-11-02T16:17:31.436Z,4.15
2022-11-02T16:19:33.022Z,5.43
2022-11-02T16:21:34.593Z,5.50
2022-11-02T16:23:40.021Z,7.07
2022-11-02T16:25:52.104Z,5.05
2022-11-02T16:27:53.707Z,4.65
2022-11-02T16:29:55.437Z,5.32
2022-11-02T16:31:58.095Z,6.50
2022-11-02T16:34:11.625Z,4.72
2022-11-02T16:36:22.631Z,7.35
2022-11-02T16:38:24.701Z,6.60
2022-11-02T16:40:27.815Z,6.35
2022-11-02T16:42:29.529Z,5.00
2022-11-02T16:44:33.312Z,7.88
2022-11-02T16:46:48.006Z,5.45
2022-11-02T16:49:15.334Z,8.88
2022-11-02T16:51:18.791Z,8.48
2022-11-02T16:53:31.747Z,5.82
2022-11-02T16:55:41.075Z,9.25
2022-11-02T16:57:45.466Z,10.27
2022-11-02T16:59:57.561Z,7.68
2022-11-02T17:02:04.155Z,12.40
2022-11-02T17:04:17.084Z,11.23
2022-11-02T17:06:19.125Z,12.43
2022-11-02T17:08:30.548Z,8.63
2022-11-02T17:10:34.190Z,10.02
2022-11-02T17:12:42.259Z,9.10
2022-11-02T17:14:47.569Z,7.80
2022-11-02T17:17:27.086Z,6.85
2022-11-02T17:19:44.785Z,7.53
2022-11-02T17:21:46.329Z,7.00
2022-11-02T17:23:48.030Z,6.72
2022-11-02T17:25:49.589Z,9.07
2022-11-02T17:27:53.288Z,7.72
2022-11-02T17:29:54.859Z,6.97
2022-11-02T17:32:00.447Z,8.00
2022-11-02T17:34:10.678Z,6.55
2022-11-02T17:36:13.363Z,6.90
2022-11-02T17:38:15.394Z,8.68
2022-11-02T17:40:16.973Z,5.60
2022-11-02T17:42:37.580Z,6.55
2022-11-02T17:44:39.185Z,10.73
2022-11-02T17:46:43.105Z,7.45
2022-11-02T17:48:47.586Z,5.75
2022-11-02T17:50:52.945Z,4.93
2022-11-02T17:52:55.143Z,8.45
2022-11-02T17:54:57.151Z,5.65
2022-11-02T17:57:01.136Z,6.60
2022-11-02T17:59:02.800Z,6.68
2022-11-02T18:01:05.300Z,12.13
2022-11-02T18:03:14.722Z,8.43
2022-11-02T18:05:28.606Z,12.52
2022-11-02T18:07:30.305Z,11.10
2022-11-02T18:09:32.967Z,16.23
2022-11-02T18:11:34.600Z,17.48
2022-11-02T18:13:36.232Z,24.83
2022-11-02T18:15:37.843Z,20.80
2022-11-02T18:17:39.386Z,19.95
2022-11-02T18:19:40.903Z,22.60
2022-11-02T18:21:42.613Z,21.88
2022-11-02T18:23:44.660Z,18.52
2022-11-02T18:25:46.580Z,22.25
2022-11-02T18:27:48.268Z,18.17
2022-11-02T18:29:49.834Z,18.08
2022-11-02T18:31:51.321Z,18.25
2022-11-02T18:33:53.096Z,13.88
2022-11-02T18:36:05.318Z,13.75
2022-11-02T18:38:07.241Z,17.10
2022-11-02T18:40:11.634Z,14.98
2022-11-02T18:42:13.233Z,14.82
2022-11-02T18:44:15.769Z,15.40
2022-11-02T18:46:17.653Z,12.60
2022-11-02T18:48:19.231Z,11.68
2022-11-02T18:50:20.777Z,14.68
2022-11-02T18:52:22.667Z,11.38
2022-11-02T18:54:24.538Z,15.70
2022-11-02T18:56:26.175Z,11.15
2022-11-02T18:58:27.753Z,11.38
2022-11-02T19:00:29.344Z,9.93
2022-11-02T19:02:31.352Z,13.52
2022-11-02T19:04:33.826Z,12.60
2022-11-02T19:06:54.166Z,15.80
2022-11-02T19:09:14.514Z,13.82
2022-11-02T19:11:16.051Z,17.45
2022-11-02T19:13:17.752Z,15.75
2022-11-02T19:15:19.298Z,15.82
2022-11-02T19:17:22.794Z,15.30
2022-11-02T19:19:24.602Z,19.48
2022-11-02T19:21:26.157Z,13.57
2022-11-02T19:23:27.811Z,15.75
2022-11-02T19:25:29.455Z,18.25
2022-11-02T19:27:31.239Z,16.25
2022-11-02T19:29:34.025Z,15.90
2022-11-02T19:31:35.818Z,17.58
2022-11-02T19:33:37.400Z,15.60
2022-11-02T19:35:38.992Z,20.38
2022-11-02T19:37:41.186Z,19.02
2022-11-02T19:39:42.942Z,28.52
2022-11-02T19:41:44.678Z,26.90
2022-11-02T19:43:46.263Z,24.92
2022-11-02T19:45:47.827Z,23.25
2022-11-02T19:47:50.092Z,26.83
2022-11-02T19:49:51.727Z,23.02
2022-11-02T19:51:53.359Z,20.33
2022-11-02T19:54:00.066Z,20.83
2022-11-02T19:56:01.912Z,18.05
2022-11-02T19:58:03.566Z,12.93
2022-11-02T20:00:05.840Z,13.85
2022-11-02T20:02:11.066Z,13.20
2022-11-02T20:04:12.630Z,8.50
2022-11-02T20:06:23.301Z,10.00
2022-11-02T20:08:26.486Z,11.05
2022-11-02T20:10:28.276Z,8.15
2022-11-02T20:12:33.403Z,7.75
2022-11-02T20:14:36.542Z,9.38
2022-11-02T20:16:38.138Z,7.85
2022-11-02T20:18:41.248Z,8.73
2022-11-02T20:20:42.858Z,11.15
2022-11-02T20:22:45.009Z,9.50
2022-11-02T20:24:46.560Z,11.60
2022-11-02T20:26:48.080Z,11.55
2022-11-02T20:28:50.444Z,11.77
2022-11-02T20:30:53.456Z,10.50
2022-11-02T20:32:54.950Z,10.73
2022-11-02T20:34:56.531Z,9.85
2022-11-02T20:36:57.995Z,13.27
2022-11-02T20:38:59.630Z,13.40
2022-11-02T20:41:13.108Z,9.38
2022-11-02T20:43:14.578Z,13.55
2022-11-02T20:45:17.849Z,13.35
2022-11-02T20:47:19.254Z,12.50
2022-11-02T20:49:44.391Z,11.63
2022-11-02T20:51:44.113Z,12.18
2022-11-02T20:53:46.391Z,12.25
2022-11-02T20:55:48.045Z,12.57
2022-11-02T20:57:49.918Z,14.77
2022-11-02T20:59:51.556Z,15.35
2022-11-02T21:01:53.439Z,13.98
2022-11-02T21:03:55.218Z,12.45
2022-11-02T21:05:57.379Z,12.25
2022-11-02T21:07:59.146Z,13.50
2022-11-02T21:10:00.563Z,11.80
2022-11-02T21:12:21.417Z,10.73
2022-11-02T21:14:23.393Z,12.23
2022-11-02T21:16:25.597Z,9.27
2022-11-02T21:18:27.191Z,11.48
2022-11-02T21:20:34.108Z,12.93
2022-11-02T21:22:36.747Z,12.02
2022-11-02T21:24:38.376Z,12.90
2022-11-02T21:26:39.929Z,12.50
2022-11-02T21:28:44.607Z,12.05
2022-11-02T21:30:46.225Z,13.13
2022-11-02T21:32:51.764Z,12.23
2022-11-02T21:34:53.451Z,10.07
2022-11-02T21:36:55.057Z,11.15
2022-11-02T21:38:58.516Z,11.93
2022-11-02T21:41:01.984Z,9.57
2022-11-02T21:43:03.987Z,9.48
2022-11-02T21:45:06.685Z,10.73
2022-11-02T21:47:08.876Z,14.85
2022-11-02T21:49:10.471Z,12.15
2022-11-02T21:51:18.647Z,14.60
2022-11-02T21:53:20.726Z,17.02
2022-11-02T21:55:22.738Z,19.17
2022-11-02T21:57:27.291Z,18.58
2022-11-02T21:59:29.293Z,17.42
2022-11-02T22:01:44.246Z,17.52
2022-11-02T22:03:46.810Z,15.63
2022-11-02T22:05:57.275Z,14.05
2022-11-02T22:08:17.557Z,16.20
2022-11-02T22:10:19.376Z,11.48
2022-11-02T22:12:39.674Z,16.98
2022-11-02T22:14:43.915Z,16.63
2022-11-02T22:16:45.594Z,12.75
2022-11-02T22:18:52.639Z,12.50
2022-11-02T22:20:55.135Z,11.70
2022-11-02T22:22:56.668Z,11.60
2022-11-02T22:24:58.336Z,8.95
2022-11-02T22:26:59.995Z,12.45
2022-11-02T22:29:04.855Z,18.30
2022-11-02T22:31:09.036Z,18.15
2022-11-02T22:33:13.715Z,18.23
2022-11-02T22:35:15.478Z,15.35
2022-11-02T22:37:35.509Z,14.00
2022-11-02T22:39:37.075Z,13.25
2022-11-02T22:41:49.856Z,14.98
2022-11-02T22:44:15.109Z,17.00
2022-11-02T22:46:17.765Z,11.32
2022-11-02T22:48:20.142Z,12.35
2022-11-02T22:50:27.793Z,10.75
2022-11-02T22:52:32.566Z,12.43
2022-11-02T22:54:34.099Z,11.15
2022-11-02T22:56:36.116Z,8.40
2022-11-02T22:58:39.720Z,10.95
2022-11-02T23:00:41.974Z,8.30
2022-11-02T23:02:43.738Z,8.27
2022-11-02T23:04:45.347Z,10.57
2022-11-02T23:06:47.091Z,9.95
2022-11-02T23:08:52.828Z,7.38
2022-11-02T23:11:17.005Z,10.60
2022-11-02T23:13:18.853Z,9.75
2022-11-02T23:15:22.669Z,8.85
2022-11-02T23:17:24.798Z,8.05
2022-11-02T23:19:30.435Z,7.07
2022-11-02T23:21:32.535Z,7.90
2022-11-02T23:23:52.853Z,9.98
2022-11-02T23:25:56.504Z,8.30
2022-11-02T23:28:17.679Z,8.57
2022-11-02T23:30:38.125Z,6.75
2022-11-02T23:32:41.390Z,11.02
2022-11-02T23:35:03.011Z,16.50
2022-11-02T23:37:07.524Z,16.25
2022-11-02T23:39:28.147Z,16.77
2022-11-02T23:41:31.448Z,14.23
2022-11-02T23:43:32.949Z,11.70
2022-11-02T23:45:37.752Z,8.32
2022-11-02T23:47:57.234Z,7.53
2022-11-02T23:49:58.808Z,7.47
2022-11-02T23:52:21.622Z,7.05
2022-11-02T23:54:41.830Z,8.18
2022-11-02T23:56:43.696Z,7.45
2022-11-02T23:58:46.229Z,5.93
