createdAt,value
2018-05-10T00:00:06.364Z,99.90
2018-05-10T00:02:34.718Z,99.90
2018-05-10T00:05:03.217Z,99.90
2018-05-10T00:07:30.752Z,99.90
2018-05-10T00:09:58.338Z,99.90
2018-05-10T00:12:25.901Z,99.90
2018-05-10T00:14:53.468Z,99.90
2018-05-10T00:17:21.061Z,99.90
2018-05-10T00:19:50.818Z,99.90
2018-05-10T00:22:18.395Z,99.90
2018-05-10T00:24:45.983Z,99.90
2018-05-10T00:27:13.592Z,99.90
2018-05-10T00:29:41.194Z,99.90
2018-05-10T00:32:08.799Z,99.70
2018-05-10T00:34:36.380Z,99.50
2018-05-10T00:37:03.997Z,99.50
2018-05-10T00:39:31.558Z,99.50
2018-05-10T00:41:59.145Z,99.50
2018-05-10T00:44:26.726Z,99.40
2018-05-10T00:46:55.091Z,99.20
2018-05-10T00:49:22.651Z,99.20
2018-05-10T00:51:50.244Z,99.50
2018-05-10T00:54:29.583Z,99.70
2018-05-10T00:56:57.207Z,99.50
2018-05-10T00:59:24.801Z,99.80
2018-05-10T01:01:52.490Z,99.80
2018-05-10T01:04:20.073Z,99.40
2018-05-10T01:06:47.681Z,99.90
2018-05-10T01:09:15.249Z,99.90
2018-05-10T01:11:42.830Z,99.80
2018-05-10T01:14:11.171Z,99.90
2018-05-10T01:16:38.786Z,99.90
2018-05-10T01:19:06.372Z,99.90
2018-05-10T01:21:33.966Z,99.90
2018-05-10T01:24:01.567Z,99.90
2018-05-10T01:26:29.925Z,99.90
2018-05-10T01:28:57.525Z,99.90
2018-05-10T01:31:26.768Z,99.90
2018-05-10T01:33:54.357Z,99.90
2018-05-10T01:36:21.943Z,99.90
2018-05-10T01:38:50.315Z,99.90
2018-05-10T01:41:17.909Z,99.90
2018-05-10T01:43:46.253Z,99.90
2018-05-10T01:46:13.868Z,99.90
2018-05-10T01:48:41.475Z,99.90
2018-05-10T01:51:09.167Z,99.90
2018-05-10T01:53:39.297Z,99.90
2018-05-10T01:56:07.639Z,99.90
2018-05-10T01:58:35.259Z,99.90
2018-05-10T02:01:03.606Z,99.90
2018-05-10T02:03:31.218Z,99.90
2018-05-10T02:05:59.589Z,99.90
2018-05-10T02:08:27.932Z,99.90
2018-05-10T02:10:55.525Z,99.90
2018-05-10T02:13:23.901Z,99.90
2018-05-10T02:15:52.243Z,99.90
2018-05-10T02:18:19.835Z,99.90
2018-05-10T02:20:47.439Z,99.90
2018-05-10T02:23:15.738Z,99.90
2018-05-10T02:25:43.331Z,99.90
2018-05-10T02:28:11.821Z,99.90
2018-05-10T02:30:39.423Z,99.90
2018-05-10T02:33:07.779Z,99.90
2018-05-10T02:35:35.396Z,99.90
2018-05-10T02:38:02.992Z,99.90
2018-05-10T02:40:30.581Z,99.90
2018-05-10T02:42:58.168Z,99.90
2018-05-10T02:45:26.527Z,99.90
2018-05-10T02:47:54.126Z,99.90
2018-05-10T02:50:21.707Z,99.90
2018-05-10T02:52:49.290Z,99.90
2018-05-10T02:55:16.864Z,99.90
2018-05-10T02:57:44.481Z,99.90
2018-05-10T03:00:12.077Z,99.90
2018-05-10T03:02:39.681Z,99.90
2018-05-10T03:05:07.255Z,99.90
2018-05-10T03:07:35.604Z,99.90
2018-05-10T03:10:03.253Z,99.90
2018-05-10T03:12:30.839Z,99.90
2018-05-10T03:14:58.399Z,99.90
2018-05-10T03:17:26.113Z,99.90
2018-05-10T03:19:54.479Z,99.90
2018-05-10T03:22:23.383Z,99.90
2018-05-10T03:24:51.736Z,99.90
2018-05-10T03:27:19.322Z,99.90
2018-05-10T03:29:46.907Z,99.90
2018-05-10T03:32:15.396Z,99.90
2018-05-10T03:34:42.984Z,99.90
2018-05-10T03:37:10.575Z,99.90
2018-05-10T03:39:38.169Z,99.90
2018-05-10T03:42:05.787Z,99.90
2018-05-10T03:44:33.395Z,99.90
2018-05-10T03:47:00.995Z,99.90
2018-05-10T03:49:28.610Z,99.90
2018-05-10T03:51:56.949Z,99.90
2018-05-10T03:54:24.528Z,99.90
2018-05-10T03:56:52.143Z,99.90
2018-05-10T03:59:19.743Z,99.90
2018-05-10T04:01:47.372Z,99.90
2018-05-10T04:04:27.549Z,99.90
2018-05-10T04:07:07.665Z,99.90
2018-05-10T04:09:46.977Z,99.90
2018-05-10T04:12:14.554Z,99.90
2018-05-10T04:14:42.162Z,99.90
2018-05-10T04:17:10.503Z,99.90
2018-05-10T04:19:39.144Z,99.90
2018-05-10T04:22:07.214Z,99.90
2018-05-10T04:24:34.805Z,99.90
2018-05-10T04:27:03.151Z,99.90
2018-05-10T04:29:31.541Z,99.90
2018-05-10T04:31:59.869Z,99.90
2018-05-10T04:34:27.447Z,99.90
2018-05-10T04:36:55.067Z,99.90
2018-05-10T04:39:22.656Z,99.90
2018-05-10T04:41:50.256Z,99.90
2018-05-10T04:44:17.865Z,99.90
2018-05-10T04:46:45.462Z,99.90
2018-05-10T04:49:13.800Z,99.90
2018-05-10T04:51:41.376Z,99.90
2018-05-10T04:54:08.966Z,99.90
2018-05-10T04:56:36.547Z,99.90
2018-05-10T04:59:04.863Z,99.90
2018-05-10T05:01:33.214Z,99.90
2018-05-10T05:04:01.494Z,99.90
2018-05-10T05:06:29.084Z,99.90
2018-05-10T05:08:57.432Z,99.90
2018-05-10T05:11:25.015Z,99.90
2018-05-10T05:13:52.637Z,99.90
2018-05-10T05:16:20.215Z,99.90
2018-05-10T05:18:47.805Z,99.90
2018-05-10T05:21:15.396Z,99.90
2018-05-10T05:23:43.731Z,99.90
2018-05-10T05:26:11.301Z,99.90
2018-05-10T05:28:38.899Z,99.90
2018-05-10T05:31:06.510Z,99.90
2018-05-10T05:33:34.421Z,99.90
2018-05-10T05:36:02.008Z,99.90
2018-05-10T05:38:30.381Z,99.90
2018-05-10T05:40:58.029Z,99.90
2018-05-10T05:43:25.711Z,99.90
2018-05-10T05:45:53.195Z,99.90
2018-05-10T05:48:21.536Z,99.90
2018-05-10T05:50:49.108Z,99.90
2018-05-10T05:53:16.712Z,99.90
2018-05-10T05:55:45.243Z,99.90
2018-05-10T05:58:12.848Z,99.90
2018-05-10T06:00:40.410Z,99.90
2018-05-10T06:03:08.933Z,99.90
2018-05-10T06:05:36.527Z,99.90
2018-05-10T06:08:04.119Z,99.90
2018-05-10T06:10:31.706Z,99.90
2018-05-10T06:13:00.053Z,99.90
2018-05-10T06:15:27.693Z,99.90
2018-05-10T06:17:56.016Z,99.90
2018-05-10T06:20:23.587Z,99.90
2018-05-10T06:22:51.176Z,99.90
2018-05-10T06:25:18.772Z,99.90
2018-05-10T06:27:47.786Z,99.90
2018-05-10T06:30:15.373Z,99.90
2018-05-10T06:32:43.577Z,99.90
2018-05-10T06:35:11.916Z,99.90
2018-05-10T06:37:39.563Z,99.90
2018-05-10T06:40:07.136Z,99.90
2018-05-10T06:42:34.701Z,99.90
2018-05-10T06:45:02.264Z,99.90
2018-05-10T06:47:29.854Z,99.90
2018-05-10T06:49:58.896Z,99.90
2018-05-10T06:52:26.536Z,99.90
2018-05-10T06:54:54.068Z,99.90
2018-05-10T06:57:21.669Z,99.90
2018-05-10T06:59:50.008Z,99.90
2018-05-10T07:02:17.635Z,99.90
2018-05-10T07:04:45.222Z,99.90
2018-05-10T07:07:12.800Z,99.90
2018-05-10T07:09:40.497Z,99.90
2018-05-10T07:12:07.968Z,99.90
2018-05-10T07:14:35.539Z,99.90
2018-05-10T07:17:03.900Z,99.90
2018-05-10T07:19:31.473Z,99.90
2018-05-10T07:21:59.057Z,99.90
2018-05-10T07:24:26.651Z,99.90
2018-05-10T07:26:54.224Z,99.90
2018-05-10T07:29:21.809Z,99.90
2018-05-10T07:31:49.377Z,99.90
2018-05-10T07:34:16.945Z,99.90
2018-05-10T07:36:44.551Z,99.90
2018-05-10T07:39:12.941Z,99.90
2018-05-10T07:41:40.500Z,99.90
2018-05-10T07:44:08.838Z,99.90
2018-05-10T07:46:36.430Z,99.90
2018-05-10T07:49:04.778Z,99.90
2018-05-10T07:51:32.356Z,99.90
2018-05-10T07:53:59.938Z,99.90
2018-05-10T07:56:28.284Z,99.90
2018-05-10T07:58:56.825Z,99.90
2018-05-10T08:01:24.403Z,99.90
2018-05-10T08:03:51.973Z,99.90
2018-05-10T08:06:19.556Z,99.90
2018-05-10T08:08:47.152Z,99.90
2018-05-10T08:11:14.755Z,99.90
2018-05-10T08:13:42.359Z,99.90
2018-05-10T08:16:09.955Z,99.90
2018-05-10T08:18:37.557Z,99.90
2018-05-10T08:21:05.152Z,99.90
2018-05-10T08:23:45.182Z,99.90
2018-05-10T08:26:12.758Z,99.90
2018-05-10T08:28:41.129Z,99.90
2018-05-10T08:31:08.930Z,99.90
2018-05-10T08:33:36.517Z,99.90
2018-05-10T08:36:04.179Z,99.90
2018-05-10T08:38:31.803Z,99.90
2018-05-10T08:40:59.394Z,99.90
2018-05-10T08:43:26.983Z,99.90
2018-05-10T08:45:54.550Z,99.90
2018-05-10T08:48:22.890Z,99.90
2018-05-10T08:50:50.562Z,99.90
2018-05-10T08:53:18.257Z,99.90
2018-05-10T08:55:45.859Z,99.90
2018-05-10T08:58:15.120Z,99.90
2018-05-10T09:00:42.683Z,99.90
2018-05-10T09:03:10.747Z,99.90
2018-05-10T09:05:39.799Z,99.90
2018-05-10T09:08:07.373Z,99.90
2018-05-10T09:10:34.962Z,99.90
2018-05-10T09:13:02.551Z,99.90
2018-05-10T09:15:31.099Z,99.90
2018-05-10T09:17:58.700Z,99.90
2018-05-10T09:20:26.333Z,99.90
2018-05-10T09:22:53.927Z,99.90
2018-05-10T09:25:21.521Z,99.90
2018-05-10T09:27:49.107Z,99.90
2018-05-10T09:30:16.662Z,99.90
2018-05-10T09:32:45.089Z,99.90
2018-05-10T09:35:12.676Z,99.90
2018-05-10T09:37:40.263Z,99.90
2018-05-10T09:40:08.628Z,99.90
2018-05-10T09:42:36.225Z,99.90
2018-05-10T09:45:03.835Z,99.90
2018-05-10T09:47:31.402Z,99.90
2018-05-10T09:49:59.021Z,99.90
2018-05-10T09:52:27.385Z,99.90
2018-05-10T09:54:54.976Z,99.90
2018-05-10T09:57:22.605Z,99.90
2018-05-10T09:59:50.250Z,99.90
2018-05-10T10:02:17.842Z,99.90
2018-05-10T10:04:45.412Z,99.90
2018-05-10T10:07:13.026Z,99.90
2018-05-10T10:09:40.633Z,99.90
2018-05-10T10:12:08.306Z,99.90
2018-05-10T10:14:36.674Z,99.90
2018-05-10T10:17:04.295Z,99.90
2018-05-10T10:19:32.199Z,99.90
2018-05-10T10:21:59.780Z,99.90
2018-05-10T10:24:27.401Z,99.90
2018-05-10T10:26:55.003Z,99.90
2018-05-10T10:29:22.587Z,99.90
2018-05-10T10:31:50.977Z,99.90
2018-05-10T10:34:19.329Z,99.90
2018-05-10T10:36:46.933Z,99.90
2018-05-10T10:39:15.293Z,99.90
2018-05-10T10:41:42.879Z,99.90
2018-05-10T10:44:11.236Z,99.90
2018-05-10T10:46:38.916Z,99.90
2018-05-10T10:49:06.503Z,99.90
2018-05-10T10:51:34.089Z,99.90
2018-05-10T10:54:01.679Z,99.90
2018-05-10T10:56:29.274Z,99.90
2018-05-10T10:58:56.853Z,99.90
2018-05-10T11:01:25.235Z,99.90
2018-05-10T11:03:52.816Z,99.90
2018-05-10T11:06:21.153Z,99.90
2018-05-10T11:08:48.826Z,99.90
2018-05-10T11:11:16.385Z,99.90
2018-05-10T11:13:43.964Z,99.90
2018-05-10T11:16:11.580Z,99.90
2018-05-10T11:18:39.181Z,99.90
2018-05-10T11:21:06.780Z,99.90
2018-05-10T11:23:36.017Z,99.90
2018-05-10T11:26:03.598Z,99.90
2018-05-10T11:28:31.184Z,99.90
2018-05-10T11:30:58.773Z,99.90
2018-05-10T11:33:27.149Z,99.90
2018-05-10T11:35:54.724Z,99.90
2018-05-10T11:38:23.078Z,99.90
2018-05-10T11:40:50.668Z,99.90
2018-05-10T11:43:19.022Z,99.90
2018-05-10T11:45:46.638Z,99.90
2018-05-10T11:48:14.243Z,99.90
2018-05-10T11:50:41.819Z,99.90
2018-05-10T11:53:09.435Z,99.90
2018-05-10T11:55:37.017Z,99.90
2018-05-10T11:58:04.615Z,99.90
2018-05-10T12:00:32.198Z,99.90
2018-05-10T12:02:59.799Z,99.90
2018-05-10T12:05:27.391Z,99.90
2018-05-10T12:07:54.976Z,99.90
2018-05-10T12:10:22.572Z,99.90
2018-05-10T12:12:50.932Z,99.90
2018-05-10T12:15:18.503Z,99.90
2018-05-10T12:17:46.090Z,99.90
2018-05-10T12:20:14.426Z,99.90
2018-05-10T12:22:42.048Z,99.90
2018-05-10T12:25:09.663Z,99.90
2018-05-10T12:27:37.245Z,99.90
2018-05-10T12:30:04.865Z,99.90
2018-05-10T12:32:32.441Z,99.80
2018-05-10T12:35:00.039Z,98.60
2018-05-10T12:37:27.635Z,97.50
2018-05-10T12:39:55.215Z,98.00
2018-05-10T12:42:22.809Z,97.30
2018-05-10T12:44:50.405Z,96.70
2018-05-10T12:47:17.980Z,96.70
2018-05-10T12:49:46.331Z,96.00
2018-05-10T12:52:13.915Z,96.00
2018-05-10T12:54:41.602Z,95.80
2018-05-10T12:57:09.977Z,94.50
2018-05-10T12:59:38.333Z,93.90
2018-05-10T13:02:05.974Z,93.90
2018-05-10T13:04:33.600Z,92.50
2018-05-10T13:07:01.972Z,92.40
2018-05-10T13:09:29.538Z,92.40
2018-05-10T13:11:57.939Z,91.50
2018-05-10T13:14:25.556Z,91.60
2018-05-10T13:16:53.132Z,92.20
2018-05-10T13:19:20.847Z,93.30
2018-05-10T13:21:48.454Z,92.00
2018-05-10T13:24:16.064Z,92.20
2018-05-10T13:26:43.673Z,91.60
2018-05-10T13:29:11.275Z,92.70
2018-05-10T13:31:38.877Z,92.10
2018-05-10T13:34:06.481Z,92.40
2018-05-10T13:36:34.081Z,92.20
2018-05-10T13:39:02.442Z,92.60
2018-05-10T13:41:30.089Z,92.40
2018-05-10T13:43:57.670Z,91.10
2018-05-10T13:46:25.270Z,91.10
2018-05-10T13:48:54.526Z,90.70
2018-05-10T13:51:22.118Z,90.60
2018-05-10T13:53:49.712Z,90.40
2018-05-10T13:56:17.361Z,89.60
2018-05-10T13:58:44.906Z,88.60
2018-05-10T14:01:13.277Z,88.90
2018-05-10T14:03:40.863Z,89.00
2018-05-10T14:06:08.437Z,88.60
2018-05-10T14:08:36.777Z,85.40
2018-05-10T14:11:04.468Z,85.30
2018-05-10T14:13:32.035Z,86.10
2018-05-10T14:15:59.596Z,83.60
2018-05-10T14:18:27.206Z,83.70
2018-05-10T14:20:54.790Z,82.10
2018-05-10T14:23:22.376Z,81.30
2018-05-10T14:25:49.958Z,83.90
2018-05-10T14:28:17.557Z,79.10
2018-05-10T14:30:45.152Z,80.90
2018-05-10T14:33:12.761Z,81.10
2018-05-10T14:35:41.108Z,80.50
2018-05-10T14:38:08.680Z,80.50
2018-05-10T14:40:36.246Z,79.90
2018-05-10T14:43:03.843Z,80.50
2018-05-10T14:45:32.199Z,77.40
2018-05-10T14:47:59.785Z,78.10
2018-05-10T14:50:28.154Z,78.20
2018-05-10T14:52:55.743Z,78.10
2018-05-10T14:55:24.075Z,76.80
2018-05-10T14:57:51.671Z,76.80
2018-05-10T15:00:20.037Z,78.10
2018-05-10T15:02:47.622Z,77.70
2018-05-10T15:05:15.197Z,77.50
2018-05-10T15:07:43.576Z,74.60
2018-05-10T15:10:11.922Z,74.10
2018-05-10T15:12:39.518Z,74.10
2018-05-10T15:15:07.876Z,74.30
2018-05-10T15:17:35.486Z,74.10
2018-05-10T15:20:03.870Z,73.50
2018-05-10T15:22:31.478Z,73.40
2018-05-10T15:24:59.088Z,73.80
2018-05-10T15:27:27.406Z,74.20
2018-05-10T15:29:54.993Z,74.10
2018-05-10T15:32:22.574Z,74.90
2018-05-10T15:34:50.142Z,72.40
2018-05-10T15:37:17.752Z,71.00
2018-05-10T15:39:45.337Z,72.00
2018-05-10T15:42:13.815Z,71.60
2018-05-10T15:44:41.381Z,71.30
2018-05-10T15:47:08.943Z,73.40
2018-05-10T15:49:36.590Z,73.90
2018-05-10T15:52:04.226Z,75.10
2018-05-10T15:54:31.800Z,74.50
2018-05-10T15:57:00.130Z,70.10
2018-05-10T15:59:27.771Z,69.90
2018-05-10T16:01:55.318Z,70.00
2018-05-10T16:04:23.688Z,71.50
2018-05-10T16:06:51.276Z,71.40
2018-05-10T16:09:18.845Z,71.40
2018-05-10T16:11:46.463Z,72.70
2018-05-10T16:14:14.042Z,73.00
2018-05-10T16:16:41.645Z,73.90
2018-05-10T16:19:09.249Z,73.50
2018-05-10T16:21:36.865Z,72.30
2018-05-10T16:24:06.096Z,72.50
2018-05-10T16:26:34.496Z,73.40
2018-05-10T16:29:02.068Z,73.40
2018-05-10T16:31:29.658Z,72.80
2018-05-10T16:33:57.242Z,72.00
2018-05-10T16:36:25.854Z,73.20
2018-05-10T16:38:53.450Z,72.90
2018-05-10T16:41:21.026Z,73.40
2018-05-10T16:43:48.607Z,73.20
2018-05-10T16:46:16.963Z,75.60
2018-05-10T16:48:44.561Z,75.30
2018-05-10T16:51:12.211Z,74.90
2018-05-10T16:53:39.808Z,75.90
2018-05-10T16:56:08.164Z,77.40
2018-05-10T16:58:35.764Z,77.40
2018-05-10T17:01:03.450Z,78.70
2018-05-10T17:03:31.043Z,79.20
2018-05-10T17:05:58.627Z,79.20
2018-05-10T17:08:26.226Z,80.00
2018-05-10T17:10:53.808Z,80.80
2018-05-10T17:13:21.403Z,80.60
2018-05-10T17:15:49.017Z,81.00
2018-05-10T17:18:16.576Z,81.10
2018-05-10T17:20:44.937Z,80.70
2018-05-10T17:23:13.307Z,81.60
2018-05-10T17:25:40.891Z,82.10
2018-05-10T17:28:09.234Z,82.00
2018-05-10T17:30:36.798Z,81.90
2018-05-10T17:33:04.392Z,83.40
2018-05-10T17:35:32.796Z,85.40
2018-05-10T17:38:02.206Z,86.10
2018-05-10T17:40:29.788Z,86.20
2018-05-10T17:42:57.389Z,86.80
2018-05-10T17:45:24.968Z,87.30
2018-05-10T17:47:53.347Z,88.20
2018-05-10T17:50:20.934Z,88.20
2018-05-10T17:52:49.298Z,88.40
2018-05-10T17:55:16.908Z,88.50
2018-05-10T17:57:44.512Z,88.60
2018-05-10T18:00:12.098Z,89.90
2018-05-10T18:02:39.691Z,89.30
2018-05-10T18:05:07.282Z,88.20
2018-05-10T18:07:34.860Z,88.80
2018-05-10T18:10:02.443Z,88.80
2018-05-10T18:12:30.032Z,89.70
2018-05-10T18:14:57.666Z,89.90
2018-05-10T18:17:25.261Z,90.30
2018-05-10T18:19:52.847Z,90.80
2018-05-10T18:22:21.188Z,91.20
2018-05-10T18:24:48.784Z,91.20
2018-05-10T18:27:17.161Z,91.50
2018-05-10T18:29:44.784Z,91.50
2018-05-10T18:32:12.397Z,92.00
2018-05-10T18:34:39.967Z,92.40
2018-05-10T18:37:08.305Z,93.60
2018-05-10T18:39:35.889Z,93.30
2018-05-10T18:42:03.468Z,93.80
2018-05-10T18:44:31.073Z,93.90
2018-05-10T18:46:58.671Z,94.10
2018-05-10T18:49:26.262Z,94.30
2018-05-10T18:51:54.630Z,94.80
2018-05-10T18:54:22.225Z,94.80
2018-05-10T18:56:50.574Z,95.90
2018-05-10T18:59:18.156Z,95.90
2018-05-10T19:01:45.780Z,96.30
2018-05-10T19:04:13.360Z,96.80
2018-05-10T19:06:40.937Z,96.90
2018-05-10T19:09:08.530Z,96.90
2018-05-10T19:11:36.880Z,97.30
2018-05-10T19:14:04.463Z,97.30
2018-05-10T19:16:32.062Z,97.50
2018-05-10T19:18:59.647Z,97.80
2018-05-10T19:21:28.151Z,97.70
2018-05-10T19:23:55.835Z,97.80
2018-05-10T19:26:23.455Z,97.90
2018-05-10T19:28:50.954Z,98.20
2018-05-10T19:31:20.258Z,98.20
2018-05-10T19:33:47.861Z,98.50
2018-05-10T19:36:16.217Z,98.60
2018-05-10T19:38:43.800Z,98.60
2018-05-10T19:41:12.056Z,98.90
2018-05-10T19:43:39.676Z,99.10
2018-05-10T19:46:08.048Z,99.20
2018-05-10T19:48:36.431Z,99.20
2018-05-10T19:51:04.039Z,99.50
2018-05-10T19:53:31.672Z,99.30
2018-05-10T19:55:59.274Z,99.90
2018-05-10T19:58:26.847Z,99.50
2018-05-10T20:00:54.401Z,99.80
2018-05-10T20:03:22.049Z,99.90
2018-05-10T20:05:49.625Z,99.90
2018-05-10T20:08:17.219Z,99.90
2018-05-10T20:10:44.829Z,99.90
2018-05-10T20:13:12.391Z,99.90
2018-05-10T20:15:39.971Z,99.90
2018-05-10T20:18:07.596Z,99.90
2018-05-10T20:20:35.993Z,99.90
2018-05-10T20:23:04.328Z,99.90
2018-05-10T20:25:31.899Z,99.90
2018-05-10T20:27:59.516Z,99.90
2018-05-10T20:30:27.100Z,99.90
2018-05-10T20:32:54.694Z,99.90
2018-05-10T20:35:22.313Z,99.90
2018-05-10T20:37:49.946Z,99.90
2018-05-10T20:40:17.535Z,99.90
2018-05-10T20:42:45.888Z,99.90
2018-05-10T20:45:13.476Z,99.90
2018-05-10T20:47:41.822Z,99.90
2018-05-10T20:50:09.449Z,99.90
2018-05-10T20:52:37.437Z,99.90
2018-05-10T20:55:05.027Z,99.90
2018-05-10T20:57:32.631Z,99.90
2018-05-10T21:00:00.963Z,99.90
2018-05-10T21:02:29.149Z,99.90
2018-05-10T21:04:56.723Z,99.90
2018-05-10T21:07:25.469Z,99.90
2018-05-10T21:09:53.116Z,99.90
2018-05-10T21:12:32.426Z,99.90
2018-05-10T21:15:00.022Z,99.90
2018-05-10T21:17:27.619Z,99.90
2018-05-10T21:19:55.208Z,99.90
2018-05-10T21:22:24.505Z,99.90
2018-05-10T21:24:52.921Z,99.90
2018-05-10T21:27:22.198Z,99.90
2018-05-10T21:29:49.803Z,99.90
2018-05-10T21:32:17.381Z,99.90
2018-05-10T21:34:44.991Z,99.90
2018-05-10T21:37:12.565Z,99.90
2018-05-10T21:39:40.987Z,99.90
2018-05-10T21:42:08.565Z,99.90
2018-05-10T21:44:36.155Z,99.90
2018-05-10T21:47:03.769Z,99.90
2018-05-10T21:49:43.287Z,99.90
2018-05-10T21:52:11.372Z,99.90
2018-05-10T21:54:39.743Z,99.90
2018-05-10T21:57:07.341Z,99.90
2018-05-10T21:59:34.951Z,99.90
2018-05-10T22:02:03.672Z,99.90
2018-05-10T22:04:31.264Z,99.90
2018-05-10T22:06:58.868Z,99.90
2018-05-10T22:09:26.462Z,99.90
2018-05-10T22:11:55.652Z,99.90
2018-05-10T22:14:23.232Z,99.90
2018-05-10T22:16:50.822Z,99.90
2018-05-10T22:19:19.156Z,99.90
2018-05-10T22:21:46.795Z,99.90
2018-05-10T22:24:14.375Z,99.90
2018-05-10T22:26:42.770Z,99.90
2018-05-10T22:29:10.345Z,99.90
2018-05-10T22:31:37.909Z,99.90
2018-05-10T22:34:05.467Z,99.90
2018-05-10T22:36:33.121Z,99.90
2018-05-10T22:39:00.722Z,99.90
2018-05-10T22:41:28.313Z,99.90
2018-05-10T22:43:58.048Z,99.90
2018-05-10T22:46:25.637Z,99.90
2018-05-10T22:48:53.244Z,99.90
2018-05-10T22:51:21.590Z,99.90
2018-05-10T22:53:50.372Z,99.90
2018-05-10T22:56:17.986Z,99.90
2018-05-10T22:58:47.848Z,99.90
2018-05-10T23:01:15.427Z,99.90
2018-05-10T23:03:43.002Z,99.90
2018-05-10T23:06:11.572Z,99.90
2018-05-10T23:08:39.137Z,99.90
2018-05-10T23:11:06.720Z,99.90
2018-05-10T23:13:34.289Z,99.90
2018-05-10T23:16:01.850Z,99.90
2018-05-10T23:18:29.445Z,99.90
2018-05-10T23:20:57.783Z,99.90
2018-05-10T23:23:25.379Z,99.90
2018-05-10T23:25:52.977Z,99.90
2018-05-10T23:28:20.564Z,99.90
2018-05-10T23:30:48.151Z,99.90
2018-05-10T23:33:15.723Z,99.90
2018-05-10T23:35:43.300Z,99.90
2018-05-10T23:38:10.860Z,99.90
2018-05-10T23:40:38.473Z,99.90
2018-05-10T23:43:06.040Z,99.90
2018-05-10T23:45:33.598Z,99.90
2018-05-10T23:48:01.155Z,99.90
2018-05-10T23:50:28.762Z,99.90
2018-05-10T23:52:56.347Z,99.90
2018-05-10T23:55:23.949Z,99.90
2018-05-10T23:57:51.518Z,99.90
