createdAt,value
2018-11-29T00:02:16.876Z,20.10
2018-11-29T00:04:45.035Z,21.15
2018-11-29T00:07:13.239Z,20.48
2018-11-29T00:09:41.412Z,19.30
2018-11-29T00:12:09.624Z,19.73
2018-11-29T00:14:37.790Z,19.75
2018-11-29T00:17:05.972Z,20.70
2018-11-29T00:19:34.165Z,19.60
2018-11-29T00:22:02.343Z,20.32
2018-11-29T00:24:30.539Z,19.00
2018-11-29T00:26:58.712Z,19.57
2018-11-29T00:29:26.903Z,19.65
2018-11-29T00:31:55.116Z,19.95
2018-11-29T00:34:23.380Z,19.85
2018-11-29T00:36:51.567Z,18.40
2018-11-29T00:39:19.755Z,20.68
2018-11-29T00:41:47.964Z,20.30
2018-11-29T00:44:16.140Z,19.75
2018-11-29T00:46:44.312Z,19.77
2018-11-29T00:49:12.521Z,19.50
2018-11-29T00:51:40.688Z,17.90
2018-11-29T00:54:08.889Z,19.75
2018-11-29T00:56:37.063Z,20.48
2018-11-29T00:59:05.255Z,20.17
2018-11-29T01:01:33.441Z,20.85
2018-11-29T01:04:01.631Z,19.87
2018-11-29T01:06:29.782Z,20.12
2018-11-29T01:08:57.868Z,20.02
2018-11-29T01:11:25.956Z,19.85
2018-11-29T01:13:54.037Z,19.45
2018-11-29T01:16:22.133Z,18.48
2018-11-29T01:18:50.312Z,19.67
2018-11-29T01:21:18.396Z,19.30
2018-11-29T01:23:46.484Z,20.17
2018-11-29T01:26:14.563Z,20.30
2018-11-29T01:28:42.648Z,20.57
2018-11-29T01:31:10.753Z,19.95
2018-11-29T01:33:38.916Z,20.60
2018-11-29T01:36:07.235Z,20.00
2018-11-29T01:38:35.392Z,20.17
2018-11-29T01:41:03.484Z,21.00
2018-11-29T01:43:31.564Z,21.00
2018-11-29T01:45:59.653Z,20.32
2018-11-29T01:48:27.828Z,22.20
2018-11-29T01:50:55.928Z,19.98
2018-11-29T01:53:24.104Z,21.52
2018-11-29T01:55:52.201Z,20.57
2018-11-29T01:58:20.270Z,21.33
2018-11-29T02:00:48.364Z,21.40
2018-11-29T02:03:16.540Z,21.50
2018-11-29T02:05:44.644Z,21.40
2018-11-29T02:08:12.848Z,21.57
2018-11-29T02:10:46.503Z,22.32
2018-11-29T02:13:14.899Z,23.15
2018-11-29T02:15:43.068Z,23.07
2018-11-29T02:18:11.238Z,23.32
2018-11-29T02:20:39.420Z,22.20
2018-11-29T02:23:07.603Z,22.70
2018-11-29T02:25:35.783Z,23.05
2018-11-29T02:28:03.983Z,22.90
2018-11-29T02:30:32.164Z,24.75
2018-11-29T02:33:00.349Z,25.48
2018-11-29T02:35:28.532Z,23.87
2018-11-29T02:37:56.732Z,23.35
2018-11-29T02:40:24.901Z,23.35
2018-11-29T02:42:53.100Z,23.98
2018-11-29T02:45:24.725Z,25.02
2018-11-29T02:47:52.854Z,23.15
2018-11-29T02:50:21.032Z,23.02
2018-11-29T02:52:49.244Z,24.25
2018-11-29T02:55:17.412Z,24.75
2018-11-29T02:57:45.690Z,24.18
2018-11-29T03:00:15.661Z,24.72
2018-11-29T03:02:43.832Z,24.37
2018-11-29T03:05:12.021Z,24.55
2018-11-29T03:07:40.197Z,24.25
2018-11-29T03:10:09.568Z,24.35
2018-11-29T03:12:37.701Z,24.32
2018-11-29T03:15:08.708Z,25.62
2018-11-29T03:17:36.828Z,24.43
2018-11-29T03:20:06.512Z,24.20
2018-11-29T03:22:34.632Z,25.72
2018-11-29T03:25:02.843Z,24.10
2018-11-29T03:27:30.997Z,25.25
2018-11-29T03:29:59.196Z,23.35
2018-11-29T03:32:27.377Z,25.10
2018-11-29T03:34:55.567Z,25.92
2018-11-29T03:37:23.756Z,24.00
2018-11-29T03:39:51.943Z,27.48
2018-11-29T03:42:20.116Z,26.20
2018-11-29T03:44:48.316Z,26.23
2018-11-29T03:47:16.500Z,26.52
2018-11-29T03:49:44.693Z,26.30
2018-11-29T03:52:12.876Z,26.23
2018-11-29T03:54:41.064Z,25.60
2018-11-29T03:57:09.238Z,26.42
2018-11-29T03:59:37.439Z,24.95
2018-11-29T04:02:06.078Z,24.95
2018-11-29T04:04:34.228Z,26.15
2018-11-29T04:07:02.411Z,25.90
2018-11-29T04:09:30.610Z,26.50
2018-11-29T04:11:58.781Z,26.65
2018-11-29T04:14:26.999Z,25.05
2018-11-29T04:16:55.268Z,25.08
2018-11-29T04:19:23.464Z,25.15
2018-11-29T04:21:51.637Z,24.72
2018-11-29T04:24:19.840Z,26.00
2018-11-29T04:26:48.008Z,26.35
2018-11-29T04:29:16.200Z,25.65
2018-11-29T04:31:44.403Z,26.82
2018-11-29T04:34:12.572Z,24.50
2018-11-29T04:36:40.770Z,25.25
2018-11-29T04:39:08.967Z,26.73
2018-11-29T04:41:37.145Z,25.97
2018-11-29T04:44:05.351Z,25.68
2018-11-29T04:46:43.660Z,25.40
2018-11-29T04:49:11.852Z,26.37
2018-11-29T04:51:40.039Z,25.52
2018-11-29T04:54:08.885Z,25.80
2018-11-29T04:56:37.027Z,26.45
2018-11-29T04:59:05.232Z,27.13
2018-11-29T05:01:33.463Z,26.57
2018-11-29T05:04:01.616Z,26.60
2018-11-29T05:06:29.757Z,26.52
2018-11-29T05:08:57.949Z,26.82
2018-11-29T05:11:26.128Z,25.17
2018-11-29T05:13:54.299Z,25.95
2018-11-29T05:16:22.412Z,25.80
2018-11-29T05:18:50.584Z,27.10
2018-11-29T05:21:18.788Z,26.30
2018-11-29T05:23:46.968Z,25.37
2018-11-29T05:26:15.152Z,26.15
2018-11-29T05:28:43.344Z,25.60
2018-11-29T05:31:11.532Z,25.77
2018-11-29T05:33:39.710Z,24.87
2018-11-29T05:36:07.913Z,25.95
2018-11-29T05:38:36.092Z,25.97
2018-11-29T05:41:04.277Z,26.00
2018-11-29T05:43:32.456Z,25.27
2018-11-29T05:46:00.656Z,26.33
2018-11-29T05:48:28.825Z,26.10
2018-11-29T05:50:57.040Z,26.17
2018-11-29T05:53:25.201Z,24.92
2018-11-29T05:55:53.517Z,26.77
2018-11-29T05:58:21.688Z,26.27
2018-11-29T06:00:49.869Z,26.35
2018-11-29T06:03:18.076Z,26.42
2018-11-29T06:05:46.264Z,27.42
2018-11-29T06:08:14.456Z,26.12
2018-11-29T06:10:42.636Z,26.50
2018-11-29T06:13:10.827Z,25.35
2018-11-29T06:15:39.228Z,25.50
2018-11-29T06:18:07.434Z,27.42
2018-11-29T06:20:35.601Z,21.10
2018-11-29T06:23:03.780Z,22.93
2018-11-29T06:25:31.960Z,23.70
2018-11-29T06:28:00.152Z,24.98
2018-11-29T06:30:28.334Z,22.70
2018-11-29T06:32:56.523Z,25.80
2018-11-29T06:35:24.636Z,24.20
2018-11-29T06:37:52.793Z,25.70
2018-11-29T06:40:20.976Z,25.20
2018-11-29T06:42:49.188Z,25.30
2018-11-29T06:45:19.256Z,25.30
2018-11-29T06:47:48.188Z,25.00
2018-11-29T06:50:16.392Z,25.90
2018-11-29T06:52:45.364Z,25.12
2018-11-29T06:55:15.190Z,25.70
2018-11-29T06:57:43.315Z,26.10
2018-11-29T07:00:14.455Z,25.32
2018-11-29T07:02:42.657Z,24.87
2018-11-29T07:05:10.833Z,25.55
2018-11-29T07:07:39.039Z,26.25
2018-11-29T07:10:08.816Z,24.98
2018-11-29T07:12:38.050Z,25.72
2018-11-29T07:15:09.897Z,25.55
2018-11-29T07:17:38.043Z,24.65
2018-11-29T07:20:11.196Z,24.87
2018-11-29T07:22:39.588Z,25.23
2018-11-29T07:25:08.596Z,26.20
2018-11-29T07:27:37.284Z,24.30
2018-11-29T07:30:15.544Z,25.88
2018-11-29T07:32:43.752Z,25.62
2018-11-29T07:35:13.108Z,25.52
2018-11-29T07:37:41.496Z,25.95
2018-11-29T07:40:17.375Z,24.15
2018-11-29T07:42:46.796Z,23.62
2018-11-29T07:45:18.050Z,25.02
2018-11-29T07:47:46.416Z,23.50
2018-11-29T07:50:15.756Z,24.92
2018-11-29T07:52:43.863Z,24.37
2018-11-29T07:55:14.292Z,24.60
2018-11-29T07:57:42.964Z,25.37
2018-11-29T08:00:13.028Z,24.72
2018-11-29T08:02:41.256Z,24.98
2018-11-29T08:05:10.629Z,23.73
2018-11-29T08:07:39.473Z,25.77
2018-11-29T08:10:11.180Z,25.52
2018-11-29T08:12:39.301Z,23.60
2018-11-29T08:15:08.990Z,24.98
2018-11-29T08:17:37.107Z,24.72
2018-11-29T08:20:11.407Z,24.90
2018-11-29T08:22:39.658Z,22.62
2018-11-29T08:25:08.596Z,24.40
2018-11-29T08:27:36.716Z,24.52
2018-11-29T08:30:13.400Z,24.43
2018-11-29T08:32:41.587Z,24.12
2018-11-29T08:35:11.583Z,25.35
2018-11-29T08:37:40.579Z,24.52
2018-11-29T08:40:23.664Z,25.00
2018-11-29T08:42:51.848Z,24.60
2018-11-29T08:45:20.041Z,24.80
2018-11-29T08:47:48.221Z,25.00
2018-11-29T08:50:16.421Z,23.40
2018-11-29T08:52:45.372Z,23.98
2018-11-29T08:55:14.388Z,24.50
2018-11-29T08:57:42.532Z,24.90
2018-11-29T09:00:12.923Z,24.45
2018-11-29T09:02:41.167Z,24.18
2018-11-29T09:05:10.311Z,24.72
2018-11-29T09:07:38.511Z,24.98
2018-11-29T09:10:10.169Z,24.05
2018-11-29T09:12:38.267Z,24.18
2018-11-29T09:15:11.146Z,24.32
2018-11-29T09:17:39.396Z,25.75
2018-11-29T09:20:11.516Z,24.77
2018-11-29T09:22:39.633Z,25.65
2018-11-29T09:25:10.053Z,25.37
2018-11-29T09:27:38.256Z,25.10
2018-11-29T09:30:16.961Z,24.77
2018-11-29T09:32:45.687Z,24.70
2018-11-29T09:35:13.920Z,23.90
2018-11-29T09:37:42.093Z,24.57
2018-11-29T09:40:11.241Z,24.60
2018-11-29T09:42:39.577Z,23.52
2018-11-29T09:45:24.451Z,23.92
2018-11-29T09:47:53.535Z,23.98
2018-11-29T09:51:25.073Z,23.50
2018-11-29T09:53:53.209Z,23.50
2018-11-29T09:56:21.404Z,22.75
2018-11-29T09:58:49.584Z,23.90
2018-11-29T10:01:17.787Z,23.32
2018-11-29T10:03:45.964Z,24.23
2018-11-29T10:06:14.158Z,23.87
2018-11-29T10:08:42.328Z,22.15
2018-11-29T10:11:10.521Z,23.42
2018-11-29T10:13:38.704Z,22.77
2018-11-29T10:16:06.894Z,23.02
2018-11-29T10:18:35.081Z,22.93
2018-11-29T10:21:03.293Z,22.55
2018-11-29T10:23:31.556Z,22.30
2018-11-29T10:25:59.736Z,23.35
2018-11-29T10:28:27.928Z,21.85
2018-11-29T10:30:57.519Z,22.02
2018-11-29T10:33:25.651Z,23.45
2018-11-29T10:35:58.842Z,22.10
2018-11-29T10:38:21.996Z,22.87
2018-11-29T10:40:50.196Z,22.20
2018-11-29T10:43:18.386Z,22.60
2018-11-29T10:45:46.589Z,22.73
2018-11-29T10:48:16.343Z,22.52
2018-11-29T10:50:44.474Z,21.33
2018-11-29T10:53:12.664Z,22.77
2018-11-29T10:55:40.853Z,22.48
2018-11-29T10:58:09.052Z,22.48
2018-11-29T11:00:42.576Z,22.30
2018-11-29T11:03:16.303Z,22.67
2018-11-29T11:05:44.457Z,22.45
2018-11-29T11:08:12.644Z,22.13
2018-11-29T11:10:40.855Z,23.75
2018-11-29T11:13:09.016Z,21.45
2018-11-29T11:15:37.582Z,21.90
2018-11-29T11:18:06.900Z,21.75
2018-11-29T11:20:35.048Z,22.05
2018-11-29T11:23:03.201Z,20.72
2018-11-29T11:25:31.589Z,22.27
2018-11-29T11:27:59.778Z,22.00
2018-11-29T11:30:27.884Z,21.82
2018-11-29T11:32:56.047Z,21.80
2018-11-29T11:35:24.228Z,22.13
2018-11-29T11:37:52.424Z,21.45
2018-11-29T11:40:20.611Z,21.57
2018-11-29T11:42:48.801Z,22.73
2018-11-29T11:45:18.095Z,22.52
2018-11-29T11:47:46.590Z,22.70
2018-11-29T11:50:18.724Z,22.30
2018-11-29T11:52:46.954Z,21.65
2018-11-29T11:55:18.965Z,22.52
2018-11-29T11:57:43.838Z,21.73
2018-11-29T12:00:14.164Z,21.30
2018-11-29T12:02:42.885Z,21.42
2018-11-29T12:05:11.464Z,22.35
2018-11-29T12:07:39.592Z,22.32
2018-11-29T12:10:09.465Z,21.87
2018-11-29T12:12:37.632Z,21.75
2018-11-29T12:15:07.896Z,21.10
2018-11-29T12:17:36.024Z,21.02
2018-11-29T12:20:05.189Z,23.75
2018-11-29T12:22:33.304Z,22.98
2018-11-29T12:25:01.605Z,21.73
2018-11-29T12:27:29.777Z,21.82
2018-11-29T12:29:57.974Z,22.07
2018-11-29T12:32:26.156Z,24.50
2018-11-29T12:34:54.265Z,21.45
2018-11-29T12:37:22.420Z,24.07
2018-11-29T12:39:50.619Z,23.85
2018-11-29T12:42:18.792Z,22.35
2018-11-29T12:44:46.992Z,22.98
2018-11-29T12:47:15.168Z,21.15
2018-11-29T12:49:43.363Z,21.85
2018-11-29T12:52:11.552Z,21.27
2018-11-29T12:54:39.753Z,21.37
2018-11-29T12:57:07.924Z,21.00
2018-11-29T12:59:36.112Z,20.48
2018-11-29T13:02:04.349Z,21.37
2018-11-29T13:04:32.485Z,22.20
2018-11-29T13:07:00.676Z,21.75
2018-11-29T13:09:28.863Z,20.80
2018-11-29T13:11:57.043Z,21.10
2018-11-29T13:14:25.229Z,20.30
2018-11-29T13:16:53.404Z,21.00
2018-11-29T13:19:21.623Z,21.10
2018-11-29T13:21:49.821Z,20.27
2018-11-29T13:24:17.984Z,21.02
2018-11-29T13:26:46.224Z,20.97
2018-11-29T13:29:14.356Z,20.82
2018-11-29T13:31:42.532Z,21.12
2018-11-29T13:34:10.741Z,21.30
2018-11-29T13:36:38.908Z,21.68
2018-11-29T13:39:09.471Z,21.95
2018-11-29T13:41:37.006Z,20.05
2018-11-29T13:44:05.332Z,20.70
2018-11-29T13:46:33.508Z,21.90
2018-11-29T13:49:01.697Z,20.15
2018-11-29T13:51:29.888Z,19.82
2018-11-29T13:53:58.064Z,21.23
2018-11-29T13:56:26.260Z,21.30
2018-11-29T13:58:55.248Z,21.50
2018-11-29T14:01:23.440Z,21.90
2018-11-29T14:03:51.624Z,22.15
2018-11-29T14:06:19.816Z,21.45
2018-11-29T14:08:47.996Z,20.65
2018-11-29T14:11:16.200Z,21.42
2018-11-29T14:13:44.371Z,21.27
2018-11-29T14:16:12.566Z,22.30
2018-11-29T14:18:40.752Z,21.07
2018-11-29T14:21:08.944Z,19.90
2018-11-29T14:23:37.124Z,20.95
2018-11-29T14:26:05.332Z,21.80
2018-11-29T14:28:33.504Z,20.23
2018-11-29T14:31:01.698Z,21.27
2018-11-29T14:33:29.930Z,21.23
2018-11-29T14:35:58.060Z,20.85
2018-11-29T14:38:26.245Z,20.80
2018-11-29T14:40:54.443Z,22.22
2018-11-29T14:43:22.608Z,20.90
2018-11-29T14:45:50.841Z,21.85
2018-11-29T14:48:18.993Z,22.75
2018-11-29T14:50:47.359Z,22.48
2018-11-29T14:53:15.464Z,23.47
2018-11-29T14:55:43.656Z,21.75
2018-11-29T14:58:13.040Z,22.93
2018-11-29T15:00:41.198Z,23.92
2018-11-29T15:03:14.740Z,23.07
2018-11-29T15:05:43.142Z,23.70
2018-11-29T15:08:11.359Z,23.35
2018-11-29T15:10:39.536Z,23.95
2018-11-29T15:13:08.720Z,21.90
2018-11-29T15:15:37.109Z,21.93
2018-11-29T15:18:05.812Z,21.37
2018-11-29T15:20:42.203Z,21.20
2018-11-29T15:23:11.188Z,20.48
2018-11-29T15:25:39.308Z,22.10
2018-11-29T15:28:07.503Z,19.90
2018-11-29T15:30:35.693Z,21.05
2018-11-29T15:33:03.872Z,21.27
2018-11-29T15:35:32.047Z,21.02
2018-11-29T15:38:00.252Z,20.10
2018-11-29T15:40:28.427Z,21.80
2018-11-29T15:42:56.625Z,22.87
2018-11-29T15:45:25.892Z,28.17
2018-11-29T15:47:54.024Z,30.72
2018-11-29T15:50:22.204Z,22.15
2018-11-29T15:52:50.394Z,20.82
2018-11-29T15:55:19.462Z,20.37
2018-11-29T15:57:48.388Z,19.10
2018-11-29T16:00:24.445Z,19.67
2018-11-29T16:02:53.039Z,19.92
2018-11-29T16:05:21.152Z,20.35
2018-11-29T16:07:49.352Z,19.77
2018-11-29T16:10:18.832Z,20.43
2018-11-29T16:12:46.971Z,19.48
2018-11-29T16:15:15.906Z,19.15
2018-11-29T16:17:44.626Z,20.77
2018-11-29T16:20:17.170Z,19.57
2018-11-29T16:22:45.140Z,19.82
2018-11-29T16:25:13.320Z,19.55
2018-11-29T16:27:41.514Z,19.40
2018-11-29T16:30:14.981Z,19.40
2018-11-29T16:32:43.112Z,18.40
2018-11-29T16:35:11.292Z,18.90
2018-11-29T16:37:39.480Z,23.25
2018-11-29T16:40:08.648Z,27.32
2018-11-29T16:42:37.160Z,22.35
2018-11-29T16:45:08.500Z,22.13
2018-11-29T16:47:36.636Z,20.97
2018-11-29T16:50:05.903Z,19.82
2018-11-29T16:52:34.028Z,22.40
2018-11-29T16:55:02.220Z,20.48
2018-11-29T16:57:30.389Z,21.70
2018-11-29T16:59:58.596Z,21.60
2018-11-29T17:02:26.775Z,19.92
2018-11-29T17:04:54.976Z,19.75
2018-11-29T17:07:23.124Z,20.75
2018-11-29T17:09:51.315Z,20.02
2018-11-29T17:12:21.772Z,20.80
2018-11-29T17:14:51.251Z,21.52
2018-11-29T17:17:19.363Z,20.27
2018-11-29T17:19:47.552Z,21.17
2018-11-29T17:22:16.652Z,19.90
2018-11-29T17:24:44.857Z,20.52
2018-11-29T17:27:13.024Z,19.75
2018-11-29T17:29:41.236Z,19.55
2018-11-29T17:32:09.399Z,19.65
2018-11-29T17:34:37.591Z,22.00
2018-11-29T17:37:05.836Z,20.95
2018-11-29T17:39:33.985Z,21.07
2018-11-29T17:42:02.152Z,20.27
2018-11-29T17:44:30.343Z,19.65
2018-11-29T17:46:58.516Z,19.45
2018-11-29T17:49:26.724Z,19.35
2018-11-29T17:51:54.903Z,19.67
2018-11-29T17:54:23.095Z,20.65
2018-11-29T17:56:51.301Z,19.07
2018-11-29T17:59:19.467Z,19.82
2018-11-29T18:01:47.652Z,20.40
2018-11-29T18:04:15.839Z,19.82
2018-11-29T18:06:43.949Z,21.25
2018-11-29T18:09:12.548Z,20.55
2018-11-29T18:11:40.704Z,20.88
2018-11-29T18:14:08.912Z,20.10
2018-11-29T18:16:37.076Z,19.77
2018-11-29T18:19:05.296Z,19.80
2018-11-29T18:21:33.456Z,19.87
2018-11-29T18:24:01.854Z,19.57
2018-11-29T18:26:30.033Z,19.17
2018-11-29T18:28:58.205Z,19.15
2018-11-29T18:31:26.404Z,18.73
2018-11-29T18:33:54.589Z,19.65
2018-11-29T18:36:23.640Z,19.67
2018-11-29T18:38:50.957Z,18.23
2018-11-29T18:41:19.149Z,18.62
2018-11-29T18:43:47.375Z,18.77
2018-11-29T18:46:17.250Z,19.62
2018-11-29T18:48:43.988Z,18.70
2018-11-29T18:51:12.103Z,19.25
2018-11-29T18:53:40.333Z,17.45
2018-11-29T18:56:08.483Z,18.45
2018-11-29T18:58:36.660Z,18.62
2018-11-29T19:01:05.033Z,18.50
2018-11-29T19:03:33.140Z,18.02
2018-11-29T19:06:01.324Z,16.93
2018-11-29T19:08:29.516Z,17.90
2018-11-29T19:10:57.719Z,17.95
2018-11-29T19:13:25.885Z,17.87
2018-11-29T19:15:54.078Z,18.30
2018-11-29T19:18:22.252Z,18.15
2018-11-29T19:20:50.360Z,17.40
2018-11-29T19:23:18.524Z,18.37
2018-11-29T19:25:46.724Z,19.25
2018-11-29T19:28:14.903Z,18.55
2018-11-29T19:30:43.100Z,19.50
2018-11-29T19:33:17.523Z,18.35
2018-11-29T19:35:45.181Z,18.07
2018-11-29T19:38:13.379Z,18.75
2018-11-29T19:40:41.705Z,18.05
2018-11-29T19:43:09.761Z,18.85
2018-11-29T19:45:38.123Z,18.02
2018-11-29T19:48:07.440Z,17.35
2018-11-29T19:50:35.568Z,17.27
2018-11-29T19:53:05.244Z,17.85
2018-11-29T19:55:34.161Z,18.00
2018-11-29T19:58:02.360Z,17.05
2018-11-29T20:00:30.544Z,18.15
2018-11-29T20:02:58.884Z,17.90
2018-11-29T20:05:27.025Z,16.90
2018-11-29T20:07:55.216Z,16.82
2018-11-29T20:10:23.400Z,17.50
2018-11-29T20:12:59.191Z,17.17
2018-11-29T20:15:27.444Z,16.20
2018-11-29T20:17:55.592Z,15.60
2018-11-29T20:20:23.734Z,14.98
2018-11-29T20:22:51.923Z,16.32
2018-11-29T20:25:21.303Z,16.23
2018-11-29T20:27:49.420Z,15.08
2018-11-29T20:30:20.535Z,15.95
2018-11-29T20:32:49.551Z,16.05
2018-11-29T20:35:18.244Z,14.63
2018-11-29T20:37:46.639Z,15.28
2018-11-29T20:40:15.852Z,15.78
2018-11-29T20:42:44.760Z,15.30
2018-11-29T20:45:19.599Z,16.12
2018-11-29T20:47:47.715Z,16.17
2018-11-29T20:50:17.500Z,15.32
2018-11-29T20:52:46.208Z,16.10
2018-11-29T20:55:19.406Z,15.58
2018-11-29T20:57:47.535Z,18.20
2018-11-29T21:00:15.831Z,15.60
2018-11-29T21:02:44.131Z,16.10
2018-11-29T21:05:14.720Z,17.25
2018-11-29T21:07:44.443Z,16.32
2018-11-29T21:10:15.896Z,16.73
2018-11-29T21:12:44.040Z,17.73
2018-11-29T21:15:12.208Z,17.82
2018-11-29T21:17:40.392Z,15.93
2018-11-29T21:20:11.735Z,15.55
2018-11-29T21:22:39.914Z,15.23
2018-11-29T21:25:11.583Z,14.47
2018-11-29T21:27:39.700Z,15.65
2018-11-29T21:30:10.832Z,15.72
2018-11-29T21:32:38.940Z,14.85
2018-11-29T21:35:07.876Z,15.68
2018-11-29T21:37:36.024Z,15.03
2018-11-29T21:40:10.096Z,15.00
2018-11-29T21:42:39.249Z,15.08
2018-11-29T21:45:06.444Z,14.35
2018-11-29T21:47:34.623Z,14.58
2018-11-29T21:50:02.851Z,15.03
2018-11-29T21:52:30.944Z,13.20
2018-11-29T21:54:59.075Z,13.55
2018-11-29T21:57:27.260Z,13.62
2018-11-29T21:59:55.448Z,14.30
2018-11-29T22:02:23.628Z,14.03
2018-11-29T22:04:51.825Z,14.25
2018-11-29T22:07:19.999Z,13.53
2018-11-29T22:09:48.187Z,14.43
2018-11-29T22:12:16.383Z,14.93
2018-11-29T22:14:44.574Z,12.98
2018-11-29T22:17:12.753Z,13.20
2018-11-29T22:19:40.938Z,14.90
2018-11-29T22:22:09.133Z,14.93
2018-11-29T22:24:37.320Z,15.80
2018-11-29T22:27:05.760Z,14.85
2018-11-29T22:29:33.914Z,14.28
2018-11-29T22:32:02.415Z,14.95
2018-11-29T22:34:30.577Z,15.05
2018-11-29T22:36:58.768Z,14.95
2018-11-29T22:39:27.011Z,14.85
2018-11-29T22:41:55.265Z,15.65
2018-11-29T22:44:23.521Z,14.20
2018-11-29T22:46:51.712Z,14.63
2018-11-29T22:49:19.911Z,15.65
2018-11-29T22:51:48.088Z,15.32
2018-11-29T22:54:16.284Z,14.25
2018-11-29T22:56:44.472Z,13.98
2018-11-29T22:59:12.643Z,14.75
2018-11-29T23:01:40.868Z,14.75
2018-11-29T23:04:09.046Z,13.95
2018-11-29T23:06:37.236Z,15.13
2018-11-29T23:09:08.347Z,15.93
2018-11-29T23:11:37.176Z,15.58
2018-11-29T23:14:06.176Z,14.87
2018-11-29T23:16:34.447Z,15.25
2018-11-29T23:19:02.663Z,15.08
2018-11-29T23:21:30.861Z,14.30
2018-11-29T23:23:59.041Z,15.50
2018-11-29T23:26:27.324Z,15.03
2018-11-29T23:28:55.413Z,15.40
2018-11-29T23:31:23.596Z,14.93
2018-11-29T23:33:51.792Z,15.13
2018-11-29T23:36:19.980Z,15.28
2018-11-29T23:38:48.164Z,14.95
2018-11-29T23:41:16.353Z,15.50
2018-11-29T23:43:44.537Z,14.58
2018-11-29T23:46:12.732Z,15.68
2018-11-29T23:48:40.909Z,14.25
2018-11-29T23:51:09.107Z,14.70
2018-11-29T23:53:37.327Z,14.18
2018-11-29T23:56:05.480Z,14.38
2018-11-29T23:58:33.660Z,14.55
