createdAt,value
2019-04-06T00:02:23.966Z,99834.06
2019-04-06T00:04:53.574Z,99835.48
2019-04-06T00:07:23.186Z,99838.66
2019-04-06T00:09:53.593Z,99834.14
2019-04-06T00:15:12.320Z,99824.64
2019-04-06T00:17:41.870Z,99822.39
2019-04-06T00:20:12.400Z,99816.04
2019-04-06T00:22:42.297Z,99813.20
2019-04-06T00:25:12.207Z,99815.88
2019-04-06T00:27:44.623Z,99816.58
2019-04-06T00:30:14.434Z,99817.80
2019-04-06T00:32:51.398Z,99813.06
2019-04-06T00:35:21.979Z,99806.11
2019-04-06T00:37:51.505Z,99804.15
2019-04-06T00:40:24.800Z,99799.55
2019-04-06T00:42:54.483Z,99797.73
2019-04-06T00:45:25.050Z,99796.03
2019-04-06T00:47:54.811Z,99804.45
2019-04-06T00:50:25.477Z,99798.21
2019-04-06T00:52:55.038Z,99799.03
2019-04-06T00:55:26.468Z,99800.14
2019-04-06T00:57:56.816Z,99794.61
2019-04-06T01:00:33.442Z,99793.93
2019-04-06T01:03:03.692Z,99791.97
2019-04-06T01:05:35.154Z,99786.44
2019-04-06T01:08:05.542Z,99785.11
2019-04-06T01:10:36.224Z,99785.48
2019-04-06T01:13:06.766Z,99784.97
2019-04-06T01:15:39.028Z,99778.02
2019-04-06T01:18:08.713Z,99788.37
2019-04-06T01:20:38.775Z,99779.88
2019-04-06T01:23:08.772Z,99781.53
2019-04-06T01:25:39.062Z,99784.28
2019-04-06T01:28:09.972Z,99785.70
2019-04-06T01:30:40.346Z,99785.28
2019-04-06T01:33:11.113Z,99782.61
2019-04-06T01:35:41.549Z,99792.77
2019-04-06T01:38:11.471Z,99787.63
2019-04-06T01:40:41.932Z,99789.28
2019-04-06T01:43:11.471Z,99784.77
2019-04-06T01:45:41.365Z,99788.14
2019-04-06T01:48:11.560Z,99784.97
2019-04-06T01:50:41.669Z,99787.86
2019-04-06T01:53:13.084Z,99786.02
2019-04-06T01:55:47.630Z,99783.35
2019-04-06T01:58:17.170Z,99781.48
2019-04-06T02:01:05.433Z,99780.80
2019-04-06T02:03:35.286Z,99777.39
2019-04-06T02:06:05.878Z,99777.20
2019-04-06T02:08:37.538Z,99785.39
2019-04-06T02:11:07.599Z,99785.70
2019-04-06T02:13:37.160Z,99786.02
2019-04-06T02:16:07.911Z,99783.44
2019-04-06T02:18:37.719Z,99783.72
2019-04-06T02:21:07.190Z,99784.97
2019-04-06T02:23:39.324Z,99787.35
2019-04-06T02:26:08.889Z,99783.12
2019-04-06T02:28:41.762Z,99789.39
2019-04-06T02:31:34.999Z,99785.56
2019-04-06T02:34:17.190Z,99784.41
2019-04-06T02:37:07.887Z,99785.45
2019-04-06T02:39:47.840Z,99784.86
2019-04-06T02:42:20.667Z,99787.80
2019-04-06T02:44:50.717Z,99790.61
2019-04-06T02:47:21.887Z,99782.39
2019-04-06T02:49:51.353Z,99780.97
2019-04-06T02:52:22.623Z,99779.04
2019-04-06T02:54:52.794Z,99783.35
2019-04-06T02:57:23.558Z,99773.39
2019-04-06T02:59:54.469Z,99765.22
2019-04-06T03:02:24.361Z,99762.19
2019-04-06T03:04:53.837Z,99767.52
2019-04-06T03:07:23.714Z,99770.36
2019-04-06T03:09:54.284Z,99763.86
2019-04-06T03:12:24.206Z,99766.19
2019-04-06T03:14:53.645Z,99765.03
2019-04-06T03:17:23.988Z,99778.22
2019-04-06T03:19:54.790Z,99771.72
2019-04-06T03:22:24.342Z,99780.71
2019-04-06T03:24:54.963Z,99774.64
2019-04-06T03:27:30.468Z,99770.13
2019-04-06T03:30:00.470Z,99772.80
2019-04-06T03:32:30.581Z,99775.97
2019-04-06T03:35:01.377Z,99780.56
2019-04-06T03:37:31.297Z,99779.03
2019-04-06T03:40:00.845Z,99781.47
2019-04-06T03:42:30.313Z,99777.55
2019-04-06T03:44:59.663Z,99773.70
2019-04-06T03:47:29.372Z,99786.15
2019-04-06T03:50:00.292Z,99782.23
2019-04-06T03:52:29.852Z,99785.30
2019-04-06T03:55:00.324Z,99782.63
2019-04-06T03:57:33.057Z,99780.47
2019-04-06T04:00:02.454Z,99777.44
2019-04-06T04:02:32.432Z,99778.77
2019-04-06T04:05:01.906Z,99779.13
2019-04-06T04:07:31.792Z,99787.53
2019-04-06T04:10:01.400Z,99788.13
2019-04-06T04:12:33.708Z,99780.98
2019-04-06T04:15:04.211Z,99783.65
2019-04-06T04:17:34.830Z,99780.39
2019-04-06T04:20:04.900Z,99785.38
2019-04-06T04:22:35.544Z,99780.13
2019-04-06T04:25:06.290Z,99776.78
2019-04-06T04:27:40.884Z,99780.04
2019-04-06T04:30:10.521Z,99782.79
2019-04-06T04:32:40.741Z,99783.70
2019-04-06T04:35:11.762Z,99787.86
2019-04-06T04:37:43.215Z,99792.14
2019-04-06T04:40:12.756Z,99790.09
2019-04-06T04:42:45.264Z,99785.27
2019-04-06T04:45:14.950Z,99792.02
2019-04-06T04:47:49.934Z,99787.55
2019-04-06T04:50:20.308Z,99793.20
2019-04-06T04:52:50.919Z,99789.94
2019-04-06T04:55:20.959Z,99786.05
2019-04-06T04:57:50.968Z,99793.48
2019-04-06T05:00:20.479Z,99790.09
2019-04-06T05:02:50.418Z,99790.22
2019-04-06T05:05:21.270Z,99794.65
2019-04-06T05:07:51.148Z,99783.02
2019-04-06T05:10:20.731Z,99780.39
2019-04-06T05:12:51.351Z,99776.53
2019-04-06T05:15:31.223Z,99778.15
2019-04-06T05:18:02.296Z,99781.44
2019-04-06T05:20:33.042Z,99794.87
2019-04-06T05:23:04.334Z,99796.63
2019-04-06T05:25:34.219Z,99797.38
2019-04-06T05:28:04.278Z,99796.73
2019-04-06T05:30:33.693Z,99796.23
2019-04-06T05:33:03.959Z,99796.66
2019-04-06T05:35:34.178Z,99787.71
2019-04-06T05:38:04.052Z,99789.64
2019-04-06T05:40:34.019Z,99791.71
2019-04-06T05:43:04.588Z,99791.35
2019-04-06T05:45:36.038Z,99802.31
2019-04-06T05:48:07.364Z,99786.77
2019-04-06T05:50:45.854Z,99800.11
2019-04-06T05:53:18.608Z,99797.03
2019-04-06T05:55:53.855Z,99808.30
2019-04-06T05:58:26.510Z,99804.47
2019-04-06T06:00:56.972Z,99803.04
2019-04-06T06:03:27.040Z,99806.16
2019-04-06T06:06:03.880Z,99806.83
2019-04-06T06:08:34.869Z,99807.20
2019-04-06T06:11:06.764Z,99802.50
2019-04-06T06:13:39.648Z,99801.48
2019-04-06T06:16:12.043Z,99805.80
2019-04-06T06:18:43.494Z,99803.49
2019-04-06T06:21:13.419Z,99799.53
2019-04-06T06:23:44.310Z,99798.92
2019-04-06T06:26:15.922Z,99800.67
2019-04-06T06:28:47.716Z,99797.83
2019-04-06T06:31:20.783Z,99806.05
2019-04-06T06:33:54.296Z,99799.38
2019-04-06T06:36:27.352Z,99802.95
2019-04-06T06:38:59.077Z,99799.90
2019-04-06T06:41:28.862Z,99806.66
2019-04-06T06:43:58.886Z,99807.32
2019-04-06T06:46:28.994Z,99812.36
2019-04-06T06:48:59.661Z,99818.42
2019-04-06T06:51:29.312Z,99813.05
2019-04-06T06:53:58.908Z,99813.06
2019-04-06T06:56:28.683Z,99816.05
2019-04-06T06:58:58.346Z,99814.70
2019-04-06T07:01:30.305Z,99811.66
2019-04-06T07:04:02.607Z,99816.28
2019-04-06T07:06:34.382Z,99819.36
2019-04-06T07:09:05.750Z,99816.52
2019-04-06T07:11:37.916Z,99817.88
2019-04-06T07:14:09.424Z,99824.27
2019-04-06T07:16:40.475Z,99823.70
2019-04-06T07:19:11.813Z,99820.34
2019-04-06T07:21:43.171Z,99819.53
2019-04-06T07:24:14.992Z,99823.86
2019-04-06T07:26:53.162Z,99817.91
2019-04-06T07:29:47.707Z,99826.70
2019-04-06T07:32:28.718Z,99828.53
2019-04-06T07:35:13.011Z,99827.07
2019-04-06T07:38:37.886Z,99834.35
2019-04-06T07:41:09.057Z,99831.28
2019-04-06T07:44:02.015Z,99825.31
2019-04-06T07:46:52.716Z,99833.03
2019-04-06T07:53:59.617Z,99828.98
2019-04-06T07:59:55.357Z,99837.73
2019-04-06T09:56:17.382Z,99790.81
2019-04-06T09:59:49.078Z,99786.23
2019-04-06T10:03:28.014Z,99790.56
2019-04-06T10:06:45.510Z,99788.64
2019-04-06T10:37:42.863Z,99793.27
2019-04-06T10:40:39.403Z,99787.58
2019-04-06T10:43:37.285Z,99784.32
2019-04-06T10:46:34.957Z,99786.50
2019-04-06T10:49:24.685Z,99782.67
2019-04-06T11:10:16.703Z,99787.06
2019-04-06T11:13:09.642Z,99779.09
2019-04-06T11:16:04.797Z,99771.06
2019-04-06T11:18:53.326Z,99770.50
2019-04-06T11:21:51.609Z,99773.04
2019-04-06T11:24:41.505Z,99772.36
2019-04-06T11:27:31.455Z,99766.05
2019-04-06T11:30:13.724Z,99769.99
2019-04-06T11:32:56.465Z,99763.08
2019-04-06T11:35:57.249Z,99772.75
2019-04-06T11:38:54.925Z,99770.08
2019-04-06T11:41:49.335Z,99773.77
2019-04-06T11:44:41.070Z,99769.20
2019-04-06T11:47:28.289Z,99770.45
2019-04-06T11:50:45.569Z,99772.19
2019-04-06T11:53:39.901Z,99770.70
2019-04-06T11:56:38.280Z,99761.98
2019-04-06T11:59:15.420Z,99756.77
2019-04-06T12:02:18.958Z,99757.01
2019-04-06T12:04:59.200Z,99752.92
2019-04-06T12:07:41.163Z,99751.18
2019-04-06T12:10:28.625Z,99754.77
2019-04-06T12:13:19.938Z,99756.83
2019-04-06T12:16:11.428Z,99760.61
2019-04-06T12:18:56.171Z,99755.55
2019-04-06T12:21:36.817Z,99758.19
2019-04-06T12:24:40.438Z,99750.82
2019-04-06T12:27:28.863Z,99753.25
2019-04-06T12:30:24.558Z,99745.83
2019-04-06T12:33:13.012Z,99743.70
2019-04-06T12:36:16.730Z,99742.59
2019-04-06T12:39:13.159Z,99741.19
2019-04-06T12:42:01.755Z,99742.86
2019-04-06T12:44:54.619Z,99734.50
2019-04-06T12:47:59.135Z,99740.97
2019-04-06T12:50:47.158Z,99736.88
2019-04-06T12:53:36.421Z,99737.72
2019-04-06T12:56:16.333Z,99730.17
2019-04-06T12:58:58.190Z,99721.79
2019-04-06T13:01:37.148Z,99726.30
2019-04-06T13:04:24.674Z,99725.52
2019-04-06T13:07:13.006Z,99724.54
2019-04-06T13:10:08.741Z,99722.86
2019-04-06T13:12:58.483Z,99724.36
2019-04-06T13:15:46.881Z,99721.34
2019-04-06T13:18:34.771Z,99708.34
2019-04-06T13:21:31.134Z,99715.61
2019-04-06T13:24:19.491Z,99721.30
2019-04-06T13:27:08.678Z,99716.29
2019-04-06T13:29:57.125Z,99723.52
2019-04-06T13:32:36.567Z,99716.88
2019-04-06T13:35:25.282Z,99710.08
2019-04-06T13:38:02.534Z,99709.34
2019-04-06T13:47:16.233Z,99701.83
2019-04-06T13:50:02.229Z,99700.46
2019-04-06T13:52:51.484Z,99700.12
2019-04-06T13:59:22.996Z,99698.53
2019-04-06T14:02:14.279Z,99695.45
2019-04-06T14:04:59.651Z,99685.03
2019-04-06T14:07:47.813Z,99689.58
2019-04-06T14:10:27.800Z,99680.48
2019-04-06T14:13:23.566Z,99682.84
2019-04-06T14:16:17.801Z,99690.08
2019-04-06T14:19:24.466Z,99686.17
2019-04-06T14:22:15.421Z,99685.28
2019-04-06T14:25:03.832Z,99686.39
2019-04-06T14:27:48.415Z,99680.06
2019-04-06T14:30:36.909Z,99676.70
2019-04-06T14:40:51.293Z,99670.83
2019-04-06T14:43:45.838Z,99672.00
2019-04-06T14:46:34.144Z,99667.84
2019-04-06T14:49:30.208Z,99658.98
2019-04-06T14:52:14.109Z,99662.16
2019-04-06T14:55:00.052Z,99661.06
2019-04-06T14:57:39.649Z,99664.70
2019-04-06T15:00:40.930Z,99658.92
2019-04-06T15:03:47.913Z,99665.68
2019-04-06T15:12:45.655Z,99646.78
2019-04-06T15:16:12.218Z,99657.23
2019-04-06T15:19:06.582Z,99650.12
2019-04-06T15:22:14.761Z,99653.12
2019-04-06T15:25:04.154Z,99647.02
2019-04-06T15:27:50.140Z,99647.80
2019-04-06T15:30:39.655Z,99642.46
2019-04-06T15:33:44.083Z,99645.95
2019-04-06T15:36:35.512Z,99648.95
2019-04-06T15:39:25.344Z,99643.11
2019-04-06T15:42:15.168Z,99639.63
2019-04-06T15:48:37.409Z,99632.20
2019-04-06T15:51:25.629Z,99636.41
2019-04-06T16:22:06.939Z,99630.95
2019-04-06T16:25:03.495Z,99630.88
2019-04-06T16:27:56.006Z,99628.30
2019-04-06T16:33:15.091Z,99626.95
2019-04-06T16:36:19.886Z,99626.34
2019-04-06T16:39:08.202Z,99621.04
2019-04-06T16:42:10.812Z,99616.74
2019-04-06T16:45:03.876Z,99620.85
2019-04-06T16:47:47.901Z,99613.64
2019-04-06T16:50:42.312Z,99619.80
2019-04-06T16:53:31.833Z,99619.22
2019-04-06T16:56:10.748Z,99619.84
2019-04-06T16:58:59.984Z,99618.88
2019-04-06T17:01:49.565Z,99624.48
2019-04-06T17:04:38.504Z,99625.91
2019-04-06T17:07:26.321Z,99623.51
2019-04-06T17:10:18.467Z,99626.43
2019-04-06T17:13:18.996Z,99622.72
2019-04-06T17:15:57.801Z,99627.52
2019-04-06T17:18:53.367Z,99631.69
2019-04-06T17:21:44.883Z,99632.02
2019-04-06T17:24:30.787Z,99634.20
2019-04-06T17:27:42.050Z,99633.39
2019-04-06T17:31:16.273Z,99631.43
2019-04-06T17:34:12.406Z,99634.52
2019-04-06T17:36:51.649Z,99636.23
2019-04-06T17:39:45.133Z,99637.33
2019-04-06T17:42:34.103Z,99634.33
2019-04-06T17:45:42.601Z,99638.53
2019-04-06T17:48:33.960Z,99633.29
2019-04-06T17:51:34.695Z,99635.48
2019-04-06T17:54:29.889Z,99647.73
2019-04-06T17:57:30.079Z,99640.01
2019-04-06T18:00:28.151Z,99640.38
2019-04-06T18:03:23.621Z,99638.81
2019-04-06T18:06:22.237Z,99643.62
2019-04-06T18:09:09.850Z,99645.27
2019-04-06T18:12:06.163Z,99642.16
2019-04-06T18:14:41.299Z,99649.58
2019-04-06T18:17:12.937Z,99652.30
2019-04-06T18:19:48.293Z,99646.23
2019-04-06T18:22:19.333Z,99648.84
2019-04-06T18:24:54.073Z,99642.48
2019-04-06T18:27:28.503Z,99643.89
2019-04-06T18:30:09.337Z,99645.23
2019-04-06T18:33:00.717Z,99647.03
2019-04-06T18:35:28.232Z,99648.27
2019-04-06T18:38:32.267Z,99648.74
2019-04-06T18:41:02.374Z,99647.47
2019-04-06T18:43:32.477Z,99645.67
2019-04-06T18:46:02.524Z,99646.33
2019-04-06T18:48:32.883Z,99646.86
2019-04-06T18:51:03.404Z,99646.14
2019-04-06T18:53:33.502Z,99652.49
2019-04-06T18:56:04.097Z,99650.30
2019-04-06T18:58:34.297Z,99649.66
2019-04-06T19:01:04.525Z,99652.63
2019-04-06T19:03:35.639Z,99652.95
2019-04-06T19:06:06.428Z,99656.64
2019-04-06T19:08:36.562Z,99657.03
2019-04-06T19:11:06.976Z,99654.78
2019-04-06T19:13:40.079Z,99661.58
2019-04-06T19:16:10.370Z,99659.23
2019-04-06T19:18:40.366Z,99663.93
2019-04-06T19:21:10.476Z,99665.17
2019-04-06T19:23:41.404Z,99660.09
2019-04-06T19:26:11.418Z,99665.34
2019-04-06T19:28:41.342Z,99670.41
2019-04-06T19:31:12.512Z,99675.53
2019-04-06T19:33:43.132Z,99674.25
2019-04-06T19:36:13.364Z,99673.77
2019-04-06T19:38:43.843Z,99674.92
2019-04-06T19:41:21.818Z,99677.71
2019-04-06T19:43:54.408Z,99680.47
2019-04-06T19:46:24.743Z,99676.39
2019-04-06T19:48:54.890Z,99680.07
2019-04-06T19:51:25.072Z,99676.96
2019-04-06T19:53:55.166Z,99674.16
2019-04-06T19:56:25.191Z,99682.11
2019-04-06T19:58:57.461Z,99678.99
2019-04-06T20:01:28.847Z,99676.96
2019-04-06T20:04:00.136Z,99674.28
2019-04-06T20:06:30.719Z,99672.67
2019-04-06T20:09:03.038Z,99679.81
2019-04-06T20:11:35.005Z,99669.50
2019-04-06T20:14:06.174Z,99678.73
2019-04-06T20:16:37.266Z,99673.77
2019-04-06T20:19:07.881Z,99676.09
2019-04-06T20:21:43.243Z,99678.22
2019-04-06T20:24:17.159Z,99670.68
2019-04-06T20:26:48.350Z,99672.09
2019-04-06T20:29:22.120Z,99673.60
2019-04-06T20:31:52.240Z,99679.02
2019-04-06T20:34:24.244Z,99676.00
2019-04-06T20:37:00.289Z,99677.54
2019-04-06T20:39:33.422Z,99673.12
2019-04-06T20:42:03.098Z,99667.77
2019-04-06T20:44:37.054Z,99670.02
2019-04-06T20:47:16.808Z,99669.88
2019-04-06T20:50:21.633Z,99666.31
2019-04-06T20:53:28.956Z,99668.98
2019-04-06T20:56:11.883Z,99668.91
2019-04-06T20:58:52.195Z,99671.72
2019-04-06T21:01:26.550Z,99672.53
2019-04-06T21:04:04.290Z,99665.86
2019-04-06T21:06:41.580Z,99671.27
2019-04-06T21:09:14.360Z,99669.80
2019-04-06T21:12:22.681Z,99671.80
2019-04-06T21:15:17.659Z,99672.90
2019-04-06T21:17:43.670Z,99672.24
2019-04-06T21:27:15.074Z,99675.35
2019-04-06T21:29:50.756Z,99673.73
2019-04-06T21:32:52.596Z,99676.61
2019-04-06T21:35:36.863Z,99680.27
2019-04-06T21:38:36.757Z,99678.36
2019-04-06T21:41:39.621Z,99677.85
2019-04-06T21:44:49.574Z,99678.14
2019-04-06T21:48:07.007Z,99679.98
2019-04-06T21:51:16.920Z,99681.79
2019-04-06T21:58:38.105Z,99677.70
2019-04-06T22:02:28.618Z,99683.97
2019-04-06T22:12:45.951Z,99678.95
2019-04-06T22:23:20.958Z,99669.66
2019-04-06T22:26:40.972Z,99678.84
2019-04-06T22:32:44.973Z,99676.33
2019-04-06T22:35:24.778Z,99677.08
2019-04-06T22:38:01.130Z,99681.23
2019-04-06T22:40:39.756Z,99677.16
2019-04-06T22:43:20.602Z,99673.82
2019-04-06T22:45:59.021Z,99672.36
2019-04-06T22:55:51.535Z,99668.89
2019-04-06T22:58:27.976Z,99666.81
2019-04-06T23:01:08.659Z,99663.19
2019-04-06T23:04:07.840Z,99661.05
2019-04-06T23:06:50.169Z,99664.47
2019-04-06T23:09:22.495Z,99660.06
2019-04-06T23:11:55.886Z,99661.75
2019-04-06T23:14:33.899Z,99662.40
2019-04-06T23:17:07.576Z,99660.75
2019-04-06T23:19:37.637Z,99663.67
2019-04-06T23:22:10.355Z,99659.01
2019-04-06T23:24:41.995Z,99659.14
2019-04-06T23:27:12.105Z,99660.95
2019-04-06T23:29:43.987Z,99661.98
2019-04-06T23:32:14.802Z,99661.09
2019-04-06T23:34:58.321Z,99658.94
2019-04-06T23:37:20.448Z,99658.59
2019-04-06T23:39:51.962Z,99658.45
2019-04-06T23:42:22.755Z,99662.23
2019-04-06T23:44:54.391Z,99657.27
2019-04-06T23:47:25.888Z,99648.73
2019-04-06T23:49:57.492Z,99654.80
2019-04-06T23:52:28.080Z,99656.50
2019-04-06T23:54:57.970Z,99649.52
2019-04-06T23:57:30.282Z,99654.58
