createdAt,value
2017-09-20T14:53:08.010Z,25.6
2017-09-20T14:53:21.389Z,25.62
2017-09-20T14:53:34.766Z,25.63
2017-09-20T14:53:47.628Z,25.64
2017-09-20T14:54:00.979Z,25.64
2017-09-20T14:54:13.810Z,25.62
2017-09-20T14:54:27.209Z,25.71
2017-09-20T14:54:41.241Z,25.75
2017-09-20T14:54:54.595Z,25.76
2017-09-20T14:55:07.425Z,25.76
2017-09-20T14:55:20.821Z,25.81
2017-09-20T14:55:33.647Z,25.74
2017-09-20T14:55:46.502Z,25.7
2017-09-20T14:55:59.836Z,25.78
2017-09-20T14:56:11.689Z,25.74
2017-09-20T14:56:25.105Z,25.66
2017-09-20T14:56:38.515Z,25.71
2017-09-20T14:56:51.947Z,25.66
2017-09-20T14:57:04.271Z,25.74
2017-09-20T14:57:17.065Z,25.71
2017-09-20T14:57:30.484Z,25.62
2017-09-20T14:57:42.801Z,25.67
2017-09-20T14:57:56.163Z,25.66
2017-09-20T14:58:08.984Z,25.67
2017-09-20T14:58:21.298Z,25.69
2017-09-20T14:58:33.614Z,25.74
2017-09-20T14:58:46.501Z,25.76
2017-09-20T14:58:59.859Z,25.67
2017-09-20T14:59:12.728Z,25.67
2017-09-20T14:59:25.104Z,25.76
2017-09-20T14:59:37.926Z,25.78
2017-09-20T14:59:51.295Z,25.75
2017-09-20T15:00:04.698Z,25.89
2017-09-20T15:00:17.549Z,25.81
2017-09-20T15:00:30.998Z,25.76
2017-09-20T15:00:43.314Z,25.88
2017-09-20T15:00:56.645Z,25.94
2017-09-20T15:01:09.516Z,25.94
2017-09-20T15:01:22.920Z,25.88
2017-09-20T15:01:35.727Z,25.89
2017-09-20T15:01:48.583Z,25.93
2017-09-20T15:02:01.959Z,25.88
2017-09-20T15:02:14.216Z,25.88
2017-09-20T15:02:26.571Z,25.96
2017-09-20T15:02:39.439Z,25.91
2017-09-20T15:02:52.827Z,26.03
2017-09-20T15:03:06.226Z,25.99
2017-09-20T15:03:19.036Z,26.03
2017-09-20T15:03:32.389Z,25.99
2017-09-20T15:03:45.752Z,26.06
2017-09-20T15:03:59.124Z,26.04
2017-09-20T15:04:11.464Z,26.03
2017-09-20T15:04:24.885Z,26.04
2017-09-20T15:04:37.737Z,26.03
2017-09-20T15:04:50.031Z,26.06
2017-09-20T15:05:02.355Z,26.06
2017-09-20T15:05:15.773Z,26
2017-09-20T15:05:29.142Z,25.99
2017-09-20T15:05:42.065Z,26.06
2017-09-20T15:05:55.437Z,25.97
2017-09-20T15:06:08.285Z,25.99
2017-09-20T15:06:21.186Z,25.97
2017-09-20T15:06:34.031Z,26
2017-09-20T15:06:46.942Z,26.03
2017-09-20T15:07:00.360Z,26.06
2017-09-20T15:07:13.196Z,26.06
2017-09-20T15:07:26.608Z,26.07
2017-09-20T15:07:39.460Z,26.07
2017-09-20T15:07:51.794Z,26.01
2017-09-20T15:08:04.637Z,26.15
2017-09-20T15:08:16.966Z,26.01
2017-09-20T15:08:30.350Z,26.03
2017-09-20T15:08:43.177Z,25.94
2017-09-20T15:08:56.031Z,26.03
2017-09-20T15:09:08.411Z,25.96
2017-09-20T15:09:21.297Z,25.99
2017-09-20T15:09:34.146Z,25.86
2017-09-20T15:09:47.057Z,25.85
2017-09-20T15:10:00.425Z,25.93
2017-09-20T15:10:12.753Z,25.89
2017-09-20T15:10:25.667Z,25.78
2017-09-20T15:10:39.170Z,25.74
2017-09-20T15:10:52.530Z,25.78
2017-09-20T15:11:05.911Z,25.78
2017-09-20T15:11:18.831Z,25.79
2017-09-20T15:11:31.662Z,25.81
2017-09-20T15:11:44.496Z,25.78
2017-09-20T15:11:57.322Z,25.79
2017-09-20T15:12:09.102Z,25.76
2017-09-20T15:12:21.980Z,25.86
2017-09-20T15:12:35.362Z,25.94
2017-09-20T15:12:47.141Z,25.91
2017-09-20T15:13:00.007Z,25.89
2017-09-20T15:13:12.862Z,25.86
2017-09-20T15:13:25.161Z,25.91
2017-09-20T15:13:38.493Z,25.99
2017-09-20T15:13:51.351Z,25.97
2017-09-20T15:14:03.123Z,25.99
2017-09-20T15:14:15.453Z,25.99
2017-09-20T15:14:28.850Z,26
2017-09-20T15:14:42.266Z,26.04
2017-09-20T15:14:55.598Z,26.07
2017-09-20T15:15:08.418Z,26.12
2017-09-20T15:15:21.406Z,26.12
2017-09-20T15:15:33.732Z,26.12
2017-09-20T15:15:47.156Z,26.17
2017-09-20T15:16:00.540Z,26.19
2017-09-20T15:16:12.840Z,26.15
2017-09-20T15:16:25.675Z,26.24
2017-09-20T15:16:39.027Z,26.19
2017-09-20T15:16:52.488Z,26.19
2017-09-20T15:17:05.357Z,26.12
2017-09-20T15:17:20.123Z,26.07
2017-09-20T15:17:32.979Z,26.11
2017-09-20T15:17:45.836Z,26.15
2017-09-20T15:17:58.723Z,26.09
2017-09-20T15:18:11.586Z,26.09
2017-09-20T15:18:24.413Z,26.07
2017-09-20T15:18:36.753Z,26.16
2017-09-20T15:18:50.070Z,26.11
2017-09-20T15:19:03.444Z,26.17
2017-09-20T15:19:15.730Z,26.01
2017-09-20T15:19:28.651Z,26.09
2017-09-20T15:19:41.527Z,26.09
2017-09-20T15:19:54.882Z,26.09
2017-09-20T15:20:07.712Z,26.11
2017-09-20T15:20:20.641Z,26.07
2017-09-20T15:20:32.985Z,26.2
2017-09-20T15:20:46.581Z,26.17
2017-09-20T15:20:59.948Z,26.2
2017-09-20T15:21:12.250Z,26.16
2017-09-20T15:21:25.669Z,26.2
2017-09-20T15:21:38.999Z,26.22
2017-09-20T15:21:51.864Z,26.22
2017-09-20T15:22:05.299Z,26.16
2017-09-20T15:22:18.631Z,26.15
2017-09-20T15:22:31.511Z,26.17
2017-09-20T15:22:44.397Z,26.17
2017-09-20T15:22:57.246Z,26.19
2017-09-20T15:23:10.584Z,26.19
2017-09-20T15:23:23.941Z,26.19
2017-09-20T15:23:37.310Z,26.12
2017-09-20T15:23:49.627Z,26.09
2017-09-20T15:24:03.069Z,26.17
2017-09-20T15:24:15.876Z,26.17
2017-09-20T15:24:28.767Z,26.22
2017-09-20T15:24:41.056Z,26.17
2017-09-20T15:24:54.419Z,26.12
2017-09-20T15:25:07.815Z,26.16
2017-09-20T15:25:21.187Z,26.16
2017-09-20T15:25:34.631Z,26.27
2017-09-20T15:25:48.199Z,26.19
2017-09-20T15:26:01.543Z,26.35
2017-09-20T15:26:14.962Z,26.3
2017-09-20T15:26:28.361Z,26.31
2017-09-20T15:26:41.789Z,26.37
2017-09-20T15:26:54.692Z,26.37
2017-09-20T15:27:07.529Z,26.26
2017-09-20T15:27:20.922Z,26.32
2017-09-20T15:27:33.779Z,26.17
2017-09-20T15:27:46.647Z,26.26
2017-09-20T15:28:00.105Z,26.22
2017-09-20T15:28:12.436Z,26.19
2017-09-20T15:28:25.793Z,26.19
2017-09-20T15:28:38.620Z,26.19
2017-09-20T15:28:51.444Z,26.2
2017-09-20T15:29:04.301Z,26.09
2017-09-20T15:29:17.154Z,26.07
2017-09-20T15:29:30.479Z,26.16
2017-09-20T15:29:41.804Z,26.19
2017-09-20T15:29:54.637Z,26.23
2017-09-20T15:30:06.967Z,26.16
2017-09-20T15:30:20.328Z,26.27
2017-09-20T15:30:33.704Z,26.23
2017-09-20T15:30:47.090Z,26.27
2017-09-20T15:30:59.954Z,26.2
2017-09-20T15:31:13.315Z,26.17
2017-09-20T15:31:26.698Z,26.26
2017-09-20T15:31:40.091Z,26.19
2017-09-20T15:31:53.418Z,26.17
2017-09-20T15:32:05.727Z,26.22
2017-09-20T15:32:18.055Z,26.24
2017-09-20T15:32:30.952Z,26.17
2017-09-20T15:32:43.782Z,26.16
2017-09-20T15:32:57.211Z,26.12
2017-09-20T15:33:10.550Z,26.11
2017-09-20T15:33:23.911Z,26.11
2017-09-20T15:33:36.758Z,26.17
2017-09-20T15:33:50.153Z,26.07
2017-09-20T15:34:03.510Z,26.15
2017-09-20T15:34:16.402Z,26.15
2017-09-20T15:34:29.230Z,26.11
2017-09-20T15:34:41.546Z,26.12
2017-09-20T15:34:54.410Z,26.11
2017-09-20T15:35:07.298Z,26.15
2017-09-20T15:35:20.676Z,26.16
2017-09-20T15:35:33.530Z,26.11
2017-09-20T15:35:45.462Z,26.12
2017-09-20T15:35:58.307Z,26.11
2017-09-20T15:36:11.136Z,26.11
2017-09-20T15:36:23.978Z,26.09
2017-09-20T15:36:37.350Z,26.06
2017-09-20T15:36:50.683Z,26.16
2017-09-20T15:37:03.515Z,26.09
2017-09-20T15:37:16.905Z,26.15
2017-09-20T15:37:29.800Z,26.06
2017-09-20T15:37:42.654Z,26.06
2017-09-20T15:37:55.499Z,26.09
2017-09-20T15:38:07.825Z,26.03
2017-09-20T15:38:20.642Z,25.96
2017-09-20T15:38:33.484Z,25.93
2017-09-20T15:38:46.319Z,25.99
2017-09-20T15:38:59.668Z,25.94
2017-09-20T15:39:11.951Z,25.88
2017-09-20T15:39:25.324Z,26
2017-09-20T15:39:37.637Z,25.99
2017-09-20T15:39:51.049Z,25.91
2017-09-20T15:40:03.926Z,25.94
2017-09-20T15:40:16.322Z,25.88
2017-09-20T15:40:29.678Z,25.89
2017-09-20T15:40:42.504Z,25.99
2017-09-20T15:40:55.882Z,25.94
2017-09-20T15:41:08.748Z,25.96
2017-09-20T15:41:21.611Z,25.99
2017-09-20T15:41:35.068Z,26.04
2017-09-20T15:41:47.866Z,26.15
2017-09-20T15:42:01.215Z,26.11
2017-09-20T15:42:14.645Z,26.07
2017-09-20T15:42:27.538Z,26.15
2017-09-20T15:42:40.884Z,26.19
2017-09-20T15:42:53.773Z,26.19
2017-09-20T15:43:06.641Z,26.23
2017-09-20T15:43:18.961Z,26.19
2017-09-20T15:43:32.334Z,26.3
2017-09-20T15:43:44.618Z,26.34
2017-09-20T15:43:57.487Z,26.35
2017-09-20T15:44:09.807Z,26.35
2017-09-20T15:44:22.623Z,26.31
2017-09-20T15:44:35.999Z,26.27
2017-09-20T15:44:48.853Z,26.3
2017-09-20T15:45:02.181Z,26.26
2017-09-20T15:45:15.055Z,26.2
2017-09-20T15:45:28.432Z,26.23
2017-09-20T15:45:41.819Z,26.2
2017-09-20T15:45:55.222Z,26.31
2017-09-20T15:46:08.140Z,26.26
2017-09-20T15:46:21.011Z,26.31
2017-09-20T15:46:34.370Z,26.27
2017-09-20T15:46:46.208Z,26.3
2017-09-20T15:46:59.067Z,26.34
2017-09-20T15:47:12.478Z,26.34
2017-09-20T15:47:25.291Z,26.3
2017-09-20T15:47:38.681Z,26.3
2017-09-20T15:47:51.558Z,26.35
2017-09-20T15:48:04.366Z,26.2
2017-09-20T15:48:16.171Z,26.16
2017-09-20T15:48:29.058Z,26.27
2017-09-20T15:48:41.925Z,26.19
2017-09-20T15:48:53.713Z,26.17
2017-09-20T15:49:07.051Z,26.12
2017-09-20T15:49:20.433Z,26.12
2017-09-20T15:49:33.829Z,26.09
2017-09-20T15:49:46.721Z,26.06
2017-09-20T15:49:59.560Z,25.94
2017-09-20T15:50:12.920Z,26.01
2017-09-20T15:50:26.272Z,25.97
2017-09-20T15:50:39.711Z,26.01
2017-09-20T15:50:52.641Z,26.03
2017-09-20T15:51:05.989Z,25.99
2017-09-20T15:51:19.409Z,26.11
2017-09-20T15:51:32.755Z,26.11
2017-09-20T15:51:45.647Z,26.15
2017-09-20T15:51:58.435Z,26.17
2017-09-20T15:52:11.850Z,26.12
2017-09-20T15:52:25.274Z,26.16
2017-09-20T15:52:38.702Z,26.16
2017-09-20T15:52:51.528Z,26.16
2017-09-20T15:53:04.340Z,26.19
2017-09-20T15:53:17.730Z,26.26
2017-09-20T15:53:30.542Z,26.22
2017-09-20T15:53:43.361Z,26.26
2017-09-20T15:53:55.701Z,26.23
2017-09-20T15:54:09.121Z,26.3
2017-09-20T15:54:21.998Z,26.19
2017-09-20T15:54:35.352Z,26.3
2017-09-20T15:54:48.799Z,26.24
2017-09-20T15:55:01.726Z,26.32
2017-09-20T15:55:15.074Z,26.3
2017-09-20T15:55:28.424Z,26.24
2017-09-20T15:55:41.810Z,26.27
2017-09-20T15:55:54.682Z,26.31
2017-09-20T15:56:08.102Z,26.31
2017-09-20T15:56:20.445Z,26.27
2017-09-20T15:56:33.837Z,26.26
2017-09-20T15:56:47.225Z,26.27
2017-09-20T15:57:00.613Z,26.17
2017-09-20T15:57:13.968Z,26.15
2017-09-20T15:57:26.794Z,26.11
2017-09-20T15:57:39.654Z,26.2
2017-09-20T15:57:51.474Z,26.17
2017-09-20T15:58:04.300Z,26.16
2017-09-20T15:58:17.834Z,26.31
2017-09-20T15:58:31.193Z,26.32
2017-09-20T15:58:44.106Z,26.23
2017-09-20T15:58:57.510Z,26.24
2017-09-20T15:59:09.871Z,26.35
2017-09-20T15:59:23.263Z,26.32
2017-09-20T15:59:36.166Z,26.44
2017-09-20T15:59:48.527Z,26.49
2017-09-20T16:00:01.387Z,26.49
2017-09-20T16:00:14.762Z,26.49
2017-09-20T16:00:27.640Z,26.49
2017-09-20T16:00:41.043Z,26.52
2017-09-20T16:00:53.876Z,26.49
2017-09-20T16:01:06.785Z,26.42
2017-09-20T16:01:20.192Z,26.49
2017-09-20T16:01:33.641Z,26.44
2017-09-20T16:01:47.031Z,26.47
2017-09-20T16:01:59.893Z,26.41
2017-09-20T16:02:13.273Z,26.47
2017-09-20T16:02:25.562Z,26.5
2017-09-20T16:02:38.907Z,26.5
2017-09-20T16:02:51.748Z,26.52
2017-09-20T16:03:04.595Z,26.53
2017-09-20T16:03:18.025Z,26.44
2017-09-20T16:03:30.344Z,26.57
2017-09-20T16:03:43.746Z,26.54
2017-09-20T16:03:56.609Z,26.52
2017-09-20T16:04:09.985Z,26.5
2017-09-20T16:04:23.306Z,26.54
2017-09-20T16:04:36.195Z,26.54
2017-09-20T16:04:49.089Z,26.59
2017-09-20T16:05:02.471Z,26.64
2017-09-20T16:05:15.267Z,26.63
2017-09-20T16:05:28.674Z,26.68
2017-09-20T16:05:42.031Z,26.68
2017-09-20T16:05:53.810Z,26.71
2017-09-20T16:06:06.295Z,26.67
2017-09-20T16:06:19.213Z,26.64
2017-09-20T16:06:32.586Z,26.67
2017-09-20T16:06:45.427Z,26.67
2017-09-20T16:06:58.774Z,26.67
2017-09-20T16:07:11.628Z,26.67
2017-09-20T16:07:23.996Z,26.54
2017-09-20T16:07:37.370Z,26.63
2017-09-20T16:07:50.243Z,26.61
2017-09-20T16:08:03.610Z,26.54
2017-09-20T16:08:15.933Z,26.53
2017-09-20T16:08:28.760Z,26.61
2017-09-20T16:08:41.613Z,26.56
2017-09-20T16:08:54.482Z,26.59
2017-09-20T16:09:06.251Z,26.6
2017-09-20T16:09:19.099Z,26.54
2017-09-20T16:09:31.971Z,26.57
2017-09-20T16:09:45.313Z,26.67
2017-09-20T16:09:58.156Z,26.63
2017-09-20T16:10:10.967Z,26.69
2017-09-20T16:10:24.370Z,26.71
2017-09-20T16:10:36.693Z,26.69
2017-09-20T16:10:50.067Z,26.74
2017-09-20T16:11:02.424Z,26.76
2017-09-20T16:11:15.281Z,26.78
2017-09-20T16:11:28.745Z,26.71
2017-09-20T16:11:42.107Z,26.78
2017-09-20T16:11:54.964Z,26.69
2017-09-20T16:12:06.209Z,26.69
2017-09-20T16:12:18.581Z,26.74
2017-09-20T16:12:31.422Z,26.69
2017-09-20T16:12:44.789Z,26.68
2017-09-20T16:12:59.051Z,26.71
2017-09-20T16:13:11.822Z,26.71
2017-09-20T16:13:24.894Z,26.61
2017-09-20T16:13:37.177Z,26.72
2017-09-20T16:13:50.044Z,26.64
2017-09-20T16:14:02.892Z,26.71
2017-09-20T16:14:15.250Z,26.71
2017-09-20T16:14:27.572Z,26.68
2017-09-20T16:14:40.875Z,26.74
2017-09-20T16:14:54.232Z,26.68
2017-09-20T16:15:09.016Z,26.72
2017-09-20T16:15:21.908Z,26.72
2017-09-20T16:15:34.781Z,26.68
2017-09-20T16:15:47.629Z,26.75
2017-09-20T16:16:00.986Z,26.74
2017-09-20T16:16:13.827Z,26.72
2017-09-20T16:16:26.679Z,26.68
2017-09-20T16:16:39.475Z,26.68
2017-09-20T16:16:52.327Z,26.64
2017-09-20T16:17:05.222Z,26.61
2017-09-20T16:17:18.126Z,26.69
2017-09-20T16:17:31.406Z,26.67
2017-09-20T16:17:44.734Z,26.57
2017-09-20T16:17:57.609Z,26.57
2017-09-20T16:18:10.947Z,26.59
2017-09-20T16:18:22.712Z,26.53
2017-09-20T16:18:35.205Z,26.52
2017-09-20T16:18:48.107Z,26.54
2017-09-20T16:19:00.959Z,26.53
2017-09-20T16:19:13.778Z,26.47
2017-09-20T16:19:27.180Z,26.41
2017-09-20T16:19:40.574Z,26.49
2017-09-20T16:19:53.506Z,26.42
2017-09-20T16:20:06.914Z,26.42
2017-09-20T16:20:19.796Z,26.47
2017-09-20T16:20:33.128Z,26.5
2017-09-20T16:20:45.955Z,26.41
2017-09-20T16:20:59.369Z,26.38
2017-09-20T16:21:12.449Z,26.35
2017-09-20T16:21:25.860Z,26.37
2017-09-20T16:21:38.685Z,26.31
2017-09-20T16:21:52.048Z,26.3
2017-09-20T16:22:04.894Z,26.32
2017-09-20T16:22:16.687Z,26.32
2017-09-20T16:22:29.547Z,26.34
2017-09-20T16:22:42.943Z,26.35
2017-09-20T16:22:56.279Z,26.32
2017-09-20T16:23:09.692Z,26.37
2017-09-20T16:23:23.100Z,26.41
2017-09-20T16:23:36.473Z,26.39
2017-09-20T16:23:49.892Z,26.44
2017-09-20T16:24:02.756Z,26.32
2017-09-20T16:24:16.136Z,26.39
2017-09-20T16:24:29.022Z,26.32
2017-09-20T16:24:42.440Z,26.34
2017-09-20T16:24:55.858Z,26.37
2017-09-20T16:25:08.696Z,26.35
2017-09-20T16:25:21.502Z,26.31
2017-09-20T16:25:34.408Z,26.3
2017-09-20T16:25:47.757Z,26.3
2017-09-20T16:26:01.079Z,26.3
2017-09-20T16:26:14.484Z,26.27
2017-09-20T16:26:27.813Z,26.19
2017-09-20T16:26:41.212Z,26.2
2017-09-20T16:26:54.630Z,26.19
2017-09-20T16:27:07.465Z,26.35
2017-09-20T16:27:20.863Z,26.37
2017-09-20T16:27:34.233Z,26.3
2017-09-20T16:27:46.565Z,26.3
2017-09-20T16:27:59.947Z,26.32
2017-09-20T16:28:13.369Z,26.37
2017-09-20T16:28:25.741Z,26.37
2017-09-20T16:28:39.129Z,26.45
2017-09-20T16:28:52.052Z,26.49
2017-09-20T16:29:05.537Z,26.41
2017-09-20T16:29:18.909Z,26.5
2017-09-20T16:29:32.273Z,26.42
2017-09-20T16:29:45.132Z,26.42
2017-09-20T16:29:58.520Z,26.45
2017-09-20T16:30:11.430Z,26.47
2017-09-20T16:30:23.750Z,26.5
2017-09-20T16:30:35.539Z,26.49
2017-09-20T16:30:48.318Z,26.47
2017-09-20T16:31:01.658Z,26.41
2017-09-20T16:31:13.941Z,26.45
2017-09-20T16:31:26.295Z,26.49
2017-09-20T16:31:39.167Z,26.45
2017-09-20T16:31:52.495Z,26.42
2017-09-20T16:32:04.755Z,26.5
2017-09-20T16:32:17.579Z,26.39
2017-09-20T16:32:30.999Z,26.44
2017-09-20T16:32:43.845Z,26.47
2017-09-20T16:32:57.216Z,26.5
2017-09-20T16:33:10.606Z,26.5
2017-09-20T16:33:22.929Z,26.47
2017-09-20T16:33:36.346Z,26.5
2017-09-20T16:33:49.765Z,26.5
2017-09-20T16:34:02.645Z,26.42
2017-09-20T16:34:15.504Z,26.45
2017-09-20T16:34:28.902Z,26.44
2017-09-20T16:34:42.318Z,26.47
2017-09-20T16:34:55.220Z,26.53
2017-09-20T16:35:08.632Z,26.44
2017-09-20T16:35:22.026Z,26.57
2017-09-20T16:35:34.863Z,26.49
2017-09-20T16:35:48.234Z,26.54
2017-09-20T16:36:01.625Z,26.54
2017-09-20T16:36:14.748Z,26.53
2017-09-20T16:36:27.106Z,26.54
2017-09-20T16:36:40.483Z,26.59
2017-09-20T16:36:53.900Z,26.54
2017-09-20T16:37:07.301Z,26.68
2017-09-20T16:37:20.174Z,26.67
2017-09-20T16:37:33.564Z,26.71
2017-09-20T16:37:46.412Z,26.69
2017-09-20T16:37:59.765Z,26.74
2017-09-20T16:38:12.084Z,26.72
2017-09-20T16:38:25.504Z,26.76
2017-09-20T16:38:37.839Z,26.74
2017-09-20T16:38:51.221Z,26.79
2017-09-20T16:39:04.586Z,26.75
2017-09-20T16:39:17.905Z,26.74
2017-09-20T16:39:30.727Z,26.79
2017-09-20T16:39:44.072Z,26.86
2017-09-20T16:39:57.443Z,26.87
2017-09-20T16:40:09.792Z,26.89
2017-09-20T16:40:22.676Z,26.89
2017-09-20T16:40:36.082Z,26.87
2017-09-20T16:40:48.961Z,26.9
2017-09-20T16:41:02.344Z,26.9
2017-09-20T16:41:14.816Z,26.9
2017-09-20T16:41:26.568Z,26.96
2017-09-20T16:41:39.367Z,26.84
2017-09-20T16:41:52.714Z,26.93
2017-09-20T16:42:05.584Z,26.9
2017-09-20T16:42:18.487Z,26.87
2017-09-20T16:42:31.840Z,26.97
2017-09-20T16:42:43.678Z,26.94
2017-09-20T16:42:57.156Z,27.05
2017-09-20T16:43:10.579Z,27.06
2017-09-20T16:43:23.402Z,27.04
2017-09-20T16:43:35.676Z,27.01
2017-09-20T16:43:48.546Z,27.09
2017-09-20T16:44:01.402Z,27.05
2017-09-20T16:44:12.627Z,27.05
2017-09-20T16:44:25.456Z,27.19
2017-09-20T16:44:37.768Z,27.13
2017-09-20T16:44:51.135Z,27.13
2017-09-20T16:45:03.967Z,27.12
2017-09-20T16:45:16.313Z,27.12
2017-09-20T16:45:29.752Z,27.11
2017-09-20T16:45:42.573Z,27.09
2017-09-20T16:45:55.939Z,27.13
2017-09-20T16:46:08.240Z,27.13
2017-09-20T16:46:21.624Z,27.13
2017-09-20T16:46:34.435Z,27.12
2017-09-20T16:46:46.801Z,27.08
2017-09-20T16:47:00.156Z,27.09
2017-09-20T16:47:13.531Z,27.08
2017-09-20T16:47:25.876Z,27.11
2017-09-20T16:47:38.669Z,27.13
2017-09-20T16:47:52.812Z,27.12
2017-09-20T16:48:06.263Z,27.12
2017-09-20T16:48:19.132Z,27.13
2017-09-20T16:48:32.531Z,27
2017-09-20T16:48:45.399Z,27
2017-09-20T16:48:58.792Z,27.09
2017-09-20T16:49:11.635Z,27.13
2017-09-20T16:49:25.013Z,27.05
2017-09-20T16:49:38.386Z,27.06
2017-09-20T16:49:51.257Z,27.13
2017-09-20T16:50:04.139Z,26.99
2017-09-20T16:50:16.958Z,27.01
2017-09-20T16:50:29.852Z,27
2017-09-20T16:50:43.261Z,27.08
2017-09-20T16:50:56.097Z,27
2017-09-20T16:51:08.433Z,27.04
2017-09-20T16:51:22.028Z,27.04
2017-09-20T16:51:34.941Z,27
2017-09-20T16:51:47.286Z,27.01
2017-09-20T16:52:00.639Z,26.97
2017-09-20T16:52:13.529Z,26.97
2017-09-20T16:52:26.889Z,27.01
2017-09-20T16:52:39.746Z,27.04
2017-09-20T16:52:52.598Z,27.01
2017-09-20T16:53:06.003Z,26.96
2017-09-20T16:53:18.387Z,26.94
2017-09-20T16:53:31.288Z,27.01
2017-09-20T16:53:44.171Z,26.97
2017-09-20T16:53:57.016Z,27.01
2017-09-20T16:54:09.877Z,26.94
2017-09-20T16:54:22.746Z,27.05
2017-09-20T16:54:36.152Z,26.99
2017-09-20T16:54:49.009Z,26.91
2017-09-20T16:55:02.411Z,26.93
2017-09-20T16:55:14.754Z,26.87
2017-09-20T16:55:28.142Z,26.87
2017-09-20T16:55:41.214Z,26.82
2017-09-20T16:55:53.599Z,26.78
2017-09-20T16:56:07.027Z,26.79
2017-09-20T16:56:20.074Z,26.78
2017-09-20T16:56:33.447Z,26.75
2017-09-20T16:56:46.251Z,26.64
2017-09-20T16:56:59.695Z,26.68
2017-09-20T16:57:12.037Z,26.64
2017-09-20T16:57:25.371Z,26.64
2017-09-20T16:57:38.216Z,26.69
2017-09-20T16:57:51.140Z,26.74
2017-09-20T16:58:03.477Z,26.76
2017-09-20T16:58:16.864Z,26.69
2017-09-20T16:58:30.282Z,26.67
2017-09-20T16:58:43.672Z,26.74
2017-09-20T16:58:57.049Z,26.67
2017-09-20T16:59:10.471Z,26.64
2017-09-20T16:59:23.824Z,26.74
2017-09-20T16:59:37.202Z,26.72
2017-09-20T16:59:50.554Z,26.71
2017-09-20T17:00:03.376Z,26.69
2017-09-20T17:00:15.741Z,26.71
2017-09-20T17:00:29.156Z,26.72
2017-09-20T17:00:42.537Z,26.75
2017-09-20T17:00:55.420Z,26.71
2017-09-20T17:01:08.279Z,26.71
2017-09-20T17:01:21.150Z,26.68
2017-09-20T17:01:33.985Z,26.71
2017-09-20T17:01:47.394Z,26.67
2017-09-20T17:02:00.798Z,26.74
2017-09-20T17:02:14.194Z,26.67
2017-09-20T17:02:26.000Z,26.61
2017-09-20T17:02:38.819Z,26.67
2017-09-20T17:02:52.205Z,26.67
2017-09-20T17:03:05.027Z,26.69
2017-09-20T17:03:18.429Z,26.72
2017-09-20T17:03:31.273Z,26.67
2017-09-20T17:03:44.647Z,26.68
2017-09-20T17:03:57.989Z,26.57
2017-09-20T17:04:10.849Z,26.57
2017-09-20T17:04:23.743Z,26.57
2017-09-20T17:04:37.124Z,26.6
2017-09-20T17:04:49.480Z,26.57
2017-09-20T17:05:01.798Z,26.53
2017-09-20T17:05:14.635Z,26.57
2017-09-20T17:05:28.100Z,26.52
2017-09-20T17:05:40.435Z,26.54
2017-09-20T17:05:53.306Z,26.61
2017-09-20T17:06:06.690Z,26.59
2017-09-20T17:06:20.564Z,26.68
2017-09-20T17:06:33.433Z,26.64
2017-09-20T17:06:46.260Z,26.68
2017-09-20T17:06:59.132Z,26.63
2017-09-20T17:07:12.016Z,26.74
2017-09-20T17:07:25.394Z,26.76
2017-09-20T17:07:38.261Z,26.79
2017-09-20T17:07:50.663Z,26.84
2017-09-20T17:08:04.003Z,26.9
2017-09-20T17:08:17.437Z,26.9
2017-09-20T17:08:30.271Z,26.9
2017-09-20T17:08:43.703Z,26.94
2017-09-20T17:08:56.596Z,27.01
2017-09-20T17:09:09.436Z,26.97
2017-09-20T17:09:22.847Z,27.05
2017-09-20T17:09:35.715Z,27
2017-09-20T17:09:48.532Z,27
2017-09-20T17:10:01.883Z,27.04
2017-09-20T17:10:15.250Z,27.04
2017-09-20T17:10:28.094Z,26.99
2017-09-20T17:10:40.975Z,26.99
2017-09-20T17:10:53.852Z,27.01
2017-09-20T17:11:07.222Z,27.05
2017-09-20T17:11:20.054Z,27.01
2017-09-20T17:11:33.052Z,26.9
2017-09-20T17:11:45.389Z,26.94
2017-09-20T17:11:58.246Z,26.93
2017-09-20T17:12:11.138Z,26.87
2017-09-20T17:12:24.025Z,26.84
2017-09-20T17:12:36.893Z,26.9
2017-09-20T17:12:49.211Z,26.76
2017-09-20T17:13:02.609Z,26.79
2017-09-20T17:13:15.982Z,26.68
2017-09-20T17:13:29.402Z,26.71
2017-09-20T17:13:41.747Z,26.76
2017-09-20T17:13:53.532Z,26.79
2017-09-20T17:14:06.357Z,26.81
2017-09-20T17:14:19.715Z,26.75
2017-09-20T17:14:31.991Z,26.79
2017-09-20T17:14:44.835Z,26.75
2017-09-20T17:14:58.245Z,26.79
2017-09-20T17:15:11.066Z,26.81
2017-09-20T17:15:23.924Z,26.81
2017-09-20T17:15:37.298Z,26.81
2017-09-20T17:15:50.675Z,26.86
2017-09-20T17:16:03.588Z,26.78
2017-09-20T17:16:16.490Z,26.89
2017-09-20T17:16:30.120Z,26.81
2017-09-20T17:16:43.489Z,26.71
2017-09-20T17:16:56.822Z,26.74
2017-09-20T17:17:10.194Z,26.81
2017-09-20T17:17:22.544Z,26.75
2017-09-20T17:17:35.419Z,26.76
2017-09-20T17:17:48.814Z,26.74
2017-09-20T17:18:02.256Z,26.78
2017-09-20T17:18:15.598Z,26.76
2017-09-20T17:18:28.407Z,26.79
2017-09-20T17:18:41.280Z,26.75
2017-09-20T17:18:54.697Z,26.82
2017-09-20T17:19:08.113Z,26.79
2017-09-20T17:19:21.496Z,26.74
2017-09-20T17:19:33.860Z,26.79
2017-09-20T17:19:46.761Z,26.74
2017-09-20T17:19:59.656Z,26.74
2017-09-20T17:20:11.972Z,26.74
2017-09-20T17:20:24.887Z,26.63
2017-09-20T17:20:38.251Z,26.69
2017-09-20T17:20:51.058Z,26.78
2017-09-20T17:21:04.414Z,26.76
2017-09-20T17:21:17.308Z,26.81
2017-09-20T17:21:30.990Z,26.81
2017-09-20T17:21:43.304Z,26.74
2017-09-20T17:21:56.668Z,26.63
2017-09-20T17:22:09.517Z,26.72
2017-09-20T17:22:22.932Z,26.67
2017-09-20T17:22:35.279Z,26.69
2017-09-20T17:22:48.147Z,26.69
2017-09-20T17:23:01.507Z,26.67
2017-09-20T17:23:14.872Z,26.64
2017-09-20T17:23:28.222Z,26.68
2017-09-20T17:23:41.562Z,26.69
2017-09-20T17:23:54.440Z,26.69
2017-09-20T17:24:07.842Z,26.69
2017-09-20T17:24:19.699Z,26.67
2017-09-20T17:24:32.502Z,26.67
2017-09-20T17:24:44.836Z,26.68
2017-09-20T17:24:57.707Z,26.72
2017-09-20T17:25:11.138Z,26.72
2017-09-20T17:25:23.967Z,26.67
2017-09-20T17:25:36.848Z,26.69
2017-09-20T17:25:50.194Z,26.69
2017-09-20T17:26:03.035Z,26.69
2017-09-20T17:26:15.899Z,26.81
2017-09-20T17:26:29.304Z,26.76
2017-09-20T17:26:42.202Z,26.79
2017-09-20T17:26:55.032Z,26.81
2017-09-20T17:27:07.372Z,26.79
2017-09-20T17:27:20.278Z,26.76
2017-09-20T17:27:33.673Z,26.74
2017-09-20T17:27:46.005Z,26.76
2017-09-20T17:27:59.085Z,26.76
2017-09-20T17:28:11.932Z,26.84
2017-09-20T17:28:25.309Z,26.74
2017-09-20T17:28:38.687Z,26.79
2017-09-20T17:28:50.426Z,26.67
2017-09-20T17:29:03.263Z,26.74
2017-09-20T17:29:16.110Z,26.69
2017-09-20T17:29:28.936Z,26.68
2017-09-20T17:29:41.844Z,26.79
2017-09-20T17:29:55.197Z,26.78
2017-09-20T17:30:08.039Z,26.72
2017-09-20T17:30:20.871Z,26.76
2017-09-20T17:30:32.690Z,26.79
2017-09-20T17:30:45.615Z,26.74
2017-09-20T17:30:59.024Z,26.79
2017-09-20T17:31:11.840Z,26.68
2017-09-20T17:31:24.219Z,26.68
2017-09-20T17:31:38.105Z,26.69
2017-09-20T17:31:50.912Z,26.71
2017-09-20T17:32:04.301Z,26.64
2017-09-20T17:32:16.095Z,26.69
2017-09-20T17:32:28.975Z,26.69
2017-09-20T17:32:42.371Z,26.68
2017-09-20T17:32:54.711Z,26.68
2017-09-20T17:33:07.620Z,26.72
2017-09-20T17:33:19.932Z,26.68
2017-09-20T17:33:32.744Z,26.69
2017-09-20T17:33:45.606Z,26.63
2017-09-20T17:33:57.929Z,26.76
2017-09-20T17:34:11.284Z,26.75
2017-09-20T17:34:24.106Z,26.81
2017-09-20T17:34:37.483Z,26.87
2017-09-20T17:34:50.346Z,26.76
2017-09-20T17:35:03.680Z,26.87
2017-09-20T17:35:16.533Z,26.9
2017-09-20T17:35:28.875Z,26.87
2017-09-20T17:35:41.207Z,26.93
2017-09-20T17:35:56.250Z,26.91
2017-09-20T17:36:09.079Z,26.89
2017-09-20T17:36:21.953Z,26.96
2017-09-20T17:36:35.312Z,26.87
2017-09-20T17:36:48.645Z,26.99
2017-09-20T17:37:02.047Z,26.93
2017-09-20T17:37:15.447Z,26.97
2017-09-20T17:37:28.839Z,26.97
2017-09-20T17:37:42.213Z,26.94
2017-09-20T17:37:55.646Z,27.04
2017-09-20T17:38:08.009Z,27.06
2017-09-20T17:38:20.822Z,26.94
2017-09-20T17:38:33.170Z,27.01
2017-09-20T17:38:46.041Z,27.04
2017-09-20T17:38:59.411Z,27.11
2017-09-20T17:39:11.727Z,27
2017-09-20T17:39:24.542Z,27.01
2017-09-20T17:39:35.830Z,27
2017-09-20T17:39:48.698Z,26.99
2017-09-20T17:40:02.084Z,26.99
2017-09-20T17:40:15.455Z,27.01
2017-09-20T17:40:28.846Z,27.06
2017-09-20T17:40:41.701Z,26.99
2017-09-20T17:40:54.590Z,27