createdAt,value
2019-01-25T00:01:48.989Z,70.30
2019-01-25T00:04:18.882Z,70.80
2019-01-25T00:06:50.419Z,69.60
2019-01-25T00:09:20.366Z,69.70
2019-01-25T00:11:50.032Z,70.30
2019-01-25T00:14:19.769Z,70.50
2019-01-25T00:16:50.277Z,68.10
2019-01-25T00:19:20.029Z,69.50
2019-01-25T00:21:49.869Z,69.60
2019-01-25T00:24:19.736Z,69.10
2019-01-25T00:26:49.358Z,69.60
2019-01-25T00:29:19.005Z,69.60
2019-01-25T00:31:48.619Z,69.80
2019-01-25T00:34:18.296Z,67.80
2019-01-25T00:36:47.976Z,69.20
2019-01-25T00:39:17.613Z,69.60
2019-01-25T00:41:47.229Z,70.40
2019-01-25T00:44:16.937Z,68.90
2019-01-25T00:46:46.629Z,68.30
2019-01-25T00:49:16.253Z,69.10
2019-01-25T00:51:46.019Z,69.40
2019-01-25T00:54:15.665Z,69.30
2019-01-25T00:56:45.360Z,68.70
2019-01-25T00:59:15.077Z,69.30
2019-01-25T01:01:44.849Z,69.40
2019-01-25T01:04:14.508Z,69.50
2019-01-25T01:06:44.368Z,69.50
2019-01-25T01:09:14.076Z,70.30
2019-01-25T01:11:44.036Z,69.50
2019-01-25T01:14:13.724Z,70.20
2019-01-25T01:16:43.357Z,67.90
2019-01-25T01:19:12.981Z,68.80
2019-01-25T01:21:42.653Z,69.10
2019-01-25T01:24:12.576Z,69.60
2019-01-25T01:26:42.202Z,69.00
2019-01-25T01:29:11.817Z,68.60
2019-01-25T01:31:41.547Z,69.60
2019-01-25T01:34:11.165Z,69.60
2019-01-25T01:36:40.805Z,69.70
2019-01-25T01:39:10.853Z,69.60
2019-01-25T01:41:40.490Z,70.60
2019-01-25T01:44:10.452Z,69.50
2019-01-25T01:46:40.125Z,69.50
2019-01-25T01:49:10.569Z,69.50
2019-01-25T01:51:40.255Z,69.60
2019-01-25T01:54:10.392Z,69.50
2019-01-25T01:56:40.041Z,69.60
2019-01-25T01:59:10.429Z,69.60
2019-01-25T02:01:40.129Z,69.00
2019-01-25T02:04:10.616Z,69.50
2019-01-25T02:06:40.245Z,69.30
2019-01-25T02:09:10.671Z,69.10
2019-01-25T02:11:40.302Z,69.10
2019-01-25T02:14:10.409Z,69.00
2019-01-25T02:16:40.033Z,69.60
2019-01-25T02:19:10.470Z,69.60
2019-01-25T02:21:40.088Z,69.80
2019-01-25T02:24:10.404Z,69.00
2019-01-25T02:26:41.250Z,69.40
2019-01-25T02:29:10.868Z,69.60
2019-01-25T02:31:40.736Z,69.70
2019-01-25T02:34:10.466Z,69.60
2019-01-25T02:36:40.578Z,70.40
2019-01-25T02:39:10.691Z,70.70
2019-01-25T02:41:40.327Z,71.20
2019-01-25T02:44:10.530Z,71.30
2019-01-25T02:46:40.215Z,71.20
2019-01-25T02:49:10.569Z,71.40
2019-01-25T02:51:40.176Z,70.90
2019-01-25T02:54:10.441Z,70.90
2019-01-25T02:56:40.093Z,71.00
2019-01-25T02:59:10.465Z,70.90
2019-01-25T03:01:40.557Z,71.10
2019-01-25T03:04:10.798Z,71.00
2019-01-25T03:06:40.466Z,71.90
2019-01-25T03:09:11.084Z,71.60
2019-01-25T03:11:40.697Z,71.90
2019-01-25T03:14:10.447Z,71.80
2019-01-25T03:16:41.124Z,72.00
2019-01-25T03:19:10.755Z,72.40
2019-01-25T03:21:40.374Z,72.30
2019-01-25T03:24:11.078Z,72.30
2019-01-25T03:26:40.689Z,72.40
2019-01-25T03:29:10.549Z,71.90
2019-01-25T03:31:40.252Z,72.10
2019-01-25T03:34:10.514Z,72.40
2019-01-25T03:36:40.506Z,72.40
2019-01-25T03:39:10.502Z,72.90
2019-01-25T03:41:40.458Z,72.70
2019-01-25T03:44:10.709Z,73.00
2019-01-25T03:46:40.350Z,73.10
2019-01-25T03:49:12.273Z,73.20
2019-01-25T03:51:42.286Z,74.00
2019-01-25T03:54:12.480Z,73.30
2019-01-25T03:56:42.194Z,73.20
2019-01-25T03:59:12.230Z,73.40
2019-01-25T04:01:41.845Z,73.20
2019-01-25T04:04:11.593Z,73.20
2019-01-25T04:06:41.288Z,73.00
2019-01-25T04:09:11.067Z,72.70
2019-01-25T04:11:40.688Z,72.80
2019-01-25T04:14:10.944Z,73.40
2019-01-25T04:16:40.647Z,73.00
2019-01-25T04:19:10.565Z,72.80
2019-01-25T04:21:40.453Z,73.10
2019-01-25T04:24:11.121Z,72.70
2019-01-25T04:26:40.789Z,72.70
2019-01-25T04:29:10.518Z,72.90
2019-01-25T04:31:40.269Z,72.80
2019-01-25T04:34:10.551Z,73.10
2019-01-25T04:36:40.309Z,73.40
2019-01-25T04:39:10.577Z,73.20
2019-01-25T04:41:40.206Z,73.40
2019-01-25T04:44:10.517Z,74.00
2019-01-25T04:46:40.409Z,73.70
2019-01-25T04:49:10.555Z,74.10
2019-01-25T04:51:40.181Z,73.90
2019-01-25T04:54:10.501Z,73.90
2019-01-25T04:56:40.409Z,74.10
2019-01-25T04:59:10.550Z,74.10
2019-01-25T05:01:41.157Z,74.20
2019-01-25T05:04:10.780Z,74.00
2019-01-25T05:06:40.452Z,74.00
2019-01-25T05:09:10.957Z,73.80
2019-01-25T05:11:40.937Z,74.80
2019-01-25T05:14:10.573Z,73.90
2019-01-25T05:16:40.262Z,74.00
2019-01-25T05:19:10.500Z,74.10
2019-01-25T05:21:40.138Z,74.10
2019-01-25T05:24:12.138Z,74.00
2019-01-25T05:26:41.841Z,74.30
2019-01-25T05:29:11.458Z,73.80
2019-01-25T05:31:41.101Z,73.70
2019-01-25T05:34:10.718Z,73.70
2019-01-25T05:36:40.501Z,73.60
2019-01-25T05:39:10.532Z,73.60
2019-01-25T05:41:40.205Z,73.50
2019-01-25T05:44:10.521Z,73.90
2019-01-25T05:46:40.456Z,73.90
2019-01-25T05:49:10.590Z,73.70
2019-01-25T05:51:40.489Z,73.80
2019-01-25T05:54:10.603Z,73.70
2019-01-25T05:56:43.205Z,73.60
2019-01-25T05:59:12.886Z,73.80
2019-01-25T06:01:45.924Z,73.80
2019-01-25T06:04:16.105Z,74.00
2019-01-25T06:06:46.049Z,73.70
2019-01-25T06:09:20.448Z,73.40
2019-01-25T06:11:50.077Z,73.70
2019-01-25T06:14:19.772Z,73.90
2019-01-25T06:16:49.538Z,73.80
2019-01-25T06:19:19.224Z,73.90
2019-01-25T06:21:48.880Z,74.10
2019-01-25T06:24:18.497Z,74.30
2019-01-25T06:26:48.276Z,74.30
2019-01-25T06:29:18.872Z,74.50
2019-01-25T06:31:48.525Z,74.60
2019-01-25T06:34:18.196Z,74.60
2019-01-25T06:36:47.822Z,74.60
2019-01-25T06:39:17.449Z,74.70
2019-01-25T06:41:47.147Z,74.50
2019-01-25T06:44:16.873Z,74.10
2019-01-25T06:46:47.702Z,74.10
2019-01-25T06:49:17.321Z,74.20
2019-01-25T06:51:46.950Z,74.30
2019-01-25T06:54:16.573Z,74.40
2019-01-25T06:56:46.197Z,74.10
2019-01-25T06:59:22.474Z,74.20
2019-01-25T07:01:55.615Z,74.60
2019-01-25T07:04:25.545Z,74.80
2019-01-25T07:06:55.177Z,74.40
2019-01-25T07:09:25.452Z,74.60
2019-01-25T07:11:55.077Z,74.40
2019-01-25T07:14:25.126Z,74.30
2019-01-25T07:16:54.746Z,74.20
2019-01-25T07:19:24.465Z,74.20
2019-01-25T07:21:54.100Z,74.50
2019-01-25T07:24:23.856Z,74.30
2019-01-25T07:26:53.562Z,74.60
2019-01-25T07:29:23.516Z,74.60
2019-01-25T07:31:53.136Z,74.60
2019-01-25T07:34:22.813Z,74.30
2019-01-25T07:36:52.446Z,74.20
2019-01-25T07:39:27.081Z,74.60
2019-01-25T07:41:59.604Z,74.80
2019-01-25T07:44:28.594Z,75.00
2019-01-25T07:46:58.758Z,74.70
2019-01-25T07:49:28.501Z,75.70
2019-01-25T07:51:58.496Z,75.10
2019-01-25T07:54:28.297Z,75.20
2019-01-25T07:56:57.995Z,75.10
2019-01-25T07:59:27.645Z,77.30
2019-01-25T08:01:57.406Z,75.80
2019-01-25T08:04:27.453Z,75.00
2019-01-25T08:06:57.075Z,74.80
2019-01-25T08:09:26.701Z,74.90
2019-01-25T08:11:56.317Z,75.30
2019-01-25T08:14:26.014Z,75.30
2019-01-25T08:16:55.866Z,75.60
2019-01-25T08:19:25.577Z,75.40
2019-01-25T08:21:55.218Z,75.20
2019-01-25T08:24:25.163Z,75.20
2019-01-25T08:26:55.111Z,75.60
2019-01-25T08:29:28.111Z,75.60
2019-01-25T08:31:56.500Z,75.70
2019-01-25T08:34:26.213Z,75.60
2019-01-25T08:36:55.920Z,74.90
2019-01-25T08:39:25.602Z,75.30
2019-01-25T08:41:55.244Z,75.40
2019-01-25T08:44:25.139Z,74.80
2019-01-25T08:46:54.923Z,75.00
2019-01-25T08:49:24.610Z,74.80
2019-01-25T08:51:54.746Z,74.70
2019-01-25T08:54:24.444Z,74.30
2019-01-25T08:56:54.200Z,74.60
2019-01-25T08:59:23.823Z,74.50
2019-01-25T09:01:53.494Z,74.70
2019-01-25T09:04:23.186Z,75.10
2019-01-25T09:06:52.886Z,74.90
2019-01-25T09:09:22.506Z,74.50
2019-01-25T09:11:52.144Z,74.30
2019-01-25T09:14:21.812Z,74.70
2019-01-25T09:16:51.447Z,74.40
2019-01-25T09:19:21.124Z,74.90
2019-01-25T09:21:50.763Z,74.40
2019-01-25T09:24:20.654Z,73.90
2019-01-25T09:26:50.401Z,73.90
2019-01-25T09:29:20.026Z,74.60
2019-01-25T09:31:49.664Z,75.60
2019-01-25T09:34:19.401Z,74.00
2019-01-25T09:36:49.061Z,74.00
2019-01-25T09:39:18.848Z,73.80
2019-01-25T09:41:48.484Z,74.00
2019-01-25T09:44:18.392Z,74.20
2019-01-25T09:46:48.052Z,73.10
2019-01-25T09:49:17.914Z,73.30
2019-01-25T09:51:47.524Z,73.00
2019-01-25T09:54:17.212Z,74.80
2019-01-25T09:56:46.829Z,74.50
2019-01-25T09:59:16.525Z,74.60
2019-01-25T10:01:46.140Z,75.00
2019-01-25T10:04:15.814Z,74.20
2019-01-25T10:06:45.472Z,74.50
2019-01-25T10:09:15.381Z,75.00
2019-01-25T10:11:45.016Z,76.00
2019-01-25T10:14:14.641Z,75.80
2019-01-25T10:16:44.329Z,75.30
2019-01-25T10:19:13.950Z,76.10
2019-01-25T10:21:43.722Z,75.90
2019-01-25T10:24:13.419Z,75.60
2019-01-25T10:26:43.051Z,76.80
2019-01-25T10:29:13.055Z,75.80
2019-01-25T10:31:42.869Z,75.60
2019-01-25T10:34:12.825Z,75.80
2019-01-25T10:36:42.478Z,75.10
2019-01-25T10:39:12.210Z,74.80
2019-01-25T10:41:41.845Z,74.60
2019-01-25T10:44:11.469Z,74.50
2019-01-25T10:46:41.077Z,74.40
2019-01-25T10:49:10.902Z,74.70
2019-01-25T10:51:40.560Z,74.50
2019-01-25T10:54:11.000Z,75.40
2019-01-25T10:56:42.040Z,74.90
2019-01-25T10:59:11.840Z,74.50
2019-01-25T11:01:41.997Z,73.70
2019-01-25T11:04:11.916Z,72.20
2019-01-25T11:06:41.628Z,73.00
2019-01-25T11:09:11.347Z,72.70
2019-01-25T11:11:40.952Z,71.40
2019-01-25T11:14:11.101Z,72.90
2019-01-25T11:16:40.717Z,71.50
2019-01-25T11:19:10.859Z,71.80
2019-01-25T11:21:40.484Z,71.20
2019-01-25T11:24:11.120Z,71.70
2019-01-25T11:26:40.742Z,72.10
2019-01-25T11:29:10.882Z,72.00
2019-01-25T11:31:40.656Z,70.60
2019-01-25T11:34:11.454Z,70.60
2019-01-25T11:36:41.191Z,69.10
2019-01-25T11:39:11.758Z,67.70
2019-01-25T11:41:41.517Z,67.00
2019-01-25T11:44:11.257Z,68.70
2019-01-25T11:46:41.322Z,68.20
2019-01-25T11:49:11.023Z,65.30
2019-01-25T11:51:41.932Z,66.90
2019-01-25T11:54:11.563Z,67.60
2019-01-25T11:56:41.276Z,67.60
2019-01-25T11:59:10.969Z,67.50
2019-01-25T12:01:40.975Z,66.30
2019-01-25T12:04:11.698Z,68.20
2019-01-25T12:06:41.328Z,65.50
2019-01-25T12:09:11.029Z,66.90
2019-01-25T12:11:40.711Z,64.30
2019-01-25T12:14:10.979Z,66.50
2019-01-25T12:16:40.603Z,65.50
2019-01-25T12:19:11.362Z,65.30
2019-01-25T12:21:40.993Z,65.80
2019-01-25T12:24:10.953Z,65.00
2019-01-25T12:26:40.589Z,65.80
2019-01-25T12:29:10.898Z,64.10
2019-01-25T12:31:40.849Z,66.10
2019-01-25T12:34:11.041Z,66.50
2019-01-25T12:36:40.713Z,67.10
2019-01-25T12:39:11.299Z,66.80
2019-01-25T12:41:41.308Z,68.70
2019-01-25T12:44:10.956Z,67.60
2019-01-25T12:46:40.586Z,65.30
2019-01-25T12:49:10.968Z,66.40
2019-01-25T12:51:49.094Z,66.70
2019-01-25T12:54:19.052Z,66.70
2019-01-25T12:56:48.777Z,66.60
2019-01-25T12:59:18.709Z,67.60
2019-01-25T13:01:50.279Z,68.00
2019-01-25T13:04:21.065Z,66.60
2019-01-25T13:06:50.703Z,67.00
2019-01-25T13:09:20.316Z,68.10
2019-01-25T13:11:50.117Z,68.00
2019-01-25T13:14:19.749Z,66.20
2019-01-25T13:16:50.785Z,66.60
2019-01-25T13:19:20.797Z,67.30
2019-01-25T13:21:50.464Z,66.70
2019-01-25T13:24:20.356Z,67.70
2019-01-25T13:26:50.317Z,68.00
2019-01-25T13:29:26.035Z,67.30
2019-01-25T13:31:51.404Z,68.00
2019-01-25T13:34:21.359Z,68.70
2019-01-25T13:36:57.037Z,68.70
2019-01-25T13:39:22.589Z,69.30
2019-01-25T13:41:52.431Z,69.50
2019-01-25T13:44:22.385Z,70.20
2019-01-25T13:46:53.150Z,70.10
2019-01-25T13:49:23.065Z,70.20
2019-01-25T13:51:52.810Z,70.30
2019-01-25T13:54:22.884Z,70.70
2019-01-25T13:56:52.501Z,70.20
2019-01-25T13:59:22.209Z,71.00
2019-01-25T14:01:56.127Z,70.60
2019-01-25T14:04:23.172Z,71.10
2019-01-25T14:06:53.042Z,71.30
2019-01-25T14:09:23.229Z,71.10
2019-01-25T14:11:52.881Z,71.50
2019-01-25T14:14:22.526Z,71.90
2019-01-25T14:16:52.147Z,71.80
2019-01-25T14:19:22.065Z,71.90
2019-01-25T14:21:51.786Z,72.10
2019-01-25T14:24:21.443Z,72.10
2019-01-25T14:26:51.069Z,72.20
2019-01-25T14:29:21.314Z,72.60
2019-01-25T14:31:51.111Z,72.50
2019-01-25T14:34:20.740Z,72.60
2019-01-25T14:36:50.352Z,72.30
2019-01-25T14:39:20.445Z,75.60
2019-01-25T14:41:50.072Z,72.10
2019-01-25T14:44:19.993Z,72.00
2019-01-25T14:46:49.689Z,72.10
2019-01-25T14:49:19.385Z,72.20
2019-01-25T14:51:49.011Z,72.80
2019-01-25T14:54:18.624Z,73.20
2019-01-25T14:56:48.424Z,72.80
2019-01-25T14:59:18.208Z,73.40
2019-01-25T15:01:47.894Z,73.30
2019-01-25T15:04:17.618Z,73.40
2019-01-25T15:06:47.542Z,73.90
2019-01-25T15:09:17.247Z,73.40
2019-01-25T15:11:47.006Z,73.60
2019-01-25T15:14:17.777Z,73.50
2019-01-25T15:16:47.398Z,73.60
2019-01-25T15:19:17.176Z,73.20
2019-01-25T15:21:47.093Z,73.20
2019-01-25T15:24:17.077Z,73.70
2019-01-25T15:26:46.704Z,73.60
2019-01-25T15:29:16.338Z,73.60
2019-01-25T15:31:46.117Z,72.90
2019-01-25T15:34:17.165Z,72.20
2019-01-25T15:36:47.036Z,72.30
2019-01-25T15:39:16.721Z,73.20
2019-01-25T15:41:46.361Z,73.70
2019-01-25T15:44:16.099Z,74.20
2019-01-25T15:46:45.741Z,73.30
2019-01-25T15:49:15.387Z,72.90
2019-01-25T15:51:45.373Z,74.10
2019-01-25T15:54:15.177Z,73.00
2019-01-25T15:56:45.224Z,71.30
2019-01-25T15:59:14.924Z,72.00
2019-01-25T16:01:44.716Z,71.00
2019-01-25T16:04:14.345Z,71.90
2019-01-25T16:06:44.233Z,72.50
2019-01-25T16:09:15.510Z,72.50
2019-01-25T16:11:45.512Z,71.10
2019-01-25T16:14:18.098Z,71.00
2019-01-25T16:16:47.000Z,71.50
2019-01-25T16:19:16.707Z,72.10
2019-01-25T16:21:46.379Z,71.70
2019-01-25T16:24:16.233Z,72.10
2019-01-25T16:26:45.961Z,78.40
2019-01-25T16:29:15.615Z,72.70
2019-01-25T16:31:45.265Z,71.30
2019-01-25T16:34:14.976Z,71.00
2019-01-25T16:36:44.951Z,70.30
2019-01-25T16:39:14.645Z,70.60
2019-01-25T16:41:44.290Z,71.10
2019-01-25T16:44:14.234Z,70.20
2019-01-25T16:46:43.940Z,70.20
2019-01-25T16:49:13.805Z,70.50
2019-01-25T16:51:43.728Z,71.60
2019-01-25T16:54:13.854Z,70.10
2019-01-25T16:56:43.605Z,72.80
2019-01-25T16:59:13.553Z,70.20
2019-01-25T17:01:43.187Z,71.30
2019-01-25T17:04:13.158Z,70.90
2019-01-25T17:06:43.112Z,70.60
2019-01-25T17:09:12.805Z,71.30
2019-01-25T17:11:42.445Z,70.40
2019-01-25T17:14:12.079Z,70.60
2019-01-25T17:16:41.705Z,70.80
2019-01-25T17:19:11.354Z,71.00
2019-01-25T17:21:41.086Z,71.20
2019-01-25T17:24:11.441Z,71.30
2019-01-25T17:26:41.069Z,71.40
2019-01-25T17:29:11.473Z,71.30
2019-01-25T17:31:41.478Z,71.30
2019-01-25T17:34:11.326Z,71.00
2019-01-25T17:36:41.117Z,72.00
2019-01-25T17:39:16.661Z,71.60
2019-01-25T17:41:46.390Z,71.50
2019-01-25T17:44:16.051Z,70.90
2019-01-25T17:46:47.081Z,71.20
2019-01-25T17:49:16.722Z,71.00
2019-01-25T17:51:46.409Z,70.30
2019-01-25T17:54:16.144Z,70.80
2019-01-25T17:56:46.939Z,71.70
2019-01-25T17:59:16.568Z,70.80
2019-01-25T18:01:47.365Z,71.10
2019-01-25T18:04:17.149Z,71.20
2019-01-25T18:06:46.765Z,70.80
2019-01-25T18:09:16.391Z,71.30
2019-01-25T18:11:46.208Z,71.50
2019-01-25T18:14:15.842Z,71.00
2019-01-25T18:16:45.723Z,70.60
2019-01-25T18:19:15.358Z,71.30
2019-01-25T18:21:45.049Z,71.80
2019-01-25T18:24:14.764Z,71.70
2019-01-25T18:26:44.393Z,71.90
2019-01-25T18:29:21.687Z,71.50
2019-01-25T18:31:51.439Z,70.90
2019-01-25T18:34:21.098Z,71.10
2019-01-25T18:36:50.869Z,71.20
2019-01-25T18:39:20.512Z,71.60
2019-01-25T18:41:50.270Z,71.60
2019-01-25T18:44:20.356Z,71.80
2019-01-25T18:46:50.133Z,71.60
2019-01-25T18:49:19.762Z,71.60
2019-01-25T18:51:49.572Z,72.40
2019-01-25T18:54:19.467Z,71.70
2019-01-25T18:56:50.008Z,71.80
2019-01-25T18:59:19.629Z,71.70
2019-01-25T19:01:49.331Z,72.10
2019-01-25T19:04:19.040Z,72.00
2019-01-25T19:06:48.857Z,72.10
2019-01-25T19:09:18.469Z,72.10
2019-01-25T19:11:48.092Z,72.00
2019-01-25T19:14:17.802Z,72.30
2019-01-25T19:16:47.703Z,72.00
2019-01-25T19:19:18.374Z,72.70
2019-01-25T19:21:48.382Z,73.00
2019-01-25T19:24:18.166Z,73.40
2019-01-25T19:26:47.784Z,73.60
2019-01-25T19:29:17.465Z,74.10
2019-01-25T19:31:47.642Z,73.90
2019-01-25T19:34:17.425Z,74.10
2019-01-25T19:36:47.153Z,74.70
2019-01-25T19:39:16.827Z,75.40
2019-01-25T19:41:46.785Z,75.60
2019-01-25T19:44:16.447Z,75.30
2019-01-25T19:46:46.184Z,76.20
2019-01-25T19:49:15.879Z,76.70
2019-01-25T19:51:45.682Z,77.00
2019-01-25T19:54:15.552Z,76.70
2019-01-25T19:56:45.436Z,77.80
2019-01-25T19:59:15.178Z,78.00
2019-01-25T20:01:44.949Z,77.60
2019-01-25T20:04:14.655Z,77.90
2019-01-25T20:06:44.406Z,77.70
2019-01-25T20:09:14.666Z,77.60
2019-01-25T20:11:44.332Z,78.50
2019-01-25T20:14:14.044Z,78.40
2019-01-25T20:16:43.675Z,78.50
2019-01-25T20:19:13.471Z,78.60
2019-01-25T20:21:44.075Z,78.90
2019-01-25T20:24:13.777Z,79.50
2019-01-25T20:26:43.400Z,79.20
2019-01-25T20:29:13.137Z,79.20
2019-01-25T20:31:42.782Z,78.60
2019-01-25T20:34:12.537Z,78.50
2019-01-25T20:36:42.714Z,78.60
2019-01-25T20:39:13.492Z,79.40
2019-01-25T20:41:43.126Z,79.70
2019-01-25T20:44:13.329Z,79.80
2019-01-25T20:46:43.041Z,80.00
2019-01-25T20:49:13.097Z,80.80
2019-01-25T20:51:43.706Z,80.50
2019-01-25T20:54:13.470Z,80.40
2019-01-25T20:56:43.324Z,81.40
2019-01-25T20:59:12.936Z,81.60
2019-01-25T21:01:43.218Z,81.30
2019-01-25T21:04:12.841Z,81.80
2019-01-25T21:06:42.548Z,81.40
2019-01-25T21:09:12.445Z,81.60
2019-01-25T21:11:42.524Z,80.70
2019-01-25T21:14:12.508Z,81.40
2019-01-25T21:16:42.137Z,81.50
2019-01-25T21:19:11.945Z,81.60
2019-01-25T21:21:41.568Z,81.60
2019-01-25T21:24:12.345Z,81.80
2019-01-25T21:26:42.028Z,81.40
2019-01-25T21:29:12.005Z,82.50
2019-01-25T21:31:41.634Z,82.30
2019-01-25T21:34:12.366Z,81.50
2019-01-25T21:36:42.301Z,81.80
2019-01-25T21:39:12.297Z,82.30
2019-01-25T21:41:42.045Z,82.90
2019-01-25T21:44:12.162Z,82.70
2019-01-25T21:46:41.817Z,83.50
2019-01-25T21:49:12.567Z,82.70
2019-01-25T21:51:42.185Z,82.60
2019-01-25T21:54:12.338Z,83.40
2019-01-25T21:56:42.110Z,83.70
2019-01-25T21:59:12.337Z,84.00
2019-01-25T22:01:41.958Z,83.30
2019-01-25T22:04:12.468Z,84.60
2019-01-25T22:06:42.161Z,85.60
2019-01-25T22:09:12.802Z,83.00
2019-01-25T22:11:42.430Z,83.90
2019-01-25T22:14:12.575Z,85.10
2019-01-25T22:16:42.193Z,84.50
2019-01-25T22:19:12.539Z,85.30
2019-01-25T22:21:42.155Z,86.20
2019-01-25T22:24:12.938Z,86.20
2019-01-25T22:26:43.735Z,86.50
2019-01-25T22:29:13.437Z,84.80
2019-01-25T22:31:43.133Z,85.90
2019-01-25T22:34:12.756Z,85.90
2019-01-25T22:36:42.889Z,85.00
2019-01-25T22:39:12.757Z,87.40
2019-01-25T22:41:42.760Z,88.50
2019-01-25T22:44:12.650Z,87.90
2019-01-25T22:46:42.881Z,87.30
2019-01-25T22:49:12.735Z,85.80
2019-01-25T22:51:42.818Z,88.20
2019-01-25T22:54:13.093Z,88.30
2019-01-25T22:56:42.998Z,87.40
2019-01-25T22:59:12.837Z,88.00
2019-01-25T23:01:42.589Z,89.00
2019-01-25T23:04:40.496Z,88.70
2019-01-25T23:07:18.500Z,87.60
2019-01-25T23:10:02.608Z,89.10
2019-01-25T23:12:33.477Z,88.80
2019-01-25T23:15:03.181Z,88.80
2019-01-25T23:17:33.321Z,88.30
2019-01-25T23:20:03.370Z,89.00
2019-01-25T23:22:33.055Z,89.80
2019-01-25T23:25:02.777Z,90.30
2019-01-25T23:27:32.486Z,90.40
2019-01-25T23:30:02.261Z,90.10
2019-01-25T23:32:33.305Z,90.50
2019-01-25T23:35:03.369Z,90.40
2019-01-25T23:37:33.305Z,90.60
2019-01-25T23:40:03.074Z,90.20
2019-01-25T23:42:32.989Z,90.60
2019-01-25T23:45:02.618Z,90.30
2019-01-25T23:47:32.305Z,90.20
2019-01-25T23:50:02.022Z,90.70
2019-01-25T23:52:31.652Z,90.70
2019-01-25T23:55:01.381Z,90.60
2019-01-25T23:57:31.000Z,90.40
