createdAt,value
2022-08-20T00:01:02.376Z,84.77
2022-08-20T00:03:33.866Z,85.33
2022-08-20T00:06:08.965Z,85.75
2022-08-20T00:08:36.133Z,85.80
2022-08-20T00:11:03.734Z,85.94
2022-08-20T00:13:32.271Z,86.38
2022-08-20T00:15:59.310Z,86.49
2022-08-20T00:18:26.175Z,85.75
2022-08-20T00:20:54.157Z,86.64
2022-08-20T00:23:21.489Z,86.56
2022-08-20T00:25:48.496Z,86.97
2022-08-20T00:28:15.511Z,88.79
2022-08-20T00:30:43.135Z,87.97
2022-08-20T00:33:11.926Z,88.30
2022-08-20T00:35:40.629Z,89.32
2022-08-20T00:38:07.584Z,89.63
2022-08-20T00:40:36.429Z,88.89
2022-08-20T00:43:05.344Z,90.14
2022-08-20T00:45:32.971Z,88.87
2022-08-20T00:48:00.062Z,89.52
2022-08-20T00:50:32.404Z,89.79
2022-08-20T00:52:59.749Z,89.64
2022-08-20T00:55:31.382Z,89.69
2022-08-20T00:58:02.254Z,90.13
2022-08-20T01:00:30.801Z,90.30
2022-08-20T01:02:57.939Z,91.34
2022-08-20T01:05:29.501Z,91.12
2022-08-20T01:07:57.311Z,91.02
2022-08-20T01:10:27.037Z,91.49
2022-08-20T01:12:59.015Z,91.88
2022-08-20T01:15:31.383Z,91.67
2022-08-20T01:17:59.065Z,92.03
2022-08-20T01:20:27.997Z,90.50
2022-08-20T01:22:54.819Z,90.67
2022-08-20T01:25:41.911Z,90.28
2022-08-20T01:28:09.720Z,89.64
2022-08-20T01:30:37.056Z,88.81
2022-08-20T01:33:04.382Z,90.27
2022-08-20T01:35:35.204Z,90.48
2022-08-20T01:38:02.072Z,91.19
2022-08-20T01:40:44.180Z,91.04
2022-08-20T01:43:11.479Z,91.08
2022-08-20T01:45:40.790Z,90.83
2022-08-20T01:48:07.608Z,91.28
2022-08-20T01:50:36.272Z,90.01
2022-08-20T01:53:09.073Z,90.04
2022-08-20T01:55:36.684Z,90.25
2022-08-20T01:58:03.587Z,90.24
2022-08-20T02:00:30.506Z,90.65
2022-08-20T02:02:57.326Z,90.23
2022-08-20T02:05:24.230Z,91.24
2022-08-20T02:07:57.628Z,91.11
2022-08-20T02:10:24.511Z,91.01
2022-08-20T02:12:51.701Z,90.87
2022-08-20T02:15:34.721Z,90.92
2022-08-20T02:18:11.186Z,90.44
2022-08-20T02:20:39.076Z,90.35
2022-08-20T02:23:06.951Z,90.52
2022-08-20T02:25:35.531Z,90.45
2022-08-20T02:28:04.334Z,90.21
2022-08-20T02:30:32.924Z,90.75
2022-08-20T02:33:03.349Z,91.75
2022-08-20T02:35:31.257Z,91.71
2022-08-20T02:38:00.032Z,92.47
2022-08-20T02:40:31.266Z,91.37
2022-08-20T02:42:58.969Z,90.79
2022-08-20T02:45:26.279Z,90.91
2022-08-20T02:47:53.369Z,91.04
2022-08-20T02:50:21.044Z,91.08
2022-08-20T02:52:52.119Z,90.73
2022-08-20T02:55:26.865Z,91.79
2022-08-20T02:57:58.444Z,91.25
2022-08-20T03:00:26.837Z,91.39
2022-08-20T03:02:53.685Z,91.66
2022-08-20T03:05:20.557Z,90.77
2022-08-20T03:07:49.176Z,90.09
2022-08-20T03:10:16.455Z,89.74
2022-08-20T03:12:43.330Z,89.45
2022-08-20T03:15:17.394Z,90.54
2022-08-20T03:17:44.984Z,91.19
2022-08-20T03:20:11.932Z,90.38
2022-08-20T03:22:38.985Z,90.02
2022-08-20T03:25:06.579Z,90.03
2022-08-20T03:27:36.455Z,90.85
2022-08-20T03:30:08.240Z,91.19
2022-08-20T03:32:35.172Z,91.07
2022-08-20T03:35:02.269Z,91.79
2022-08-20T03:37:35.348Z,91.74
2022-08-20T03:40:03.809Z,91.39
2022-08-20T03:42:30.689Z,91.31
2022-08-20T03:44:58.710Z,91.18
2022-08-20T03:47:26.504Z,91.74
2022-08-20T03:49:57.747Z,91.41
2022-08-20T03:52:24.941Z,91.38
2022-08-20T03:54:51.781Z,90.90
2022-08-20T03:57:18.606Z,90.99
2022-08-20T03:59:45.455Z,91.62
2022-08-20T04:02:17.952Z,91.74
2022-08-20T04:04:44.809Z,91.19
2022-08-20T04:07:23.710Z,90.92
2022-08-20T04:09:50.839Z,91.24
2022-08-20T04:12:17.898Z,92.05
2022-08-20T04:14:44.771Z,91.71
2022-08-20T04:17:12.840Z,91.35
2022-08-20T04:19:40.174Z,91.49
2022-08-20T04:22:07.159Z,91.59
2022-08-20T04:24:34.957Z,91.62
2022-08-20T04:27:01.925Z,91.27
2022-08-20T04:29:32.022Z,92.01
2022-08-20T04:32:00.036Z,91.03
2022-08-20T04:34:26.971Z,90.87
2022-08-20T04:36:53.830Z,92.16
2022-08-20T04:39:20.669Z,91.78
2022-08-20T04:41:47.541Z,92.14
2022-08-20T04:44:14.405Z,91.47
2022-08-20T04:46:41.260Z,91.49
2022-08-20T04:49:08.104Z,91.42
2022-08-20T04:51:34.967Z,91.34
2022-08-20T04:54:03.960Z,91.59
2022-08-20T04:56:31.992Z,92.01
2022-08-20T04:59:00.164Z,91.82
2022-08-20T05:01:27.291Z,91.28
2022-08-20T05:03:54.536Z,90.88
2022-08-20T05:06:22.709Z,90.40
2022-08-20T05:08:49.536Z,90.42
2022-08-20T05:11:34.160Z,91.93
2022-08-20T05:14:08.181Z,90.79
2022-08-20T05:16:35.954Z,91.48
2022-08-20T05:19:02.890Z,91.38
2022-08-20T05:21:29.762Z,90.61
2022-08-20T05:23:56.580Z,90.19
2022-08-20T05:26:23.405Z,90.42
2022-08-20T05:28:57.669Z,90.36
2022-08-20T05:31:31.360Z,90.59
2022-08-20T05:34:10.295Z,90.78
2022-08-20T05:36:38.587Z,90.29
2022-08-20T05:39:05.581Z,90.58
2022-08-20T05:41:32.452Z,90.00
2022-08-20T05:43:59.533Z,89.71
2022-08-20T05:46:26.611Z,89.93
2022-08-20T05:48:53.457Z,89.92
2022-08-20T05:51:20.392Z,89.58
2022-08-20T05:53:47.799Z,89.27
2022-08-20T05:56:14.663Z,88.82
2022-08-20T05:58:41.506Z,88.26
2022-08-20T06:01:08.366Z,88.51
2022-08-20T06:03:35.201Z,88.02
2022-08-20T06:06:03.682Z,88.64
2022-08-20T06:08:31.031Z,88.63
2022-08-20T06:10:57.992Z,88.83
2022-08-20T06:13:24.840Z,88.77
2022-08-20T06:15:51.733Z,87.98
2022-08-20T06:18:28.519Z,87.42
2022-08-20T06:20:55.796Z,86.56
2022-08-20T06:23:22.726Z,86.90
2022-08-20T06:25:49.592Z,87.32
2022-08-20T06:28:16.821Z,87.55
2022-08-20T06:30:43.654Z,87.90
2022-08-20T06:33:10.502Z,87.61
2022-08-20T06:35:37.340Z,87.52
2022-08-20T06:38:04.807Z,87.09
2022-08-20T06:40:32.294Z,86.41
2022-08-20T06:42:59.173Z,86.73
2022-08-20T06:45:28.621Z,84.71
2022-08-20T06:47:58.401Z,84.89
2022-08-20T06:50:27.283Z,86.11
2022-08-20T06:52:54.215Z,87.07
2022-08-20T06:55:21.485Z,86.68
2022-08-20T06:57:55.473Z,86.35
2022-08-20T07:00:22.307Z,86.19
2022-08-20T07:02:50.169Z,85.99
2022-08-20T07:05:17.069Z,87.37
2022-08-20T07:07:44.839Z,88.26
2022-08-20T07:10:12.575Z,87.20
2022-08-20T07:12:39.568Z,87.74
2022-08-20T07:15:07.877Z,87.96
2022-08-20T07:17:35.105Z,86.51
2022-08-20T07:20:05.830Z,84.91
2022-08-20T07:22:32.655Z,85.56
2022-08-20T07:24:59.487Z,83.89
2022-08-20T07:27:26.348Z,82.40
2022-08-20T07:29:53.190Z,82.27
2022-08-20T07:32:21.902Z,82.24
2022-08-20T07:34:49.292Z,83.10
2022-08-20T07:37:16.123Z,82.33
2022-08-20T07:39:43.023Z,82.00
2022-08-20T07:42:09.869Z,83.48
2022-08-20T07:44:36.840Z,83.72
2022-08-20T07:47:03.785Z,84.05
2022-08-20T07:49:30.730Z,83.54
2022-08-20T07:51:57.664Z,82.32
2022-08-20T07:54:24.526Z,81.67
2022-08-20T07:56:51.363Z,80.90
2022-08-20T07:59:18.180Z,79.48
2022-08-20T08:01:45.011Z,77.98
2022-08-20T08:04:13.725Z,77.56
2022-08-20T08:06:40.573Z,75.69
2022-08-20T08:09:09.543Z,74.57
2022-08-20T08:11:38.240Z,74.16
2022-08-20T08:14:07.954Z,75.25
2022-08-20T08:16:35.496Z,74.03
2022-08-20T08:19:04.876Z,73.12
2022-08-20T08:21:32.085Z,72.47
2022-08-20T08:23:59.062Z,72.38
2022-08-20T08:26:25.946Z,71.67
2022-08-20T08:28:52.790Z,71.64
2022-08-20T08:31:19.659Z,70.30
2022-08-20T08:33:46.476Z,69.52
2022-08-20T08:36:14.422Z,68.06
2022-08-20T08:38:42.217Z,67.84
2022-08-20T08:41:12.209Z,67.31
2022-08-20T08:43:39.326Z,67.12
2022-08-20T08:46:08.969Z,66.86
2022-08-20T08:48:47.875Z,65.02
2022-08-20T08:51:17.148Z,66.10
2022-08-20T08:53:52.114Z,66.88
2022-08-20T08:56:19.113Z,66.54
2022-08-20T08:58:45.964Z,65.73
2022-08-20T09:01:54.615Z,65.12
2022-08-20T09:04:02.657Z,64.66
2022-08-20T09:06:30.733Z,65.32
2022-08-20T09:09:00.258Z,64.12
2022-08-20T09:11:27.500Z,63.87
2022-08-20T09:13:55.268Z,63.88
2022-08-20T09:16:23.109Z,63.86
2022-08-20T09:18:50.224Z,63.39
2022-08-20T09:21:17.484Z,63.01
2022-08-20T09:23:44.334Z,64.50
2022-08-20T09:26:11.316Z,65.05
2022-08-20T09:28:38.158Z,65.42
2022-08-20T09:31:06.482Z,64.59
2022-08-20T09:33:33.910Z,65.69
2022-08-20T09:36:00.746Z,65.38
2022-08-20T09:38:27.942Z,65.74
2022-08-20T09:40:54.844Z,65.47
2022-08-20T09:43:21.714Z,64.53
2022-08-20T09:45:48.590Z,64.64
2022-08-20T09:48:15.436Z,63.98
2022-08-20T09:50:45.893Z,64.79
2022-08-20T09:53:13.294Z,63.24
2022-08-20T09:55:41.285Z,63.70
2022-08-20T09:58:11.943Z,63.96
2022-08-20T10:00:39.643Z,63.02
2022-08-20T10:03:06.485Z,62.92
2022-08-20T10:05:33.381Z,63.66
2022-08-20T10:08:00.256Z,63.73
2022-08-20T10:10:27.154Z,63.52
2022-08-20T10:12:55.006Z,62.35
2022-08-20T10:15:22.067Z,62.25
2022-08-20T10:17:49.021Z,61.55
2022-08-20T10:20:16.009Z,61.02
2022-08-20T10:22:43.014Z,60.11
2022-08-20T10:25:10.327Z,59.68
2022-08-20T10:27:38.051Z,60.05
2022-08-20T10:30:06.102Z,61.15
2022-08-20T10:32:33.042Z,61.01
2022-08-20T10:34:59.999Z,62.62
2022-08-20T10:37:26.865Z,62.60
2022-08-20T10:39:54.201Z,62.77
2022-08-20T10:42:21.072Z,63.83
2022-08-20T10:44:47.908Z,64.12
2022-08-20T10:47:17.643Z,64.62
2022-08-20T10:49:44.709Z,63.18
2022-08-20T10:52:11.622Z,62.30
2022-08-20T10:54:38.523Z,63.48
2022-08-20T10:57:05.619Z,63.54
2022-08-20T10:59:32.632Z,62.71
2022-08-20T11:01:59.544Z,60.92
2022-08-20T11:04:26.476Z,58.58
2022-08-20T11:06:53.365Z,59.45
2022-08-20T11:09:20.324Z,58.89
2022-08-20T11:11:47.233Z,57.70
2022-08-20T11:14:14.080Z,56.87
2022-08-20T11:16:40.946Z,60.18
2022-08-20T11:19:07.787Z,60.97
2022-08-20T11:21:34.641Z,62.53
2022-08-20T11:24:03.086Z,62.73
2022-08-20T11:26:30.112Z,62.78
2022-08-20T11:28:56.929Z,61.86
2022-08-20T11:31:23.761Z,60.79
2022-08-20T11:33:50.754Z,60.80
2022-08-20T11:36:20.001Z,60.49
2022-08-20T11:38:46.834Z,59.22
2022-08-20T11:41:13.744Z,58.71
2022-08-20T11:43:40.671Z,58.96
2022-08-20T11:46:07.559Z,60.13
2022-08-20T11:48:34.436Z,58.94
2022-08-20T11:51:02.430Z,59.63
2022-08-20T11:53:29.266Z,59.06
2022-08-20T11:55:58.450Z,59.98
2022-08-20T11:58:25.764Z,58.04
2022-08-20T12:00:52.609Z,55.88
2022-08-20T12:03:19.564Z,57.15
2022-08-20T12:05:46.682Z,57.71
2022-08-20T12:08:26.477Z,57.28
2022-08-20T12:10:53.967Z,56.80
2022-08-20T12:13:20.886Z,56.27
2022-08-20T12:15:55.688Z,57.68
2022-08-20T12:18:23.644Z,54.17
2022-08-20T12:20:54.571Z,53.41
2022-08-20T12:23:21.406Z,52.63
2022-08-20T12:25:48.690Z,51.26
2022-08-20T12:28:15.567Z,50.17
2022-08-20T12:30:42.747Z,50.77
2022-08-20T12:33:09.619Z,49.94
2022-08-20T12:35:36.490Z,49.05
2022-08-20T12:38:04.526Z,49.51
2022-08-20T12:40:32.216Z,48.98
2022-08-20T12:43:00.608Z,48.74
2022-08-20T12:45:27.617Z,47.76
2022-08-20T12:48:00.138Z,47.92
2022-08-20T12:50:31.278Z,48.96
2022-08-20T12:52:59.073Z,49.58
2022-08-20T12:55:26.483Z,49.09
2022-08-20T12:57:54.760Z,48.69
2022-08-20T13:00:43.127Z,48.09
2022-08-20T13:03:11.347Z,47.77
2022-08-20T13:05:38.690Z,48.24
2022-08-20T13:08:06.681Z,48.41
2022-08-20T13:10:34.404Z,48.20
2022-08-20T13:13:02.060Z,48.84
2022-08-20T13:15:29.489Z,48.58
2022-08-20T13:17:59.540Z,47.91
2022-08-20T13:20:31.641Z,47.85
2022-08-20T13:23:02.441Z,46.78
2022-08-20T13:25:29.288Z,45.58
2022-08-20T13:27:57.631Z,46.32
2022-08-20T13:30:24.671Z,46.77
2022-08-20T13:32:51.570Z,46.75
2022-08-20T13:35:18.438Z,47.38
2022-08-20T13:37:45.444Z,48.29
2022-08-20T13:40:12.520Z,48.25
2022-08-20T13:42:39.413Z,48.72
2022-08-20T13:45:06.945Z,47.70
2022-08-20T13:47:35.771Z,48.52
2022-08-20T13:50:02.628Z,46.91
2022-08-20T13:52:29.594Z,46.03
2022-08-20T13:54:56.518Z,46.85
2022-08-20T13:57:23.979Z,46.99
2022-08-20T13:59:52.043Z,48.31
2022-08-20T14:02:19.623Z,48.61
2022-08-20T14:04:47.020Z,49.22
2022-08-20T14:07:13.839Z,47.81
2022-08-20T14:09:41.972Z,46.73
2022-08-20T14:12:09.464Z,47.79
2022-08-20T14:14:36.501Z,47.88
2022-08-20T14:17:17.237Z,47.83
2022-08-20T14:19:44.955Z,48.73
2022-08-20T14:22:11.946Z,47.76
2022-08-20T14:24:39.074Z,47.29
2022-08-20T14:27:06.679Z,47.25
2022-08-20T14:29:36.636Z,46.49
2022-08-20T14:32:04.262Z,46.91
2022-08-20T14:34:31.647Z,46.08
2022-08-20T14:37:09.349Z,45.91
2022-08-20T14:39:36.339Z,46.04
2022-08-20T14:42:03.372Z,46.61
2022-08-20T14:44:30.186Z,46.32
2022-08-20T14:46:57.065Z,45.99
2022-08-20T14:49:23.891Z,45.95
2022-08-20T14:51:50.808Z,45.18
2022-08-20T14:54:17.676Z,44.82
2022-08-20T14:56:44.564Z,44.81
2022-08-20T14:59:11.421Z,44.45
2022-08-20T15:01:38.309Z,43.63
2022-08-20T15:04:05.152Z,43.43
2022-08-20T15:06:32.001Z,43.47
2022-08-20T15:08:58.846Z,41.50
2022-08-20T15:11:25.761Z,41.82
2022-08-20T15:13:54.916Z,41.10
2022-08-20T15:16:21.844Z,40.39
2022-08-20T15:18:48.701Z,40.13
2022-08-20T15:21:18.080Z,40.22
2022-08-20T15:23:48.294Z,41.49
2022-08-20T15:26:15.142Z,41.80
2022-08-20T15:28:42.056Z,41.74
2022-08-20T15:31:09.338Z,42.92
2022-08-20T15:33:36.296Z,42.35
2022-08-20T15:36:05.062Z,43.13
2022-08-20T15:38:31.981Z,41.99
2022-08-20T15:41:02.069Z,41.33
2022-08-20T15:43:30.035Z,41.71
2022-08-20T15:45:57.528Z,41.42
2022-08-20T15:48:32.568Z,38.89
2022-08-20T15:51:02.238Z,38.55
2022-08-20T15:53:35.492Z,38.26
2022-08-20T15:56:14.631Z,37.79
2022-08-20T15:58:54.088Z,38.73
2022-08-20T16:01:44.348Z,39.88
2022-08-20T16:04:20.157Z,40.39
2022-08-20T16:06:50.031Z,41.03
2022-08-20T16:09:32.111Z,41.01
2022-08-20T16:12:17.705Z,41.65
2022-08-20T16:14:47.286Z,41.36
2022-08-20T16:17:20.890Z,41.29
2022-08-20T16:20:07.062Z,41.32
2022-08-20T16:22:34.606Z,41.60
2022-08-20T16:25:01.562Z,41.45
2022-08-20T16:27:28.386Z,41.62
2022-08-20T16:30:01.927Z,41.51
2022-08-20T16:32:48.224Z,42.72
2022-08-20T16:35:27.675Z,41.97
2022-08-20T16:37:56.672Z,41.86
2022-08-20T16:40:23.560Z,42.59
2022-08-20T16:42:51.919Z,41.98
2022-08-20T16:45:25.756Z,42.33
2022-08-20T16:47:53.711Z,43.40
2022-08-20T16:50:40.866Z,42.51
2022-08-20T16:53:16.094Z,43.67
2022-08-20T16:55:42.937Z,42.60
2022-08-20T16:58:09.877Z,42.87
2022-08-20T17:00:45.338Z,43.10
2022-08-20T17:03:21.458Z,42.91
2022-08-20T17:06:00.630Z,43.04
2022-08-20T17:08:29.734Z,42.68
2022-08-20T17:11:07.079Z,43.69
2022-08-20T17:13:35.004Z,43.49
2022-08-20T17:16:04.125Z,43.13
2022-08-20T17:18:30.951Z,43.65
2022-08-20T17:21:21.088Z,43.32
2022-08-20T17:23:56.196Z,44.66
2022-08-20T17:26:23.436Z,44.41
2022-08-20T17:28:55.314Z,43.88
2022-08-20T17:31:38.525Z,43.66
2022-08-20T17:34:12.658Z,45.14
2022-08-20T17:36:47.425Z,43.68
2022-08-20T17:39:16.361Z,43.58
2022-08-20T17:41:46.737Z,44.22
2022-08-20T17:44:28.271Z,43.59
2022-08-20T17:46:55.768Z,44.24
2022-08-20T17:49:31.524Z,45.24
2022-08-20T17:51:58.483Z,45.32
2022-08-20T17:54:30.108Z,44.35
2022-08-20T17:57:05.000Z,44.77
2022-08-20T18:00:00.679Z,44.98
2022-08-20T18:02:21.893Z,45.77
2022-08-20T18:04:48.976Z,47.25
2022-08-20T18:07:31.174Z,47.10
2022-08-20T18:10:09.573Z,47.61
2022-08-20T18:12:40.259Z,47.37
2022-08-20T18:15:16.147Z,48.70
2022-08-20T18:18:01.117Z,48.44
2022-08-20T18:20:27.991Z,49.60
2022-08-20T18:22:54.780Z,50.92
2022-08-20T18:25:39.669Z,51.54
2022-08-20T18:28:15.228Z,57.52
2022-08-20T18:30:57.061Z,55.50
2022-08-20T18:33:38.225Z,59.10
2022-08-20T18:36:05.141Z,59.40
2022-08-20T18:38:33.004Z,61.59
2022-08-20T18:41:25.931Z,62.29
2022-08-20T18:44:22.282Z,61.04
2022-08-20T18:46:53.262Z,62.37
2022-08-20T18:49:31.734Z,62.65
2022-08-20T18:52:07.756Z,66.83
2022-08-20T18:54:35.110Z,65.36
2022-08-20T18:57:16.999Z,65.91
2022-08-20T18:59:46.730Z,67.55
2022-08-20T19:02:23.618Z,64.94
2022-08-20T19:04:59.737Z,65.96
2022-08-20T19:07:43.282Z,67.92
2022-08-20T19:10:28.065Z,67.75
2022-08-20T19:13:27.711Z,67.29
2022-08-20T19:15:59.197Z,68.39
2022-08-20T19:18:30.283Z,69.67
2022-08-20T19:20:58.259Z,69.39
2022-08-20T19:23:26.982Z,69.78
2022-08-20T19:26:04.994Z,70.49
2022-08-20T19:28:39.546Z,70.29
2022-08-20T19:31:09.504Z,69.91
2022-08-20T19:33:44.493Z,70.52
2022-08-20T19:36:26.643Z,69.43
2022-08-20T19:38:57.248Z,67.73
2022-08-20T19:41:30.960Z,65.83
2022-08-20T19:43:59.089Z,63.37
2022-08-20T19:46:44.732Z,62.71
2022-08-20T19:49:20.770Z,61.00
2022-08-20T19:51:54.335Z,62.96
2022-08-20T19:54:23.624Z,62.51
2022-08-20T19:56:50.987Z,61.29
2022-08-20T19:59:19.644Z,59.20
2022-08-20T20:01:57.324Z,58.65
2022-08-20T20:04:28.020Z,57.10
2022-08-20T20:06:56.565Z,56.63
2022-08-20T20:09:25.496Z,56.26
2022-08-20T20:11:57.409Z,56.42
2022-08-20T20:14:29.020Z,56.01
2022-08-20T20:16:57.068Z,56.14
2022-08-20T20:19:26.799Z,55.86
2022-08-20T20:22:13.367Z,55.78
2022-08-20T20:24:49.383Z,56.11
2022-08-20T20:27:21.031Z,56.50
2022-08-20T20:29:48.758Z,56.45
2022-08-20T20:32:23.081Z,56.77
2022-08-20T20:34:56.201Z,57.40
2022-08-20T20:37:49.785Z,57.97
2022-08-20T20:40:25.872Z,59.36
2022-08-20T20:43:06.979Z,60.44
2022-08-20T20:45:35.518Z,61.45
2022-08-20T20:48:23.604Z,61.95
2022-08-20T20:50:51.262Z,63.04
2022-08-20T20:53:25.587Z,63.21
2022-08-20T20:56:26.740Z,63.47
2022-08-20T20:58:56.026Z,64.39
2022-08-20T21:01:27.332Z,64.37
2022-08-20T21:04:10.350Z,65.51
2022-08-20T21:06:38.375Z,66.14
2022-08-20T21:09:05.368Z,66.59
2022-08-20T21:11:32.296Z,67.01
2022-08-20T21:13:59.261Z,67.14
2022-08-20T21:16:26.217Z,67.16
2022-08-20T21:18:53.059Z,67.14
2022-08-20T21:21:19.910Z,67.58
2022-08-20T21:23:46.755Z,67.40
2022-08-20T21:26:14.682Z,67.95
2022-08-20T21:28:41.534Z,68.91
2022-08-20T21:31:09.371Z,69.14
2022-08-20T21:33:37.213Z,69.49
2022-08-20T21:36:04.181Z,69.65
2022-08-20T21:38:31.034Z,69.87
2022-08-20T21:40:58.135Z,69.26
2022-08-20T21:43:25.363Z,70.20
2022-08-20T21:45:52.274Z,70.29
2022-08-20T21:48:19.552Z,70.11
2022-08-20T21:50:46.370Z,70.30
2022-08-20T21:53:13.388Z,70.53
2022-08-20T21:55:40.682Z,70.88
2022-08-20T21:58:08.563Z,71.12
2022-08-20T22:00:50.391Z,71.05
2022-08-20T22:03:20.078Z,71.50
2022-08-20T22:05:47.278Z,71.28
2022-08-20T22:08:14.192Z,71.56
2022-08-20T22:10:41.091Z,71.70
2022-08-20T22:13:07.977Z,71.67
2022-08-20T22:15:34.849Z,72.23
2022-08-20T22:18:01.715Z,72.22
2022-08-20T22:20:28.749Z,71.50
2022-08-20T22:22:55.675Z,71.68
2022-08-20T22:25:22.809Z,73.44
2022-08-20T22:27:49.685Z,73.87
2022-08-20T22:30:16.594Z,73.87
2022-08-20T22:32:51.621Z,74.23
2022-08-20T22:35:19.466Z,74.71
2022-08-20T22:37:46.543Z,74.47
2022-08-20T22:40:13.473Z,74.35
2022-08-20T22:42:40.376Z,75.04
2022-08-20T22:45:11.614Z,75.04
2022-08-20T22:47:42.194Z,75.11
2022-08-20T22:50:10.413Z,75.73
2022-08-20T22:52:38.562Z,76.03
2022-08-20T22:55:06.430Z,76.01
2022-08-20T22:57:34.274Z,76.30
2022-08-20T23:00:01.525Z,76.87
2022-08-20T23:02:28.423Z,77.06
2022-08-20T23:04:55.349Z,76.99
2022-08-20T23:07:22.170Z,77.37
2022-08-20T23:09:49.058Z,77.56
2022-08-20T23:12:15.875Z,77.52
2022-08-20T23:14:42.726Z,78.03
2022-08-20T23:17:16.005Z,77.94
2022-08-20T23:19:44.136Z,78.56
2022-08-20T23:22:11.374Z,78.60
2022-08-20T23:24:38.341Z,78.89
2022-08-20T23:27:06.449Z,78.39
2022-08-20T23:29:33.675Z,79.01
2022-08-20T23:32:00.665Z,79.51
2022-08-20T23:34:27.728Z,78.96
2022-08-20T23:36:55.488Z,79.72
2022-08-20T23:39:22.727Z,80.21
2022-08-20T23:41:49.605Z,80.56
2022-08-20T23:44:26.410Z,80.06
2022-08-20T23:46:58.273Z,81.28
2022-08-20T23:49:25.888Z,81.26
2022-08-20T23:51:52.747Z,81.43
2022-08-20T23:54:19.581Z,81.34
2022-08-20T23:56:46.487Z,81.55
2022-08-20T23:59:13.302Z,82.12
