createdAt,value
2022-09-15T00:00:26.994Z,100.00
2022-09-15T00:02:53.548Z,100.00
2022-09-15T00:05:20.905Z,100.00
2022-09-15T00:07:47.546Z,100.00
2022-09-15T00:10:14.204Z,100.00
2022-09-15T00:12:40.687Z,100.00
2022-09-15T00:15:07.961Z,100.00
2022-09-15T00:17:34.640Z,100.00
2022-09-15T00:20:01.274Z,100.00
2022-09-15T00:22:28.223Z,100.00
2022-09-15T00:24:54.738Z,100.00
2022-09-15T00:27:21.201Z,100.00
2022-09-15T00:29:47.634Z,100.00
2022-09-15T00:32:14.122Z,100.00
2022-09-15T00:34:40.555Z,100.00
2022-09-15T00:37:07.283Z,100.00
2022-09-15T00:39:34.049Z,100.00
2022-09-15T00:42:00.472Z,100.00
2022-09-15T00:44:35.869Z,100.00
2022-09-15T00:47:18.885Z,100.00
2022-09-15T00:49:49.235Z,100.00
2022-09-15T00:52:32.523Z,100.00
2022-09-15T00:55:17.177Z,100.00
2022-09-15T00:58:06.553Z,100.00
2022-09-15T01:00:33.947Z,100.00
2022-09-15T01:03:01.725Z,100.00
2022-09-15T01:05:48.397Z,100.00
2022-09-15T01:08:20.685Z,100.00
2022-09-15T01:10:47.172Z,100.00
2022-09-15T01:13:14.995Z,100.00
2022-09-15T01:16:19.466Z,100.00
2022-09-15T01:19:10.147Z,100.00
2022-09-15T01:21:44.653Z,100.00
2022-09-15T01:24:14.227Z,100.00
2022-09-15T01:26:47.175Z,100.00
2022-09-15T01:29:51.182Z,100.00
2022-09-15T01:33:01.446Z,100.00
2022-09-15T01:35:37.273Z,100.00
2022-09-15T01:38:07.431Z,100.00
2022-09-15T01:41:01.007Z,100.00
2022-09-15T01:43:29.800Z,100.00
2022-09-15T01:45:59.231Z,100.00
2022-09-15T01:48:28.310Z,100.00
2022-09-15T01:50:58.980Z,100.00
2022-09-15T01:53:26.508Z,100.00
2022-09-15T01:55:53.940Z,100.00
2022-09-15T01:58:21.270Z,100.00
2022-09-15T02:00:53.821Z,100.00
2022-09-15T02:03:26.963Z,100.00
2022-09-15T02:06:02.732Z,100.00
2022-09-15T02:08:45.135Z,100.00
2022-09-15T02:11:16.844Z,100.00
2022-09-15T02:13:56.218Z,100.00
2022-09-15T02:16:25.710Z,100.00
2022-09-15T02:19:12.357Z,100.00
2022-09-15T02:21:53.262Z,100.00
2022-09-15T02:24:26.770Z,100.00
2022-09-15T02:26:55.210Z,100.00
2022-09-15T02:29:26.233Z,100.00
2022-09-15T02:31:56.416Z,100.00
2022-09-15T02:34:32.183Z,100.00
2022-09-15T02:36:59.117Z,100.00
2022-09-15T02:39:34.260Z,100.00
2022-09-15T02:42:02.388Z,100.00
2022-09-15T02:44:33.494Z,100.00
2022-09-15T02:47:01.866Z,100.00
2022-09-15T02:49:28.345Z,100.00
2022-09-15T02:51:54.877Z,100.00
2022-09-15T02:54:21.568Z,100.00
2022-09-15T02:56:48.026Z,100.00
2022-09-15T02:59:14.516Z,100.00
2022-09-15T03:01:41.064Z,100.00
2022-09-15T03:04:07.767Z,100.00
2022-09-15T03:06:37.132Z,100.00
2022-09-15T03:09:07.094Z,100.00
2022-09-15T03:11:34.727Z,100.00
2022-09-15T03:14:05.908Z,100.00
2022-09-15T03:16:34.517Z,100.00
2022-09-15T03:19:02.076Z,100.00
2022-09-15T03:21:29.613Z,100.00
2022-09-15T03:23:59.228Z,100.00
2022-09-15T03:26:26.131Z,100.00
2022-09-15T03:28:53.173Z,100.00
2022-09-15T03:31:19.937Z,100.00
2022-09-15T03:33:47.284Z,100.00
2022-09-15T03:36:13.681Z,100.00
2022-09-15T03:38:40.137Z,100.00
2022-09-15T03:41:10.777Z,100.00
2022-09-15T03:43:38.380Z,100.00
2022-09-15T03:46:06.618Z,100.00
2022-09-15T03:48:35.035Z,100.00
2022-09-15T03:51:03.104Z,100.00
2022-09-15T03:53:34.887Z,100.00
2022-09-15T03:56:12.153Z,100.00
2022-09-15T03:58:38.918Z,100.00
2022-09-15T04:01:05.421Z,100.00
2022-09-15T04:03:32.435Z,100.00
2022-09-15T04:05:58.853Z,100.00
2022-09-15T04:08:25.559Z,100.00
2022-09-15T04:10:52.080Z,100.00
2022-09-15T04:13:18.588Z,100.00
2022-09-15T04:15:45.021Z,100.00
2022-09-15T04:18:11.448Z,100.00
2022-09-15T04:20:40.922Z,100.00
2022-09-15T04:23:07.382Z,100.00
2022-09-15T04:25:33.912Z,100.00
2022-09-15T04:28:00.547Z,100.00
2022-09-15T04:30:26.973Z,100.00
2022-09-15T04:32:53.942Z,100.00
2022-09-15T04:35:21.996Z,100.00
2022-09-15T04:37:48.589Z,100.00
2022-09-15T04:40:15.231Z,100.00
2022-09-15T04:42:41.713Z,100.00
2022-09-15T04:45:08.665Z,100.00
2022-09-15T04:47:35.143Z,100.00
2022-09-15T04:50:01.941Z,100.00
2022-09-15T04:52:28.449Z,100.00
2022-09-15T04:54:54.891Z,100.00
2022-09-15T04:57:21.306Z,100.00
2022-09-15T04:59:47.750Z,100.00
2022-09-15T05:02:14.286Z,100.00
2022-09-15T05:04:40.838Z,100.00
2022-09-15T05:07:07.320Z,100.00
2022-09-15T05:09:33.834Z,100.00
2022-09-15T05:12:00.329Z,100.00
2022-09-15T05:14:26.777Z,100.00
2022-09-15T05:16:53.229Z,100.00
2022-09-15T05:19:19.681Z,100.00
2022-09-15T05:21:46.109Z,100.00
2022-09-15T05:24:12.581Z,100.00
2022-09-15T05:26:39.355Z,100.00
2022-09-15T05:29:05.813Z,100.00
2022-09-15T05:31:36.663Z,100.00
2022-09-15T05:34:05.351Z,100.00
2022-09-15T05:36:32.333Z,100.00
2022-09-15T05:38:59.148Z,100.00
2022-09-15T05:41:27.418Z,100.00
2022-09-15T05:43:59.730Z,100.00
2022-09-15T05:46:27.527Z,100.00
2022-09-15T05:48:56.574Z,100.00
2022-09-15T05:51:23.620Z,100.00
2022-09-15T05:53:50.969Z,100.00
2022-09-15T05:56:19.082Z,100.00
2022-09-15T05:58:47.541Z,100.00
2022-09-15T06:01:25.607Z,100.00
2022-09-15T06:03:53.400Z,100.00
2022-09-15T06:06:22.006Z,100.00
2022-09-15T06:08:55.607Z,100.00
2022-09-15T06:11:29.650Z,100.00
2022-09-15T06:14:00.089Z,100.00
2022-09-15T06:16:26.959Z,100.00
2022-09-15T06:18:54.265Z,100.00
2022-09-15T06:21:23.775Z,100.00
2022-09-15T06:23:55.411Z,100.00
2022-09-15T06:26:23.046Z,100.00
2022-09-15T06:28:50.622Z,100.00
2022-09-15T06:31:18.332Z,100.00
2022-09-15T06:33:47.421Z,100.00
2022-09-15T06:36:15.841Z,100.00
2022-09-15T06:38:43.127Z,100.00
2022-09-15T06:41:10.516Z,100.00
2022-09-15T06:43:37.343Z,100.00
2022-09-15T06:46:06.109Z,100.00
2022-09-15T06:48:32.698Z,100.00
2022-09-15T06:51:00.352Z,100.00
2022-09-15T06:53:30.825Z,100.00
2022-09-15T06:56:16.843Z,100.00
2022-09-15T06:58:44.924Z,100.00
2022-09-15T07:01:14.822Z,100.00
2022-09-15T07:03:43.940Z,100.00
2022-09-15T07:06:12.185Z,100.00
2022-09-15T07:08:39.808Z,100.00
2022-09-15T07:11:07.265Z,100.00
2022-09-15T07:13:33.673Z,100.00
2022-09-15T07:16:03.552Z,100.00
2022-09-15T07:18:31.063Z,100.00
2022-09-15T07:21:09.321Z,100.00
2022-09-15T07:23:36.301Z,100.00
2022-09-15T07:26:23.789Z,100.00
2022-09-15T07:28:53.771Z,100.00
2022-09-15T07:31:23.146Z,100.00
2022-09-15T07:33:49.797Z,100.00
2022-09-15T07:36:16.682Z,100.00
2022-09-15T07:38:45.701Z,100.00
2022-09-15T07:41:15.109Z,100.00
2022-09-15T07:43:49.432Z,100.00
2022-09-15T07:46:17.296Z,100.00
2022-09-15T07:48:47.836Z,100.00
2022-09-15T07:51:15.527Z,100.00
2022-09-15T07:53:42.891Z,100.00
2022-09-15T07:56:10.051Z,100.00
2022-09-15T07:58:36.591Z,100.00
2022-09-15T08:01:08.119Z,100.00
2022-09-15T08:03:34.621Z,100.00
2022-09-15T08:06:02.905Z,100.00
2022-09-15T08:08:30.270Z,100.00
2022-09-15T08:10:56.808Z,100.00
2022-09-15T08:13:24.289Z,99.78
2022-09-15T08:15:52.203Z,100.00
2022-09-15T08:18:18.725Z,100.00
2022-09-15T08:20:45.192Z,99.59
2022-09-15T08:23:11.936Z,97.72
2022-09-15T08:25:39.565Z,96.83
2022-09-15T08:28:06.156Z,96.33
2022-09-15T08:30:32.916Z,94.52
2022-09-15T08:32:59.327Z,94.04
2022-09-15T08:35:25.842Z,93.85
2022-09-15T08:37:54.281Z,93.33
2022-09-15T08:40:26.633Z,93.68
2022-09-15T08:42:57.578Z,90.28
2022-09-15T08:45:35.554Z,91.75
2022-09-15T08:48:04.954Z,92.83
2022-09-15T08:50:44.858Z,89.79
2022-09-15T08:53:20.026Z,90.30
2022-09-15T08:55:52.669Z,90.17
2022-09-15T08:58:21.797Z,88.34
2022-09-15T09:00:51.936Z,86.75
2022-09-15T09:03:33.585Z,86.03
2022-09-15T09:06:24.095Z,84.00
2022-09-15T09:08:50.546Z,83.27
2022-09-15T09:11:43.134Z,80.99
2022-09-15T09:14:36.967Z,83.16
2022-09-15T09:17:14.692Z,80.10
2022-09-15T09:19:57.582Z,81.82
2022-09-15T09:22:27.998Z,78.86
2022-09-15T09:24:57.873Z,81.75
2022-09-15T09:27:28.781Z,78.35
2022-09-15T09:30:03.882Z,80.12
2022-09-15T09:32:45.444Z,76.17
2022-09-15T09:35:14.857Z,77.97
2022-09-15T09:37:41.358Z,74.84
2022-09-15T09:40:15.766Z,78.28
2022-09-15T09:42:43.595Z,76.36
2022-09-15T09:45:15.541Z,75.56
2022-09-15T09:47:42.812Z,77.93
2022-09-15T09:50:32.422Z,74.93
2022-09-15T09:52:59.635Z,73.05
2022-09-15T09:55:28.135Z,72.20
2022-09-15T09:58:10.959Z,71.80
2022-09-15T10:00:39.685Z,72.15
2022-09-15T10:03:18.565Z,67.91
2022-09-15T10:06:00.151Z,69.90
2022-09-15T10:08:26.618Z,68.50
2022-09-15T10:10:55.114Z,67.63
2022-09-15T10:13:22.288Z,65.40
2022-09-15T10:15:59.381Z,69.39
2022-09-15T10:18:33.728Z,66.70
2022-09-15T10:21:02.240Z,68.00
2022-09-15T10:23:31.381Z,69.49
2022-09-15T10:26:17.729Z,67.06
2022-09-15T10:28:45.287Z,66.22
2022-09-15T10:31:13.661Z,65.62
2022-09-15T10:33:42.634Z,66.78
2022-09-15T10:36:15.602Z,67.16
2022-09-15T10:38:45.512Z,64.14
2022-09-15T10:41:25.965Z,63.29
2022-09-15T10:44:32.254Z,63.30
2022-09-15T10:47:17.354Z,66.16
2022-09-15T10:50:15.845Z,65.90
2022-09-15T10:52:54.091Z,66.89
2022-09-15T10:55:51.558Z,66.34
2022-09-15T10:58:43.490Z,63.59
2022-09-15T11:01:30.452Z,63.36
2022-09-15T11:04:12.181Z,62.69
2022-09-15T11:06:56.814Z,64.34
2022-09-15T11:09:58.781Z,62.33
2022-09-15T11:12:34.047Z,61.84
2022-09-15T11:15:25.437Z,62.35
2022-09-15T11:18:18.801Z,60.79
2022-09-15T11:21:07.218Z,61.39
2022-09-15T11:23:52.757Z,62.00
2022-09-15T11:26:31.577Z,60.32
2022-09-15T11:29:05.677Z,61.03
2022-09-15T11:31:41.029Z,64.42
2022-09-15T11:34:29.020Z,60.93
2022-09-15T11:37:25.419Z,60.75
2022-09-15T11:40:04.301Z,61.06
2022-09-15T11:42:40.157Z,59.89
2022-09-15T11:45:17.493Z,61.67
2022-09-15T11:47:50.413Z,59.97
2022-09-15T11:50:32.531Z,58.76
2022-09-15T11:53:30.940Z,58.03
2022-09-15T11:56:16.111Z,57.25
2022-09-15T11:59:01.430Z,56.09
2022-09-15T12:01:36.834Z,56.23
2022-09-15T12:04:26.983Z,56.52
2022-09-15T12:07:01.412Z,54.72
2022-09-15T12:09:29.197Z,55.72
2022-09-15T12:12:01.870Z,55.41
2022-09-15T12:14:40.891Z,55.54
2022-09-15T12:17:11.280Z,54.03
2022-09-15T12:20:23.899Z,55.30
2022-09-15T12:22:59.121Z,55.46
2022-09-15T12:25:59.721Z,55.62
2022-09-15T12:28:37.493Z,55.57
2022-09-15T12:31:25.231Z,55.35
2022-09-15T12:34:24.286Z,55.39
2022-09-15T12:36:54.157Z,54.30
2022-09-15T12:39:36.267Z,55.80
2022-09-15T12:42:10.707Z,55.15
2022-09-15T12:44:40.576Z,54.54
2022-09-15T12:47:28.522Z,52.94
2022-09-15T12:50:01.613Z,54.36
2022-09-15T12:52:29.275Z,55.63
2022-09-15T12:55:01.931Z,54.30
2022-09-15T12:57:30.277Z,53.18
2022-09-15T13:00:23.232Z,53.50
2022-09-15T13:02:51.532Z,53.89
2022-09-15T13:05:42.607Z,52.93
2022-09-15T13:08:33.379Z,53.62
2022-09-15T13:11:13.041Z,51.56
2022-09-15T13:13:48.623Z,52.46
2022-09-15T13:16:21.726Z,52.19
2022-09-15T13:18:55.893Z,52.87
2022-09-15T13:21:24.077Z,52.53
2022-09-15T13:23:54.257Z,51.73
2022-09-15T13:26:25.500Z,52.52
2022-09-15T13:28:55.731Z,52.89
2022-09-15T13:31:50.278Z,53.20
2022-09-15T13:35:13.674Z,53.86
2022-09-15T13:38:17.349Z,54.51
2022-09-15T13:41:02.176Z,54.75
2022-09-15T13:43:47.413Z,53.89
2022-09-15T13:46:48.942Z,53.93
2022-09-15T13:49:32.861Z,55.83
2022-09-15T13:52:12.648Z,54.64
2022-09-15T13:55:26.149Z,55.59
2022-09-15T14:00:56.040Z,55.34
2022-09-15T14:03:46.171Z,56.39
2022-09-15T14:06:16.741Z,55.35
2022-09-15T14:08:45.915Z,56.30
2022-09-15T14:11:15.711Z,54.25
2022-09-15T14:13:49.070Z,54.10
2022-09-15T14:16:39.657Z,53.25
2022-09-15T14:19:24.717Z,53.07
2022-09-15T14:21:53.760Z,53.39
2022-09-15T14:24:27.890Z,54.39
2022-09-15T14:26:54.512Z,53.88
2022-09-15T14:29:24.443Z,54.83
2022-09-15T14:31:51.260Z,54.71
2022-09-15T14:34:23.139Z,52.89
2022-09-15T14:37:07.633Z,53.36
2022-09-15T14:39:37.341Z,52.91
2022-09-15T14:42:23.139Z,54.00
2022-09-15T14:47:43.355Z,53.77
2022-09-15T14:50:21.476Z,53.39
2022-09-15T14:53:02.913Z,54.12
2022-09-15T14:55:32.090Z,52.82
2022-09-15T14:58:04.684Z,54.19
2022-09-15T15:00:53.450Z,54.58
2022-09-15T15:03:41.217Z,54.90
2022-09-15T15:06:33.064Z,55.45
2022-09-15T15:09:21.381Z,55.72
2022-09-15T15:11:51.310Z,55.57
2022-09-15T15:14:18.446Z,56.56
2022-09-15T15:16:56.740Z,56.54
2022-09-15T15:19:33.816Z,56.78
2022-09-15T15:22:08.098Z,57.08
2022-09-15T15:24:39.617Z,57.71
2022-09-15T15:27:25.212Z,57.70
2022-09-15T15:29:52.767Z,57.45
2022-09-15T15:32:25.108Z,58.49
2022-09-15T15:34:59.763Z,59.76
2022-09-15T15:37:29.764Z,58.34
2022-09-15T15:39:58.554Z,59.16
2022-09-15T15:42:26.643Z,59.69
2022-09-15T15:45:02.254Z,61.34
2022-09-15T15:47:32.189Z,60.94
2022-09-15T15:50:27.532Z,60.48
2022-09-15T15:52:54.577Z,60.67
2022-09-15T15:55:28.315Z,60.68
2022-09-15T15:57:55.997Z,61.40
2022-09-15T16:00:33.159Z,61.80
2022-09-15T16:02:59.658Z,61.39
2022-09-15T16:05:29.080Z,60.69
2022-09-15T16:07:56.786Z,61.41
2022-09-15T16:10:28.074Z,61.61
2022-09-15T16:12:54.575Z,58.06
2022-09-15T16:15:21.439Z,57.78
2022-09-15T16:17:48.907Z,56.83
2022-09-15T16:20:16.602Z,55.65
2022-09-15T16:22:43.652Z,56.26
2022-09-15T16:25:18.215Z,55.87
2022-09-15T16:27:44.665Z,56.08
2022-09-15T16:30:12.090Z,56.83
2022-09-15T16:32:40.124Z,57.47
2022-09-15T16:35:29.736Z,58.59
2022-09-15T16:37:56.190Z,59.27
2022-09-15T16:40:22.676Z,60.10
2022-09-15T16:42:49.121Z,60.90
2022-09-15T16:45:28.571Z,60.13
2022-09-15T16:47:54.958Z,60.88
2022-09-15T16:50:21.396Z,60.77
2022-09-15T16:52:47.932Z,60.36
2022-09-15T16:55:23.233Z,61.64
2022-09-15T16:57:50.442Z,61.09
2022-09-15T17:00:17.466Z,60.65
2022-09-15T17:02:44.150Z,60.89
2022-09-15T17:05:32.469Z,61.98
2022-09-15T17:07:58.913Z,61.95
2022-09-15T17:10:25.553Z,62.02
2022-09-15T17:12:52.334Z,61.12
2022-09-15T17:15:20.529Z,60.82
2022-09-15T17:17:47.680Z,60.86
2022-09-15T17:20:14.715Z,60.81
2022-09-15T17:22:41.688Z,60.11
2022-09-15T17:25:24.754Z,60.47
2022-09-15T17:27:51.744Z,60.48
2022-09-15T17:30:19.853Z,60.09
2022-09-15T17:32:46.802Z,60.04
2022-09-15T17:35:24.310Z,59.80
2022-09-15T17:37:51.764Z,60.27
2022-09-15T17:40:20.805Z,60.19
2022-09-15T17:42:47.778Z,61.86
2022-09-15T17:45:18.580Z,61.84
2022-09-15T17:47:45.081Z,63.05
2022-09-15T17:50:12.514Z,63.47
2022-09-15T17:52:39.115Z,64.09
2022-09-15T17:55:23.479Z,63.70
2022-09-15T17:57:50.067Z,63.47
2022-09-15T18:00:18.766Z,64.25
2022-09-15T18:02:49.138Z,65.35
2022-09-15T18:05:24.430Z,65.23
2022-09-15T18:07:53.691Z,66.34
2022-09-15T18:10:21.480Z,66.06
2022-09-15T18:12:50.119Z,66.93
2022-09-15T18:15:22.200Z,66.35
2022-09-15T18:17:49.868Z,65.78
2022-09-15T18:20:19.350Z,66.68
2022-09-15T18:22:47.108Z,66.44
2022-09-15T18:25:17.274Z,66.41
2022-09-15T18:27:44.189Z,65.73
2022-09-15T18:30:11.854Z,67.56
2022-09-15T18:32:38.264Z,66.83
2022-09-15T18:35:05.461Z,67.58
2022-09-15T18:37:31.866Z,66.89
2022-09-15T18:39:58.362Z,67.58
2022-09-15T18:42:27.310Z,67.35
2022-09-15T18:44:56.272Z,67.77
2022-09-15T18:47:22.707Z,67.91
2022-09-15T18:49:49.126Z,69.15
2022-09-15T18:52:15.565Z,68.89
2022-09-15T18:54:42.119Z,68.47
2022-09-15T18:57:09.671Z,67.99
2022-09-15T18:59:36.063Z,69.31
2022-09-15T19:02:02.688Z,69.73
2022-09-15T19:04:32.256Z,69.84
2022-09-15T19:06:59.817Z,70.37
2022-09-15T19:09:26.230Z,69.99
2022-09-15T19:11:52.666Z,69.57
2022-09-15T19:14:19.141Z,70.53
2022-09-15T19:16:57.716Z,69.89
2022-09-15T19:19:25.207Z,70.47
2022-09-15T19:21:51.818Z,69.94
2022-09-15T19:24:18.297Z,70.53
2022-09-15T19:26:47.184Z,69.98
2022-09-15T19:29:15.486Z,69.65
2022-09-15T19:31:42.328Z,69.45
2022-09-15T19:34:09.054Z,69.56
2022-09-15T19:36:35.534Z,69.33
2022-09-15T19:39:03.452Z,68.51
2022-09-15T19:41:30.650Z,68.99
2022-09-15T19:44:00.272Z,70.03
2022-09-15T19:46:26.712Z,70.34
2022-09-15T19:48:53.805Z,70.36
2022-09-15T19:51:20.849Z,71.23
2022-09-15T19:53:47.978Z,70.46
2022-09-15T19:56:21.781Z,70.74
2022-09-15T19:58:49.317Z,70.67
2022-09-15T20:01:16.194Z,70.29
2022-09-15T20:03:42.903Z,70.45
2022-09-15T20:06:09.415Z,70.31
2022-09-15T20:08:36.511Z,71.39
2022-09-15T20:11:07.461Z,71.52
2022-09-15T20:13:39.157Z,71.80
2022-09-15T20:16:05.981Z,72.88
2022-09-15T20:18:36.511Z,72.29
2022-09-15T20:21:07.194Z,72.14
2022-09-15T20:23:34.221Z,72.90
2022-09-15T20:26:02.951Z,72.06
2022-09-15T20:28:29.894Z,72.03
2022-09-15T20:31:12.012Z,72.49
2022-09-15T20:33:41.060Z,73.52
2022-09-15T20:36:20.893Z,74.92
2022-09-15T20:38:47.684Z,75.71
2022-09-15T20:41:15.481Z,75.57
2022-09-15T20:43:42.548Z,76.44
2022-09-15T20:46:12.914Z,76.25
2022-09-15T20:48:39.845Z,76.05
2022-09-15T20:51:12.412Z,76.52
2022-09-15T20:53:40.978Z,76.50
2022-09-15T20:56:08.315Z,76.56
2022-09-15T20:58:36.477Z,77.42
2022-09-15T21:01:08.833Z,77.36
2022-09-15T21:03:37.140Z,77.68
2022-09-15T21:06:06.458Z,77.15
2022-09-15T21:08:33.725Z,77.13
2022-09-15T21:11:01.084Z,76.87
2022-09-15T21:13:29.959Z,76.15
2022-09-15T21:15:59.188Z,75.67
2022-09-15T21:18:27.223Z,74.80
2022-09-15T21:20:55.336Z,75.58
2022-09-15T21:23:21.982Z,75.43
2022-09-15T21:26:01.177Z,75.77
2022-09-15T21:28:28.809Z,75.56
2022-09-15T21:31:03.773Z,75.84
2022-09-15T21:33:31.449Z,75.47
2022-09-15T21:36:05.075Z,75.45
2022-09-15T21:38:31.838Z,74.66
2022-09-15T21:40:58.309Z,74.51
2022-09-15T21:43:29.050Z,74.35
2022-09-15T21:45:57.040Z,74.83
2022-09-15T21:48:24.148Z,76.18
2022-09-15T21:50:51.467Z,76.18
2022-09-15T21:53:20.066Z,76.39
2022-09-15T21:55:50.253Z,76.83
2022-09-15T21:58:19.126Z,76.42
2022-09-15T22:00:46.842Z,75.60
2022-09-15T22:03:13.797Z,75.13
2022-09-15T22:05:41.468Z,75.47
2022-09-15T22:08:11.383Z,75.66
2022-09-15T22:10:38.412Z,75.29
2022-09-15T22:13:06.759Z,75.64
2022-09-15T22:15:33.795Z,75.94
2022-09-15T22:18:00.662Z,76.31
2022-09-15T22:20:28.183Z,76.00
2022-09-15T22:23:01.159Z,76.62
2022-09-15T22:25:27.683Z,77.24
2022-09-15T22:27:54.186Z,78.33
2022-09-15T22:30:20.625Z,77.75
2022-09-15T22:32:47.492Z,78.11
2022-09-15T22:35:13.984Z,78.45
2022-09-15T22:37:40.473Z,79.27
2022-09-15T22:40:07.405Z,79.84
2022-09-15T22:42:33.868Z,79.75
2022-09-15T22:45:00.308Z,81.53
2022-09-15T22:47:26.772Z,83.13
2022-09-15T22:49:53.284Z,82.43
2022-09-15T22:52:21.092Z,82.34
2022-09-15T22:54:47.512Z,83.97
2022-09-15T22:57:13.942Z,84.52
2022-09-15T22:59:40.379Z,84.46
2022-09-15T23:02:06.923Z,84.38
2022-09-15T23:04:33.464Z,85.96
2022-09-15T23:06:59.909Z,86.85
2022-09-15T23:09:26.458Z,87.16
2022-09-15T23:11:52.886Z,88.18
2022-09-15T23:14:19.357Z,88.07
2022-09-15T23:16:45.895Z,88.67
2022-09-15T23:19:13.649Z,88.02
2022-09-15T23:21:40.193Z,88.77
2022-09-15T23:24:06.894Z,89.05
2022-09-15T23:26:33.692Z,89.79
2022-09-15T23:29:00.261Z,88.94
2022-09-15T23:31:26.784Z,90.07
2022-09-15T23:33:53.254Z,89.21
2022-09-15T23:36:19.971Z,89.21
2022-09-15T23:38:47.177Z,89.33
2022-09-15T23:41:15.032Z,89.77
2022-09-15T23:43:41.522Z,90.32
2022-09-15T23:46:08.052Z,89.58
2022-09-15T23:48:34.517Z,90.15
2022-09-15T23:51:01.745Z,89.53
2022-09-15T23:53:28.803Z,89.22
2022-09-15T23:55:55.273Z,88.79
2022-09-15T23:58:21.732Z,89.43
