createdAt,value
2022-09-10T00:01:15.817Z,99557.00
2022-09-10T00:03:43.703Z,99562.75
2022-09-10T00:06:11.031Z,99546.81
2022-09-10T00:08:39.297Z,99554.25
2022-09-10T00:11:08.583Z,99546.97
2022-09-10T00:13:37.301Z,99545.44
2022-09-10T00:16:05.459Z,99544.28
2022-09-10T00:18:34.752Z,99549.38
2022-09-10T00:21:04.905Z,99550.81
2022-09-10T00:23:32.181Z,99544.13
2022-09-10T00:25:59.987Z,99532.97
2022-09-10T00:28:27.482Z,99537.47
2022-09-10T00:30:54.968Z,99536.63
2022-09-10T00:33:23.179Z,99530.28
2022-09-10T00:35:50.654Z,99524.88
2022-09-10T00:38:18.562Z,99522.72
2022-09-10T00:40:46.365Z,99514.28
2022-09-10T00:43:14.665Z,99528.44
2022-09-10T00:45:44.021Z,99532.28
2022-09-10T00:48:14.352Z,99528.59
2022-09-10T00:50:42.369Z,99525.88
2022-09-10T00:53:10.698Z,99524.03
2022-09-10T00:55:38.846Z,99524.25
2022-09-10T00:58:06.998Z,99518.28
2022-09-10T01:00:34.380Z,99523.63
2022-09-10T01:03:01.938Z,99524.22
2022-09-10T01:05:29.394Z,99516.25
2022-09-10T01:07:58.085Z,99513.16
2022-09-10T01:10:28.033Z,99514.88
2022-09-10T01:13:02.103Z,99511.31
2022-09-10T01:15:41.028Z,99513.87
2022-09-10T01:18:08.231Z,99515.28
2022-09-10T01:20:57.533Z,99511.31
2022-09-10T01:23:43.326Z,99504.13
2022-09-10T01:26:20.236Z,99500.72
2022-09-10T01:29:01.066Z,99496.94
2022-09-10T01:31:58.550Z,99482.75
2022-09-10T01:34:32.919Z,99477.00
2022-09-10T01:37:04.036Z,99471.75
2022-09-10T01:39:31.291Z,99467.41
2022-09-10T01:41:59.313Z,99462.72
2022-09-10T01:44:40.378Z,99468.81
2022-09-10T01:47:14.027Z,99454.09
2022-09-10T01:49:47.305Z,99444.37
2022-09-10T01:52:25.526Z,99459.81
2022-09-10T01:55:08.716Z,99471.72
2022-09-10T01:57:44.494Z,99487.75
2022-09-10T02:00:14.026Z,99455.59
2022-09-10T02:02:46.017Z,99444.00
2022-09-10T02:05:13.967Z,99424.09
2022-09-10T02:07:42.484Z,99425.69
2022-09-10T02:10:12.383Z,99438.41
2022-09-10T02:12:40.330Z,99445.34
2022-09-10T02:15:12.598Z,99450.88
2022-09-10T02:17:42.910Z,99453.41
2022-09-10T02:20:11.598Z,99459.63
2022-09-10T02:22:39.887Z,99457.78
2022-09-10T02:25:07.405Z,99463.56
2022-09-10T02:27:35.013Z,99455.09
2022-09-10T02:30:02.633Z,99454.41
2022-09-10T02:32:30.067Z,99441.53
2022-09-10T02:34:57.243Z,99448.59
2022-09-10T02:37:27.633Z,99440.53
2022-09-10T02:39:55.465Z,99439.59
2022-09-10T02:42:25.488Z,99440.41
2022-09-10T02:44:53.574Z,99434.47
2022-09-10T02:47:20.850Z,99433.91
2022-09-10T02:49:48.290Z,99443.38
2022-09-10T02:52:15.935Z,99444.13
2022-09-10T02:54:43.129Z,99443.78
2022-09-10T02:57:12.256Z,99448.22
2022-09-10T02:59:39.919Z,99453.59
2022-09-10T03:02:07.274Z,99447.63
2022-09-10T03:04:35.728Z,99444.13
2022-09-10T03:07:03.626Z,99456.44
2022-09-10T03:09:31.002Z,99453.19
2022-09-10T03:11:58.388Z,99439.78
2022-09-10T03:14:25.921Z,99442.03
2022-09-10T03:16:53.213Z,99444.97
2022-09-10T03:19:21.586Z,99442.09
2022-09-10T03:21:49.244Z,99445.06
2022-09-10T03:24:16.449Z,99442.09
2022-09-10T03:26:45.149Z,99442.16
2022-09-10T03:29:15.575Z,99440.19
2022-09-10T03:31:44.937Z,99438.22
2022-09-10T03:34:12.923Z,99441.75
2022-09-10T03:36:41.135Z,99438.50
2022-09-10T03:39:09.702Z,99438.25
2022-09-10T03:41:37.514Z,99434.00
2022-09-10T03:44:05.612Z,99441.19
2022-09-10T03:46:32.801Z,99440.94
2022-09-10T03:49:02.504Z,99436.63
2022-09-10T03:51:31.140Z,99438.19
2022-09-10T03:54:02.583Z,99435.69
2022-09-10T03:56:30.524Z,99435.81
2022-09-10T03:58:57.917Z,99433.56
2022-09-10T04:01:26.791Z,99434.12
2022-09-10T04:03:55.510Z,99430.31
2022-09-10T04:06:24.685Z,99428.75
2022-09-10T04:08:54.756Z,99434.84
2022-09-10T04:11:27.493Z,99432.50
2022-09-10T04:13:55.749Z,99430.72
2022-09-10T04:16:23.719Z,99441.47
2022-09-10T04:18:51.147Z,99447.31
2022-09-10T04:21:18.870Z,99449.66
2022-09-10T04:23:47.729Z,99448.94
2022-09-10T04:26:15.502Z,99457.84
2022-09-10T04:28:43.422Z,99461.66
2022-09-10T04:31:11.146Z,99453.28
2022-09-10T04:33:39.085Z,99461.81
2022-09-10T04:36:06.692Z,99466.16
2022-09-10T04:38:40.150Z,99464.00
2022-09-10T04:41:08.167Z,99454.72
2022-09-10T04:43:36.664Z,99452.56
2022-09-10T04:46:04.016Z,99443.13
2022-09-10T04:48:32.438Z,99450.94
2022-09-10T04:51:15.636Z,99454.97
2022-09-10T04:53:43.809Z,99452.28
2022-09-10T04:56:12.123Z,99447.69
2022-09-10T04:58:41.244Z,99444.72
2022-09-10T05:01:08.923Z,99449.28
2022-09-10T05:03:37.130Z,99447.31
2022-09-10T05:06:06.293Z,99442.22
2022-09-10T05:08:33.698Z,99450.50
2022-09-10T05:11:02.949Z,99455.25
2022-09-10T05:13:31.697Z,99453.13
2022-09-10T05:15:59.370Z,99452.72
2022-09-10T05:18:27.312Z,99455.88
2022-09-10T05:20:54.800Z,99458.81
2022-09-10T05:23:22.019Z,99458.03
2022-09-10T05:25:50.234Z,99454.72
2022-09-10T05:28:18.263Z,99464.50
2022-09-10T05:30:49.459Z,99464.12
2022-09-10T05:33:20.311Z,99455.97
2022-09-10T05:35:53.680Z,99456.47
2022-09-10T05:38:21.322Z,99460.63
2022-09-10T05:40:49.026Z,99468.06
2022-09-10T05:43:16.768Z,99458.94
2022-09-10T05:45:44.933Z,99466.91
2022-09-10T05:48:13.131Z,99479.91
2022-09-10T05:50:40.848Z,99478.53
2022-09-10T05:53:09.843Z,99474.69
2022-09-10T05:55:37.932Z,99473.44
2022-09-10T05:58:06.422Z,99477.38
2022-09-10T06:00:36.593Z,99472.63
2022-09-10T06:03:05.560Z,99476.56
2022-09-10T06:09:24.569Z,99472.06
2022-09-10T06:11:53.375Z,99470.22
2022-09-10T06:14:21.000Z,99463.31
2022-09-10T06:16:50.017Z,99469.22
2022-09-10T06:19:17.886Z,99461.47
2022-09-10T06:21:46.844Z,99468.69
2022-09-10T06:24:14.483Z,99465.84
2022-09-10T06:26:42.408Z,99463.31
2022-09-10T06:29:11.730Z,99461.88
2022-09-10T06:31:39.324Z,99466.41
2022-09-10T06:34:07.509Z,99457.22
2022-09-10T06:36:35.229Z,99469.53
2022-09-10T06:39:03.571Z,99466.41
2022-09-10T06:41:31.834Z,99470.62
2022-09-10T06:44:00.416Z,99464.16
2022-09-10T06:49:15.940Z,99465.56
2022-09-10T06:51:44.297Z,99467.53
2022-09-10T06:54:14.273Z,99470.62
2022-09-10T06:56:42.858Z,99475.31
2022-09-10T06:59:10.949Z,99487.72
2022-09-10T07:01:39.036Z,99483.63
2022-09-10T07:04:06.944Z,99485.31
2022-09-10T07:06:35.695Z,99485.31
2022-09-10T07:09:04.409Z,99491.25
2022-09-10T07:11:33.375Z,99494.94
2022-09-10T07:14:01.590Z,99498.06
2022-09-10T07:16:29.604Z,99510.22
2022-09-10T07:18:58.602Z,99515.81
2022-09-10T07:21:28.113Z,99522.63
2022-09-10T07:23:58.322Z,99509.38
2022-09-10T07:26:27.198Z,99512.97
2022-09-10T07:28:55.395Z,99509.59
2022-09-10T07:31:24.243Z,99517.66
2022-09-10T07:33:52.883Z,99509.03
2022-09-10T07:36:20.496Z,99511.72
2022-09-10T07:38:51.302Z,99518.22
2022-09-10T07:41:21.371Z,99521.63
2022-09-10T07:43:52.797Z,99530.81
2022-09-10T07:46:21.213Z,99533.63
2022-09-10T07:48:53.230Z,99526.88
2022-09-10T07:51:21.669Z,99529.00
2022-09-10T07:53:55.965Z,99528.41
2022-09-10T07:56:26.148Z,99534.78
2022-09-10T07:58:54.024Z,99535.91
2022-09-10T08:01:21.659Z,99528.69
2022-09-10T08:03:51.432Z,99531.84
2022-09-10T08:06:19.531Z,99529.88
2022-09-10T08:08:48.331Z,99529.13
2022-09-10T08:11:17.662Z,99537.28
2022-09-10T08:13:46.718Z,99537.03
2022-09-10T08:16:16.254Z,99537.28
2022-09-10T08:18:45.080Z,99536.31
2022-09-10T08:21:13.794Z,99532.41
2022-09-10T08:23:41.270Z,99531.97
2022-09-10T08:26:08.958Z,99536.19
2022-09-10T08:28:36.769Z,99535.06
2022-09-10T08:31:07.806Z,99528.06
2022-09-10T08:33:41.978Z,99524.94
2022-09-10T08:36:10.601Z,99534.56
2022-09-10T08:38:40.385Z,99530.88
2022-09-10T08:41:21.994Z,99540.28
2022-09-10T08:43:52.930Z,99533.56
2022-09-10T08:46:25.036Z,99541.69
2022-09-10T08:49:05.118Z,99530.19
2022-09-10T08:51:34.844Z,99537.22
2022-09-10T08:54:05.463Z,99544.00
2022-09-10T08:56:32.853Z,99544.25
2022-09-10T08:59:03.221Z,99527.87
2022-09-10T09:01:51.629Z,99536.28
2022-09-10T09:04:35.109Z,99538.19
2022-09-10T09:07:04.459Z,99551.97
2022-09-10T09:09:32.067Z,99547.31
2022-09-10T09:12:03.733Z,99545.16
2022-09-10T09:14:51.898Z,99545.84
2022-09-10T09:17:23.021Z,99545.84
2022-09-10T09:19:55.528Z,99541.34
2022-09-10T09:22:40.700Z,99542.97
2022-09-10T09:25:23.771Z,99543.91
2022-09-10T09:27:52.625Z,99540.47
2022-09-10T09:30:32.053Z,99539.00
2022-09-10T09:33:03.514Z,99537.59
2022-09-10T09:35:32.522Z,99534.91
2022-09-10T09:38:03.918Z,99530.66
2022-09-10T09:40:45.164Z,99531.56
2022-09-10T09:43:12.621Z,99532.88
2022-09-10T09:45:44.091Z,99532.78
2022-09-10T09:48:13.300Z,99523.13
2022-09-10T09:50:45.965Z,99518.28
2022-09-10T09:53:25.421Z,99514.13
2022-09-10T09:55:54.633Z,99527.16
2022-09-10T09:58:21.901Z,99510.34
2022-09-10T10:00:49.695Z,99509.66
2022-09-10T10:03:27.041Z,99512.66
2022-09-10T10:06:06.035Z,99500.03
2022-09-10T10:08:34.274Z,99497.44
2022-09-10T10:11:01.968Z,99495.34
2022-09-10T10:13:39.200Z,99494.19
2022-09-10T10:16:15.159Z,99498.81
2022-09-10T10:18:42.819Z,99491.53
2022-09-10T10:21:10.430Z,99493.81
2022-09-10T10:23:38.160Z,99491.31
2022-09-10T10:26:24.069Z,99482.03
2022-09-10T10:28:52.515Z,99482.84
2022-09-10T10:31:20.109Z,99485.13
2022-09-10T10:34:01.072Z,99484.44
2022-09-10T10:36:36.316Z,99480.59
2022-09-10T10:39:03.560Z,99472.16
2022-09-10T10:41:34.242Z,99468.16
2022-09-10T10:44:17.182Z,99471.09
2022-09-10T10:46:54.001Z,99469.84
2022-09-10T10:49:25.977Z,99469.81
2022-09-10T10:52:00.236Z,99475.37
2022-09-10T10:54:46.506Z,99475.87
2022-09-10T10:57:17.114Z,99474.87
2022-09-10T10:59:48.138Z,99474.50
2022-09-10T11:02:15.633Z,99469.91
2022-09-10T11:04:50.465Z,99469.56
2022-09-10T11:07:32.887Z,99458.75
2022-09-10T11:10:01.731Z,99461.88
2022-09-10T11:12:34.002Z,99467.72
2022-09-10T11:15:19.885Z,99474.59
2022-09-10T11:17:55.461Z,99471.38
2022-09-10T11:20:33.481Z,99471.19
2022-09-10T11:23:01.160Z,99468.13
2022-09-10T11:25:29.667Z,99471.31
2022-09-10T11:27:59.481Z,99472.91
2022-09-10T11:30:26.981Z,99479.84
2022-09-10T11:33:01.774Z,99477.81
2022-09-10T11:35:29.951Z,99475.72
2022-09-10T11:38:01.207Z,99458.19
2022-09-10T11:40:28.855Z,99463.66
2022-09-10T11:42:56.962Z,99466.09
2022-09-10T11:45:43.352Z,99466.81
2022-09-10T11:48:11.294Z,99456.03
2022-09-10T11:50:41.717Z,99460.91
2022-09-10T11:53:11.654Z,99464.88
2022-09-10T11:55:59.807Z,99448.09
2022-09-10T11:58:38.746Z,99453.59
2022-09-10T12:01:25.853Z,99459.75
2022-09-10T12:03:58.108Z,99446.88
2022-09-10T12:06:32.316Z,99463.88
2022-09-10T12:08:59.933Z,99460.75
2022-09-10T12:11:33.572Z,99464.28
2022-09-10T12:14:05.847Z,99455.09
2022-09-10T12:16:34.963Z,99458.75
2022-09-10T12:19:05.005Z,99460.22
2022-09-10T12:21:34.348Z,99451.53
2022-09-10T12:24:02.341Z,99450.25
2022-09-10T12:26:30.054Z,99453.41
2022-09-10T12:28:59.302Z,99451.34
2022-09-10T12:31:27.770Z,99453.16
2022-09-10T12:33:57.720Z,99456.34
2022-09-10T12:36:27.899Z,99448.72
2022-09-10T12:39:16.384Z,99447.81
2022-09-10T12:41:43.609Z,99449.97
2022-09-10T12:44:28.287Z,99445.91
2022-09-10T12:47:18.852Z,99447.88
2022-09-10T12:49:46.923Z,99444.87
2022-09-10T12:52:15.413Z,99440.72
2022-09-10T12:54:52.624Z,99443.22
2022-09-10T12:57:26.325Z,99437.91
2022-09-10T13:00:13.094Z,99449.31
2022-09-10T13:02:51.613Z,99438.91
2022-09-10T13:05:21.738Z,99436.41
2022-09-10T13:07:55.943Z,99432.72
2022-09-10T13:10:24.313Z,99436.50
2022-09-10T13:12:55.192Z,99440.72
2022-09-10T13:15:27.465Z,99437.47
2022-09-10T13:17:55.141Z,99438.16
2022-09-10T13:20:22.432Z,99441.84
2022-09-10T13:22:54.548Z,99442.03
2022-09-10T13:25:36.637Z,99439.50
2022-09-10T13:28:18.069Z,99428.56
2022-09-10T13:30:45.821Z,99428.87
2022-09-10T13:33:17.697Z,99426.81
2022-09-10T13:36:06.395Z,99431.78
2022-09-10T13:38:36.964Z,99426.97
2022-09-10T13:41:04.592Z,99428.13
2022-09-10T13:43:44.791Z,99416.19
2022-09-10T13:46:12.939Z,99420.69
2022-09-10T13:48:49.455Z,99420.84
2022-09-10T13:51:20.721Z,99425.28
2022-09-10T13:53:49.190Z,99426.38
2022-09-10T13:56:19.954Z,99421.78
2022-09-10T13:58:48.564Z,99421.03
2022-09-10T14:01:15.990Z,99421.16
2022-09-10T14:03:45.425Z,99421.22
2022-09-10T14:06:19.337Z,99411.25
2022-09-10T14:08:51.118Z,99422.81
2022-09-10T14:11:19.778Z,99418.72
2022-09-10T14:14:07.669Z,99413.34
2022-09-10T14:16:40.966Z,99412.00
2022-09-10T14:19:28.955Z,99415.09
2022-09-10T14:21:57.752Z,99408.06
2022-09-10T14:24:33.653Z,99404.91
2022-09-10T14:27:04.840Z,99401.63
2022-09-10T14:29:32.691Z,99403.56
2022-09-10T14:32:15.823Z,99406.69
2022-09-10T14:34:43.370Z,99402.78
2022-09-10T14:37:26.077Z,99396.03
2022-09-10T14:39:53.752Z,99406.87
2022-09-10T14:42:27.145Z,99404.59
2022-09-10T14:44:54.850Z,99397.81
2022-09-10T14:47:35.808Z,99405.47
2022-09-10T14:50:22.785Z,99403.84
2022-09-10T14:52:50.197Z,99408.31
2022-09-10T14:55:18.304Z,99402.91
2022-09-10T14:57:45.947Z,99399.28
2022-09-10T15:00:13.845Z,99407.34
2022-09-10T15:02:41.601Z,99406.50
2022-09-10T15:05:16.164Z,99404.56
2022-09-10T15:07:44.418Z,99405.91
2022-09-10T15:10:12.228Z,99412.19
2022-09-10T15:12:39.860Z,99412.44
2022-09-10T15:15:16.426Z,99411.53
2022-09-10T15:17:44.470Z,99409.62
2022-09-10T15:20:13.383Z,99410.84
2022-09-10T15:22:40.725Z,99407.59
2022-09-10T15:25:10.893Z,99412.75
2022-09-10T15:27:39.047Z,99420.13
2022-09-10T15:30:06.726Z,99422.28
2022-09-10T15:32:33.947Z,99423.66
2022-09-10T15:35:01.448Z,99430.37
2022-09-10T15:37:28.683Z,99419.50
2022-09-10T15:39:58.492Z,99433.44
2022-09-10T15:42:26.133Z,99435.56
2022-09-10T15:44:53.970Z,99448.06
2022-09-10T15:47:21.438Z,99440.50
2022-09-10T15:49:48.979Z,99446.06
2022-09-10T15:52:16.248Z,99441.88
2022-09-10T15:54:43.938Z,99449.12
2022-09-10T15:57:11.730Z,99453.16
2022-09-10T15:59:39.150Z,99465.94
2022-09-10T16:02:06.584Z,99462.19
2022-09-10T16:04:36.659Z,99472.97
2022-09-10T16:07:05.115Z,99474.47
2022-09-10T16:09:32.891Z,99479.78
2022-09-10T16:12:00.874Z,99478.75
2022-09-10T16:14:28.253Z,99487.03
2022-09-10T16:16:56.839Z,99492.25
2022-09-10T16:19:24.477Z,99491.06
2022-09-10T16:21:53.064Z,99488.19
2022-09-10T16:24:20.408Z,99489.75
2022-09-10T16:26:49.245Z,99493.47
2022-09-10T16:29:17.391Z,99492.75
2022-09-10T16:31:48.345Z,99493.88
2022-09-10T16:34:18.541Z,99494.06
2022-09-10T16:36:46.219Z,99495.44
2022-09-10T16:39:14.079Z,99500.50
2022-09-10T16:41:42.691Z,99496.56
2022-09-10T16:44:11.187Z,99494.41
2022-09-10T16:46:38.768Z,99494.41
2022-09-10T16:49:08.189Z,99492.94
2022-09-10T16:51:36.659Z,99493.22
2022-09-10T16:54:04.614Z,99496.41
2022-09-10T16:56:42.352Z,99498.09
2022-09-10T16:59:20.388Z,99498.25
2022-09-10T17:01:48.656Z,99497.78
2022-09-10T17:04:24.643Z,99495.41
2022-09-10T17:07:32.824Z,99504.84
2022-09-10T17:10:01.031Z,99501.78
2022-09-10T17:12:29.530Z,99509.03
2022-09-10T17:14:59.750Z,99512.87
2022-09-10T17:17:27.341Z,99511.47
2022-09-10T17:19:54.876Z,99518.69
2022-09-10T17:22:22.761Z,99514.28
2022-09-10T17:24:50.527Z,99515.06
2022-09-10T17:27:19.211Z,99518.28
2022-09-10T17:29:49.795Z,99524.31
2022-09-10T17:32:17.102Z,99529.47
2022-09-10T17:34:44.982Z,99527.81
2022-09-10T17:37:12.356Z,99531.03
2022-09-10T17:39:39.600Z,99536.25
2022-09-10T17:42:07.226Z,99529.00
2022-09-10T17:44:34.454Z,99535.13
2022-09-10T17:47:01.630Z,99541.47
2022-09-10T17:49:29.118Z,99539.09
2022-09-10T17:51:56.765Z,99553.81
2022-09-10T17:57:53.637Z,99565.50
2022-09-10T18:00:21.167Z,99573.38
2022-09-10T18:02:48.791Z,99576.28
2022-09-10T18:05:16.109Z,99581.06
2022-09-10T18:07:44.675Z,99581.37
2022-09-10T18:10:12.243Z,99588.94
2022-09-10T18:12:39.458Z,99592.53
2022-09-10T18:15:06.857Z,99592.28
2022-09-10T18:17:34.494Z,99582.91
2022-09-10T18:20:02.774Z,99595.16
2022-09-10T18:22:30.118Z,99589.75
2022-09-10T18:24:57.762Z,99593.47
2022-09-10T18:27:26.416Z,99597.37
2022-09-10T18:29:54.083Z,99594.97
2022-09-10T18:32:21.926Z,99591.59
2022-09-10T18:34:49.186Z,99599.47
2022-09-10T18:37:16.414Z,99601.75
2022-09-10T18:39:43.987Z,99607.13
2022-09-10T18:42:11.452Z,99603.16
2022-09-10T18:44:38.958Z,99614.13
2022-09-10T18:47:17.870Z,99613.34
2022-09-10T18:49:55.149Z,99606.94
2022-09-10T18:52:24.841Z,99612.50
2022-09-10T18:54:52.115Z,99610.53
2022-09-10T18:57:19.352Z,99612.63
2022-09-10T18:59:47.701Z,99612.97
2022-09-10T19:02:15.593Z,99615.47
2022-09-10T19:05:00.740Z,99609.28
2022-09-10T19:07:31.046Z,99595.66
2022-09-10T19:10:00.447Z,99605.22
2022-09-10T19:12:27.714Z,99602.22
2022-09-10T19:14:55.334Z,99599.28
2022-09-10T19:17:22.911Z,99600.00
2022-09-10T19:19:50.423Z,99596.00
2022-09-10T19:22:18.411Z,99597.28
2022-09-10T19:25:01.036Z,99595.59
2022-09-10T19:27:29.467Z,99597.28
2022-09-10T19:29:59.490Z,99610.59
2022-09-10T19:32:26.928Z,99615.31
2022-09-10T19:34:55.600Z,99621.28
2022-09-10T19:37:23.006Z,99605.44
2022-09-10T19:39:50.513Z,99619.28
2022-09-10T19:42:18.094Z,99616.44
2022-09-10T19:44:46.309Z,99620.28
2022-09-10T19:47:13.862Z,99617.03
2022-09-10T19:49:41.496Z,99618.03
2022-09-10T19:52:11.039Z,99617.00
2022-09-10T19:54:38.800Z,99612.22
2022-09-10T19:57:06.411Z,99618.41
2022-09-10T19:59:33.596Z,99618.66
2022-09-10T20:02:01.057Z,99615.94
2022-09-10T20:04:29.458Z,99616.78
2022-09-10T20:06:56.803Z,99620.59
2022-09-10T20:09:24.551Z,99627.50
2022-09-10T20:11:52.379Z,99623.69
2022-09-10T20:14:20.405Z,99603.38
2022-09-10T20:16:47.662Z,99614.09
2022-09-10T20:19:21.584Z,99609.50
2022-09-10T20:21:49.012Z,99608.84
2022-09-10T20:24:16.716Z,99609.81
2022-09-10T20:26:45.417Z,99623.25
2022-09-10T20:29:13.793Z,99618.28
2022-09-10T20:31:41.774Z,99621.75
2022-09-10T20:34:15.601Z,99626.16
2022-09-10T20:36:43.282Z,99636.16
2022-09-10T20:39:14.369Z,99635.41
2022-09-10T20:41:42.304Z,99641.59
2022-09-10T20:44:10.471Z,99634.94
2022-09-10T20:46:38.242Z,99637.00
2022-09-10T20:49:05.514Z,99633.00
2022-09-10T20:51:38.798Z,99643.63
2022-09-10T20:54:07.287Z,99630.31
2022-09-10T20:56:36.131Z,99629.25
2022-09-10T20:59:03.593Z,99635.91
2022-09-10T21:01:31.963Z,99630.81
2022-09-10T21:04:01.281Z,99635.91
2022-09-10T21:06:29.325Z,99622.72
2022-09-10T21:08:56.676Z,99627.31
2022-09-10T21:11:28.570Z,99619.41
2022-09-10T21:13:57.036Z,99618.03
2022-09-10T21:16:28.341Z,99612.06
2022-09-10T21:18:56.650Z,99615.69
2022-09-10T21:21:25.787Z,99622.72
2022-09-10T21:23:54.266Z,99625.56
2022-09-10T21:26:22.227Z,99622.72
2022-09-10T21:28:52.831Z,99616.19
2022-09-10T21:31:20.370Z,99614.53
2022-09-10T21:33:47.607Z,99622.91
2022-09-10T21:36:16.150Z,99624.22
2022-09-10T21:38:48.268Z,99635.91
2022-09-10T21:41:16.818Z,99626.50
2022-09-10T21:43:44.863Z,99636.44
2022-09-10T21:46:13.587Z,99640.41
2022-09-10T21:48:42.329Z,99639.09
2022-09-10T21:51:14.513Z,99630.16
2022-09-10T21:53:42.334Z,99626.03
2022-09-10T21:56:13.495Z,99639.44
2022-09-10T21:58:40.846Z,99641.78
2022-09-10T22:01:09.144Z,99641.75
2022-09-10T22:03:39.999Z,99644.53
2022-09-10T22:06:12.366Z,99643.50
2022-09-10T22:08:41.224Z,99649.28
2022-09-10T22:11:09.860Z,99650.41
2022-09-10T22:13:37.988Z,99652.06
2022-09-10T22:16:06.121Z,99664.31
2022-09-10T22:18:41.971Z,99663.97
2022-09-10T22:21:10.219Z,99668.22
2022-09-10T22:23:38.230Z,99665.94
2022-09-10T22:26:06.563Z,99662.41
2022-09-10T22:28:35.048Z,99670.16
2022-09-10T22:31:07.178Z,99670.31
2022-09-10T22:33:35.155Z,99671.94
2022-09-10T22:36:31.005Z,99672.41
2022-09-10T22:38:59.640Z,99672.81
2022-09-10T22:41:27.214Z,99675.09
2022-09-10T22:43:54.595Z,99674.66
2022-09-10T22:46:24.142Z,99678.78
2022-09-10T22:48:51.409Z,99676.81
2022-09-10T22:51:20.123Z,99685.59
2022-09-10T22:53:48.164Z,99682.66
2022-09-10T22:56:20.671Z,99681.81
2022-09-10T22:58:51.606Z,99683.38
2022-09-10T23:01:19.848Z,99681.94
2022-09-10T23:03:49.331Z,99684.84
2022-09-10T23:06:18.188Z,99686.81
2022-09-10T23:08:46.347Z,99690.91
2022-09-10T23:11:15.265Z,99681.94
2022-09-10T23:13:43.517Z,99680.47
2022-09-10T23:16:15.053Z,99681.69
2022-09-10T23:18:42.905Z,99677.03
2022-09-10T23:21:10.214Z,99681.19
2022-09-10T23:23:37.533Z,99678.75
2022-09-10T23:26:06.303Z,99672.69
2022-09-10T23:28:33.524Z,99679.72
2022-09-10T23:31:06.782Z,99676.91
2022-09-10T23:33:34.514Z,99682.84
2022-09-10T23:36:03.223Z,99678.63
2022-09-10T23:38:31.548Z,99680.44
2022-09-10T23:41:00.169Z,99673.84
2022-09-10T23:43:27.673Z,99672.63
2022-09-10T23:45:55.289Z,99681.25
2022-09-10T23:48:24.567Z,99689.94
2022-09-10T23:50:52.091Z,99690.66
2022-09-10T23:53:19.650Z,99687.31
2022-09-10T23:55:47.389Z,99687.00
2022-09-10T23:58:15.465Z,99696.47
