createdAt,value
2022-12-31T00:01:49.170Z,2.88
2022-12-31T00:04:15.925Z,2.65
2022-12-31T00:06:42.601Z,2.72
2022-12-31T00:09:10.913Z,7.45
2022-12-31T00:11:38.644Z,4.60
2022-12-31T00:14:05.804Z,2.50
2022-12-31T00:16:36.604Z,2.40
2022-12-31T00:19:05.107Z,2.38
2022-12-31T00:21:33.447Z,2.28
2022-12-31T00:24:00.727Z,2.17
2022-12-31T00:26:29.799Z,1.73
2022-12-31T00:28:57.936Z,2.53
2022-12-31T00:31:30.233Z,2.13
2022-12-31T00:33:57.918Z,1.92
2022-12-31T00:36:27.690Z,3.10
2022-12-31T00:38:56.117Z,2.88
2022-12-31T00:41:23.712Z,2.17
2022-12-31T00:43:50.801Z,2.75
2022-12-31T00:46:18.271Z,2.40
2022-12-31T00:48:45.141Z,4.30
2022-12-31T00:51:14.704Z,3.03
2022-12-31T00:53:41.654Z,3.88
2022-12-31T00:56:12.262Z,5.07
2022-12-31T00:58:39.946Z,3.78
2022-12-31T01:01:10.855Z,2.85
2022-12-31T01:03:37.926Z,3.08
2022-12-31T01:06:04.982Z,1.98
2022-12-31T01:08:31.680Z,2.88
2022-12-31T01:11:18.416Z,2.50
2022-12-31T01:13:50.884Z,2.40
2022-12-31T01:16:20.220Z,2.95
2022-12-31T01:18:46.861Z,2.90
2022-12-31T01:21:15.044Z,2.17
2022-12-31T01:23:42.443Z,2.25
2022-12-31T01:26:11.524Z,3.33
2022-12-31T01:28:38.328Z,2.08
2022-12-31T01:31:11.216Z,3.30
2022-12-31T01:33:38.552Z,2.15
2022-12-31T01:36:25.651Z,2.65
2022-12-31T01:38:54.128Z,2.40
2022-12-31T01:41:26.941Z,2.22
2022-12-31T01:43:59.927Z,1.63
2022-12-31T01:46:29.331Z,3.28
2022-12-31T01:48:59.981Z,1.20
2022-12-31T01:51:28.479Z,1.17
2022-12-31T01:53:55.755Z,2.13
2022-12-31T01:56:23.784Z,1.70
2022-12-31T01:58:54.776Z,1.52
2022-12-31T02:01:26.319Z,1.20
2022-12-31T02:03:53.732Z,0.80
2022-12-31T02:06:38.573Z,1.17
2022-12-31T02:09:05.289Z,1.15
2022-12-31T02:11:36.450Z,0.90
2022-12-31T02:14:13.471Z,4.15
2022-12-31T02:17:10.544Z,0.93
2022-12-31T02:20:10.175Z,0.40
2022-12-31T02:22:47.800Z,0.52
2022-12-31T02:25:23.381Z,0.30
2022-12-31T02:28:02.566Z,1.45
2022-12-31T02:30:32.841Z,0.25
2022-12-31T02:33:12.242Z,1.75
2022-12-31T02:35:48.746Z,0.88
2022-12-31T02:38:22.960Z,1.05
2022-12-31T02:40:50.081Z,0.20
2022-12-31T02:43:16.691Z,0.30
2022-12-31T02:45:50.186Z,0.20
2022-12-31T02:48:25.685Z,1.33
2022-12-31T02:51:07.840Z,0.80
2022-12-31T02:53:46.204Z,0.25
2022-12-31T02:56:35.592Z,0.10
2022-12-31T02:59:26.925Z,1.35
2022-12-31T03:02:14.377Z,0.15
2022-12-31T03:04:56.251Z,0.00
2022-12-31T03:07:26.240Z,0.35
2022-12-31T03:09:53.621Z,0.35
2022-12-31T03:12:42.891Z,0.10
2022-12-31T03:15:19.757Z,0.10
2022-12-31T03:17:53.644Z,0.20
2022-12-31T03:20:41.530Z,0.20
2022-12-31T03:23:11.614Z,2.38
2022-12-31T03:25:39.158Z,0.25
2022-12-31T03:28:14.834Z,0.35
2022-12-31T03:30:44.145Z,0.85
2022-12-31T03:33:11.342Z,0.20
2022-12-31T03:35:40.483Z,0.20
2022-12-31T03:38:07.547Z,0.30
2022-12-31T03:40:39.564Z,0.20
2022-12-31T03:43:06.527Z,0.20
2022-12-31T03:45:35.522Z,2.55
2022-12-31T03:48:04.500Z,0.10
2022-12-31T03:50:31.466Z,0.22
2022-12-31T03:52:58.421Z,0.25
2022-12-31T03:55:25.389Z,0.25
2022-12-31T03:57:52.035Z,0.08
2022-12-31T04:00:21.231Z,0.90
2022-12-31T04:02:48.643Z,1.80
2022-12-31T04:05:17.477Z,0.95
2022-12-31T04:07:44.124Z,0.75
2022-12-31T04:10:13.366Z,0.38
2022-12-31T04:12:40.236Z,0.30
2022-12-31T04:15:08.461Z,0.25
2022-12-31T04:17:35.177Z,0.60
2022-12-31T04:20:02.749Z,0.20
2022-12-31T04:22:29.414Z,0.25
2022-12-31T04:24:56.021Z,0.20
2022-12-31T04:27:22.651Z,0.20
2022-12-31T04:29:49.340Z,0.10
2022-12-31T04:32:15.965Z,0.28
2022-12-31T04:34:42.595Z,0.40
2022-12-31T04:37:09.263Z,0.38
2022-12-31T04:39:35.907Z,0.28
2022-12-31T04:42:02.518Z,0.75
2022-12-31T04:44:29.178Z,0.80
2022-12-31T04:46:55.805Z,0.40
2022-12-31T04:49:22.475Z,0.28
2022-12-31T04:51:49.161Z,0.52
2022-12-31T04:54:15.855Z,0.60
2022-12-31T04:56:42.546Z,1.02
2022-12-31T04:59:09.963Z,0.80
2022-12-31T05:01:37.140Z,1.08
2022-12-31T05:04:04.015Z,1.00
2022-12-31T05:06:30.937Z,1.45
2022-12-31T05:08:57.575Z,0.80
2022-12-31T05:11:24.320Z,3.05
2022-12-31T05:13:50.925Z,0.40
2022-12-31T05:16:17.652Z,0.50
2022-12-31T05:18:44.401Z,0.70
2022-12-31T05:21:17.800Z,0.50
2022-12-31T05:23:44.480Z,0.40
2022-12-31T05:26:11.122Z,1.27
2022-12-31T05:28:37.776Z,0.30
2022-12-31T05:31:04.594Z,0.47
2022-12-31T05:33:31.386Z,2.10
2022-12-31T05:35:58.652Z,0.90
2022-12-31T05:38:25.896Z,0.40
2022-12-31T05:41:00.124Z,0.45
2022-12-31T05:43:26.747Z,0.35
2022-12-31T05:45:53.437Z,0.20
2022-12-31T05:48:20.074Z,0.30
2022-12-31T05:50:46.740Z,2.60
2022-12-31T05:53:13.421Z,0.30
2022-12-31T05:55:40.095Z,1.00
2022-12-31T05:58:06.752Z,0.20
2022-12-31T06:00:33.485Z,0.20
2022-12-31T06:03:00.183Z,0.30
2022-12-31T06:05:26.922Z,0.40
2022-12-31T06:07:53.608Z,0.30
2022-12-31T06:10:20.331Z,0.20
2022-12-31T06:12:46.938Z,0.20
2022-12-31T06:15:13.640Z,0.10
2022-12-31T06:17:40.279Z,0.20
2022-12-31T06:20:12.431Z,0.15
2022-12-31T06:22:39.869Z,0.20
2022-12-31T06:25:06.939Z,0.10
2022-12-31T06:27:33.569Z,0.20
2022-12-31T06:30:00.208Z,0.47
2022-12-31T06:32:26.906Z,0.22
2022-12-31T06:34:53.542Z,0.30
2022-12-31T06:37:20.194Z,0.22
2022-12-31T06:39:47.005Z,0.50
2022-12-31T06:42:14.346Z,0.40
2022-12-31T06:44:41.026Z,0.55
2022-12-31T06:47:07.674Z,0.40
2022-12-31T06:49:34.301Z,1.15
2022-12-31T06:52:00.999Z,0.35
2022-12-31T06:54:27.674Z,2.15
2022-12-31T06:56:54.508Z,0.30
2022-12-31T06:59:29.247Z,0.40
2022-12-31T07:02:09.840Z,0.30
2022-12-31T07:04:58.219Z,0.30
2022-12-31T07:07:33.264Z,1.75
2022-12-31T07:10:29.064Z,0.40
2022-12-31T07:13:10.309Z,0.38
2022-12-31T07:15:47.208Z,1.30
2022-12-31T07:18:40.869Z,0.40
2022-12-31T07:21:15.226Z,0.20
2022-12-31T07:23:42.753Z,0.30
2022-12-31T07:26:15.539Z,0.60
2022-12-31T07:29:09.289Z,0.52
2022-12-31T07:31:57.142Z,0.88
2022-12-31T07:34:51.924Z,0.50
2022-12-31T07:37:39.900Z,0.43
2022-12-31T07:40:28.112Z,1.00
2022-12-31T07:43:15.942Z,1.40
2022-12-31T07:45:58.779Z,0.98
2022-12-31T07:48:27.652Z,0.50
2022-12-31T07:50:56.189Z,0.63
2022-12-31T07:53:24.632Z,1.05
2022-12-31T07:55:57.119Z,0.70
2022-12-31T07:58:40.468Z,2.10
2022-12-31T08:01:11.910Z,1.95
2022-12-31T08:04:08.324Z,0.75
2022-12-31T08:06:56.328Z,4.45
2022-12-31T08:09:47.274Z,2.13
2022-12-31T08:12:15.137Z,1.58
2022-12-31T08:14:47.042Z,1.90
2022-12-31T08:17:15.895Z,0.90
2022-12-31T08:19:43.246Z,1.13
2022-12-31T08:22:25.665Z,0.63
2022-12-31T08:25:07.560Z,1.20
2022-12-31T08:27:52.993Z,1.60
2022-12-31T08:30:21.374Z,1.38
2022-12-31T08:33:12.744Z,0.45
2022-12-31T08:35:54.750Z,2.15
2022-12-31T08:38:57.798Z,1.80
2022-12-31T08:41:47.434Z,1.40
2022-12-31T08:44:38.516Z,1.13
2022-12-31T08:47:16.796Z,4.00
2022-12-31T08:49:43.660Z,3.28
2022-12-31T08:52:24.980Z,0.73
2022-12-31T08:54:52.057Z,2.50
2022-12-31T08:57:33.540Z,1.40
2022-12-31T09:00:16.172Z,2.38
2022-12-31T09:03:03.523Z,2.38
2022-12-31T09:05:48.951Z,9.25
2022-12-31T09:08:36.461Z,4.25
2022-12-31T09:11:28.674Z,2.78
2022-12-31T09:14:40.520Z,0.70
2022-12-31T09:17:17.807Z,1.42
2022-12-31T09:19:44.984Z,1.23
2022-12-31T09:22:11.947Z,1.42
2022-12-31T09:24:38.954Z,2.67
2022-12-31T09:27:28.048Z,2.35
2022-12-31T09:30:06.952Z,0.73
2022-12-31T09:33:02.008Z,1.73
2022-12-31T09:35:57.549Z,3.15
2022-12-31T09:38:35.264Z,0.90
2022-12-31T09:41:15.392Z,0.93
2022-12-31T09:43:53.442Z,1.40
2022-12-31T09:46:35.979Z,3.35
2022-12-31T09:49:30.829Z,1.38
2022-12-31T09:52:16.044Z,1.48
2022-12-31T09:55:13.333Z,0.28
2022-12-31T09:58:11.970Z,0.52
2022-12-31T10:00:43.909Z,1.13
2022-12-31T10:03:48.266Z,3.25
2022-12-31T10:06:53.602Z,1.95
2022-12-31T10:09:42.512Z,2.05
2022-12-31T10:12:47.108Z,0.28
2022-12-31T10:15:38.200Z,1.52
2022-12-31T10:18:23.733Z,1.42
2022-12-31T10:20:59.212Z,1.52
2022-12-31T10:23:47.064Z,1.02
2022-12-31T10:26:23.583Z,3.55
2022-12-31T10:29:19.756Z,2.25
2022-12-31T10:32:17.455Z,4.15
2022-12-31T10:34:54.877Z,5.40
2022-12-31T10:37:29.898Z,0.85
2022-12-31T10:40:06.559Z,1.08
2022-12-31T10:43:11.162Z,2.78
2022-12-31T10:46:13.374Z,0.70
2022-12-31T10:49:10.973Z,0.75
2022-12-31T10:52:09.796Z,1.50
2022-12-31T10:54:36.369Z,0.77
2022-12-31T10:57:15.535Z,1.20
2022-12-31T10:59:48.005Z,2.08
2022-12-31T11:02:20.864Z,3.88
2022-12-31T11:04:50.320Z,1.15
2022-12-31T11:07:46.378Z,1.80
2022-12-31T11:10:31.770Z,1.45
2022-12-31T11:13:20.210Z,2.22
2022-12-31T11:15:58.880Z,4.70
2022-12-31T11:18:45.960Z,4.55
2022-12-31T11:21:46.962Z,2.00
2022-12-31T11:24:17.433Z,3.00
2022-12-31T11:27:05.972Z,2.47
2022-12-31T11:30:01.273Z,2.58
2022-12-31T11:32:42.042Z,2.88
2022-12-31T11:35:31.661Z,3.50
2022-12-31T11:38:37.613Z,1.27
2022-12-31T11:41:17.575Z,3.53
2022-12-31T11:44:08.602Z,3.78
2022-12-31T11:47:30.758Z,4.57
2022-12-31T11:50:15.568Z,4.88
2022-12-31T11:52:49.871Z,3.03
2022-12-31T11:55:24.147Z,2.65
2022-12-31T11:57:52.552Z,5.90
2022-12-31T12:00:23.869Z,2.58
2022-12-31T12:02:56.317Z,3.30
2022-12-31T12:05:25.133Z,3.65
2022-12-31T12:07:52.937Z,1.85
2022-12-31T12:10:25.260Z,3.50
2022-12-31T12:12:56.442Z,3.85
2022-12-31T12:15:32.889Z,3.38
2022-12-31T12:18:08.768Z,3.38
2022-12-31T12:20:40.608Z,3.33
2022-12-31T12:23:24.331Z,4.28
2022-12-31T12:25:51.599Z,2.25
2022-12-31T12:28:23.451Z,3.40
2022-12-31T12:30:57.417Z,1.20
2022-12-31T12:33:25.037Z,1.52
2022-12-31T12:35:52.032Z,1.10
2022-12-31T12:38:21.344Z,4.00
2022-12-31T12:41:00.111Z,1.20
2022-12-31T12:43:30.422Z,3.05
2022-12-31T12:46:05.036Z,1.42
2022-12-31T12:48:37.165Z,2.47
2022-12-31T12:51:30.103Z,4.38
2022-12-31T12:54:24.130Z,4.15
2022-12-31T12:57:10.272Z,3.97
2022-12-31T12:59:57.989Z,4.18
2022-12-31T13:02:40.254Z,1.52
2022-12-31T13:05:54.032Z,1.67
2022-12-31T13:08:35.573Z,1.65
2022-12-31T13:11:28.340Z,5.18
2022-12-31T13:14:03.941Z,3.63
2022-12-31T13:16:35.757Z,3.03
2022-12-31T13:19:29.069Z,3.03
2022-12-31T13:22:26.548Z,6.18
2022-12-31T13:25:17.676Z,3.63
2022-12-31T13:27:47.992Z,2.05
2022-12-31T13:30:19.190Z,3.10
2022-12-31T13:32:55.485Z,3.78
2022-12-31T13:35:30.472Z,5.53
2022-12-31T13:38:27.855Z,3.42
2022-12-31T13:40:57.585Z,2.72
2022-12-31T13:43:39.401Z,2.13
2022-12-31T13:46:25.102Z,2.50
2022-12-31T13:48:56.973Z,4.40
2022-12-31T13:51:45.290Z,2.35
2022-12-31T13:54:28.361Z,2.60
2022-12-31T13:56:59.496Z,1.33
2022-12-31T13:59:35.259Z,2.40
2022-12-31T14:02:10.447Z,3.78
2022-12-31T14:04:43.103Z,3.58
2022-12-31T14:07:20.387Z,3.67
2022-12-31T14:09:47.056Z,1.00
2022-12-31T14:12:13.649Z,5.55
2022-12-31T14:14:55.524Z,2.50
2022-12-31T14:17:34.169Z,3.40
2022-12-31T14:20:14.508Z,2.55
2022-12-31T14:23:04.224Z,4.50
2022-12-31T14:25:39.435Z,2.88
2022-12-31T14:28:15.020Z,4.45
2022-12-31T14:30:44.533Z,2.95
2022-12-31T14:33:37.498Z,2.95
2022-12-31T14:36:26.091Z,2.60
2022-12-31T14:39:03.793Z,3.47
2022-12-31T14:41:41.214Z,1.92
2022-12-31T14:44:32.804Z,5.18
2022-12-31T14:47:31.942Z,1.83
2022-12-31T14:50:15.623Z,3.35
2022-12-31T14:52:54.261Z,2.28
2022-12-31T14:55:22.760Z,1.92
2022-12-31T15:00:39.147Z,1.08
2022-12-31T15:03:14.594Z,2.22
2022-12-31T15:05:51.719Z,2.10
2022-12-31T15:08:28.242Z,2.92
2022-12-31T15:11:06.740Z,2.58
2022-12-31T15:13:57.285Z,1.88
2022-12-31T15:16:39.850Z,1.98
2022-12-31T15:19:18.829Z,1.88
2022-12-31T15:22:04.343Z,3.65
2022-12-31T15:24:31.198Z,4.93
2022-12-31T15:27:01.195Z,2.35
2022-12-31T15:29:35.275Z,1.63
2022-12-31T15:32:07.695Z,4.07
2022-12-31T15:34:36.794Z,3.28
2022-12-31T15:37:31.318Z,2.60
2022-12-31T15:40:17.772Z,3.15
2022-12-31T15:43:13.923Z,3.53
2022-12-31T15:45:42.977Z,4.53
2022-12-31T15:48:51.668Z,4.38
2022-12-31T15:51:29.507Z,4.13
2022-12-31T15:54:00.614Z,3.75
2022-12-31T15:56:49.318Z,5.85
2022-12-31T15:59:18.580Z,6.57
2022-12-31T16:01:46.599Z,5.65
2022-12-31T16:04:18.410Z,4.00
2022-12-31T16:06:50.635Z,3.35
2022-12-31T16:09:27.445Z,6.57
2022-12-31T16:11:55.977Z,6.28
2022-12-31T16:14:24.023Z,2.97
2022-12-31T16:16:53.664Z,6.03
2022-12-31T16:19:35.302Z,4.47
2022-12-31T16:22:24.129Z,6.18
2022-12-31T16:27:48.218Z,8.20
2022-12-31T16:30:46.879Z,4.65
2022-12-31T16:33:15.239Z,3.55
2022-12-31T16:35:41.884Z,10.02
2022-12-31T16:38:15.616Z,5.05
2022-12-31T16:40:58.586Z,3.03
2022-12-31T16:43:28.361Z,1.88
2022-12-31T16:46:07.379Z,4.47
2022-12-31T16:48:34.384Z,3.30
2022-12-31T16:51:01.142Z,5.07
2022-12-31T16:53:29.764Z,4.32
2022-12-31T16:56:08.705Z,3.40
2022-12-31T16:58:41.136Z,2.05
2022-12-31T17:01:18.784Z,3.05
2022-12-31T17:03:51.835Z,2.53
2022-12-31T17:06:20.439Z,5.28
2022-12-31T17:08:55.924Z,4.82
2022-12-31T17:11:28.645Z,2.13
2022-12-31T17:14:05.864Z,3.60
2022-12-31T17:16:34.143Z,2.50
2022-12-31T17:19:01.060Z,3.50
2022-12-31T17:21:30.023Z,5.43
2022-12-31T17:24:06.800Z,8.23
2022-12-31T17:26:38.094Z,2.85
2022-12-31T17:29:05.791Z,3.40
2022-12-31T17:31:38.264Z,5.63
2022-12-31T17:34:13.785Z,2.05
2022-12-31T17:36:51.181Z,5.47
2022-12-31T17:39:18.698Z,4.82
2022-12-31T17:41:46.867Z,2.45
2022-12-31T17:44:35.669Z,5.03
2022-12-31T17:47:03.156Z,4.75
2022-12-31T17:49:31.319Z,5.80
2022-12-31T17:51:58.450Z,4.75
2022-12-31T17:54:25.139Z,3.63
2022-12-31T17:56:53.439Z,3.05
2022-12-31T17:59:29.507Z,2.90
2022-12-31T18:02:02.311Z,2.70
2022-12-31T18:04:29.063Z,2.45
2022-12-31T18:06:55.701Z,3.22
2022-12-31T18:09:22.389Z,2.22
2022-12-31T18:11:49.110Z,3.80
2022-12-31T18:14:16.287Z,3.53
2022-12-31T18:16:43.021Z,3.28
2022-12-31T18:19:37.830Z,2.97
2022-12-31T18:22:01.885Z,2.65
2022-12-31T18:24:28.539Z,5.10
2022-12-31T18:26:55.306Z,5.30
2022-12-31T18:29:22.424Z,1.70
2022-12-31T18:31:50.664Z,3.00
2022-12-31T18:34:18.496Z,4.18
2022-12-31T18:36:45.753Z,3.95
2022-12-31T18:39:12.504Z,3.15
2022-12-31T18:41:42.218Z,2.60
2022-12-31T18:44:11.507Z,2.92
2022-12-31T18:46:38.170Z,2.95
2022-12-31T18:49:04.775Z,3.13
2022-12-31T18:51:32.530Z,4.00
2022-12-31T18:54:04.620Z,3.05
2022-12-31T18:56:31.796Z,4.60
2022-12-31T18:58:59.663Z,5.95
2022-12-31T19:01:38.857Z,4.68
2022-12-31T19:04:26.537Z,5.45
2022-12-31T19:06:54.849Z,3.25
2022-12-31T19:12:12.814Z,3.85
2022-12-31T19:14:39.528Z,3.65
2022-12-31T19:19:31.726Z,5.65
2022-12-31T19:21:58.320Z,5.03
2022-12-31T19:24:26.773Z,1.90
2022-12-31T19:26:54.464Z,4.70
2022-12-31T19:29:26.722Z,4.00
2022-12-31T19:31:53.526Z,3.30
2022-12-31T19:34:20.281Z,2.88
2022-12-31T19:36:47.017Z,6.40
2022-12-31T19:39:16.732Z,5.28
2022-12-31T19:41:43.798Z,4.50
2022-12-31T19:44:16.045Z,3.95
2022-12-31T19:46:43.028Z,2.75
2022-12-31T19:49:13.899Z,5.50
2022-12-31T19:51:41.643Z,4.13
2022-12-31T19:54:08.550Z,5.10
2022-12-31T19:56:35.580Z,2.92
2022-12-31T19:59:10.315Z,4.78
2022-12-31T20:01:37.673Z,2.75
2022-12-31T20:04:04.737Z,3.75
2022-12-31T20:06:31.455Z,2.95
2022-12-31T20:08:58.127Z,5.00
2022-12-31T20:11:24.879Z,6.30
2022-12-31T20:13:53.649Z,3.85
2022-12-31T20:16:23.189Z,4.50
2022-12-31T20:18:50.815Z,4.63
2022-12-31T20:21:27.402Z,5.80
2022-12-31T20:23:55.222Z,7.03
2022-12-31T20:26:23.974Z,5.18
2022-12-31T20:28:51.090Z,3.47
2022-12-31T20:31:20.969Z,3.10
2022-12-31T20:33:47.723Z,6.15
2022-12-31T20:36:15.772Z,3.35
2022-12-31T20:38:42.809Z,10.48
2022-12-31T20:41:19.378Z,7.18
2022-12-31T20:43:46.651Z,6.55
2022-12-31T20:46:16.493Z,4.53
2022-12-31T20:48:44.502Z,6.90
2022-12-31T20:51:12.062Z,4.30
2022-12-31T20:53:38.830Z,5.18
2022-12-31T20:56:06.678Z,6.53
2022-12-31T20:58:34.197Z,7.00
2022-12-31T21:01:01.306Z,5.10
2022-12-31T21:04:03.701Z,7.38
2022-12-31T21:06:15.590Z,4.03
2022-12-31T21:08:43.207Z,6.13
2022-12-31T21:11:29.429Z,5.18
2022-12-31T21:13:57.223Z,3.13
2022-12-31T21:16:24.820Z,8.18
2022-12-31T21:18:51.556Z,4.72
2022-12-31T21:21:18.390Z,5.30
2022-12-31T21:23:45.050Z,4.57
2022-12-31T21:26:11.948Z,8.30
2022-12-31T21:28:38.672Z,4.10
2022-12-31T21:31:07.613Z,4.15
2022-12-31T21:33:34.810Z,12.85
2022-12-31T21:36:04.755Z,6.95
2022-12-31T21:38:31.811Z,8.32
2022-12-31T21:41:02.978Z,5.53
2022-12-31T21:43:29.772Z,5.30
2022-12-31T21:46:01.465Z,6.88
2022-12-31T21:48:28.163Z,5.65
2022-12-31T21:51:09.743Z,6.15
2022-12-31T21:53:37.511Z,4.13
2022-12-31T21:56:08.203Z,4.55
2022-12-31T21:58:46.363Z,3.45
2022-12-31T22:01:36.274Z,7.03
2022-12-31T22:04:03.080Z,7.85
2022-12-31T22:06:30.586Z,4.13
2022-12-31T22:08:57.402Z,4.10
2022-12-31T22:11:26.782Z,9.68
2022-12-31T22:13:53.626Z,5.50
2022-12-31T22:16:21.500Z,3.22
2022-12-31T22:18:48.748Z,3.80
2022-12-31T22:21:19.551Z,8.25
2022-12-31T22:23:52.121Z,8.02
2022-12-31T22:26:21.152Z,5.55
2022-12-31T22:28:48.345Z,8.68
2022-12-31T22:31:18.049Z,8.15
2022-12-31T22:33:45.317Z,6.03
2022-12-31T22:36:15.584Z,5.93
2022-12-31T22:38:42.669Z,6.72
2022-12-31T22:41:12.221Z,5.20
2022-12-31T22:43:41.843Z,6.75
2022-12-31T22:46:12.808Z,5.43
2022-12-31T22:48:40.346Z,9.55
2022-12-31T22:51:07.593Z,7.65
2022-12-31T22:53:34.645Z,7.43
2022-12-31T22:56:01.797Z,7.05
2022-12-31T22:58:28.426Z,3.88
2022-12-31T23:00:55.061Z,11.43
2022-12-31T23:03:21.813Z,13.23
2022-12-31T23:05:52.761Z,11.23
2022-12-31T23:08:23.321Z,9.38
2022-12-31T23:11:11.149Z,13.23
2022-12-31T23:14:01.376Z,11.13
2022-12-31T23:16:49.002Z,11.95
2022-12-31T23:19:34.416Z,9.00
2022-12-31T23:22:19.769Z,8.32
2022-12-31T23:24:46.446Z,9.27
2022-12-31T23:27:13.145Z,6.78
2022-12-31T23:29:46.204Z,8.45
2022-12-31T23:32:15.168Z,13.07
2022-12-31T23:34:43.801Z,15.88
2022-12-31T23:37:11.147Z,12.50
2022-12-31T23:39:37.901Z,4.90
2022-12-31T23:42:04.720Z,7.75
2022-12-31T23:44:31.468Z,7.10
2022-12-31T23:46:58.113Z,6.15
2022-12-31T23:49:25.639Z,9.40
2022-12-31T23:51:52.397Z,8.30
2022-12-31T23:54:19.025Z,7.90
2022-12-31T23:56:45.725Z,6.13
2022-12-31T23:59:13.158Z,9.25
