createdAt,value
2022-09-18T00:05:55.654Z,7.30
2022-09-18T00:11:27.956Z,7.20
2022-09-18T00:27:52.357Z,7.30
2022-09-18T00:44:49.908Z,7.30
2022-09-18T00:50:23.891Z,7.10
2022-09-18T01:01:20.097Z,7.10
2022-09-18T01:07:22.414Z,7.30
2022-09-18T01:12:59.694Z,7.30
2022-09-18T01:18:55.061Z,7.30
2022-09-18T01:24:45.272Z,7.40
2022-09-18T01:30:13.828Z,7.40
2022-09-18T01:35:52.981Z,7.30
2022-09-18T01:41:26.857Z,7.40
2022-09-18T01:46:59.108Z,7.20
2022-09-18T01:52:43.729Z,7.30
2022-09-18T01:58:21.074Z,6.90
2022-09-18T02:03:55.912Z,7.40
2022-09-18T02:14:59.175Z,7.40
2022-09-18T02:26:09.848Z,7.60
2022-09-18T02:31:39.957Z,7.60
2022-09-18T02:37:11.442Z,7.70
2022-09-18T02:43:03.400Z,7.70
2022-09-18T02:49:15.061Z,7.70
2022-09-18T02:55:04.569Z,7.60
2022-09-18T03:00:32.857Z,7.80
2022-09-18T03:28:01.659Z,7.90
2022-09-18T03:33:41.800Z,7.90
2022-09-18T03:39:09.912Z,8.00
2022-09-18T03:44:39.151Z,7.90
2022-09-18T03:50:16.678Z,8.00
2022-09-18T03:55:44.602Z,8.10
2022-09-18T04:18:26.884Z,8.00
2022-09-18T04:23:59.937Z,8.10
2022-09-18T04:45:55.594Z,8.20
2022-09-18T04:56:51.581Z,8.30
2022-09-18T05:02:20.498Z,8.10
2022-09-18T05:13:18.597Z,8.00
2022-09-18T05:24:33.158Z,8.30
2022-09-18T05:30:01.399Z,8.20
2022-09-18T05:35:55.037Z,8.30
2022-09-18T05:41:22.883Z,8.20
2022-09-18T05:52:20.149Z,8.10
2022-09-18T05:57:53.864Z,8.40
2022-09-18T06:08:49.908Z,8.40
2022-09-18T06:14:20.607Z,8.40
2022-09-18T06:25:21.691Z,8.30
2022-09-18T06:30:49.618Z,8.60
2022-09-18T06:36:18.684Z,8.60
2022-09-18T06:47:48.869Z,8.70
2022-09-18T06:53:16.864Z,8.80
2022-09-18T07:04:23.385Z,8.80
2022-09-18T07:09:52.948Z,8.70
2022-09-18T07:15:35.558Z,8.80
2022-09-18T07:21:07.109Z,8.70
2022-09-18T07:32:10.687Z,8.70
2022-09-18T07:37:39.927Z,8.60
2022-09-18T07:43:18.735Z,8.70
2022-09-18T07:48:52.674Z,8.70
2022-09-18T07:54:27.696Z,8.60
2022-09-18T08:00:01.267Z,8.70
2022-09-18T08:05:36.958Z,8.80
2022-09-18T08:11:04.917Z,8.90
2022-09-18T08:16:56.222Z,8.90
2022-09-18T08:22:42.405Z,9.00
2022-09-18T08:28:10.968Z,8.90
2022-09-18T08:39:16.079Z,8.80
2022-09-18T08:54:16.959Z,9.00
2022-09-18T09:00:23.576Z,9.10
2022-09-18T09:06:15.579Z,9.20
2022-09-18T09:12:25.268Z,9.20
2022-09-18T09:18:19.370Z,9.40
2022-09-18T09:24:21.225Z,9.40
2022-09-18T09:30:20.795Z,9.50
2022-09-18T09:36:16.376Z,9.60
2022-09-18T09:42:33.639Z,9.70
2022-09-18T09:48:22.617Z,9.70
2022-09-18T09:53:55.889Z,9.70
2022-09-18T09:59:38.963Z,9.80
2022-09-18T10:05:44.598Z,9.90
2022-09-18T10:11:14.427Z,10.00
2022-09-18T10:16:50.164Z,10.10
2022-09-18T10:22:23.239Z,10.20
2022-09-18T10:27:51.265Z,10.20
2022-09-18T10:33:45.922Z,10.20
2022-09-18T10:39:36.584Z,10.20
2022-09-18T10:45:24.628Z,10.20
2022-09-18T10:51:00.735Z,10.30
2022-09-18T10:56:40.399Z,10.30
2022-09-18T11:02:20.365Z,10.40
2022-09-18T11:07:51.329Z,10.50
2022-09-18T11:13:24.991Z,10.50
2022-09-18T11:19:12.668Z,10.50
2022-09-18T11:24:47.303Z,10.50
2022-09-18T11:30:31.651Z,10.50
2022-09-18T11:36:06.847Z,10.50
2022-09-18T11:41:39.107Z,10.60
2022-09-18T11:47:20.087Z,10.70
2022-09-18T11:53:03.572Z,10.80
2022-09-18T11:58:35.182Z,10.80
2022-09-18T12:04:33.387Z,10.80
2022-09-18T12:10:10.675Z,10.90
2022-09-18T12:15:41.826Z,10.90
2022-09-18T12:21:17.644Z,10.90
2022-09-18T12:27:00.821Z,10.70
2022-09-18T12:33:02.950Z,10.50
2022-09-18T12:39:18.530Z,10.50
2022-09-18T12:45:06.395Z,10.40
2022-09-18T12:51:03.381Z,10.40
2022-09-18T12:56:52.647Z,10.50
2022-09-18T13:03:06.711Z,10.60
2022-09-18T13:08:54.885Z,10.60
2022-09-18T13:14:37.814Z,10.50
2022-09-18T13:20:28.386Z,10.50
2022-09-18T13:25:58.809Z,10.40
2022-09-18T13:31:35.099Z,10.50
2022-09-18T13:37:07.569Z,10.50
2022-09-18T13:42:40.601Z,10.70
2022-09-18T13:48:24.944Z,11.10
2022-09-18T13:54:11.382Z,11.20
2022-09-18T13:59:48.242Z,11.30
2022-09-18T14:05:34.433Z,11.90
2022-09-18T14:11:17.623Z,12.50
2022-09-18T14:16:46.161Z,12.60
2022-09-18T14:22:38.115Z,12.40
2022-09-18T14:28:06.378Z,12.50
2022-09-18T14:33:35.394Z,12.20
2022-09-18T14:39:03.248Z,12.00
2022-09-18T14:44:32.951Z,11.90
2022-09-18T14:50:00.800Z,11.80
2022-09-18T14:55:41.847Z,11.80
2022-09-18T15:01:21.257Z,11.70
2022-09-18T15:06:53.572Z,11.70
2022-09-18T15:12:26.224Z,11.60
2022-09-18T15:17:55.199Z,11.60
2022-09-18T15:23:39.369Z,11.60
2022-09-18T15:29:26.916Z,11.60
2022-09-18T15:34:55.305Z,11.60
2022-09-18T15:40:31.919Z,11.60
2022-09-18T15:46:13.450Z,11.60
2022-09-18T15:51:41.288Z,11.60
2022-09-18T15:57:15.859Z,11.50
2022-09-18T16:02:43.853Z,11.50
2022-09-18T16:08:22.005Z,11.50
2022-09-18T16:13:53.325Z,11.40
2022-09-18T16:19:21.236Z,11.40
2022-09-18T16:24:49.747Z,11.40
2022-09-18T16:30:17.746Z,11.40
2022-09-18T16:35:46.792Z,11.30
2022-09-18T16:41:14.762Z,11.30
2022-09-18T16:46:48.942Z,11.20
2022-09-18T16:52:16.849Z,11.10
2022-09-18T16:57:44.763Z,11.20
2022-09-18T17:03:15.746Z,11.10
2022-09-18T17:08:46.817Z,11.10
2022-09-18T17:14:15.828Z,11.00
2022-09-18T17:19:44.317Z,11.00
2022-09-18T17:25:14.464Z,11.00
2022-09-18T17:30:43.935Z,11.00
2022-09-18T17:36:16.641Z,11.00
2022-09-18T17:41:46.652Z,11.00
2022-09-18T17:47:15.765Z,11.00
2022-09-18T17:52:44.831Z,10.90
2022-09-18T17:58:15.181Z,10.90
2022-09-18T18:03:45.344Z,10.90
2022-09-18T18:09:17.523Z,10.90
2022-09-18T18:14:47.030Z,10.90
2022-09-18T18:20:17.929Z,10.90
2022-09-18T18:25:47.752Z,10.90
2022-09-18T18:31:17.651Z,10.80
2022-09-18T18:36:53.670Z,10.90
2022-09-18T18:42:23.310Z,10.90
2022-09-18T18:47:53.165Z,10.90
2022-09-18T18:53:22.532Z,10.90
2022-09-18T18:59:01.348Z,10.90
2022-09-18T19:04:33.641Z,10.90
2022-09-18T19:10:03.045Z,10.80
2022-09-18T19:15:35.548Z,10.80
2022-09-18T19:21:10.744Z,10.80
2022-09-18T19:26:45.983Z,10.80
2022-09-18T19:32:24.406Z,10.80
2022-09-18T19:37:57.542Z,10.80
2022-09-18T19:43:35.973Z,10.70
2022-09-18T19:49:05.557Z,10.70
2022-09-18T19:54:35.161Z,10.70
2022-09-18T20:00:06.030Z,10.70
2022-09-18T20:05:43.744Z,10.80
2022-09-18T20:11:16.082Z,10.80
2022-09-18T20:16:45.348Z,10.80
2022-09-18T20:22:17.184Z,10.80
2022-09-18T20:27:53.157Z,10.90
2022-09-18T20:33:24.162Z,10.90
2022-09-18T20:38:58.055Z,10.90
2022-09-18T20:44:27.032Z,10.90
2022-09-18T20:49:54.961Z,10.90
2022-09-18T20:55:24.196Z,10.90
2022-09-18T21:00:53.739Z,10.90
2022-09-18T21:06:23.710Z,10.90
2022-09-18T21:11:52.572Z,10.90
2022-09-18T21:17:21.192Z,11.00
2022-09-18T21:23:08.461Z,11.00
2022-09-18T21:28:37.052Z,11.00
2022-09-18T21:34:05.710Z,11.00
2022-09-18T21:39:34.956Z,11.10
2022-09-18T21:50:49.265Z,11.00
2022-09-18T21:56:20.469Z,11.00
2022-09-18T22:01:53.004Z,10.70
2022-09-18T22:07:21.409Z,10.70
2022-09-18T22:12:49.450Z,10.60
2022-09-18T22:18:17.261Z,10.30
2022-09-18T22:23:45.301Z,10.30
2022-09-18T22:29:23.857Z,9.80
2022-09-18T22:34:53.425Z,9.70
2022-09-18T22:40:21.310Z,9.60
2022-09-18T22:45:49.067Z,9.40
2022-09-18T22:51:20.622Z,9.30
2022-09-18T22:56:52.296Z,9.00
2022-09-18T23:02:20.941Z,9.00
2022-09-18T23:07:49.088Z,9.00
2022-09-18T23:13:16.889Z,8.90
2022-09-18T23:18:58.034Z,8.90
2022-09-18T23:24:26.818Z,8.90
2022-09-18T23:29:54.537Z,8.80
2022-09-18T23:35:22.771Z,8.80
2022-09-18T23:40:50.476Z,8.80
2022-09-18T23:46:19.412Z,8.80
2022-09-18T23:51:47.285Z,8.80
2022-09-18T23:57:15.042Z,8.90
