createdAt,value
2022-09-12T00:00:16.025Z,4.20
2022-09-12T00:01:16.087Z,4.10
2022-09-12T00:02:16.065Z,3.90
2022-09-12T00:03:15.974Z,3.90
2022-09-12T00:04:15.946Z,3.90
2022-09-12T00:05:15.949Z,3.50
2022-09-12T00:06:19.270Z,3.60
2022-09-12T00:07:16.914Z,3.90
2022-09-12T00:08:15.877Z,3.80
2022-09-12T00:09:15.859Z,3.60
2022-09-12T00:10:15.818Z,4.20
2022-09-12T00:11:15.798Z,4.20
2022-09-12T00:12:15.788Z,4.10
2022-09-12T00:13:15.768Z,4.00
2022-09-12T00:14:15.748Z,4.10
2022-09-12T00:15:15.748Z,4.00
2022-09-12T00:16:15.745Z,3.90
2022-09-12T00:17:15.689Z,4.10
2022-09-12T00:18:15.682Z,4.10
2022-09-12T00:19:15.658Z,3.30
2022-09-12T00:20:15.631Z,3.30
2022-09-12T00:21:15.633Z,3.20
2022-09-12T00:22:15.598Z,3.20
2022-09-12T00:23:15.600Z,3.40
2022-09-12T00:24:15.551Z,3.50
2022-09-12T00:25:15.551Z,3.40
2022-09-12T00:26:15.530Z,3.60
2022-09-12T00:27:15.523Z,3.60
2022-09-12T00:28:15.506Z,3.40
2022-09-12T00:29:15.491Z,3.40
2022-09-12T00:30:15.464Z,3.30
2022-09-12T00:31:15.504Z,3.40
2022-09-12T00:32:15.431Z,3.50
2022-09-12T00:33:15.435Z,3.50
2022-09-12T00:34:15.414Z,3.50
2022-09-12T00:35:15.394Z,3.60
2022-09-12T00:36:15.403Z,3.90
2022-09-12T00:37:15.376Z,4.10
2022-09-12T00:38:15.373Z,4.10
2022-09-12T00:39:15.367Z,3.70
2022-09-12T00:40:15.390Z,3.90
2022-09-12T00:41:15.334Z,3.80
2022-09-12T00:42:15.325Z,3.40
2022-09-12T00:43:15.316Z,3.30
2022-09-12T00:44:15.304Z,3.10
2022-09-12T00:45:15.296Z,3.50
2022-09-12T00:46:15.268Z,3.30
2022-09-12T00:47:15.267Z,3.60
2022-09-12T00:48:15.238Z,4.00
2022-09-12T00:49:15.247Z,3.50
2022-09-12T00:50:15.208Z,3.50
2022-09-12T00:51:15.207Z,3.60
2022-09-12T00:52:15.189Z,3.70
2022-09-12T00:53:15.198Z,4.30
2022-09-12T00:54:15.189Z,3.70
2022-09-12T00:55:15.179Z,4.00
2022-09-12T00:56:15.168Z,4.10
2022-09-12T00:57:15.182Z,4.10
2022-09-12T00:58:15.140Z,4.30
2022-09-12T00:59:15.157Z,4.40
2022-09-12T01:00:15.136Z,4.40
2022-09-12T01:01:15.181Z,4.70
2022-09-12T01:02:15.133Z,3.90
2022-09-12T01:03:15.090Z,4.10
2022-09-12T01:04:15.082Z,4.10
2022-09-12T01:05:15.059Z,4.10
2022-09-12T01:06:15.035Z,4.40
2022-09-12T01:07:15.032Z,4.30
2022-09-12T01:08:15.020Z,4.80
2022-09-12T01:09:14.999Z,4.50
2022-09-12T01:10:15.001Z,5.00
2022-09-12T01:11:14.997Z,4.90
2022-09-12T01:12:14.965Z,5.00
2022-09-12T01:13:14.953Z,4.30
2022-09-12T01:14:14.931Z,4.70
2022-09-12T01:15:14.914Z,4.00
2022-09-12T01:16:14.932Z,4.60
2022-09-12T01:17:14.887Z,4.40
2022-09-12T01:18:14.865Z,4.70
2022-09-12T01:19:14.864Z,4.80
2022-09-12T01:20:14.847Z,4.60
2022-09-12T01:21:14.826Z,4.60
2022-09-12T01:22:14.813Z,4.90
2022-09-12T01:23:14.798Z,4.50
2022-09-12T01:24:14.777Z,4.70
2022-09-12T01:25:14.776Z,4.50
2022-09-12T01:26:14.736Z,4.30
2022-09-12T01:27:14.728Z,4.70
2022-09-12T01:28:14.697Z,4.20
2022-09-12T01:29:14.697Z,4.30
2022-09-12T01:30:14.669Z,4.50
2022-09-12T01:31:14.670Z,4.30
2022-09-12T01:32:14.680Z,4.30
2022-09-12T01:33:14.629Z,3.80
2022-09-12T01:34:14.610Z,3.80
2022-09-12T01:35:14.599Z,4.00
2022-09-12T01:36:14.590Z,4.00
2022-09-12T01:37:14.571Z,3.90
2022-09-12T01:38:14.550Z,3.80
2022-09-12T01:39:14.551Z,3.70
2022-09-12T01:40:14.590Z,3.40
2022-09-12T01:41:14.512Z,3.10
2022-09-12T01:42:14.496Z,3.60
2022-09-12T01:43:14.501Z,3.40
2022-09-12T01:44:14.472Z,3.40
2022-09-12T01:45:14.482Z,3.90
2022-09-12T01:46:14.478Z,3.50
2022-09-12T01:47:14.456Z,3.20
2022-09-12T01:48:14.453Z,2.90
2022-09-12T01:49:14.444Z,2.90
2022-09-12T01:50:14.433Z,2.70
2022-09-12T01:51:14.445Z,3.00
2022-09-12T01:52:14.414Z,2.90
2022-09-12T01:53:14.424Z,2.90
2022-09-12T01:54:14.412Z,2.60
2022-09-12T01:55:14.395Z,2.80
2022-09-12T01:56:14.395Z,2.90
2022-09-12T01:57:14.395Z,3.50
2022-09-12T01:58:14.374Z,3.30
2022-09-12T01:59:14.356Z,3.20
2022-09-12T02:00:14.336Z,2.90
2022-09-12T02:01:14.358Z,3.10
2022-09-12T02:02:14.386Z,3.00
2022-09-12T02:03:14.307Z,3.20
2022-09-12T02:04:14.297Z,2.80
2022-09-12T02:05:14.287Z,3.10
2022-09-12T02:06:14.277Z,2.80
2022-09-12T02:07:14.288Z,3.10
2022-09-12T02:08:14.272Z,3.60
2022-09-12T02:09:14.257Z,3.10
2022-09-12T02:10:14.238Z,3.20
2022-09-12T02:11:14.234Z,3.10
2022-09-12T02:12:14.229Z,2.70
2022-09-12T02:13:14.219Z,3.00
2022-09-12T02:14:14.202Z,3.10
2022-09-12T02:15:14.190Z,2.80
2022-09-12T02:16:14.218Z,2.70
2022-09-12T02:17:14.191Z,2.80
2022-09-12T02:18:14.160Z,2.80
2022-09-12T02:19:14.150Z,3.00
2022-09-12T02:20:25.884Z,3.30
2022-09-12T02:21:15.121Z,3.00
2022-09-12T02:22:14.105Z,2.70
2022-09-12T02:23:14.101Z,3.10
2022-09-12T02:24:14.071Z,2.90
2022-09-12T02:25:14.072Z,3.00
2022-09-12T02:26:14.060Z,2.80
2022-09-12T02:27:14.054Z,2.50
2022-09-12T02:28:14.045Z,2.90
2022-09-12T02:29:14.044Z,3.00
2022-09-12T02:30:14.044Z,3.00
2022-09-12T02:31:14.032Z,2.70
2022-09-12T02:32:14.035Z,2.80
2022-09-12T02:33:14.055Z,3.00
2022-09-12T02:34:14.032Z,3.00
2022-09-12T02:35:14.034Z,2.80
2022-09-12T02:36:14.032Z,2.90
2022-09-12T02:37:14.016Z,2.70
2022-09-12T02:38:14.016Z,2.60
2022-09-12T02:39:14.018Z,2.70
2022-09-12T02:40:14.034Z,2.70
2022-09-12T02:41:13.994Z,2.80
2022-09-12T02:42:13.995Z,2.70
2022-09-12T02:43:13.977Z,2.70
2022-09-12T02:44:13.986Z,2.50
2022-09-12T02:45:13.974Z,2.60
2022-09-12T02:46:13.977Z,2.70
2022-09-12T02:47:13.958Z,3.20
2022-09-12T02:48:13.958Z,2.80
2022-09-12T02:49:13.957Z,2.60
2022-09-12T02:50:13.946Z,2.50
2022-09-12T02:51:13.938Z,3.10
2022-09-12T02:52:13.950Z,2.80
2022-09-12T02:53:13.959Z,2.70
2022-09-12T02:54:13.950Z,2.60
2022-09-12T02:55:13.949Z,2.60
2022-09-12T02:56:13.950Z,2.90
2022-09-12T02:57:13.931Z,2.70
2022-09-12T02:58:13.930Z,3.00
2022-09-12T02:59:13.928Z,2.90
2022-09-12T03:00:13.959Z,3.00
2022-09-12T03:01:13.936Z,2.90
2022-09-12T03:02:13.946Z,2.60
2022-09-12T03:03:13.911Z,2.90
2022-09-12T03:04:13.901Z,3.40
2022-09-12T03:05:13.889Z,3.40
2022-09-12T03:06:13.892Z,3.70
2022-09-12T03:07:13.885Z,3.00
2022-09-12T03:08:13.883Z,2.80
2022-09-12T03:09:13.890Z,2.70
2022-09-12T03:10:13.903Z,2.80
2022-09-12T03:11:13.881Z,2.70
2022-09-12T03:12:13.885Z,2.80
2022-09-12T03:13:13.892Z,3.00
2022-09-12T03:14:13.890Z,3.10
2022-09-12T03:15:13.885Z,3.40
2022-09-12T03:16:13.922Z,3.00
2022-09-12T03:17:13.885Z,3.80
2022-09-12T03:18:13.895Z,3.40
2022-09-12T03:19:13.884Z,3.30
2022-09-12T03:20:13.917Z,3.40
2022-09-12T03:21:13.905Z,3.30
2022-09-12T03:22:13.903Z,3.20
2022-09-12T03:23:13.916Z,3.10
2022-09-12T03:24:13.909Z,3.40
2022-09-12T03:25:13.916Z,3.80
2022-09-12T03:26:13.915Z,3.50
2022-09-12T03:27:13.932Z,3.70
2022-09-12T03:28:13.920Z,4.20
2022-09-12T03:29:13.917Z,3.70
2022-09-12T03:30:13.947Z,3.60
2022-09-12T03:31:13.919Z,3.50
2022-09-12T03:32:13.927Z,3.50
2022-09-12T03:33:13.918Z,3.10
2022-09-12T03:34:13.920Z,3.60
2022-09-12T03:35:13.927Z,3.80
2022-09-12T03:36:13.929Z,3.90
2022-09-12T03:37:13.930Z,3.90
2022-09-12T03:38:13.930Z,4.10
2022-09-12T03:39:13.930Z,3.60
2022-09-12T03:40:13.971Z,3.80
2022-09-12T03:41:13.957Z,3.50
2022-09-12T03:42:13.950Z,3.60
2022-09-12T03:43:13.942Z,3.50
2022-09-12T03:44:13.960Z,3.70
2022-09-12T03:45:13.950Z,3.60
2022-09-12T03:46:13.982Z,3.70
2022-09-12T03:47:13.976Z,3.60
2022-09-12T03:48:13.989Z,3.50
2022-09-12T03:49:13.974Z,3.70
2022-09-12T03:50:13.995Z,3.50
2022-09-12T03:51:14.006Z,3.70
2022-09-12T03:52:13.993Z,3.80
2022-09-12T03:53:17.040Z,4.00
2022-09-12T03:54:13.993Z,3.60
2022-09-12T03:55:13.993Z,3.60
2022-09-12T03:56:14.025Z,3.80
2022-09-12T03:57:14.001Z,3.80
2022-09-12T03:58:14.004Z,4.00
2022-09-12T03:59:14.007Z,4.30
2022-09-12T04:00:19.063Z,3.80
2022-09-12T04:01:15.106Z,4.00
2022-09-12T04:02:14.060Z,4.10
2022-09-12T04:03:14.015Z,4.20
2022-09-12T04:04:14.026Z,4.50
2022-09-12T04:05:14.036Z,4.40
2022-09-12T04:06:14.048Z,4.70
2022-09-12T04:07:14.059Z,3.80
2022-09-12T04:08:14.062Z,3.80
2022-09-12T04:09:14.038Z,3.80
2022-09-12T04:10:16.235Z,3.70
2022-09-12T04:11:14.058Z,3.80
2022-09-12T04:12:14.067Z,3.80
2022-09-12T04:13:14.038Z,3.90
2022-09-12T04:14:14.049Z,3.90
2022-09-12T04:15:14.060Z,3.80
2022-09-12T04:16:14.100Z,3.40
2022-09-12T04:17:14.069Z,3.80
2022-09-12T04:18:14.059Z,3.90
2022-09-12T04:19:14.062Z,4.10
2022-09-12T04:20:14.067Z,3.60
2022-09-12T04:21:14.062Z,3.80
2022-09-12T04:22:14.072Z,4.00
2022-09-12T04:23:14.068Z,3.90
2022-09-12T04:24:14.063Z,3.80
2022-09-12T04:25:14.061Z,3.80
2022-09-12T04:26:14.071Z,3.90
2022-09-12T04:27:14.061Z,4.10
2022-09-12T04:28:14.071Z,4.20
2022-09-12T04:29:14.075Z,4.40
2022-09-12T04:30:14.082Z,4.30
2022-09-12T04:31:14.064Z,4.10
2022-09-12T04:32:14.073Z,4.10
2022-09-12T04:33:14.082Z,4.00
2022-09-12T04:34:14.074Z,3.90
2022-09-12T04:35:14.082Z,4.20
2022-09-12T04:36:14.064Z,4.00
2022-09-12T04:37:14.054Z,4.30
2022-09-12T04:38:14.082Z,4.60
2022-09-12T04:39:14.038Z,4.60
2022-09-12T04:40:14.067Z,4.30
2022-09-12T04:41:14.025Z,4.40
2022-09-12T04:42:14.025Z,4.30
2022-09-12T04:43:14.758Z,4.70
2022-09-12T04:44:14.024Z,4.00
2022-09-12T04:45:14.008Z,4.10
2022-09-12T04:46:14.135Z,4.00
2022-09-12T04:47:13.988Z,3.70
2022-09-12T04:48:13.977Z,4.00
2022-09-12T04:49:13.977Z,4.00
2022-09-12T04:50:14.018Z,3.50
2022-09-12T04:51:13.988Z,3.40
2022-09-12T04:52:13.967Z,4.00
2022-09-12T04:53:13.958Z,3.50
2022-09-12T04:54:13.969Z,3.60
2022-09-12T04:55:13.963Z,3.70
2022-09-12T04:56:13.969Z,3.60
2022-09-12T04:57:13.960Z,3.70
2022-09-12T04:58:13.949Z,3.80
2022-09-12T04:59:13.959Z,3.50
2022-09-12T05:00:13.940Z,3.40
2022-09-12T05:01:13.964Z,3.50
2022-09-12T05:02:14.002Z,3.60
2022-09-12T05:03:13.900Z,3.40
2022-09-12T05:04:13.920Z,3.40
2022-09-12T05:05:13.940Z,3.80
2022-09-12T05:06:13.882Z,4.00
2022-09-12T05:07:13.888Z,4.10
2022-09-12T05:08:13.890Z,3.80
2022-09-12T05:09:13.881Z,4.00
2022-09-12T05:10:13.862Z,3.70
2022-09-12T05:11:13.864Z,4.00
2022-09-12T05:12:13.853Z,4.20
2022-09-12T05:13:13.853Z,3.90
2022-09-12T05:14:13.872Z,3.80
2022-09-12T05:15:13.845Z,4.30
2022-09-12T05:16:13.899Z,4.30
2022-09-12T05:17:13.844Z,4.20
2022-09-12T05:18:13.854Z,4.10
2022-09-12T05:19:13.835Z,4.20
2022-09-12T05:20:13.855Z,4.20
2022-09-12T05:21:13.835Z,3.60
2022-09-12T05:22:13.843Z,4.00
2022-09-12T05:23:13.828Z,4.00
2022-09-12T05:24:13.836Z,4.10
2022-09-12T05:25:13.854Z,3.70
2022-09-12T05:26:13.836Z,4.30
2022-09-12T05:27:13.826Z,4.30
2022-09-12T05:28:13.837Z,4.00
2022-09-12T05:29:13.817Z,4.50
2022-09-12T05:30:13.835Z,4.10
2022-09-12T05:31:13.827Z,4.40
2022-09-12T05:32:13.840Z,4.40
2022-09-12T05:33:13.825Z,4.80
2022-09-12T05:34:13.838Z,4.80
2022-09-12T05:35:13.838Z,4.90
2022-09-12T05:36:13.829Z,5.50
2022-09-12T05:37:13.829Z,5.20
2022-09-12T05:38:13.830Z,5.30
2022-09-12T05:39:13.819Z,5.10
2022-09-12T05:40:13.869Z,5.60
2022-09-12T05:41:17.661Z,6.20
2022-09-12T05:42:14.818Z,5.80
2022-09-12T05:43:13.801Z,5.80
2022-09-12T05:44:13.802Z,6.10
2022-09-12T05:45:13.791Z,6.30
2022-09-12T05:46:13.826Z,7.10
2022-09-12T05:47:13.764Z,6.60
2022-09-12T05:48:13.752Z,5.40
2022-09-12T05:49:13.751Z,5.50
2022-09-12T05:50:13.732Z,5.80
2022-09-12T05:51:13.723Z,6.00
2022-09-12T05:52:13.720Z,6.30
2022-09-12T05:53:13.712Z,6.20
2022-09-12T05:54:13.696Z,5.70
2022-09-12T05:55:13.692Z,6.30
2022-09-12T05:56:13.672Z,6.40
2022-09-12T05:57:13.646Z,6.00
2022-09-12T05:58:13.654Z,5.90
2022-09-12T05:59:13.626Z,5.70
2022-09-12T06:00:13.634Z,6.50
2022-09-12T06:01:13.678Z,6.40
2022-09-12T06:02:13.642Z,5.90
2022-09-12T06:03:13.575Z,6.30
2022-09-12T06:04:13.588Z,6.30
2022-09-12T06:05:13.566Z,6.00
2022-09-12T06:06:13.564Z,6.00
2022-09-12T06:07:13.537Z,6.10
2022-09-12T06:08:13.527Z,6.30
2022-09-12T06:09:13.518Z,5.70
2022-09-12T06:10:13.513Z,5.80
2022-09-12T06:11:13.498Z,6.10
2022-09-12T06:12:13.478Z,5.70
2022-09-12T06:13:13.467Z,5.70
2022-09-12T06:14:13.470Z,5.30
2022-09-12T06:15:13.429Z,5.40
2022-09-12T06:16:13.519Z,5.60
2022-09-12T06:17:13.411Z,6.20
2022-09-12T06:18:13.401Z,6.00
2022-09-12T06:19:13.389Z,5.70
2022-09-12T06:20:13.380Z,6.00
2022-09-12T06:21:13.372Z,6.00
2022-09-12T06:22:13.337Z,6.60
2022-09-12T06:23:13.333Z,6.20
2022-09-12T06:24:13.313Z,6.40
2022-09-12T06:25:13.289Z,6.90
2022-09-12T06:26:13.269Z,7.00
2022-09-12T06:27:13.262Z,6.60
2022-09-12T06:28:13.242Z,6.40
2022-09-12T06:29:13.202Z,6.70
2022-09-12T06:30:13.199Z,6.10
2022-09-12T06:31:13.229Z,6.60
2022-09-12T06:32:13.162Z,6.20
2022-09-12T06:33:13.134Z,5.70
2022-09-12T06:34:13.114Z,6.00
2022-09-12T06:35:13.092Z,6.10
2022-09-12T06:36:13.077Z,5.50
2022-09-12T06:37:13.063Z,6.00
2022-09-12T06:38:13.038Z,6.00
2022-09-12T06:39:13.024Z,5.50
2022-09-12T06:40:13.057Z,5.20
2022-09-12T06:41:12.967Z,5.30
2022-09-12T06:42:12.963Z,5.50
2022-09-12T06:43:12.928Z,5.40
2022-09-12T06:44:12.902Z,5.30
2022-09-12T06:45:12.875Z,5.20
2022-09-12T06:46:12.909Z,4.70
2022-09-12T06:47:12.837Z,4.80
2022-09-12T06:48:12.795Z,4.90
2022-09-12T06:49:12.783Z,4.20
2022-09-12T06:50:12.736Z,4.80
2022-09-12T06:51:12.698Z,4.50
2022-09-12T06:52:12.689Z,4.80
2022-09-12T06:53:12.649Z,4.80
2022-09-12T06:54:12.609Z,4.70
2022-09-12T06:55:16.193Z,4.60
2022-09-12T06:56:13.550Z,4.60
2022-09-12T06:57:12.531Z,4.70
2022-09-12T06:58:12.477Z,4.50
2022-09-12T06:59:12.433Z,4.50
2022-09-12T07:00:12.388Z,4.80
2022-09-12T07:01:12.418Z,4.50
2022-09-12T07:02:12.354Z,4.40
2022-09-12T07:03:12.292Z,4.60
2022-09-12T07:04:12.254Z,5.00
2022-09-12T07:05:12.203Z,4.20
2022-09-12T07:06:12.185Z,4.20
2022-09-12T07:07:12.134Z,3.90
2022-09-12T07:08:12.093Z,4.10
2022-09-12T07:09:12.036Z,4.10
2022-09-12T07:10:12.004Z,4.20
2022-09-12T07:11:11.964Z,4.30
2022-09-12T07:12:11.908Z,4.20
2022-09-12T07:13:11.888Z,4.00
2022-09-12T07:14:11.835Z,3.90
2022-09-12T07:15:11.788Z,4.00
2022-09-12T07:16:13.860Z,3.40
2022-09-12T07:17:12.728Z,3.30
2022-09-12T07:18:11.638Z,3.60
2022-09-12T07:19:11.577Z,3.50
2022-09-12T07:20:11.529Z,4.20
2022-09-12T07:21:11.483Z,3.90
2022-09-12T07:22:11.398Z,4.20
2022-09-12T07:23:11.358Z,3.70
2022-09-12T07:24:11.349Z,3.60
2022-09-12T07:25:11.228Z,3.80
2022-09-12T07:26:11.156Z,3.80
2022-09-12T07:27:11.110Z,3.70
2022-09-12T07:28:11.030Z,3.60
2022-09-12T07:29:34.934Z,4.40
2022-09-12T07:30:11.900Z,4.20
2022-09-12T07:31:10.893Z,4.10
2022-09-12T07:32:10.750Z,4.30
2022-09-12T07:33:10.682Z,4.00
2022-09-12T07:34:10.613Z,3.80
2022-09-12T07:35:10.541Z,4.10
2022-09-12T07:36:10.458Z,3.70
2022-09-12T07:37:10.382Z,3.90
2022-09-12T07:38:10.283Z,3.50
2022-09-12T07:39:10.214Z,3.20
2022-09-12T07:40:10.182Z,3.40
2022-09-12T07:41:10.028Z,3.60
2022-09-12T07:42:09.914Z,3.60
2022-09-12T07:43:09.816Z,3.40
2022-09-12T07:44:09.713Z,3.10
2022-09-12T07:45:09.596Z,3.80
2022-09-12T07:46:09.565Z,3.50
2022-09-12T07:47:09.376Z,3.60
2022-09-12T07:48:09.247Z,3.30
2022-09-12T07:49:09.151Z,3.50
2022-09-12T07:50:08.998Z,3.30
2022-09-12T07:51:08.887Z,3.40
2022-09-12T07:52:08.746Z,3.90
2022-09-12T07:53:08.628Z,3.60
2022-09-12T07:54:08.495Z,3.60
2022-09-12T07:55:08.367Z,3.60
2022-09-12T07:56:08.211Z,3.70
2022-09-12T07:57:08.083Z,4.10
2022-09-12T07:58:07.941Z,4.30
2022-09-12T07:59:07.819Z,4.60
2022-09-12T08:00:07.680Z,5.10
2022-09-12T08:01:07.566Z,5.20
2022-09-12T08:02:07.416Z,5.00
2022-09-12T08:03:07.250Z,5.10
2022-09-12T08:04:07.101Z,4.90
2022-09-12T08:05:06.965Z,5.50
2022-09-12T08:06:06.806Z,5.50
2022-09-12T08:07:06.666Z,5.70
2022-09-12T08:08:06.506Z,5.60
2022-09-12T08:09:06.376Z,5.60
2022-09-12T08:10:06.237Z,5.20
2022-09-12T08:11:06.110Z,5.70
2022-09-12T08:12:05.950Z,5.40
2022-09-12T08:13:05.826Z,5.70
2022-09-12T08:14:05.757Z,6.20
2022-09-12T08:15:05.556Z,5.60
2022-09-12T08:16:05.509Z,6.00
2022-09-12T08:17:05.282Z,6.00
2022-09-12T08:18:05.163Z,5.90
2022-09-12T08:19:05.069Z,6.20
2022-09-12T08:20:04.901Z,5.70
2022-09-12T08:21:04.799Z,5.50
2022-09-12T08:22:04.652Z,5.60
2022-09-12T08:23:04.542Z,5.40
2022-09-12T08:24:04.412Z,6.30
2022-09-12T08:25:04.303Z,5.40
2022-09-12T08:26:05.961Z,5.40
2022-09-12T08:27:04.061Z,5.10
2022-09-12T08:28:03.955Z,5.40
2022-09-12T08:29:03.835Z,5.00
2022-09-12T08:30:03.715Z,5.30
2022-09-12T08:31:03.691Z,5.20
2022-09-12T08:32:03.498Z,4.80
2022-09-12T08:33:03.405Z,5.10
2022-09-12T08:34:03.278Z,4.40
2022-09-12T08:35:03.177Z,4.70
2022-09-12T08:36:03.086Z,4.80
2022-09-12T08:37:02.969Z,4.30
2022-09-12T08:38:02.876Z,4.80
2022-09-12T08:39:02.789Z,4.50
2022-09-12T08:40:02.709Z,4.40
2022-09-12T08:41:02.597Z,4.80
2022-09-12T08:42:02.527Z,4.60
2022-09-12T08:43:02.380Z,4.50
2022-09-12T08:44:02.289Z,4.50
2022-09-12T08:45:02.197Z,4.80
2022-09-12T08:46:02.144Z,4.90
2022-09-12T08:47:01.999Z,4.80
2022-09-12T08:48:01.900Z,4.70
2022-09-12T08:49:01.813Z,4.90
2022-09-12T08:50:01.711Z,4.70
2022-09-12T08:51:01.620Z,4.80
2022-09-12T08:52:01.503Z,4.80
2022-09-12T08:53:01.425Z,4.80
2022-09-12T08:54:01.324Z,5.10
2022-09-12T08:55:01.218Z,4.80
2022-09-12T08:56:01.125Z,5.50
2022-09-12T08:57:01.036Z,5.00
2022-09-12T08:58:00.933Z,5.20
2022-09-12T08:59:00.845Z,4.70
2022-09-12T09:00:00.745Z,4.70
2022-09-12T09:01:00.647Z,4.90
2022-09-12T09:02:00.581Z,4.30
2022-09-12T09:03:00.468Z,4.00
2022-09-12T09:04:00.348Z,4.40
2022-09-12T09:05:00.268Z,4.10
2022-09-12T09:06:00.169Z,4.40
2022-09-12T09:07:00.093Z,4.60
2022-09-12T09:07:59.970Z,4.60
2022-09-12T09:08:59.892Z,4.50
2022-09-12T09:09:59.799Z,4.40
2022-09-12T09:10:59.703Z,4.40
2022-09-12T09:11:59.632Z,4.40
2022-09-12T09:12:59.522Z,4.30
2022-09-12T09:14:01.912Z,4.70
2022-09-12T09:15:00.343Z,4.30
2022-09-12T09:15:59.271Z,4.60
2022-09-12T09:16:59.152Z,4.90
2022-09-12T09:17:59.062Z,5.00
2022-09-12T09:18:58.975Z,4.30
2022-09-12T09:19:58.863Z,4.30
2022-09-12T09:20:58.775Z,4.30
2022-09-12T09:21:58.685Z,4.40
2022-09-12T09:22:58.605Z,4.70
2022-09-12T09:23:58.625Z,4.00
2022-09-12T09:24:58.397Z,4.50
2022-09-12T09:25:58.298Z,4.30
2022-09-12T09:26:58.298Z,4.10
2022-09-12T09:27:58.109Z,3.90
2022-09-12T09:28:58.008Z,4.10
2022-09-12T09:29:57.911Z,4.20
2022-09-12T09:30:57.902Z,4.00
2022-09-12T09:31:57.729Z,3.90
2022-09-12T09:32:57.639Z,4.00
2022-09-12T09:33:57.548Z,3.80
2022-09-12T09:34:57.431Z,3.80
2022-09-12T09:35:57.341Z,4.40
2022-09-12T09:36:57.260Z,4.30
2022-09-12T09:37:58.685Z,4.40
2022-09-12T09:38:57.081Z,4.30
2022-09-12T09:39:56.994Z,4.00
2022-09-12T09:40:56.893Z,3.90
2022-09-12T09:41:56.799Z,3.70
2022-09-12T09:42:56.704Z,3.90
2022-09-12T09:43:56.706Z,3.90
2022-09-12T09:44:56.531Z,4.30
2022-09-12T09:45:56.498Z,4.20
2022-09-12T09:46:56.345Z,4.10
2022-09-12T09:47:56.255Z,4.20
2022-09-12T09:48:56.188Z,4.40
2022-09-12T09:49:56.106Z,4.30
2022-09-12T09:50:55.996Z,4.10
2022-09-12T09:51:58.790Z,4.00
2022-09-12T09:52:55.828Z,3.70
2022-09-12T09:53:55.737Z,3.90
2022-09-12T09:54:55.677Z,4.30
2022-09-12T09:55:55.587Z,4.10
2022-09-12T09:56:55.502Z,4.10
2022-09-12T09:57:55.417Z,3.70
2022-09-12T09:58:55.331Z,3.80
2022-09-12T09:59:55.258Z,4.00
2022-09-12T10:00:56.815Z,4.00
2022-09-12T10:01:55.107Z,3.60
2022-09-12T10:02:55.068Z,4.30
2022-09-12T10:03:54.912Z,3.80
2022-09-12T10:04:54.842Z,4.00
2022-09-12T10:05:54.770Z,4.50
2022-09-12T10:06:54.672Z,4.30
2022-09-12T10:07:54.607Z,4.20
2022-09-12T10:08:54.510Z,4.40
2022-09-12T10:09:54.422Z,4.30
2022-09-12T10:10:54.364Z,4.50
2022-09-12T10:11:54.274Z,3.90
2022-09-12T10:12:54.204Z,4.40
2022-09-12T10:13:54.122Z,4.20
2022-09-12T10:14:54.043Z,4.30
2022-09-12T10:15:53.987Z,4.20
2022-09-12T10:16:53.876Z,4.10
2022-09-12T10:17:53.796Z,4.20
2022-09-12T10:18:53.706Z,4.40
2022-09-12T10:20:10.683Z,4.60
2022-09-12T10:20:54.568Z,4.10
2022-09-12T10:21:53.477Z,5.20
2022-09-12T10:22:53.388Z,4.10
2022-09-12T10:23:53.348Z,4.60
2022-09-12T10:24:53.258Z,4.00
2022-09-12T10:25:53.188Z,4.40
2022-09-12T10:26:56.591Z,4.80
2022-09-12T10:27:53.030Z,4.50
2022-09-12T10:28:52.960Z,4.40
2022-09-12T10:29:52.870Z,5.20
2022-09-12T10:30:52.806Z,4.80
2022-09-12T10:31:52.740Z,5.20
2022-09-12T10:32:52.583Z,4.40
2022-09-12T10:33:52.472Z,5.00
2022-09-12T10:34:52.430Z,4.70
2022-09-12T10:35:52.313Z,4.50
2022-09-12T10:36:52.240Z,5.20
2022-09-12T10:37:52.385Z,4.70
2022-09-12T10:38:52.063Z,4.70
2022-09-12T10:39:51.992Z,4.70
2022-09-12T10:40:51.886Z,4.70
2022-09-12T10:41:51.816Z,4.80
2022-09-12T10:42:51.725Z,4.80
2022-09-12T10:43:51.639Z,5.10
2022-09-12T10:44:51.546Z,5.00
2022-09-12T10:45:51.479Z,4.90
2022-09-12T10:46:51.401Z,4.60
2022-09-12T10:47:51.286Z,5.30
2022-09-12T10:48:51.208Z,5.30
2022-09-12T10:49:51.146Z,5.00
2022-09-12T10:50:51.033Z,4.80
2022-09-12T10:51:50.948Z,5.30
2022-09-12T10:52:50.867Z,4.90
2022-09-12T10:53:50.770Z,5.20
2022-09-12T10:54:50.690Z,5.20
2022-09-12T10:55:50.593Z,4.80
2022-09-12T10:56:50.531Z,4.90
2022-09-12T10:57:50.431Z,5.10
2022-09-12T10:58:50.341Z,5.20
2022-09-12T10:59:50.242Z,4.70
2022-09-12T11:00:50.173Z,5.20
2022-09-12T11:01:50.172Z,5.20
2022-09-12T11:02:50.063Z,5.20
2022-09-12T11:03:49.903Z,5.00
2022-09-12T11:04:49.814Z,4.90
2022-09-12T11:05:49.714Z,4.80
2022-09-12T11:06:49.643Z,5.00
2022-09-12T11:07:49.564Z,5.10
2022-09-12T11:08:49.465Z,4.80
2022-09-12T11:09:49.355Z,4.90
2022-09-12T11:10:49.289Z,4.90
2022-09-12T11:11:49.190Z,4.60
2022-09-12T11:12:49.105Z,4.80
2022-09-12T11:13:49.025Z,5.30
2022-09-12T11:14:48.919Z,5.50
2022-09-12T11:15:48.866Z,4.70
2022-09-12T11:16:48.732Z,4.60
2022-09-12T11:17:48.647Z,4.40
2022-09-12T11:18:48.567Z,4.90
2022-09-12T11:19:48.470Z,4.70
2022-09-12T11:20:48.370Z,4.60
2022-09-12T11:21:48.307Z,4.70
2022-09-12T11:22:48.211Z,5.00
2022-09-12T11:23:48.156Z,4.40
2022-09-12T11:24:48.020Z,4.30
2022-09-12T11:25:47.942Z,4.90
2022-09-12T11:26:47.851Z,4.20
2022-09-12T11:27:47.762Z,4.30
2022-09-12T11:28:47.663Z,5.10
2022-09-12T11:29:47.587Z,4.80
2022-09-12T11:30:47.537Z,4.60
2022-09-12T11:31:47.402Z,4.90
2022-09-12T11:32:47.298Z,4.90
2022-09-12T11:33:47.224Z,4.90
2022-09-12T11:34:47.136Z,4.20
2022-09-12T11:35:47.819Z,4.60
2022-09-12T11:36:46.946Z,4.50
2022-09-12T11:37:46.837Z,4.90
2022-09-12T11:38:46.809Z,5.00
2022-09-12T11:39:46.846Z,4.30
2022-09-12T11:40:46.550Z,4.50
2022-09-12T11:41:46.492Z,4.20
2022-09-12T11:42:46.359Z,4.40
2022-09-12T11:43:46.435Z,4.80
2022-09-12T11:44:46.224Z,4.60
2022-09-12T11:45:46.075Z,4.50
2022-09-12T11:46:49.913Z,4.70
2022-09-12T11:47:46.850Z,4.70
2022-09-12T11:48:45.811Z,4.60
2022-09-12T11:49:45.720Z,4.50
2022-09-12T11:50:45.532Z,5.20
2022-09-12T11:51:45.442Z,4.70
2022-09-12T11:52:45.331Z,4.50
2022-09-12T11:53:45.291Z,5.30
2022-09-12T11:54:45.138Z,4.70
2022-09-12T11:55:45.045Z,4.50
2022-09-12T11:56:44.914Z,4.80
2022-09-12T11:57:44.824Z,4.50
2022-09-12T11:58:44.786Z,4.50
2022-09-12T11:59:44.679Z,4.60
2022-09-12T12:00:44.527Z,5.10
2022-09-12T12:01:48.552Z,4.50
2022-09-12T12:02:44.374Z,5.00
2022-09-12T12:03:44.276Z,4.30
2022-09-12T12:04:44.127Z,4.10
2022-09-12T12:05:44.028Z,4.40
2022-09-12T12:06:43.919Z,4.30
2022-09-12T12:07:45.738Z,4.30
2022-09-12T12:08:43.709Z,4.60
2022-09-12T12:09:43.641Z,4.40
2022-09-12T12:10:43.528Z,4.50
2022-09-12T12:11:43.401Z,4.40
2022-09-12T12:12:43.299Z,4.30
2022-09-12T12:13:43.213Z,4.50
2022-09-12T12:14:43.101Z,4.70
2022-09-12T12:15:43.040Z,4.60
2022-09-12T12:16:42.903Z,4.50
2022-09-12T12:17:42.802Z,4.50
2022-09-12T12:18:42.758Z,4.50
2022-09-12T12:19:42.603Z,4.50
2022-09-12T12:20:42.502Z,4.40
2022-09-12T12:21:42.402Z,4.60
2022-09-12T12:22:42.274Z,4.60
2022-09-12T12:23:42.195Z,4.20
2022-09-12T12:24:42.055Z,4.10
2022-09-12T12:25:41.945Z,4.10
2022-09-12T12:26:41.853Z,4.30
2022-09-12T12:27:41.736Z,4.10
2022-09-12T12:28:41.630Z,4.20
2022-09-12T12:29:43.876Z,4.00
2022-09-12T12:30:41.530Z,4.10
2022-09-12T12:31:41.288Z,4.20
2022-09-12T12:32:41.186Z,4.20
2022-09-12T12:33:41.066Z,3.80
2022-09-12T12:34:40.939Z,3.80
2022-09-12T12:35:40.838Z,3.90
2022-09-12T12:36:40.738Z,4.00
2022-09-12T12:37:40.637Z,3.90
2022-09-12T12:38:40.493Z,4.20
2022-09-12T12:39:40.429Z,4.00
2022-09-12T12:40:40.265Z,4.20
2022-09-12T12:41:40.164Z,3.90
2022-09-12T12:42:40.052Z,4.20
2022-09-12T12:43:39.944Z,4.20
2022-09-12T12:44:39.823Z,3.70
2022-09-12T12:45:39.722Z,3.80
2022-09-12T12:46:39.624Z,4.10
2022-09-12T12:47:39.513Z,3.90
2022-09-12T12:48:39.383Z,3.60
2022-09-12T12:49:39.263Z,3.70
2022-09-12T12:50:39.155Z,3.60
2022-09-12T12:51:39.045Z,3.60
2022-09-12T12:52:38.917Z,4.00
2022-09-12T12:53:38.818Z,3.70
2022-09-12T12:54:38.700Z,3.80
2022-09-12T12:55:38.585Z,3.80
2022-09-12T12:56:38.468Z,4.10
2022-09-12T12:57:38.380Z,3.70
2022-09-12T12:58:38.229Z,3.60
2022-09-12T12:59:38.133Z,3.60
2022-09-12T13:00:39.769Z,3.80
2022-09-12T13:01:37.906Z,3.60
2022-09-12T13:02:37.805Z,3.80
2022-09-12T13:03:37.672Z,3.80
2022-09-12T13:04:37.559Z,3.70
2022-09-12T13:05:37.450Z,3.90
2022-09-12T13:06:37.329Z,3.90
2022-09-12T13:07:37.232Z,3.50
2022-09-12T13:08:37.123Z,3.60
2022-09-12T13:09:37.011Z,3.80
2022-09-12T13:10:36.885Z,3.40
2022-09-12T13:11:36.783Z,3.20
2022-09-12T13:12:36.664Z,3.70
2022-09-12T13:13:36.584Z,3.40
2022-09-12T13:14:36.445Z,3.90
2022-09-12T13:15:36.485Z,3.40
2022-09-12T13:16:36.228Z,4.10
2022-09-12T13:17:36.120Z,3.70