createdAt,value
2018-05-24T00:00:02.638Z,3.47
2018-05-24T00:01:08.395Z,3.65
2018-05-24T00:02:14.147Z,4.55
2018-05-24T00:03:19.899Z,3.97
2018-05-24T00:04:25.651Z,3.92
2018-05-24T00:05:31.439Z,4.12
2018-05-24T00:06:37.208Z,4.32
2018-05-24T00:07:42.967Z,5.22
2018-05-24T00:08:48.732Z,3.50
2018-05-24T00:09:54.487Z,4.00
2018-05-24T00:11:01.032Z,4.25
2018-05-24T00:12:06.827Z,4.25
2018-05-24T00:13:12.608Z,4.35
2018-05-24T00:14:18.361Z,4.87
2018-05-24T00:15:23.788Z,4.32
2018-05-24T00:16:29.560Z,4.18
2018-05-24T00:17:36.088Z,4.22
2018-05-24T00:18:41.849Z,4.12
2018-05-24T00:19:48.383Z,4.30
2018-05-24T00:20:54.135Z,4.60
2018-05-24T00:21:59.920Z,4.75
2018-05-24T00:23:05.691Z,7.87
2018-05-24T00:24:11.471Z,4.60
2018-05-24T00:25:18.004Z,6.68
2018-05-24T00:26:23.768Z,5.03
2018-05-24T00:27:29.547Z,5.00
2018-05-24T00:28:35.303Z,4.95
2018-05-24T00:29:41.051Z,4.95
2018-05-24T00:30:46.809Z,4.90
2018-05-24T00:31:52.574Z,4.62
2018-05-24T00:32:58.350Z,5.35
2018-05-24T00:34:04.115Z,5.18
2018-05-24T00:35:09.868Z,5.05
2018-05-24T00:36:15.622Z,5.70
2018-05-24T00:37:21.388Z,5.97
2018-05-24T00:38:27.925Z,5.62
2018-05-24T00:39:33.683Z,5.95
2018-05-24T00:40:40.199Z,5.57
2018-05-24T00:41:45.972Z,5.85
2018-05-24T00:42:51.731Z,5.12
2018-05-24T00:43:58.283Z,6.45
2018-05-24T00:45:04.065Z,5.43
2018-05-24T00:46:09.819Z,5.95
2018-05-24T00:47:15.572Z,5.50
2018-05-24T00:48:21.361Z,6.10
2018-05-24T00:49:27.125Z,5.87
2018-05-24T00:50:32.557Z,6.35
2018-05-24T00:51:39.088Z,6.07
2018-05-24T00:52:44.843Z,4.82
2018-05-24T00:53:51.387Z,5.65
2018-05-24T00:56:40.831Z,5.90
2018-05-24T00:57:46.591Z,5.87
2018-05-24T00:58:52.390Z,5.75
2018-05-24T00:59:58.156Z,5.70
2018-05-24T01:01:03.904Z,6.05
2018-05-24T01:02:09.670Z,5.90
2018-05-24T01:03:16.937Z,5.60
2018-05-24T01:04:22.716Z,5.55
2018-05-24T01:05:28.973Z,9.40
2018-05-24T01:06:34.731Z,5.82
2018-05-24T01:07:40.491Z,5.72
2018-05-24T01:08:46.311Z,6.72
2018-05-24T01:09:52.087Z,6.18
2018-05-24T01:10:57.856Z,6.70
2018-05-24T01:12:03.607Z,6.10
2018-05-24T01:13:10.127Z,6.20
2018-05-24T01:14:15.884Z,6.25
2018-05-24T01:15:21.671Z,6.37
2018-05-24T01:16:27.420Z,6.87
2018-05-24T01:17:33.183Z,6.95
2018-05-24T01:18:38.931Z,6.30
2018-05-24T01:19:44.684Z,6.43
2018-05-24T01:20:50.472Z,5.93
2018-05-24T01:21:56.229Z,6.30
2018-05-24T01:23:01.985Z,7.00
2018-05-24T01:24:07.405Z,6.72
2018-05-24T01:25:13.161Z,5.75
2018-05-24T01:26:18.606Z,6.50
2018-05-24T01:27:24.403Z,6.65
2018-05-24T01:28:30.926Z,6.55
2018-05-24T01:29:36.686Z,6.28
2018-05-24T01:30:42.449Z,6.18
2018-05-24T01:31:48.784Z,6.18
2018-05-24T01:32:54.534Z,7.15
2018-05-24T01:34:01.052Z,9.80
2018-05-24T01:35:06.806Z,6.03
2018-05-24T01:36:12.588Z,6.00
2018-05-24T01:37:35.970Z,6.32
2018-05-24T01:38:41.726Z,6.55
2018-05-24T01:39:47.466Z,7.20
2018-05-24T01:40:53.332Z,6.90
2018-05-24T01:41:59.087Z,6.32
2018-05-24T01:43:04.863Z,6.12
2018-05-24T01:44:10.616Z,6.50
2018-05-24T01:45:16.383Z,6.45
2018-05-24T01:46:22.141Z,5.90
2018-05-24T01:47:29.402Z,6.43
2018-05-24T01:48:35.182Z,6.20
2018-05-24T01:49:40.951Z,6.65
2018-05-24T01:50:46.916Z,6.45
2018-05-24T01:51:52.671Z,6.37
2018-05-24T01:52:58.451Z,6.20
2018-05-24T01:54:03.964Z,8.02
2018-05-24T01:55:09.700Z,7.10
2018-05-24T01:56:15.450Z,6.78
2018-05-24T01:57:21.199Z,6.93
2018-05-24T01:58:26.984Z,6.65
2018-05-24T01:59:32.748Z,6.55
2018-05-24T02:00:38.505Z,6.57
2018-05-24T02:01:44.251Z,6.30
2018-05-24T02:02:49.999Z,6.50
2018-05-24T02:03:55.770Z,7.00
2018-05-24T02:05:02.284Z,7.25
2018-05-24T02:06:08.032Z,7.00
2018-05-24T02:07:13.791Z,6.70
2018-05-24T02:08:19.545Z,6.68
2018-05-24T02:09:26.102Z,6.85
2018-05-24T02:10:31.846Z,6.62
2018-05-24T02:11:37.591Z,7.10
2018-05-24T02:12:44.112Z,7.53
2018-05-24T02:13:49.879Z,10.75
2018-05-24T02:14:55.635Z,7.25
2018-05-24T02:16:02.172Z,6.35
2018-05-24T02:17:07.916Z,7.57
2018-05-24T02:18:13.675Z,6.90
2018-05-24T02:19:20.204Z,7.45
2018-05-24T02:20:25.976Z,7.93
2018-05-24T02:21:32.493Z,8.00
2018-05-24T02:22:38.240Z,8.05
2018-05-24T02:23:44.018Z,7.00
2018-05-24T02:24:49.975Z,7.37
2018-05-24T02:25:56.484Z,7.20
2018-05-24T02:27:02.247Z,8.32
2018-05-24T02:28:07.990Z,7.80
2018-05-24T02:29:13.746Z,7.72
2018-05-24T02:30:19.521Z,7.40
2018-05-24T02:31:25.278Z,6.78
2018-05-24T02:32:31.018Z,6.72
2018-05-24T02:33:36.771Z,8.48
2018-05-24T02:34:42.523Z,7.18
2018-05-24T02:35:48.473Z,6.70
2018-05-24T02:36:54.299Z,7.60
2018-05-24T02:38:00.051Z,7.35
2018-05-24T02:39:05.716Z,7.53
2018-05-24T02:40:11.471Z,7.55
2018-05-24T02:41:17.239Z,6.75
2018-05-24T02:42:22.990Z,7.40
2018-05-24T02:43:28.738Z,7.12
2018-05-24T02:44:34.479Z,7.05
2018-05-24T02:45:40.229Z,7.68
2018-05-24T02:46:46.001Z,7.70
2018-05-24T02:47:51.750Z,6.78
2018-05-24T02:48:58.274Z,6.62
2018-05-24T02:50:04.024Z,7.07
2018-05-24T02:51:09.779Z,7.03
2018-05-24T02:52:15.560Z,6.90
2018-05-24T02:53:21.322Z,8.05
2018-05-24T02:54:27.097Z,6.85
2018-05-24T02:55:32.604Z,8.35
2018-05-24T02:56:38.343Z,6.95
2018-05-24T02:57:44.111Z,7.00
2018-05-24T02:58:49.873Z,7.53
2018-05-24T02:59:55.623Z,6.70
2018-05-24T03:01:02.163Z,6.70
2018-05-24T03:02:07.915Z,6.72
2018-05-24T03:03:13.692Z,7.22
2018-05-24T03:04:19.455Z,6.53
2018-05-24T03:05:25.407Z,6.95
2018-05-24T03:06:31.148Z,7.25
2018-05-24T03:07:36.903Z,7.00
2018-05-24T03:08:42.722Z,11.98
2018-05-24T03:09:48.474Z,7.10
2018-05-24T03:10:54.210Z,7.40
2018-05-24T03:12:00.019Z,7.50
2018-05-24T03:13:06.539Z,9.45
2018-05-24T03:14:12.350Z,8.05
2018-05-24T03:15:18.287Z,8.75
2018-05-24T03:16:24.047Z,7.07
2018-05-24T03:17:29.802Z,7.97
2018-05-24T03:18:35.571Z,7.00
2018-05-24T03:19:41.346Z,8.13
2018-05-24T03:20:47.094Z,7.40
2018-05-24T03:21:52.843Z,7.75
2018-05-24T03:22:58.591Z,7.70
2018-05-24T03:24:04.376Z,8.68
2018-05-24T03:25:10.151Z,6.87
2018-05-24T03:26:16.667Z,7.10
2018-05-24T03:27:22.419Z,7.50
2018-05-24T03:28:28.939Z,7.60
2018-05-24T03:29:34.691Z,6.80
2018-05-24T03:30:40.465Z,7.47
2018-05-24T03:31:46.229Z,7.87
2018-05-24T03:32:52.739Z,7.93
2018-05-24T03:33:58.491Z,7.78
2018-05-24T03:35:04.244Z,8.13
2018-05-24T03:36:10.025Z,8.05
2018-05-24T03:37:15.767Z,7.30
2018-05-24T03:38:21.523Z,7.85
2018-05-24T03:39:27.298Z,7.47
2018-05-24T03:40:33.055Z,7.82
2018-05-24T03:41:38.833Z,7.45
2018-05-24T03:42:44.575Z,8.60
2018-05-24T03:43:50.347Z,8.65
2018-05-24T03:44:56.097Z,8.02
2018-05-24T03:46:01.850Z,7.25
2018-05-24T03:47:07.636Z,7.80
2018-05-24T03:48:14.150Z,7.50
2018-05-24T03:49:19.895Z,7.37
2018-05-24T03:50:27.157Z,8.40
2018-05-24T03:51:32.981Z,8.50
2018-05-24T03:52:38.914Z,8.27
2018-05-24T03:53:44.744Z,7.60
2018-05-24T03:54:51.267Z,8.95
2018-05-24T03:55:57.027Z,7.80
2018-05-24T03:57:03.550Z,7.78
2018-05-24T03:58:09.324Z,8.55
2018-05-24T04:01:40.615Z,9.50
2018-05-24T04:03:03.171Z,8.93
2018-05-24T04:04:25.974Z,8.75
2018-05-24T04:05:32.492Z,8.07
2018-05-24T04:06:38.248Z,7.75
2018-05-24T04:07:44.015Z,9.32
2018-05-24T04:08:50.645Z,10.02
2018-05-24T04:09:56.415Z,8.40
2018-05-24T04:11:02.939Z,8.90
2018-05-24T04:12:08.691Z,8.60
2018-05-24T04:13:15.971Z,8.55
2018-05-24T04:14:21.740Z,8.45
2018-05-24T04:15:28.349Z,8.50
2018-05-24T04:16:34.114Z,9.25
2018-05-24T04:17:39.857Z,8.68
2018-05-24T04:18:45.627Z,8.13
2018-05-24T04:19:51.396Z,8.85
2018-05-24T04:20:57.160Z,10.05
2018-05-24T04:22:02.952Z,8.52
2018-05-24T04:23:10.136Z,10.18
2018-05-24T04:24:15.912Z,8.95
2018-05-24T04:25:21.715Z,8.02
2018-05-24T04:26:28.309Z,8.00
2018-05-24T04:27:34.104Z,9.50
2018-05-24T04:28:40.502Z,8.13
2018-05-24T04:29:46.265Z,8.65
2018-05-24T04:30:52.019Z,8.32
2018-05-24T04:31:58.554Z,8.20
2018-05-24T04:33:04.393Z,8.27
2018-05-24T04:34:10.315Z,9.70
2018-05-24T04:35:16.069Z,8.63
2018-05-24T04:36:21.827Z,8.55
2018-05-24T04:37:27.597Z,9.20
2018-05-24T04:38:34.859Z,7.55
2018-05-24T04:39:40.629Z,8.25
2018-05-24T04:40:47.147Z,8.00
2018-05-24T04:41:52.903Z,8.05
2018-05-24T04:42:58.664Z,7.37
2018-05-24T04:44:05.176Z,7.85
2018-05-24T04:45:10.942Z,8.07
2018-05-24T04:46:16.472Z,11.07
2018-05-24T04:47:22.233Z,8.55
2018-05-24T04:48:27.987Z,8.20
2018-05-24T04:49:33.734Z,7.90
2018-05-24T04:50:39.510Z,7.90
2018-05-24T04:51:45.280Z,6.87
2018-05-24T04:52:51.054Z,7.72
2018-05-24T04:53:56.799Z,7.40
2018-05-24T04:55:03.321Z,8.50
2018-05-24T04:56:09.094Z,6.95
2018-05-24T04:57:14.848Z,8.07
2018-05-24T04:58:21.358Z,7.75
2018-05-24T04:59:27.163Z,7.62
2018-05-24T05:00:33.679Z,6.97
2018-05-24T05:01:39.539Z,7.70
2018-05-24T05:02:45.417Z,8.15
2018-05-24T05:03:51.173Z,8.07
2018-05-24T05:04:56.923Z,7.80
2018-05-24T05:06:02.676Z,8.38
2018-05-24T05:07:08.464Z,10.98
2018-05-24T05:08:15.000Z,9.02
2018-05-24T05:09:20.750Z,7.53
2018-05-24T05:10:26.528Z,11.50
2018-05-24T05:11:32.294Z,8.25
2018-05-24T05:12:38.073Z,6.78
2018-05-24T05:13:43.847Z,6.93
2018-05-24T05:14:50.357Z,7.22
2018-05-24T05:15:56.170Z,7.35
2018-05-24T05:17:01.934Z,7.22
2018-05-24T05:18:07.707Z,7.65
2018-05-24T05:19:14.219Z,8.73
2018-05-24T05:20:19.983Z,6.28
2018-05-24T05:21:26.559Z,23.55
2018-05-24T05:22:32.195Z,7.28
2018-05-24T05:23:37.988Z,6.15
2018-05-24T05:24:43.780Z,6.30
2018-05-24T05:25:49.535Z,6.75
2018-05-24T05:26:55.064Z,7.15
2018-05-24T05:28:00.821Z,6.70
2018-05-24T05:29:07.388Z,7.10
2018-05-24T05:30:13.908Z,6.85
2018-05-24T05:31:19.748Z,13.70
2018-05-24T05:32:25.569Z,7.12
2018-05-24T05:33:31.352Z,7.20
2018-05-24T05:34:37.143Z,6.97
2018-05-24T05:35:42.894Z,7.95
2018-05-24T05:36:49.859Z,7.20
2018-05-24T05:37:55.632Z,6.60
2018-05-24T05:39:01.408Z,7.57
2018-05-24T05:40:07.951Z,5.78
2018-05-24T05:41:13.738Z,7.10
2018-05-24T05:42:20.378Z,7.90
2018-05-24T05:43:26.914Z,10.02
2018-05-24T05:44:32.666Z,7.65
2018-05-24T05:45:38.550Z,8.30
2018-05-24T05:46:44.347Z,11.70
2018-05-24T05:47:50.171Z,7.45
2018-05-24T05:48:56.000Z,8.20
2018-05-24T05:50:01.759Z,6.00
2018-05-24T05:51:07.577Z,7.03
2018-05-24T05:52:13.349Z,7.60
2018-05-24T05:53:19.103Z,10.52
2018-05-24T05:54:25.642Z,6.68
2018-05-24T05:55:31.391Z,7.47
2018-05-24T05:56:37.151Z,7.47
2018-05-24T05:57:43.662Z,8.43
2018-05-24T05:58:49.412Z,9.05
2018-05-24T05:59:55.191Z,13.88
2018-05-24T06:01:01.124Z,14.30
2018-05-24T06:02:07.484Z,19.23
2018-05-24T06:03:14.011Z,12.63
2018-05-24T06:04:19.783Z,13.20
2018-05-24T06:05:26.322Z,13.55
2018-05-24T06:06:32.086Z,14.32
2018-05-24T06:07:37.895Z,12.50
2018-05-24T06:08:43.679Z,13.85
2018-05-24T06:09:50.216Z,13.57
2018-05-24T06:10:56.029Z,12.63
2018-05-24T06:12:01.836Z,12.45
2018-05-24T06:13:07.717Z,13.13
2018-05-24T06:14:13.545Z,13.68
2018-05-24T06:15:19.659Z,14.20
2018-05-24T06:16:26.247Z,14.98
2018-05-24T06:17:32.045Z,14.25
2018-05-24T06:18:37.894Z,14.60
2018-05-24T06:19:43.693Z,16.02
2018-05-24T06:20:49.540Z,15.70
2018-05-24T06:21:55.468Z,14.30
2018-05-24T06:23:01.126Z,15.40
2018-05-24T06:24:06.997Z,21.62
2018-05-24T06:25:12.790Z,21.20
2018-05-24T06:26:18.752Z,25.55
2018-05-24T06:27:24.798Z,16.85
2018-05-24T06:28:30.675Z,17.15
2018-05-24T06:29:37.356Z,25.25
2018-05-24T06:30:43.932Z,21.90
2018-05-24T06:31:50.679Z,26.25
2018-05-24T06:32:56.456Z,15.05
2018-05-24T06:34:02.226Z,24.17
2018-05-24T06:35:08.866Z,31.37
2018-05-24T06:36:14.667Z,42.45
2018-05-24T06:37:20.603Z,17.17
2018-05-24T06:38:26.551Z,15.75
2018-05-24T06:39:32.337Z,17.15
2018-05-24T06:40:38.261Z,16.92
2018-05-24T06:41:44.182Z,13.00
2018-05-24T06:42:50.001Z,18.15
2018-05-24T06:43:55.784Z,17.92
2018-05-24T06:45:02.317Z,14.70
2018-05-24T06:46:08.139Z,15.80
2018-05-24T06:47:13.960Z,13.10
2018-05-24T06:48:19.893Z,14.85
2018-05-24T06:49:25.659Z,16.25
2018-05-24T06:50:31.446Z,19.05
2018-05-24T06:51:37.252Z,20.67
2018-05-24T06:52:43.058Z,16.10
2018-05-24T06:53:49.814Z,13.48
2018-05-24T06:54:55.839Z,17.02
2018-05-24T06:56:02.403Z,18.77
2018-05-24T06:57:08.718Z,26.05
2018-05-24T06:58:14.547Z,18.92
2018-05-24T06:59:20.333Z,15.00
2018-05-24T07:00:26.116Z,15.18
2018-05-24T07:01:31.572Z,13.52
2018-05-24T07:02:37.380Z,14.30
2018-05-24T07:03:44.090Z,21.58
2018-05-24T07:04:49.885Z,26.40
2018-05-24T07:05:56.522Z,14.85
2018-05-24T07:07:03.403Z,32.45
2018-05-24T07:08:09.996Z,12.93
2018-05-24T07:09:15.856Z,12.73
2018-05-24T07:10:21.786Z,13.43
2018-05-24T07:11:27.568Z,14.63
2018-05-24T07:12:34.275Z,14.10
2018-05-24T07:13:40.941Z,13.30
2018-05-24T07:14:47.485Z,14.65
2018-05-24T07:15:53.264Z,12.37
2018-05-24T07:16:59.040Z,14.25
2018-05-24T07:18:04.531Z,12.20
2018-05-24T07:19:10.375Z,13.18
2018-05-24T07:20:16.303Z,13.52
2018-05-24T07:21:22.995Z,12.68
2018-05-24T07:22:28.775Z,11.77
2018-05-24T07:23:34.582Z,12.95
2018-05-24T07:24:40.486Z,13.95
2018-05-24T07:25:46.511Z,13.10
2018-05-24T07:26:52.311Z,14.65
2018-05-24T07:27:58.236Z,15.25
2018-05-24T07:29:04.786Z,13.80
2018-05-24T07:30:10.771Z,13.38
2018-05-24T07:31:16.575Z,12.43
2018-05-24T07:32:22.378Z,11.50
2018-05-24T07:33:28.192Z,12.90
2018-05-24T07:34:33.999Z,12.88
2018-05-24T07:35:40.653Z,12.07
2018-05-24T07:36:46.451Z,11.95
2018-05-24T07:37:52.313Z,12.20
2018-05-24T07:38:59.013Z,12.13
2018-05-24T07:40:04.675Z,13.82
2018-05-24T07:41:10.844Z,12.48
2018-05-24T07:42:16.667Z,12.57
2018-05-24T07:43:22.439Z,12.95
2018-05-24T07:44:28.216Z,14.20
2018-05-24T07:45:34.155Z,12.93
2018-05-24T07:46:39.967Z,15.82
2018-05-24T07:47:45.761Z,12.73
2018-05-24T07:48:51.523Z,15.75
2018-05-24T07:49:57.410Z,14.10
2018-05-24T07:51:03.227Z,16.73
2018-05-24T07:52:09.189Z,15.60
2018-05-24T07:53:15.023Z,15.07
2018-05-24T07:54:20.844Z,15.68
2018-05-24T07:55:26.624Z,13.38
2018-05-24T07:56:32.403Z,14.57
2018-05-24T07:57:38.976Z,15.68
2018-05-24T07:58:45.516Z,13.75
2018-05-24T07:59:51.293Z,16.17
2018-05-24T08:00:57.069Z,14.18
2018-05-24T08:02:02.850Z,13.75
2018-05-24T08:03:08.692Z,13.07
2018-05-24T08:04:14.484Z,12.00
2018-05-24T08:05:20.481Z,11.30
2018-05-24T08:06:26.256Z,11.68
2018-05-24T08:07:32.079Z,12.73
2018-05-24T08:08:38.631Z,12.43
2018-05-24T08:09:45.170Z,11.52
2018-05-24T08:10:50.966Z,11.55
2018-05-24T08:11:56.563Z,11.68
2018-05-24T08:13:02.360Z,11.02
2018-05-24T08:14:08.134Z,11.50
2018-05-24T08:15:13.904Z,11.43
2018-05-24T08:16:20.451Z,11.00
2018-05-24T08:17:26.231Z,10.75
2018-05-24T08:18:32.801Z,10.55
2018-05-24T08:19:38.584Z,10.80
2018-05-24T08:20:44.567Z,11.30
2018-05-24T08:21:51.109Z,11.27
2018-05-24T08:22:56.897Z,10.55
2018-05-24T08:24:02.698Z,10.80
2018-05-24T08:25:08.447Z,9.95
2018-05-24T08:26:15.012Z,11.68
2018-05-24T08:27:21.764Z,11.25
2018-05-24T08:28:28.303Z,11.93
2018-05-24T08:29:34.092Z,11.80
2018-05-24T08:30:39.893Z,11.80
2018-05-24T08:31:45.737Z,11.30
2018-05-24T08:32:51.516Z,11.68
2018-05-24T08:33:58.047Z,11.57
2018-05-24T08:35:03.888Z,10.90
2018-05-24T08:36:09.844Z,11.65
2018-05-24T08:37:16.379Z,10.85
2018-05-24T08:38:22.286Z,10.95
2018-05-24T08:39:28.080Z,10.20
2018-05-24T08:40:33.880Z,11.88
2018-05-24T08:41:39.737Z,10.18
2018-05-24T08:42:45.639Z,14.68
2018-05-24T08:43:51.443Z,10.57
2018-05-24T08:44:57.232Z,11.00
2018-05-24T08:46:03.042Z,10.80
2018-05-24T08:47:08.887Z,10.07
2018-05-24T08:48:14.789Z,11.15
2018-05-24T08:49:20.560Z,11.10
2018-05-24T08:50:26.339Z,12.37
2018-05-24T08:51:32.899Z,11.52
2018-05-24T08:52:39.445Z,10.65
2018-05-24T08:53:46.019Z,11.50
2018-05-24T08:54:51.799Z,12.50
2018-05-24T08:55:57.563Z,12.05
2018-05-24T08:57:03.346Z,11.35
2018-05-24T08:58:09.120Z,17.92
2018-05-24T08:59:14.945Z,11.60
2018-05-24T09:00:20.713Z,11.07
2018-05-24T09:01:26.566Z,10.20
2018-05-24T09:02:32.512Z,10.68
2018-05-24T09:03:38.284Z,11.18
2018-05-24T09:04:44.068Z,11.60
2018-05-24T09:05:49.841Z,12.13
2018-05-24T09:06:55.633Z,10.40
2018-05-24T09:08:02.176Z,10.85
2018-05-24T09:09:08.866Z,11.32
2018-05-24T09:10:15.491Z,11.77
2018-05-24T09:11:22.040Z,11.77
2018-05-24T09:12:27.833Z,11.00
2018-05-24T09:13:33.609Z,12.25
2018-05-24T09:14:39.411Z,11.45
2018-05-24T09:15:45.191Z,12.50
2018-05-24T09:16:50.973Z,10.52
2018-05-24T09:17:57.531Z,14.00
2018-05-24T09:19:04.081Z,11.12
2018-05-24T09:20:09.894Z,12.63
2018-05-24T09:21:15.855Z,10.63
2018-05-24T09:22:21.645Z,11.30
2018-05-24T09:23:27.464Z,11.20
2018-05-24T09:24:34.029Z,12.13
2018-05-24T09:25:39.788Z,11.85
2018-05-24T09:26:45.560Z,10.43
2018-05-24T09:27:51.339Z,11.70
2018-05-24T09:28:57.148Z,11.00
2018-05-24T09:30:02.943Z,9.90
2018-05-24T09:31:08.708Z,10.35
2018-05-24T09:32:14.501Z,11.18
2018-05-24T09:33:20.302Z,10.02
2018-05-24T09:34:26.115Z,9.95
2018-05-24T09:35:32.659Z,10.38
2018-05-24T09:36:38.643Z,10.18
2018-05-24T09:37:44.645Z,10.93
2018-05-24T09:38:51.295Z,10.48
2018-05-24T09:39:57.252Z,10.55
2018-05-24T09:41:03.042Z,10.75
2018-05-24T09:42:08.884Z,10.18
2018-05-24T09:43:14.865Z,9.90
2018-05-24T09:44:20.817Z,10.05
2018-05-24T09:45:27.646Z,10.20
2018-05-24T09:46:33.694Z,9.82
2018-05-24T09:47:39.452Z,9.63
2018-05-24T09:48:45.027Z,11.20
2018-05-24T09:49:51.662Z,9.82
2018-05-24T09:50:57.462Z,8.93
2018-05-24T09:52:04.041Z,9.93
2018-05-24T09:53:09.844Z,10.27
2018-05-24T09:54:15.650Z,9.55
2018-05-24T09:55:21.483Z,10.93
2018-05-24T09:56:27.252Z,10.20
2018-05-24T09:57:33.020Z,9.35
2018-05-24T09:58:38.793Z,10.18
2018-05-24T09:59:44.554Z,9.63
2018-05-24T10:00:50.312Z,10.20
2018-05-24T10:01:56.099Z,10.10
2018-05-24T10:03:02.620Z,8.93
2018-05-24T10:04:08.389Z,10.43
2018-05-24T10:05:14.179Z,10.45
2018-05-24T10:06:19.972Z,10.23
2018-05-24T10:07:26.550Z,10.32
2018-05-24T10:08:36.267Z,10.60
2018-05-24T10:09:42.028Z,9.55
2018-05-24T10:10:48.821Z,10.02
2018-05-24T10:11:56.567Z,9.63
2018-05-24T10:13:03.112Z,10.90
2018-05-24T10:14:08.874Z,10.52
2018-05-24T10:15:15.402Z,10.20
2018-05-24T10:16:20.949Z,9.85
2018-05-24T10:17:26.824Z,9.35
2018-05-24T10:18:33.349Z,11.93
2018-05-24T10:19:39.683Z,10.33
2018-05-24T10:20:45.437Z,10.30
2018-05-24T10:21:51.208Z,9.95
2018-05-24T10:22:57.854Z,9.70
2018-05-24T10:24:04.406Z,10.40
2018-05-24T10:25:10.196Z,10.10
2018-05-24T10:26:16.076Z,10.70
2018-05-24T10:27:21.833Z,10.35
2018-05-24T10:28:27.709Z,10.68
2018-05-24T10:29:34.464Z,10.15
2018-05-24T10:30:41.063Z,11.68
2018-05-24T10:31:46.819Z,10.30
2018-05-24T10:32:52.613Z,9.98
2018-05-24T10:33:59.187Z,9.85
2018-05-24T10:35:05.874Z,10.00
2018-05-24T10:36:11.790Z,10.15
2018-05-24T10:37:18.319Z,9.93
2018-05-24T10:38:24.120Z,10.40
2018-05-24T10:39:29.955Z,10.48
2018-05-24T10:40:36.704Z,9.38
2018-05-24T10:41:43.265Z,10.18
2018-05-24T10:42:49.811Z,10.15
2018-05-24T10:43:56.434Z,11.15
2018-05-24T10:45:02.569Z,9.40
2018-05-24T10:46:08.392Z,12.10
2018-05-24T10:47:13.934Z,10.80
2018-05-24T10:48:19.744Z,9.82
2018-05-24T10:49:25.501Z,10.45
2018-05-24T10:50:32.031Z,10.10
2018-05-24T10:51:38.019Z,10.85
2018-05-24T10:52:43.860Z,10.38
2018-05-24T10:53:50.489Z,10.25
2018-05-24T10:54:56.347Z,10.45
2018-05-24T10:56:02.243Z,10.00
2018-05-24T10:57:08.316Z,10.32
2018-05-24T10:58:15.066Z,9.98
2018-05-24T10:59:21.126Z,10.60
2018-05-24T11:00:27.824Z,10.15
2018-05-24T11:01:34.730Z,10.60
2018-05-24T11:02:40.614Z,9.30
2018-05-24T11:03:46.542Z,10.13
2018-05-24T11:04:52.544Z,9.80
2018-05-24T11:05:59.325Z,9.63
2018-05-24T11:07:05.391Z,10.48
2018-05-24T11:08:11.352Z,10.75
2018-05-24T11:09:17.238Z,9.98
2018-05-24T11:10:23.169Z,10.85
2018-05-24T11:11:29.815Z,10.00
2018-05-24T11:12:36.437Z,9.80
2018-05-24T11:13:42.335Z,10.88
2018-05-24T11:14:48.972Z,10.40
2018-05-24T11:15:55.757Z,10.63
2018-05-24T11:17:01.653Z,10.50
2018-05-24T11:18:07.455Z,9.38
2018-05-24T11:19:13.232Z,9.18
2018-05-24T11:20:19.001Z,10.32
2018-05-24T11:21:24.877Z,10.30
2018-05-24T11:22:30.648Z,10.32
2018-05-24T11:23:36.445Z,10.40
2018-05-24T11:24:42.276Z,10.18
2018-05-24T11:25:48.165Z,8.93
2018-05-24T11:26:54.164Z,9.25
2018-05-24T11:27:59.992Z,10.48
2018-05-24T11:29:05.428Z,9.35
2018-05-24T11:30:11.217Z,9.88
2018-05-24T11:31:16.977Z,8.93
2018-05-24T11:32:23.267Z,10.00
2018-05-24T11:33:29.019Z,9.20
2018-05-24T11:34:34.863Z,9.32
2018-05-24T11:35:40.675Z,10.05
2018-05-24T11:36:46.460Z,8.95
2018-05-24T11:37:52.285Z,9.10
2018-05-24T11:38:58.060Z,9.80
2018-05-24T11:40:03.840Z,9.63
2018-05-24T11:41:09.624Z,8.93
2018-05-24T11:42:15.393Z,9.52
2018-05-24T11:43:21.209Z,9.65
2018-05-24T11:44:27.875Z,9.93
2018-05-24T11:45:34.142Z,9.27
2018-05-24T11:46:39.922Z,8.90
2018-05-24T11:47:46.495Z,8.70
2018-05-24T11:48:52.371Z,9.38
2018-05-24T11:50:00.492Z,8.85
2018-05-24T11:51:07.072Z,9.95
2018-05-24T11:52:13.631Z,9.20
2018-05-24T11:53:19.755Z,8.82
2018-05-24T11:54:26.655Z,10.13
2018-05-24T11:55:34.015Z,9.90
2018-05-24T11:56:39.819Z,9.85
2018-05-24T11:57:45.606Z,9.52
2018-05-24T11:58:52.597Z,9.50
2018-05-24T11:59:58.368Z,9.43
2018-05-24T12:01:04.127Z,8.57
2018-05-24T12:02:09.920Z,8.93
2018-05-24T12:03:16.592Z,9.60
2018-05-24T12:04:22.383Z,9.13
2018-05-24T12:05:28.164Z,9.32
2018-05-24T12:06:34.720Z,9.25
2018-05-24T12:07:40.516Z,9.00
2018-05-24T12:08:46.314Z,9.70
2018-05-24T12:09:52.668Z,9.95
2018-05-24T12:10:59.420Z,9.48
2018-05-24T12:12:05.263Z,9.45
2018-05-24T12:13:12.543Z,9.02
2018-05-24T12:14:19.091Z,9.40
2018-05-24T12:15:24.964Z,8.85
2018-05-24T12:16:31.480Z,9.10
2018-05-24T12:17:36.906Z,8.93
2018-05-24T12:18:42.688Z,8.43
2018-05-24T12:19:49.216Z,9.80
2018-05-24T12:20:54.985Z,9.63
2018-05-24T12:22:00.779Z,9.40
2018-05-24T12:23:05.872Z,9.00
2018-05-24T12:24:11.657Z,9.25
2018-05-24T12:25:17.424Z,11.12
2018-05-24T12:26:23.188Z,9.07
2018-05-24T12:27:29.709Z,9.50
2018-05-24T12:28:35.463Z,9.60
2018-05-24T12:29:41.263Z,9.02
2018-05-24T12:30:47.019Z,9.38
2018-05-24T12:31:52.782Z,9.50
2018-05-24T12:32:58.546Z,9.88
2018-05-24T12:34:05.072Z,9.55
2018-05-24T12:35:11.166Z,8.70
2018-05-24T12:36:17.152Z,9.32
2018-05-24T12:37:22.932Z,9.70
2018-05-24T12:38:28.686Z,8.63
2018-05-24T12:39:35.248Z,9.90
2018-05-24T12:40:41.020Z,9.82
2018-05-24T12:41:46.868Z,17.90
2018-05-24T12:42:53.031Z,8.50
2018-05-24T12:43:58.800Z,9.48
2018-05-24T12:45:06.193Z,9.65
2018-05-24T12:46:12.019Z,11.30
2018-05-24T12:47:18.012Z,10.10
2018-05-24T12:48:23.819Z,11.45
2018-05-24T12:49:30.389Z,10.00
2018-05-24T12:50:36.566Z,25.17
2018-05-24T12:51:42.392Z,22.08
2018-05-24T12:52:49.243Z,10.85
2018-05-24T12:53:55.163Z,9.02
2018-05-24T12:55:01.047Z,9.50
2018-05-24T12:56:07.621Z,10.00
2018-05-24T12:57:13.399Z,9.18
2018-05-24T12:58:19.179Z,8.93
2018-05-24T12:59:25.730Z,13.90
2018-05-24T13:00:31.511Z,10.52
2018-05-24T13:01:37.238Z,12.60
2018-05-24T13:02:43.760Z,9.27
2018-05-24T13:03:49.557Z,9.57
2018-05-24T13:04:55.317Z,9.80
2018-05-24T13:06:01.087Z,11.65
2018-05-24T13:07:06.892Z,9.25
2018-05-24T13:08:13.484Z,9.20
2018-05-24T13:09:19.292Z,8.70
2018-05-24T13:10:25.113Z,9.80
2018-05-24T13:11:31.716Z,9.70
2018-05-24T13:12:37.597Z,9.48
2018-05-24T13:13:43.508Z,10.10
2018-05-24T13:14:49.301Z,10.80
2018-05-24T13:15:56.064Z,10.93
2018-05-24T13:17:02.613Z,10.27
2018-05-24T13:18:08.587Z,8.65
2018-05-24T13:19:14.435Z,8.93
2018-05-24T13:20:20.963Z,9.40
2018-05-24T13:21:26.720Z,9.27
2018-05-24T13:22:33.481Z,8.02
2018-05-24T13:23:40.048Z,8.82
2018-05-24T13:24:45.839Z,8.80
2018-05-24T13:25:51.604Z,8.45
2018-05-24T13:26:57.367Z,8.85
2018-05-24T13:28:02.892Z,13.62
2018-05-24T13:29:08.786Z,9.07
2018-05-24T13:30:14.552Z,8.25
2018-05-24T13:31:20.307Z,9.18
2018-05-24T13:32:26.076Z,10.10
2018-05-24T13:33:31.871Z,10.50
2018-05-24T13:34:37.752Z,9.40
2018-05-24T13:35:46.067Z,9.90
2018-05-24T13:36:53.601Z,9.93
2018-05-24T13:38:00.445Z,8.70
2018-05-24T13:39:08.309Z,9.00
2018-05-24T13:40:14.251Z,9.70
2018-05-24T13:41:20.913Z,13.90
2018-05-24T13:42:27.469Z,10.98
2018-05-24T13:43:34.081Z,11.23
2018-05-24T13:44:39.857Z,9.88
2018-05-24T13:45:45.622Z,8.98
2018-05-24T13:46:51.367Z,9.43
2018-05-24T13:47:57.146Z,9.70
2018-05-24T13:49:02.891Z,8.55
2018-05-24T13:50:08.651Z,9.30
2018-05-24T13:51:14.428Z,11.48
2018-05-24T13:52:20.468Z,12.70
2018-05-24T13:53:26.245Z,9.63
2018-05-24T13:54:32.779Z,11.27
2018-05-24T13:55:38.562Z,10.02
2018-05-24T13:56:44.343Z,11.63
2018-05-24T13:57:49.779Z,9.80
2018-05-24T13:58:55.553Z,9.60
2018-05-24T14:00:01.308Z,9.27
2018-05-24T14:01:07.090Z,9.40
2018-05-24T14:02:12.874Z,9.88
2018-05-24T14:03:18.646Z,11.73
2018-05-24T14:04:24.412Z,9.02
2018-05-24T14:05:29.832Z,9.52
2018-05-24T14:07:41.383Z,9.95
2018-05-24T14:08:47.929Z,11.07
2018-05-24T14:09:54.464Z,10.30
2018-05-24T14:11:00.226Z,10.38
2018-05-24T14:12:05.998Z,9.82
2018-05-24T14:13:11.801Z,9.10
2018-05-24T14:14:17.582Z,13.15
2018-05-24T14:15:24.119Z,12.80
2018-05-24T14:16:29.972Z,10.10
2018-05-24T14:17:36.492Z,9.90
2018-05-24T14:18:42.282Z,9.15
2018-05-24T14:19:48.800Z,9.23
2018-05-24T14:20:54.559Z,9.57
2018-05-24T14:22:00.342Z,9.90
2018-05-24T14:23:06.112Z,9.80
2018-05-24T14:24:11.571Z,9.80
2018-05-24T14:25:17.350Z,9.70
2018-05-24T14:26:23.123Z,10.35
2018-05-24T14:27:28.623Z,9.25
2018-05-24T14:28:35.151Z,11.73
2018-05-24T14:29:40.946Z,9.48
2018-05-24T14:30:46.733Z,9.75
2018-05-24T14:31:52.498Z,10.02