createdAt,value
2018-11-30T00:01:06.237Z,0.00
2018-11-30T00:02:04.099Z,0.00
2018-11-30T00:03:05.847Z,0.00
2018-11-30T00:04:12.333Z,0.00
2018-11-30T00:05:14.263Z,0.00
2018-11-30T00:06:26.966Z,0.00
2018-11-30T00:07:23.815Z,0.00
2018-11-30T00:08:42.353Z,0.00
2018-11-30T00:10:01.403Z,0.00
2018-11-30T00:10:53.525Z,0.00
2018-11-30T00:11:47.490Z,0.00
2018-11-30T00:13:01.117Z,0.00
2018-11-30T00:13:57.132Z,0.00
2018-11-30T00:15:16.702Z,0.00
2018-11-30T00:16:24.184Z,0.00
2018-11-30T00:17:21.022Z,0.00
2018-11-30T00:18:31.780Z,0.00
2018-11-30T00:19:31.084Z,0.00
2018-11-30T00:20:48.287Z,0.00
2018-11-30T00:21:46.381Z,0.00
2018-11-30T00:22:49.432Z,0.00
2018-11-30T00:24:01.218Z,0.00
2018-11-30T00:25:14.027Z,0.00
2018-11-30T00:26:11.988Z,0.00
2018-11-30T00:27:14.965Z,0.00
2018-11-30T00:28:16.105Z,0.00
2018-11-30T00:29:26.863Z,0.00
2018-11-30T00:30:29.127Z,0.00
2018-11-30T00:31:42.855Z,0.00
2018-11-30T00:32:38.460Z,0.00
2018-11-30T00:33:45.021Z,0.00
2018-11-30T00:34:49.336Z,0.00
2018-11-30T00:35:57.019Z,0.00
2018-11-30T00:36:59.792Z,0.00
2018-11-30T00:38:05.947Z,0.00
2018-11-30T00:39:17.013Z,0.00
2018-11-30T00:40:17.945Z,0.00
2018-11-30T00:41:26.819Z,0.00
2018-11-30T00:42:27.823Z,0.00
2018-11-30T00:43:45.818Z,0.00
2018-11-30T00:44:37.944Z,0.00
2018-11-30T00:45:48.601Z,0.00
2018-11-30T00:47:00.908Z,0.00
2018-11-30T00:48:00.091Z,0.00
2018-11-30T00:49:04.912Z,0.00
2018-11-30T00:50:16.902Z,0.00
2018-11-30T00:51:15.375Z,0.00
2018-11-30T00:52:26.031Z,0.00
2018-11-30T00:53:18.976Z,0.00
2018-11-30T00:54:26.871Z,0.00
2018-11-30T00:55:31.792Z,0.00
2018-11-30T00:56:43.064Z,0.00
2018-11-30T00:57:37.748Z,0.00
2018-11-30T00:58:47.902Z,0.00
2018-11-30T01:00:00.292Z,0.00
2018-11-30T01:00:59.276Z,0.00
2018-11-30T01:02:12.189Z,0.00
2018-11-30T01:03:05.949Z,0.00
2018-11-30T01:04:19.373Z,0.00
2018-11-30T01:05:20.816Z,0.00
2018-11-30T01:06:38.237Z,0.00
2018-11-30T01:07:28.211Z,0.00
2018-11-30T01:08:40.813Z,0.00
2018-11-30T01:09:51.063Z,0.00
2018-11-30T01:11:06.432Z,0.00
2018-11-30T01:11:52.002Z,0.00
2018-11-30T01:13:17.407Z,0.00
2018-11-30T01:14:06.876Z,0.00
2018-11-30T01:15:13.230Z,0.00
2018-11-30T01:16:16.614Z,0.00
2018-11-30T01:17:32.699Z,0.00
2018-11-30T01:18:24.619Z,0.00
2018-11-30T01:19:39.484Z,0.00
2018-11-30T01:20:33.238Z,0.00
2018-11-30T01:21:42.669Z,0.00
2018-11-30T01:22:49.844Z,0.00
2018-11-30T01:24:07.467Z,0.00
2018-11-30T01:25:05.735Z,0.00
2018-11-30T01:26:27.658Z,0.00
2018-11-30T01:27:11.898Z,0.00
2018-11-30T01:28:21.533Z,0.00
2018-11-30T01:29:29.732Z,0.00
2018-11-30T01:30:35.784Z,0.00
2018-11-30T01:31:46.439Z,0.00
2018-11-30T01:32:42.660Z,0.00
2018-11-30T01:33:50.046Z,0.00
2018-11-30T01:34:55.273Z,0.00
2018-11-30T01:36:07.468Z,0.00
2018-11-30T01:37:01.431Z,0.00
2018-11-30T01:38:08.610Z,0.00
2018-11-30T01:39:15.990Z,0.00
2018-11-30T01:40:20.606Z,0.00
2018-11-30T01:41:30.243Z,0.00
2018-11-30T01:42:27.897Z,0.00
2018-11-30T01:43:39.175Z,0.00
2018-11-30T01:44:40.718Z,0.00
2018-11-30T01:45:50.352Z,0.00
2018-11-30T01:46:48.729Z,0.00
2018-11-30T01:47:56.923Z,0.00
2018-11-30T01:48:52.223Z,0.00
2018-11-30T01:50:25.818Z,0.00
2018-11-30T01:51:14.872Z,0.00
2018-11-30T01:52:26.347Z,0.00
2018-11-30T01:53:25.845Z,0.00
2018-11-30T01:54:46.233Z,0.00
2018-11-30T01:55:29.855Z,0.00
2018-11-30T01:56:38.871Z,0.00
2018-11-30T01:57:44.000Z,0.00
2018-11-30T01:58:46.779Z,0.00
2018-11-30T01:59:55.588Z,0.00
2018-11-30T02:01:05.017Z,0.00
2018-11-30T02:02:15.164Z,0.00
2018-11-30T02:03:11.896Z,0.00
2018-11-30T02:04:25.526Z,0.00
2018-11-30T02:05:31.576Z,0.00
2018-11-30T02:06:39.880Z,0.00
2018-11-30T02:07:39.579Z,0.00
2018-11-30T02:08:46.961Z,0.00
2018-11-30T02:09:47.586Z,0.00
2018-11-30T02:11:02.182Z,0.00
2018-11-30T02:12:01.940Z,0.00
2018-11-30T02:13:10.348Z,0.00
2018-11-30T02:14:08.717Z,0.00
2018-11-30T02:15:21.218Z,0.00
2018-11-30T02:16:25.117Z,0.00
2018-11-30T02:17:39.179Z,0.00
2018-11-30T02:18:49.607Z,0.00
2018-11-30T02:19:46.646Z,0.00
2018-11-30T02:20:47.683Z,0.00
2018-11-30T02:21:46.876Z,0.00
2018-11-30T02:23:06.076Z,0.00
2018-11-30T02:24:10.851Z,0.00
2018-11-30T02:25:00.824Z,0.00
2018-11-30T02:26:27.561Z,0.00
2018-11-30T02:27:18.762Z,0.00
2018-11-30T02:28:22.151Z,0.00
2018-11-30T02:29:26.667Z,0.00
2018-11-30T02:30:39.066Z,0.00
2018-11-30T02:31:33.852Z,0.00
2018-11-30T02:32:53.829Z,0.00
2018-11-30T02:33:50.865Z,0.00
2018-11-30T02:34:50.673Z,0.00
2018-11-30T02:36:05.530Z,0.00
2018-11-30T02:37:12.810Z,0.00
2018-11-30T02:38:22.955Z,0.00
2018-11-30T02:39:14.670Z,0.00
2018-11-30T02:40:26.862Z,0.00
2018-11-30T02:41:30.149Z,0.00
2018-11-30T02:42:35.584Z,0.00
2018-11-30T02:43:58.643Z,0.00
2018-11-30T02:44:45.943Z,0.00
2018-11-30T02:45:47.394Z,0.00
2018-11-30T02:46:57.021Z,0.00
2018-11-30T02:48:00.001Z,0.00
2018-11-30T02:49:06.459Z,0.00
2018-11-30T02:50:16.605Z,0.00
2018-11-30T02:51:14.566Z,0.00
2018-11-30T02:52:46.216Z,0.00
2018-11-30T02:53:30.043Z,0.00
2018-11-30T02:54:35.787Z,0.00
2018-11-30T02:55:38.459Z,0.00
2018-11-30T02:56:41.537Z,0.00
2018-11-30T02:57:49.944Z,0.00
2018-11-30T02:59:00.705Z,0.00
2018-11-30T02:59:57.437Z,0.00
2018-11-30T03:01:08.713Z,0.00
2018-11-30T03:02:19.165Z,0.00
2018-11-30T03:03:24.603Z,0.00
2018-11-30T03:04:28.810Z,0.00
2018-11-30T03:05:31.480Z,0.00
2018-11-30T03:06:33.025Z,0.00
2018-11-30T03:07:48.803Z,0.00
2018-11-30T03:08:46.260Z,0.00
2018-11-30T03:10:02.053Z,0.00
2018-11-30T03:10:58.968Z,0.00
2018-11-30T03:12:06.760Z,0.00
2018-11-30T03:13:06.873Z,0.00
2018-11-30T03:14:14.766Z,0.00
2018-11-30T03:15:15.390Z,0.00
2018-11-30T03:16:29.531Z,0.00
2018-11-30T03:17:38.551Z,0.00
2018-11-30T03:18:45.419Z,0.00
2018-11-30T03:19:45.836Z,0.00
2018-11-30T03:20:43.599Z,0.00
2018-11-30T03:21:59.370Z,0.00
2018-11-30T03:22:52.011Z,0.00
2018-11-30T03:24:02.665Z,0.00
2018-11-30T03:25:10.382Z,0.00
2018-11-30T03:26:09.753Z,0.00
2018-11-30T03:27:33.113Z,0.00
2018-11-30T03:28:30.864Z,0.00
2018-11-30T03:29:39.371Z,0.00
2018-11-30T03:30:33.443Z,0.00
2018-11-30T03:31:38.775Z,0.00
2018-11-30T03:32:47.385Z,0.00
2018-11-30T03:33:58.874Z,0.00
2018-11-30T03:34:59.494Z,0.00
2018-11-30T03:35:58.468Z,0.00
2018-11-30T03:37:18.343Z,0.00
2018-11-30T03:38:27.259Z,0.00
2018-11-30T03:39:21.533Z,0.00
2018-11-30T03:40:30.451Z,0.00
2018-11-30T03:41:29.537Z,0.00
2018-11-30T03:42:43.577Z,0.00
2018-11-30T03:43:44.403Z,0.00
2018-11-30T03:44:47.278Z,0.00
2018-11-30T03:45:50.463Z,0.00
2018-11-30T03:47:05.335Z,0.00
2018-11-30T03:48:04.510Z,0.00
2018-11-30T03:49:07.181Z,0.00
2018-11-30T03:50:15.176Z,0.00
2018-11-30T03:51:23.479Z,0.00
2018-11-30T03:52:26.458Z,0.00
2018-11-30T03:53:33.428Z,0.00
2018-11-30T03:54:33.030Z,0.00
2018-11-30T03:55:46.150Z,0.00
2018-11-30T03:56:53.527Z,0.00
2018-11-30T03:57:56.204Z,0.00
2018-11-30T03:59:02.351Z,0.00
2018-11-30T04:00:00.212Z,0.00
2018-11-30T04:01:09.435Z,0.00
2018-11-30T04:02:19.277Z,0.00
2018-11-30T04:03:22.253Z,0.00
2018-11-30T04:04:31.478Z,0.00
2018-11-30T04:05:41.417Z,0.00
2018-11-30T04:06:34.671Z,0.00
2018-11-30T04:07:53.415Z,0.00
2018-11-30T04:08:48.406Z,0.00
2018-11-30T04:10:04.801Z,0.00
2018-11-30T04:11:02.456Z,0.00
2018-11-30T04:12:07.684Z,0.00
2018-11-30T04:13:13.224Z,0.00
2018-11-30T04:14:29.002Z,0.00
2018-11-30T04:15:28.603Z,0.00
2018-11-30T04:16:25.128Z,0.00
2018-11-30T04:17:42.243Z,0.00
2018-11-30T04:18:44.087Z,0.00
2018-11-30T04:19:47.375Z,0.00
2018-11-30T04:20:56.806Z,0.00
2018-11-30T04:22:11.059Z,0.00
2018-11-30T04:23:07.881Z,0.00
2018-11-30T04:24:18.846Z,0.00
2018-11-30T04:25:09.947Z,0.00
2018-11-30T04:26:18.148Z,0.00
2018-11-30T04:27:19.182Z,0.00
2018-11-30T04:28:24.514Z,0.00
2018-11-30T04:29:47.404Z,0.00
2018-11-30T04:30:32.111Z,0.00
2018-11-30T04:31:40.104Z,0.00
2018-11-30T04:32:50.662Z,0.00
2018-11-30T04:34:05.723Z,0.00
2018-11-30T04:35:00.920Z,0.00
2018-11-30T04:36:07.177Z,0.00
2018-11-30T04:37:08.516Z,0.00
2018-11-30T04:38:26.241Z,0.00
2018-11-30T04:39:23.076Z,0.00
2018-11-30T04:40:39.367Z,0.00
2018-11-30T04:41:34.562Z,0.00
2018-11-30T04:42:34.468Z,0.00
2018-11-30T04:43:48.131Z,0.00
2018-11-30T04:44:56.093Z,0.00
2018-11-30T04:45:56.103Z,0.00
2018-11-30T04:47:05.946Z,0.00
2018-11-30T04:48:07.691Z,0.00
2018-11-30T04:49:27.261Z,0.00
2018-11-30T04:50:15.697Z,0.00
2018-11-30T04:51:34.759Z,0.00
2018-11-30T04:52:28.414Z,0.00
2018-11-30T04:53:39.482Z,0.00
2018-11-30T04:54:36.110Z,0.00
2018-11-30T04:55:40.319Z,0.00
2018-11-30T04:56:48.313Z,0.00
2018-11-30T04:58:07.271Z,0.00
2018-11-30T04:59:03.590Z,0.00
2018-11-30T05:00:15.372Z,0.00
2018-11-30T05:01:11.182Z,0.00
2018-11-30T05:02:32.700Z,0.00
2018-11-30T05:03:35.417Z,0.00
2018-11-30T05:04:29.336Z,0.00
2018-11-30T05:05:35.899Z,0.00
2018-11-30T05:06:44.919Z,0.00
2018-11-30T05:08:00.901Z,0.00
2018-11-30T05:08:57.121Z,0.00
2018-11-30T05:09:53.854Z,0.00
2018-11-30T05:11:21.308Z,0.00
2018-11-30T05:12:13.019Z,0.00
2018-11-30T05:13:17.329Z,0.00
2018-11-30T05:14:26.965Z,0.00
2018-11-30T05:15:35.989Z,0.00
2018-11-30T05:16:36.611Z,0.00
2018-11-30T05:17:56.279Z,0.00
2018-11-30T05:18:43.298Z,0.00
2018-11-30T05:19:55.069Z,0.00
2018-11-30T05:20:49.957Z,0.00
2018-11-30T05:22:05.487Z,0.00
2018-11-30T05:23:11.889Z,0.00
2018-11-30T05:24:10.875Z,0.00
2018-11-30T05:25:23.174Z,0.00
2018-11-30T05:26:16.218Z,0.00
2018-11-30T05:27:33.328Z,0.00
2018-11-30T05:28:32.107Z,0.00
2018-11-30T05:29:35.086Z,0.00
2018-11-30T05:30:34.694Z,0.00
2018-11-30T05:31:43.809Z,0.00
2018-11-30T05:32:45.760Z,0.00
2018-11-30T05:34:11.883Z,0.00
2018-11-30T05:35:12.814Z,0.00
2018-11-30T05:36:07.906Z,0.00
2018-11-30T05:37:19.907Z,0.00
2018-11-30T05:38:13.051Z,0.00
2018-11-30T05:39:40.911Z,0.00
2018-11-30T05:40:33.853Z,0.00
2018-11-30T05:41:31.816Z,0.00
2018-11-30T05:42:44.114Z,0.00
2018-11-30T05:43:54.057Z,0.00
2018-11-30T05:44:50.892Z,0.00
2018-11-30T05:46:05.852Z,0.00
2018-11-30T05:47:03.814Z,0.00
2018-11-30T05:48:17.852Z,0.00
2018-11-30T05:49:12.127Z,0.00
2018-11-30T05:50:27.398Z,0.00
2018-11-30T05:51:23.825Z,0.00
2018-11-30T05:52:40.520Z,0.00
2018-11-30T05:53:35.821Z,0.00
2018-11-30T05:54:45.044Z,0.00
2018-11-30T05:55:44.950Z,0.00
2018-11-30T05:57:00.729Z,0.00
2018-11-30T05:58:00.225Z,0.00
2018-11-30T05:59:04.636Z,0.00
2018-11-30T06:00:10.689Z,0.00
2018-11-30T06:01:16.536Z,0.00
2018-11-30T06:02:36.207Z,0.00
2018-11-30T06:03:31.410Z,0.00
2018-11-30T06:04:41.547Z,0.00
2018-11-30T06:05:36.536Z,0.00
2018-11-30T06:06:34.701Z,0.00
2018-11-30T06:07:52.843Z,0.00
2018-11-30T06:08:53.971Z,0.00
2018-11-30T06:10:05.553Z,0.00
2018-11-30T06:11:04.536Z,0.00
2018-11-30T06:12:20.519Z,0.00
2018-11-30T06:13:18.273Z,0.00
2018-11-30T06:14:23.202Z,0.00
2018-11-30T06:15:29.964Z,0.00
2018-11-30T06:16:39.495Z,0.00
2018-11-30T06:17:40.121Z,0.00
2018-11-30T06:18:46.896Z,0.00
2018-11-30T06:19:58.263Z,0.00
2018-11-30T06:21:06.259Z,0.00
2018-11-30T06:22:14.562Z,0.00
2018-11-30T06:23:09.759Z,0.00
2018-11-30T06:24:09.257Z,0.00
2018-11-30T06:25:19.405Z,0.00
2018-11-30T06:26:25.661Z,0.00
2018-11-30T06:27:20.654Z,0.00
2018-11-30T06:28:37.761Z,0.00
2018-11-30T06:29:41.679Z,0.00
2018-11-30T06:30:43.308Z,0.00
2018-11-30T06:31:50.385Z,0.00
2018-11-30T06:33:01.555Z,0.00
2018-11-30T06:33:56.445Z,0.00
2018-11-30T06:35:12.956Z,0.00
2018-11-30T06:36:14.047Z,0.00
2018-11-30T06:37:22.589Z,0.00
2018-11-30T06:38:33.655Z,0.00
2018-11-30T06:39:37.761Z,0.00
2018-11-30T06:40:33.785Z,0.00
2018-11-30T06:41:47.097Z,0.00
2018-11-30T06:42:47.209Z,0.00
2018-11-30T06:44:00.225Z,0.00
2018-11-30T06:45:06.171Z,0.00
2018-11-30T06:46:03.625Z,0.00
2018-11-30T06:47:20.344Z,0.00
2018-11-30T06:48:15.622Z,0.00
2018-11-30T06:49:22.183Z,0.00
2018-11-30T06:50:28.339Z,0.00
2018-11-30T06:51:38.176Z,0.00
2018-11-30T06:52:33.472Z,0.00
2018-11-30T06:53:40.953Z,0.00
2018-11-30T06:54:51.202Z,0.00
2018-11-30T06:55:55.309Z,4.00
2018-11-30T06:57:02.384Z,4.00
2018-11-30T06:58:06.196Z,0.00
2018-11-30T06:59:25.441Z,0.00
2018-11-30T07:00:22.377Z,4.00
2018-11-30T07:01:25.662Z,4.00
2018-11-30T07:02:28.133Z,4.00
2018-11-30T07:03:30.492Z,4.00
2018-11-30T07:04:42.482Z,4.00
2018-11-30T07:05:46.279Z,8.00
2018-11-30T07:06:45.258Z,8.00
2018-11-30T07:07:57.456Z,4.00
2018-11-30T07:09:01.765Z,8.00
2018-11-30T07:10:02.905Z,8.00
2018-11-30T07:11:09.465Z,8.00
2018-11-30T07:12:12.237Z,12.00
2018-11-30T07:13:27.300Z,12.00
2018-11-30T07:14:23.927Z,16.00
2018-11-30T07:15:36.634Z,16.00
2018-11-30T07:16:38.079Z,16.00
2018-11-30T07:17:45.464Z,20.00
2018-11-30T07:18:47.411Z,20.00
2018-11-30T07:20:02.481Z,20.00
2018-11-30T07:21:07.405Z,20.00
2018-11-30T07:22:01.876Z,24.00
2018-11-30T07:23:19.204Z,24.00
2018-11-30T07:24:21.863Z,28.00
2018-11-30T07:25:19.417Z,28.00
2018-11-30T07:26:34.038Z,32.00
2018-11-30T07:27:31.002Z,32.00
2018-11-30T07:28:48.217Z,32.00
2018-11-30T07:29:39.316Z,32.00
2018-11-30T07:30:54.377Z,32.00
2018-11-30T07:32:00.325Z,36.00
2018-11-30T07:32:58.490Z,36.00
2018-11-30T07:34:11.913Z,40.00
2018-11-30T07:35:07.827Z,44.00
2018-11-30T07:36:20.943Z,44.00
2018-11-30T07:37:29.861Z,48.00
2018-11-30T07:38:36.114Z,48.00
2018-11-30T07:39:42.886Z,52.00
2018-11-30T07:40:41.869Z,56.00
2018-11-30T07:41:49.355Z,56.00
2018-11-30T07:42:52.334Z,56.00
2018-11-30T07:43:57.976Z,60.00
2018-11-30T07:45:09.862Z,64.00
2018-11-30T07:46:11.819Z,64.00
2018-11-30T07:47:22.477Z,68.00
2018-11-30T07:48:19.106Z,68.00
2018-11-30T07:49:33.964Z,72.00
2018-11-30T07:50:38.282Z,76.00
2018-11-30T07:51:40.980Z,80.00
2018-11-30T07:52:38.187Z,84.00
2018-11-30T07:53:47.207Z,88.00
2018-11-30T07:54:58.885Z,96.00
2018-11-30T07:56:02.378Z,96.00
2018-11-30T07:57:04.843Z,100.00
2018-11-30T07:58:10.419Z,100.00
2018-11-30T07:59:17.661Z,104.00
2018-11-30T08:00:21.151Z,108.00
2018-11-30T08:01:24.747Z,116.00
2018-11-30T08:02:30.183Z,124.00
2018-11-30T08:03:42.950Z,116.00
2018-11-30T08:04:45.868Z,124.00
2018-11-30T08:05:57.859Z,124.00
2018-11-30T08:07:01.601Z,124.00
2018-11-30T08:08:00.749Z,124.00
2018-11-30T08:09:12.736Z,128.00
2018-11-30T08:10:21.552Z,124.00
2018-11-30T08:11:22.793Z,112.00
2018-11-30T08:12:23.929Z,116.00
2018-11-30T08:13:35.817Z,120.00
2018-11-30T08:14:36.743Z,128.00
2018-11-30T08:15:31.224Z,132.00
2018-11-30T08:16:43.489Z,136.00
2018-11-30T08:17:48.753Z,144.00
2018-11-30T08:18:43.539Z,144.00
2018-11-30T08:20:01.989Z,160.00
2018-11-30T08:21:01.072Z,168.00
2018-11-30T08:22:24.938Z,168.00
2018-11-30T08:23:09.278Z,180.00
2018-11-30T08:24:22.703Z,200.00
2018-11-30T08:25:30.613Z,204.00
2018-11-30T08:26:34.055Z,224.00
2018-11-30T08:27:38.201Z,224.00
2018-11-30T08:28:52.993Z,228.00
2018-11-30T08:29:57.873Z,224.00
2018-11-30T08:30:55.733Z,232.00
2018-11-30T08:31:54.716Z,228.00
2018-11-30T08:33:11.015Z,232.00
2018-11-30T08:34:17.880Z,224.00
2018-11-30T08:35:09.801Z,224.00
2018-11-30T08:36:22.933Z,232.00
2018-11-30T08:37:37.315Z,232.00
2018-11-30T08:38:25.607Z,224.00
2018-11-30T08:39:42.710Z,220.00
2018-11-30T08:40:39.092Z,220.00
2018-11-30T08:41:44.371Z,220.00
2018-11-30T08:42:55.848Z,224.00
2018-11-30T08:44:03.739Z,228.00
2018-11-30T08:45:07.641Z,244.00
2018-11-30T08:46:00.683Z,256.00
2018-11-30T08:47:20.662Z,276.00
2018-11-30T08:48:17.402Z,296.00
2018-11-30T08:49:24.776Z,304.00
2018-11-30T08:50:33.183Z,308.00
2018-11-30T08:51:33.397Z,308.00
2018-11-30T08:52:51.533Z,320.00
2018-11-30T08:53:53.074Z,336.00
2018-11-30T08:54:57.589Z,332.00
2018-11-30T08:55:58.212Z,332.00
2018-11-30T08:57:02.421Z,328.00
2018-11-30T08:58:14.615Z,336.00
2018-11-30T08:59:14.524Z,340.00
2018-11-30T09:00:27.433Z,316.00
2018-11-30T09:01:30.107Z,300.00
2018-11-30T09:02:35.448Z,288.00
2018-11-30T09:03:37.392Z,288.00
2018-11-30T09:04:42.828Z,284.00
2018-11-30T09:06:05.366Z,300.00
2018-11-30T09:07:02.312Z,284.00
2018-11-30T09:08:02.413Z,292.00
2018-11-30T09:09:07.949Z,292.00
2018-11-30T09:10:13.423Z,288.00
2018-11-30T09:11:22.203Z,292.00
2018-11-30T09:12:26.513Z,296.00
2018-11-30T09:13:24.496Z,300.00
2018-11-30T09:14:32.571Z,308.00
2018-11-30T09:15:39.437Z,316.00
2018-11-30T09:16:55.215Z,324.00
2018-11-30T09:17:51.542Z,328.00
2018-11-30T09:18:58.306Z,328.00
2018-11-30T09:20:07.331Z,340.00
2018-11-30T09:21:12.454Z,360.00
2018-11-30T09:22:22.294Z,348.00
2018-11-30T09:23:16.977Z,340.00
2018-11-30T09:24:23.436Z,348.00
2018-11-30T09:25:34.506Z,352.00
2018-11-30T09:26:26.631Z,356.00
2018-11-30T09:27:52.549Z,356.00
2018-11-30T09:28:52.043Z,356.00
2018-11-30T09:29:47.647Z,372.00
2018-11-30T09:31:03.323Z,376.00
2018-11-30T09:31:56.779Z,364.00
2018-11-30T09:33:15.524Z,356.00
2018-11-30T09:34:07.546Z,348.00
2018-11-30T09:35:14.424Z,360.00
2018-11-30T09:36:24.563Z,364.00
2018-11-30T09:37:32.560Z,384.00
2018-11-30T09:38:47.415Z,404.00
2018-11-30T09:39:40.461Z,416.00
2018-11-30T09:40:57.266Z,420.00
2018-11-30T09:41:48.262Z,424.00
2018-11-30T09:42:51.445Z,440.00
2018-11-30T09:44:02.310Z,440.00
2018-11-30T09:45:14.095Z,436.00
2018-11-30T09:46:17.386Z,436.00
2018-11-30T09:47:24.860Z,456.00
2018-11-30T09:48:49.345Z,468.00
2018-11-30T09:49:32.354Z,484.00
2018-11-30T09:50:42.400Z,496.00
2018-11-30T09:51:34.420Z,488.00
2018-11-30T09:52:40.166Z,480.00
2018-11-30T09:53:52.156Z,476.00
2018-11-30T09:54:51.343Z,488.00
2018-11-30T09:56:02.010Z,500.00
2018-11-30T09:57:09.486Z,520.00
2018-11-30T09:58:20.143Z,528.00
2018-11-30T09:59:37.152Z,536.00
2018-11-30T10:00:18.218Z,556.00
2018-11-30T10:01:39.221Z,572.00
2018-11-30T10:02:32.468Z,404.00
2018-11-30T10:03:39.235Z,540.00
2018-11-30T10:04:48.768Z,544.00
2018-11-30T10:05:58.095Z,336.00
2018-11-30T10:06:54.623Z,340.00
2018-11-30T10:08:10.394Z,248.00
2018-11-30T10:09:23.936Z,348.00
2018-11-30T10:10:12.056Z,232.00
2018-11-30T10:11:43.197Z,584.00
2018-11-30T10:12:50.066Z,596.00
2018-11-30T10:13:40.341Z,584.00
2018-11-30T10:14:49.362Z,576.00
2018-11-30T10:16:02.273Z,588.00
2018-11-30T10:17:33.412Z,596.00
2018-11-30T10:18:37.210Z,596.00
2018-11-30T10:19:12.029Z,608.00
2018-11-30T10:20:10.397Z,632.00
2018-11-30T10:21:28.123Z,636.00
2018-11-30T10:22:52.095Z,652.00
2018-11-30T10:23:46.573Z,648.00
2018-11-30T10:24:27.228Z,648.00
2018-11-30T10:25:59.188Z,668.00
2018-11-30T10:26:49.159Z,660.00
2018-11-30T10:27:57.157Z,660.00
2018-11-30T10:29:02.538Z,656.00
2018-11-30T10:30:20.117Z,664.00
2018-11-30T10:31:12.037Z,692.00
2018-11-30T10:32:11.019Z,720.00
2018-11-30T10:33:24.444Z,732.00
2018-11-30T10:34:29.684Z,732.00
2018-11-30T10:35:33.164Z,720.00
2018-11-30T10:36:42.081Z,720.00
2018-11-30T10:37:44.546Z,720.00
2018-11-30T10:38:54.388Z,724.00
2018-11-30T10:39:53.377Z,728.00
2018-11-30T10:40:56.257Z,712.00
2018-11-30T10:42:07.216Z,700.00
2018-11-30T10:43:12.548Z,760.00
2018-11-30T10:44:12.763Z,772.00
2018-11-30T10:45:20.453Z,808.00
2018-11-30T10:46:28.348Z,812.00
2018-11-30T10:47:31.836Z,788.00
2018-11-30T10:48:39.217Z,776.00
2018-11-30T10:49:42.810Z,792.00
2018-11-30T10:50:53.265Z,804.00
2018-11-30T10:52:00.235Z,804.00
2018-11-30T10:52:55.635Z,832.00
2018-11-30T10:54:12.653Z,860.00
2018-11-30T10:55:15.725Z,852.00
2018-11-30T10:56:17.678Z,760.00
2018-11-30T10:57:17.085Z,764.00
2018-11-30T10:58:35.412Z,788.00
2018-11-30T10:59:36.238Z,776.00
2018-11-30T11:00:33.692Z,764.00
2018-11-30T11:01:45.369Z,752.00
2018-11-30T11:02:52.852Z,736.00
2018-11-30T11:04:01.461Z,668.00
2018-11-30T11:04:57.682Z,684.00
2018-11-30T11:06:07.725Z,768.00
2018-11-30T11:07:13.167Z,796.00
2018-11-30T11:08:20.440Z,784.00
2018-11-30T11:09:25.670Z,828.00
2018-11-30T11:10:26.500Z,820.00
2018-11-30T11:11:33.573Z,764.00
2018-11-30T11:12:38.190Z,732.00
2018-11-30T11:13:53.571Z,692.00
2018-11-30T11:14:51.520Z,684.00
2018-11-30T11:15:56.650Z,736.00
2018-11-30T11:16:55.943Z,808.00
2018-11-30T11:18:01.590Z,976.00
2018-11-30T11:19:21.051Z,944.00
2018-11-30T11:20:22.186Z,920.00
2018-11-30T11:21:21.486Z,1024.00
2018-11-30T11:22:32.443Z,1028.00
2018-11-30T11:23:36.163Z,1032.00
2018-11-30T11:24:42.186Z,1060.00
2018-11-30T11:25:49.976Z,1076.00
2018-11-30T11:26:55.235Z,1108.00
2018-11-30T11:28:11.602Z,1000.00
2018-11-30T11:29:06.596Z,1004.00
2018-11-30T11:30:07.735Z,960.00
2018-11-30T11:31:08.045Z,960.00
2018-11-30T11:32:28.538Z,952.00
2018-11-30T11:33:29.778Z,948.00
2018-11-30T11:34:32.253Z,964.00
2018-11-30T11:35:54.788Z,884.00
2018-11-30T11:36:43.113Z,780.00
2018-11-30T11:37:44.560Z,612.00
2018-11-30T11:38:49.578Z,664.00
2018-11-30T11:39:55.733Z,636.00
2018-11-30T11:41:05.572Z,540.00
2018-11-30T11:42:13.672Z,556.00
2018-11-30T11:43:20.640Z,776.00
2018-11-30T11:44:19.836Z,924.00
2018-11-30T11:45:19.940Z,956.00
2018-11-30T11:46:23.126Z,844.00
2018-11-30T11:47:34.702Z,780.00
2018-11-30T11:48:37.066Z,836.00
2018-11-30T11:49:49.157Z,948.00
2018-11-30T11:51:05.866Z,960.00
2018-11-30T11:51:53.580Z,824.00
2018-11-30T11:53:05.420Z,648.00
2018-11-30T11:54:27.595Z,508.00
2018-11-30T11:55:08.659Z,532.00
2018-11-30T11:56:23.722Z,648.00
2018-11-30T11:57:30.593Z,1000.00
2018-11-30T11:58:30.905Z,1028.00
2018-11-30T11:59:35.949Z,1000.00
2018-11-30T12:00:45.163Z,904.00
2018-11-30T12:01:54.687Z,724.00
2018-11-30T12:02:54.286Z,572.00
2018-11-30T12:04:04.945Z,552.00
2018-11-30T12:05:11.306Z,596.00
2018-11-30T12:06:11.722Z,504.00
2018-11-30T12:07:13.060Z,488.00
2018-11-30T12:08:24.131Z,532.00
2018-11-30T12:09:23.841Z,620.00
2018-11-30T12:10:27.832Z,604.00
2018-11-30T12:11:43.928Z,568.00
2018-11-30T12:12:43.017Z,592.00
2018-11-30T12:13:49.054Z,756.00
2018-11-30T12:14:51.934Z,780.00
2018-11-30T12:15:54.815Z,672.00
2018-11-30T12:17:05.776Z,600.00
2018-11-30T12:18:09.988Z,544.00
2018-11-30T12:19:17.256Z,572.00
2018-11-30T12:20:27.610Z,524.00
2018-11-30T12:21:19.735Z,444.00
2018-11-30T12:22:31.619Z,500.00
2018-11-30T12:23:38.591Z,644.00
2018-11-30T12:24:42.387Z,640.00
2018-11-30T12:25:55.436Z,608.00
2018-11-30T12:27:03.920Z,460.00
2018-11-30T12:27:56.553Z,352.00
2018-11-30T12:28:59.220Z,320.00
2018-11-30T12:30:05.888Z,292.00
2018-11-30T12:31:23.099Z,288.00
2018-11-30T12:32:19.318Z,288.00
2018-11-30T12:33:33.357Z,272.00
2018-11-30T12:34:30.598Z,284.00
2018-11-30T12:35:36.343Z,300.00
2018-11-30T12:36:44.449Z,328.00
2018-11-30T12:37:44.042Z,324.00
2018-11-30T12:38:49.272Z,308.00
2018-11-30T12:40:00.858Z,316.00
2018-11-30T12:41:03.836Z,316.00
2018-11-30T12:42:13.162Z,324.00
2018-11-30T12:43:15.419Z,308.00
2018-11-30T12:44:22.188Z,284.00
2018-11-30T12:45:36.125Z,256.00
2018-11-30T12:46:33.781Z,236.00
2018-11-30T12:48:02.459Z,220.00
2018-11-30T12:48:48.335Z,228.00
2018-11-30T12:49:57.864Z,272.00
2018-11-30T12:50:55.012Z,332.00
2018-11-30T12:52:05.154Z,324.00
2018-11-30T12:53:02.303Z,416.00
2018-11-30T12:54:22.275Z,392.00
2018-11-30T12:55:11.941Z,356.00
2018-11-30T12:56:22.298Z,320.00
2018-11-30T12:57:31.822Z,300.00
2018-11-30T12:58:35.105Z,316.00
2018-11-30T12:59:50.102Z,312.00
2018-11-30T13:00:38.104Z,316.00
2018-11-30T13:01:48.144Z,320.00
2018-11-30T13:03:01.869Z,308.00
2018-11-30T13:04:02.103Z,352.00
2018-11-30T13:05:05.368Z,416.00
2018-11-30T13:06:16.444Z,404.00
2018-11-30T13:07:16.447Z,436.00
2018-11-30T13:08:24.035Z,412.00
2018-11-30T13:09:26.087Z,464.00
2018-11-30T13:10:37.256Z,516.00
2018-11-30T13:11:35.422Z,524.00
2018-11-30T13:12:41.881Z,496.00
2018-11-30T13:13:55.102Z,452.00
2018-11-30T13:14:53.676Z,448.00
2018-11-30T13:16:05.156Z,500.00
2018-11-30T13:17:08.032Z,560.00
2018-11-30T13:18:01.892Z,564.00
2018-11-30T13:19:24.531Z,564.00
2018-11-30T13:20:23.935Z,576.00
2018-11-30T13:21:23.219Z,572.00
2018-11-30T13:22:37.873Z,580.00
2018-11-30T13:23:48.537Z,600.00
2018-11-30T13:24:39.523Z,604.00
2018-11-30T13:25:50.080Z,608.00
2018-11-30T13:27:05.142Z,576.00
2018-11-30T13:28:13.239Z,540.00
2018-11-30T13:29:13.248Z,512.00
2018-11-30T13:30:12.029Z,492.00
2018-11-30T13:31:27.296Z,484.00
2018-11-30T13:32:32.116Z,476.00
2018-11-30T13:33:25.613Z,472.00
2018-11-30T13:34:33.363Z,464.00
2018-11-30T13:35:41.155Z,456.00
2018-11-30T13:36:52.561Z,452.00
2018-11-30T13:37:49.161Z,444.00
2018-11-30T13:38:51.019Z,432.00
2018-11-30T13:40:04.025Z,428.00
2018-11-30T13:41:06.707Z,416.00
2018-11-30T13:42:12.543Z,408.00
2018-11-30T13:43:17.876Z,396.00
2018-11-30T13:44:25.363Z,392.00
2018-11-30T13:45:30.287Z,396.00
2018-11-30T13:46:30.715Z,400.00
2018-11-30T13:47:31.336Z,392.00
2018-11-30T13:48:48.338Z,388.00
2018-11-30T13:49:52.043Z,396.00
2018-11-30T13:50:51.430Z,412.00
2018-11-30T13:52:17.656Z,412.00
2018-11-30T13:53:09.386Z,396.00
2018-11-30T13:54:17.577Z,384.00
2018-11-30T13:55:28.648Z,360.00
2018-11-30T13:56:20.360Z,336.00
2018-11-30T13:57:41.868Z,336.00
2018-11-30T13:58:40.135Z,316.00
2018-11-30T13:59:50.180Z,300.00
2018-11-30T14:00:44.046Z,312.00
2018-11-30T14:01:49.688Z,296.00
2018-11-30T14:03:08.443Z,256.00
2018-11-30T14:04:20.118Z,220.00
2018-11-30T14:05:03.428Z,216.00
2018-11-30T14:06:21.460Z,196.00