createdAt,value
2023-04-06T00:00:35.303Z,27.47
2023-04-06T00:03:01.954Z,26.07
2023-04-06T00:05:31.325Z,27.63
2023-04-06T00:08:01.303Z,28.33
2023-04-06T00:10:27.888Z,27.07
2023-04-06T00:12:55.823Z,29.23
2023-04-06T00:15:22.599Z,29.30
2023-04-06T00:17:49.629Z,34.07
2023-04-06T00:20:17.056Z,29.13
2023-04-06T00:22:45.642Z,31.67
2023-04-06T00:25:12.543Z,32.40
2023-04-06T00:27:39.825Z,35.37
2023-04-06T00:30:07.490Z,33.80
2023-04-06T00:32:35.105Z,31.80
2023-04-06T00:35:03.613Z,29.93
2023-04-06T00:37:30.277Z,35.00
2023-04-06T00:39:56.839Z,33.53
2023-04-06T00:42:27.499Z,33.90
2023-04-06T00:44:55.742Z,31.07
2023-04-06T00:47:24.011Z,36.00
2023-04-06T00:49:50.559Z,35.40
2023-04-06T00:52:17.243Z,36.50
2023-04-06T00:54:43.987Z,34.87
2023-04-06T00:57:12.446Z,36.73
2023-04-06T00:59:39.662Z,35.30
2023-04-06T01:02:06.670Z,38.60
2023-04-06T01:04:33.796Z,34.53
2023-04-06T01:07:00.412Z,40.53
2023-04-06T01:09:30.011Z,35.90
2023-04-06T01:11:57.838Z,41.20
2023-04-06T01:14:25.851Z,40.33
2023-04-06T01:16:53.153Z,44.03
2023-04-06T01:19:19.866Z,37.30
2023-04-06T01:21:46.577Z,39.53
2023-04-06T01:24:13.283Z,43.30
2023-04-06T01:26:40.338Z,41.70
2023-04-06T01:29:07.041Z,40.97
2023-04-06T01:31:33.883Z,42.70
2023-04-06T01:34:00.561Z,44.73
2023-04-06T01:36:27.514Z,44.63
2023-04-06T01:38:54.300Z,44.43
2023-04-06T01:41:21.002Z,43.27
2023-04-06T01:43:49.315Z,47.53
2023-04-06T01:46:16.344Z,46.00
2023-04-06T01:48:43.359Z,53.77
2023-04-06T01:51:09.977Z,51.40
2023-04-06T01:53:36.509Z,50.10
2023-04-06T01:56:03.070Z,49.10
2023-04-06T01:58:29.609Z,57.70
2023-04-06T02:00:56.207Z,61.80
2023-04-06T02:03:22.771Z,52.33
2023-04-06T02:05:49.978Z,57.10
2023-04-06T02:08:16.494Z,56.63
2023-04-06T02:10:43.076Z,53.93
2023-04-06T02:13:09.637Z,54.13
2023-04-06T02:15:36.263Z,55.87
2023-04-06T02:18:02.894Z,50.30
2023-04-06T02:20:29.533Z,59.23
2023-04-06T02:22:59.558Z,63.67
2023-04-06T02:25:26.103Z,57.83
2023-04-06T02:27:52.704Z,66.20
2023-04-06T02:30:19.274Z,63.17
2023-04-06T02:32:46.136Z,58.57
2023-04-06T02:35:12.815Z,68.37
2023-04-06T02:37:39.382Z,68.60
2023-04-06T02:40:07.158Z,65.03
2023-04-06T02:42:33.958Z,70.07
2023-04-06T02:45:00.698Z,62.97
2023-04-06T02:47:27.281Z,71.83
2023-04-06T02:49:54.009Z,65.27
2023-04-06T02:52:20.595Z,59.57
2023-04-06T02:54:47.179Z,64.40
2023-04-06T02:57:13.690Z,64.77
2023-04-06T02:59:40.381Z,57.23
2023-04-06T03:02:06.990Z,61.43
2023-04-06T03:04:33.547Z,60.60
2023-04-06T03:07:01.431Z,59.43
2023-04-06T03:09:28.598Z,62.67
2023-04-06T03:11:56.114Z,65.80
2023-04-06T03:14:23.239Z,63.87
2023-04-06T03:16:50.181Z,61.10
2023-04-06T03:19:16.751Z,64.77
2023-04-06T03:21:43.340Z,67.00
2023-04-06T03:24:10.182Z,66.03
2023-04-06T03:26:36.819Z,60.17
2023-04-06T03:29:03.372Z,68.03
2023-04-06T03:31:30.081Z,61.53
2023-04-06T03:33:56.814Z,65.27
2023-04-06T03:36:23.389Z,67.10
2023-04-06T03:38:49.994Z,71.17
2023-04-06T03:41:16.721Z,69.77
2023-04-06T03:43:43.252Z,67.87
2023-04-06T03:46:09.840Z,68.60
2023-04-06T03:48:37.266Z,68.37
2023-04-06T03:51:03.907Z,69.67
2023-04-06T03:53:30.549Z,71.07
2023-04-06T03:55:57.164Z,70.07
2023-04-06T03:58:23.769Z,69.67
2023-04-06T04:00:50.438Z,67.90
2023-04-06T04:03:17.192Z,64.57
2023-04-06T04:05:44.177Z,68.47
2023-04-06T04:08:10.825Z,70.33
2023-04-06T04:10:37.444Z,69.60
2023-04-06T04:13:03.972Z,67.77
2023-04-06T04:15:30.633Z,65.20
2023-04-06T04:17:57.423Z,63.77
2023-04-06T04:20:24.061Z,69.43
2023-04-06T04:22:50.857Z,64.73
2023-04-06T04:25:17.389Z,72.40
2023-04-06T04:27:44.000Z,63.37
2023-04-06T04:30:11.047Z,64.60
2023-04-06T04:32:37.636Z,72.30
2023-04-06T04:35:04.679Z,67.93
2023-04-06T04:37:32.025Z,64.50
2023-04-06T04:39:58.611Z,76.37
2023-04-06T04:42:25.184Z,70.30
2023-04-06T04:44:51.767Z,69.73
2023-04-06T04:47:18.317Z,73.17
2023-04-06T04:49:44.947Z,70.90
2023-04-06T04:52:14.176Z,77.10
2023-04-06T04:54:50.472Z,78.57
2023-04-06T04:57:17.030Z,73.03
2023-04-06T04:59:44.153Z,73.90
2023-04-06T05:02:11.116Z,74.70
2023-04-06T05:04:48.475Z,77.70
2023-04-06T05:07:16.573Z,73.17
2023-04-06T05:09:43.240Z,73.97
2023-04-06T05:12:10.351Z,75.27
2023-04-06T05:14:43.204Z,69.30
2023-04-06T05:17:10.109Z,73.27
2023-04-06T05:19:36.778Z,73.43
2023-04-06T05:22:03.479Z,74.57
2023-04-06T05:24:30.367Z,73.93
2023-04-06T05:27:01.206Z,76.60
2023-04-06T05:29:30.955Z,78.23
2023-04-06T05:31:57.660Z,73.10
2023-04-06T05:34:28.018Z,63.60
2023-04-06T05:37:13.629Z,74.00
2023-04-06T05:39:40.478Z,73.80
2023-04-06T05:42:07.706Z,69.80
2023-04-06T05:44:49.568Z,70.97
2023-04-06T05:47:28.819Z,75.50
2023-04-06T05:49:55.721Z,72.70
2023-04-06T05:52:22.242Z,69.57
2023-04-06T05:54:48.821Z,65.90
2023-04-06T05:57:15.648Z,70.37
2023-04-06T05:59:42.513Z,67.10
2023-04-06T06:02:09.346Z,71.47
2023-04-06T06:04:36.259Z,69.43
2023-04-06T06:07:03.321Z,66.93
2023-04-06T06:09:30.414Z,68.77
2023-04-06T06:11:57.001Z,68.43
2023-04-06T06:14:23.745Z,62.33
2023-04-06T06:16:50.268Z,62.23
2023-04-06T06:19:16.935Z,61.07
2023-04-06T06:21:43.512Z,57.50
2023-04-06T06:24:10.828Z,61.23
2023-04-06T06:26:38.126Z,56.13
2023-04-06T06:29:06.340Z,53.17
2023-04-06T06:31:33.358Z,56.40
2023-04-06T06:33:59.962Z,50.50
2023-04-06T06:36:26.844Z,48.43
2023-04-06T06:38:53.589Z,44.93
2023-04-06T06:41:20.235Z,43.87
2023-04-06T06:43:46.862Z,44.53
2023-04-06T06:46:13.651Z,40.27
2023-04-06T06:48:40.604Z,38.90
2023-04-06T06:51:07.276Z,36.17
2023-04-06T06:53:33.802Z,29.87
2023-04-06T06:56:00.528Z,29.83
2023-04-06T06:58:27.442Z,29.00
2023-04-06T07:01:00.824Z,28.83
2023-04-06T07:03:27.881Z,24.10
2023-04-06T07:05:54.713Z,24.90
2023-04-06T07:08:22.452Z,22.47
2023-04-06T07:10:51.295Z,22.60
2023-04-06T07:13:22.579Z,18.77
2023-04-06T07:15:52.513Z,17.60
2023-04-06T07:18:19.912Z,16.57
2023-04-06T07:20:46.754Z,16.43
2023-04-06T07:23:13.540Z,16.37
2023-04-06T07:25:40.559Z,13.43
2023-04-06T07:28:07.162Z,11.50
2023-04-06T07:30:35.157Z,12.17
2023-04-06T07:33:03.719Z,11.07
2023-04-06T07:35:31.193Z,10.87
2023-04-06T07:37:58.380Z,10.80
2023-04-06T07:40:25.028Z,9.47
2023-04-06T07:42:51.644Z,10.73
2023-04-06T07:45:18.418Z,12.23
2023-04-06T07:47:45.308Z,9.07
2023-04-06T07:50:12.402Z,8.00
2023-04-06T07:52:40.307Z,8.13
2023-04-06T07:55:07.158Z,10.03
2023-04-06T07:57:33.745Z,8.10
2023-04-06T08:00:00.554Z,8.60
2023-04-06T08:02:27.676Z,10.27
2023-04-06T08:04:54.453Z,8.47
2023-04-06T08:07:21.450Z,8.07
2023-04-06T08:09:48.126Z,8.93
2023-04-06T08:12:15.013Z,6.53
2023-04-06T08:14:41.606Z,7.73
2023-04-06T08:17:08.156Z,7.27
2023-04-06T08:19:34.722Z,6.23
2023-04-06T08:22:01.358Z,8.20
2023-04-06T08:24:27.919Z,7.20
2023-04-06T08:26:54.490Z,6.70
2023-04-06T08:29:21.168Z,6.67
2023-04-06T08:31:47.707Z,6.57
2023-04-06T08:34:14.788Z,6.60
2023-04-06T08:36:42.442Z,6.53
2023-04-06T08:39:09.273Z,6.90
2023-04-06T08:41:36.220Z,8.52
2023-04-06T08:44:03.693Z,5.53
2023-04-06T08:46:31.703Z,5.50
2023-04-06T08:49:03.147Z,4.60
2023-04-06T08:51:31.258Z,5.70
2023-04-06T08:53:59.724Z,5.47
2023-04-06T08:56:27.573Z,5.53
2023-04-06T08:58:56.112Z,6.78
2023-04-06T09:01:26.770Z,5.15
2023-04-06T09:03:58.848Z,6.18
2023-04-06T09:06:29.291Z,6.47
2023-04-06T09:08:56.128Z,6.93
2023-04-06T09:11:22.778Z,6.65
2023-04-06T09:13:55.087Z,6.53
2023-04-06T09:16:22.632Z,5.15
2023-04-06T09:18:50.171Z,5.40
2023-04-06T09:21:22.616Z,5.90
2023-04-06T09:24:00.250Z,5.95
2023-04-06T09:26:28.109Z,6.13
2023-04-06T09:28:56.446Z,6.85
2023-04-06T09:31:33.946Z,6.18
2023-04-06T09:34:01.243Z,6.45
2023-04-06T09:36:32.993Z,6.30
2023-04-06T09:39:01.390Z,6.72
2023-04-06T09:41:33.476Z,6.15
2023-04-06T09:44:07.847Z,6.70
2023-04-06T09:46:58.671Z,6.60
2023-04-06T09:49:31.049Z,8.05
2023-04-06T09:52:03.663Z,5.97
2023-04-06T09:54:31.856Z,5.97
2023-04-06T09:57:26.171Z,8.57
2023-04-06T10:00:14.385Z,7.18
2023-04-06T10:03:11.726Z,6.30
2023-04-06T10:05:59.446Z,6.40
2023-04-06T10:08:31.703Z,6.45
2023-04-06T10:11:00.032Z,7.53
2023-04-06T10:13:26.560Z,6.63
2023-04-06T10:15:53.519Z,6.05
2023-04-06T10:18:21.338Z,6.43
2023-04-06T10:20:57.959Z,6.75
2023-04-06T10:23:30.495Z,6.18
2023-04-06T10:26:02.605Z,7.15
2023-04-06T10:28:35.106Z,7.88
2023-04-06T10:31:05.276Z,7.72
2023-04-06T10:33:31.978Z,8.45
2023-04-06T10:35:59.357Z,7.43
2023-04-06T10:38:39.689Z,8.10
2023-04-06T10:41:09.945Z,8.30
2023-04-06T10:43:42.151Z,7.97
2023-04-06T10:46:10.420Z,8.32
2023-04-06T10:48:41.779Z,9.63
2023-04-06T10:51:15.688Z,8.23
2023-04-06T10:53:49.919Z,7.88
2023-04-06T10:56:18.827Z,8.18
2023-04-06T10:58:54.308Z,8.52
2023-04-06T11:01:22.887Z,9.02
2023-04-06T11:03:54.276Z,9.13
2023-04-06T11:06:26.362Z,8.98
2023-04-06T11:08:54.261Z,11.35
2023-04-06T11:11:22.892Z,9.85
2023-04-06T11:13:52.978Z,9.07
2023-04-06T11:16:20.770Z,9.70
2023-04-06T11:18:54.211Z,10.23
2023-04-06T11:21:32.017Z,10.25
2023-04-06T11:24:18.534Z,9.40
2023-04-06T11:26:49.376Z,8.95
2023-04-06T11:29:27.649Z,8.73
2023-04-06T11:31:59.559Z,9.60
2023-04-06T11:34:26.952Z,10.18
2023-04-06T11:36:58.902Z,10.20
2023-04-06T11:39:27.496Z,10.75
2023-04-06T11:41:58.062Z,10.18
2023-04-06T11:44:37.531Z,8.52
2023-04-06T11:47:05.933Z,10.25
2023-04-06T11:49:33.761Z,8.57
2023-04-06T11:52:01.605Z,8.77
2023-04-06T11:54:38.427Z,9.18
2023-04-06T11:57:06.094Z,9.57
2023-04-06T11:59:33.976Z,9.02
2023-04-06T12:02:02.483Z,12.63
2023-04-06T12:04:29.394Z,10.18
2023-04-06T12:06:56.564Z,9.70
2023-04-06T12:09:23.221Z,9.40
2023-04-06T12:11:49.879Z,9.52
2023-04-06T12:14:17.006Z,9.10
2023-04-06T12:16:43.645Z,10.60
2023-04-06T12:19:10.408Z,8.63
2023-04-06T12:21:38.337Z,10.15
2023-04-06T12:24:06.171Z,9.13
2023-04-06T12:26:33.519Z,10.63
2023-04-06T12:29:07.406Z,9.93
2023-04-06T12:31:39.236Z,10.50
2023-04-06T12:34:05.937Z,8.18
2023-04-06T12:36:32.991Z,8.55
2023-04-06T12:38:59.837Z,8.48
2023-04-06T12:41:26.601Z,10.00
2023-04-06T12:43:53.486Z,9.13
2023-04-06T12:46:20.814Z,8.85
2023-04-06T12:48:47.461Z,9.45
2023-04-06T12:51:14.335Z,8.80
2023-04-06T12:53:40.953Z,8.38
2023-04-06T12:56:18.520Z,9.90
2023-04-06T12:58:46.307Z,8.90
2023-04-06T13:01:13.939Z,9.35
2023-04-06T13:03:41.942Z,10.32
2023-04-06T13:06:11.390Z,9.35
2023-04-06T13:08:39.134Z,10.48
2023-04-06T13:11:06.447Z,9.38
2023-04-06T13:13:33.090Z,9.20
2023-04-06T13:16:08.477Z,9.15
2023-04-06T13:18:36.350Z,9.57
2023-04-06T13:21:03.041Z,8.18
2023-04-06T13:23:29.711Z,9.32
2023-04-06T13:26:07.646Z,8.68
2023-04-06T13:28:36.202Z,8.35
2023-04-06T13:31:03.520Z,9.27
2023-04-06T13:33:31.056Z,10.05
2023-04-06T13:35:58.534Z,8.88
2023-04-06T13:38:25.371Z,9.40
2023-04-06T13:40:52.694Z,7.93
2023-04-06T13:43:21.101Z,7.65
2023-04-06T13:45:52.339Z,8.57
2023-04-06T13:48:19.595Z,9.32
2023-04-06T13:50:46.923Z,9.13
2023-04-06T13:53:14.053Z,10.00
2023-04-06T13:55:40.965Z,8.52
2023-04-06T13:58:07.499Z,8.20
2023-04-06T14:00:34.118Z,7.95
2023-04-06T14:03:01.122Z,9.73
2023-04-06T14:05:31.386Z,8.27
2023-04-06T14:07:57.968Z,8.23
2023-04-06T14:10:27.527Z,9.02
2023-04-06T14:12:54.392Z,8.70
2023-04-06T14:15:22.766Z,8.55
2023-04-06T14:17:49.732Z,8.95
2023-04-06T14:20:17.010Z,8.90
2023-04-06T14:22:44.195Z,9.80
2023-04-06T14:25:12.074Z,9.52
2023-04-06T14:27:39.072Z,9.82
2023-04-06T14:30:06.245Z,9.85
2023-04-06T14:32:33.295Z,9.57
2023-04-06T14:35:00.159Z,9.82
2023-04-06T14:37:27.163Z,9.23
2023-04-06T14:39:53.739Z,9.57
2023-04-06T14:42:20.389Z,10.13
2023-04-06T14:44:47.160Z,11.48
2023-04-06T14:47:16.743Z,9.63
2023-04-06T14:49:43.333Z,9.65
2023-04-06T14:52:09.901Z,9.27
2023-04-06T14:54:36.435Z,10.50
2023-04-06T14:57:03.089Z,9.00
2023-04-06T15:02:02.800Z,10.73
2023-04-06T15:04:30.487Z,11.35
2023-04-06T15:06:57.298Z,10.07
2023-04-06T15:09:23.894Z,9.20
2023-04-06T15:11:51.069Z,9.02
2023-04-06T15:14:17.603Z,10.45
2023-04-06T15:16:44.303Z,9.30
2023-04-06T15:19:11.773Z,10.70
2023-04-06T15:21:38.325Z,9.73
2023-04-06T15:24:07.700Z,10.55
2023-04-06T15:26:34.279Z,10.38
2023-04-06T15:29:02.092Z,9.90
2023-04-06T15:31:37.683Z,9.60
2023-04-06T15:34:05.093Z,8.93
2023-04-06T15:36:31.726Z,11.38
2023-04-06T15:38:59.091Z,9.48
2023-04-06T15:41:28.871Z,8.98
2023-04-06T15:43:56.307Z,9.68
2023-04-06T15:46:23.507Z,8.95
2023-04-06T15:48:50.188Z,9.63
2023-04-06T15:51:17.801Z,10.30
2023-04-06T15:53:45.315Z,11.45
2023-04-06T15:56:14.290Z,10.38
2023-04-06T15:58:41.882Z,10.98
2023-04-06T16:01:16.221Z,11.68
2023-04-06T16:03:43.108Z,9.38
2023-04-06T16:06:10.487Z,10.20
2023-04-06T16:08:38.364Z,12.20
2023-04-06T16:11:05.066Z,9.63
2023-04-06T16:13:32.478Z,9.80
2023-04-06T16:15:59.131Z,14.18
2023-04-06T16:18:26.048Z,10.18
2023-04-06T16:20:52.988Z,10.65
2023-04-06T16:23:19.560Z,10.23
2023-04-06T16:25:46.357Z,11.68
2023-04-06T16:28:13.288Z,10.00
2023-04-06T16:30:41.070Z,11.55
2023-04-06T16:33:09.405Z,10.88
2023-04-06T16:35:36.110Z,11.80
2023-04-06T16:38:02.721Z,9.52
2023-04-06T16:40:29.269Z,10.07
2023-04-06T16:42:55.959Z,11.73
2023-04-06T16:45:22.587Z,10.55
2023-04-06T16:47:50.311Z,10.88
2023-04-06T16:50:17.439Z,10.10
2023-04-06T16:52:44.810Z,12.15
2023-04-06T16:55:11.832Z,12.20
2023-04-06T16:57:38.582Z,10.23
2023-04-06T17:00:07.442Z,9.88
2023-04-06T17:02:36.525Z,10.38
2023-04-06T17:05:04.083Z,9.70
2023-04-06T17:07:35.483Z,13.80
2023-04-06T17:10:02.894Z,11.85
2023-04-06T17:12:29.902Z,9.48
2023-04-06T17:14:56.846Z,11.65
2023-04-06T17:17:24.023Z,10.52
2023-04-06T17:19:50.651Z,11.98
2023-04-06T17:22:20.705Z,10.25
2023-04-06T17:24:48.698Z,11.57
2023-04-06T17:27:16.175Z,11.43
2023-04-06T17:29:43.099Z,10.43
2023-04-06T17:32:12.026Z,12.73
2023-04-06T17:34:38.928Z,11.68
2023-04-06T17:37:05.708Z,11.30
2023-04-06T17:39:32.481Z,12.07
2023-04-06T17:41:59.875Z,10.20
2023-04-06T17:44:26.530Z,11.32
2023-04-06T17:46:53.163Z,12.13
2023-04-06T17:49:19.758Z,11.70
2023-04-06T17:51:46.792Z,12.88
2023-04-06T17:54:13.677Z,13.68
2023-04-06T17:56:40.832Z,12.70
2023-04-06T17:59:10.337Z,12.45
2023-04-06T18:01:39.254Z,11.65
2023-04-06T18:04:06.024Z,12.45
2023-04-06T18:06:33.315Z,14.45
2023-04-06T18:09:00.849Z,13.00
2023-04-06T18:11:31.005Z,13.27
2023-04-06T18:13:57.806Z,11.55
2023-04-06T18:16:24.902Z,11.25
2023-04-06T18:18:51.874Z,13.73
2023-04-06T18:21:18.640Z,10.50
2023-04-06T18:23:45.477Z,12.52
2023-04-06T18:26:19.415Z,11.30
2023-04-06T18:28:46.490Z,15.40
2023-04-06T18:31:13.525Z,12.55
2023-04-06T18:33:40.235Z,14.23
2023-04-06T18:36:07.170Z,13.45
2023-04-06T18:38:33.736Z,14.18
2023-04-06T18:41:00.410Z,12.57
2023-04-06T18:43:27.876Z,13.18
2023-04-06T18:45:54.415Z,10.60
2023-04-06T18:48:21.063Z,13.65
2023-04-06T18:51:13.802Z,13.50
2023-04-06T18:53:40.629Z,16.00
2023-04-06T18:56:19.025Z,12.27
2023-04-06T18:58:48.155Z,13.52
2023-04-06T19:01:22.561Z,11.60
2023-04-06T19:03:49.451Z,13.05
2023-04-06T19:06:16.287Z,11.70
2023-04-06T19:08:42.858Z,13.48
2023-04-06T19:11:09.414Z,13.95
2023-04-06T19:13:38.080Z,14.32
2023-04-06T19:16:10.766Z,12.27
2023-04-06T19:18:42.543Z,12.65
2023-04-06T19:21:16.847Z,13.48
2023-04-06T19:23:48.986Z,13.48
2023-04-06T19:26:17.303Z,14.82
2023-04-06T19:28:44.339Z,14.18
2023-04-06T19:31:13.523Z,15.63
2023-04-06T19:33:40.426Z,13.52
2023-04-06T19:36:07.620Z,16.83
2023-04-06T19:38:36.638Z,13.88
2023-04-06T19:41:03.395Z,13.85
2023-04-06T19:43:30.084Z,14.05
2023-04-06T19:45:56.731Z,12.77
2023-04-06T19:48:23.465Z,13.35
2023-04-06T19:50:53.869Z,12.38
2023-04-06T19:53:21.470Z,15.45
2023-04-06T19:55:48.288Z,11.55
2023-04-06T19:58:14.915Z,12.05
2023-04-06T20:00:42.145Z,12.00
2023-04-06T20:03:08.814Z,11.70
2023-04-06T20:05:35.652Z,15.55
2023-04-06T20:08:02.327Z,12.57
2023-04-06T20:10:28.869Z,10.50
2023-04-06T20:12:55.720Z,12.50
2023-04-06T20:15:23.051Z,10.77
2023-04-06T20:17:49.648Z,12.07
2023-04-06T20:20:16.378Z,10.88
2023-04-06T20:22:43.033Z,12.43
2023-04-06T20:25:11.271Z,11.27
2023-04-06T20:27:37.884Z,12.53
2023-04-06T20:30:04.973Z,9.57
2023-04-06T20:32:33.124Z,11.10
2023-04-06T20:34:59.913Z,10.80
2023-04-06T20:37:26.585Z,11.30
2023-04-06T20:39:53.099Z,11.83
2023-04-06T20:42:21.608Z,13.57
2023-04-06T20:44:48.324Z,11.90
2023-04-06T20:47:14.958Z,13.37
2023-04-06T20:49:41.555Z,10.77
2023-04-06T20:52:08.168Z,11.47
2023-04-06T20:54:34.855Z,11.13
2023-04-06T20:57:01.535Z,9.93
2023-04-06T20:59:28.088Z,10.73
2023-04-06T21:01:54.956Z,10.83
2023-04-06T21:04:22.892Z,10.20
2023-04-06T21:06:50.039Z,10.13
2023-04-06T21:09:16.930Z,10.07
2023-04-06T21:11:43.637Z,10.67
2023-04-06T21:14:10.268Z,10.37
2023-04-06T21:16:37.515Z,8.97
2023-04-06T21:19:04.167Z,9.97
2023-04-06T21:21:30.837Z,10.83
2023-04-06T21:23:58.335Z,9.80
2023-04-06T21:26:25.020Z,10.10
2023-04-06T21:28:51.617Z,10.27
2023-04-06T21:31:19.953Z,9.77
2023-04-06T21:33:47.054Z,12.90
2023-04-06T21:36:13.892Z,11.17
2023-04-06T21:38:40.495Z,9.77
2023-04-06T21:41:07.173Z,10.57
2023-04-06T21:43:33.935Z,12.73
2023-04-06T21:46:00.604Z,12.23
2023-04-06T21:48:27.284Z,11.97
2023-04-06T21:50:54.137Z,9.50
2023-04-06T21:53:20.743Z,8.50
2023-04-06T21:55:48.223Z,10.50
2023-04-06T21:58:15.337Z,9.77
2023-04-06T22:00:41.969Z,9.90
2023-04-06T22:03:08.816Z,10.10
2023-04-06T22:05:38.328Z,9.53
2023-04-06T22:08:05.038Z,11.67
2023-04-06T22:10:31.749Z,10.97
2023-04-06T22:12:58.308Z,10.30
2023-04-06T22:15:24.864Z,9.27
2023-04-06T22:17:51.659Z,13.47
2023-04-06T22:20:18.364Z,10.43
2023-04-06T22:22:45.170Z,11.50
2023-04-06T22:25:11.830Z,10.40
2023-04-06T22:27:38.431Z,12.57
2023-04-06T22:30:05.780Z,11.07
2023-04-06T22:32:33.018Z,10.77
2023-04-06T22:34:59.609Z,13.63
2023-04-06T22:37:26.159Z,12.87
2023-04-06T22:39:52.798Z,13.70
2023-04-06T22:42:19.572Z,15.57
2023-04-06T22:44:46.107Z,13.20
2023-04-06T22:47:12.904Z,13.57
2023-04-06T22:49:39.600Z,12.10
2023-04-06T22:52:06.177Z,12.37
2023-04-06T22:54:32.957Z,13.23
2023-04-06T22:56:59.666Z,12.70
2023-04-06T22:59:26.232Z,12.97
2023-04-06T23:01:52.857Z,11.80
2023-04-06T23:04:20.030Z,12.77
2023-04-06T23:06:46.885Z,12.17
2023-04-06T23:09:13.473Z,13.87
2023-04-06T23:11:40.273Z,13.67
2023-04-06T23:14:06.890Z,15.60
2023-04-06T23:16:33.481Z,13.37
2023-04-06T23:19:00.030Z,14.17
2023-04-06T23:21:26.666Z,14.07
2023-04-06T23:23:53.453Z,14.70
2023-04-06T23:26:21.387Z,14.33
2023-04-06T23:28:47.955Z,13.37
2023-04-06T23:31:14.509Z,13.47
2023-04-06T23:33:41.229Z,13.87
2023-04-06T23:36:07.928Z,13.80
2023-04-06T23:38:35.031Z,14.43
2023-04-06T23:41:01.581Z,14.00
2023-04-06T23:43:28.226Z,12.50
2023-04-06T23:45:54.774Z,15.80
2023-04-06T23:48:21.704Z,14.93
2023-04-06T23:50:48.388Z,13.03
2023-04-06T23:53:15.109Z,15.07
2023-04-06T23:55:41.678Z,12.77
2023-04-06T23:58:08.385Z,14.90
