createdAt,value
2022-10-01T00:02:11.804Z,1.17
2022-10-01T00:04:39.970Z,1.17
2022-10-01T00:07:10.969Z,0.93
2022-10-01T00:09:39.355Z,0.75
2022-10-01T00:12:09.062Z,0.95
2022-10-01T00:14:39.473Z,0.90
2022-10-01T00:17:07.409Z,0.82
2022-10-01T00:19:35.408Z,0.73
2022-10-01T00:22:03.401Z,0.80
2022-10-01T00:24:31.312Z,1.00
2022-10-01T00:27:00.532Z,0.90
2022-10-01T00:29:29.782Z,0.82
2022-10-01T00:31:58.041Z,0.90
2022-10-01T00:34:26.906Z,0.70
2022-10-01T00:36:54.822Z,0.70
2022-10-01T00:39:23.670Z,0.80
2022-10-01T00:41:52.645Z,0.90
2022-10-01T00:44:36.347Z,0.98
2022-10-01T00:47:10.554Z,0.60
2022-10-01T00:49:40.987Z,0.73
2022-10-01T00:52:13.867Z,0.63
2022-10-01T00:54:45.825Z,0.98
2022-10-01T00:57:18.088Z,0.90
2022-10-01T00:59:48.714Z,1.10
2022-10-01T01:02:16.802Z,0.80
2022-10-01T01:04:44.891Z,0.95
2022-10-01T01:07:13.777Z,0.82
2022-10-01T01:09:45.899Z,0.85
2022-10-01T01:12:34.691Z,0.70
2022-10-01T01:15:15.185Z,1.15
2022-10-01T01:17:54.541Z,0.93
2022-10-01T01:20:44.113Z,0.80
2022-10-01T01:23:27.224Z,0.93
2022-10-01T01:26:03.569Z,0.80
2022-10-01T01:28:36.044Z,1.10
2022-10-01T01:31:08.618Z,0.85
2022-10-01T01:33:40.023Z,0.90
2022-10-01T01:36:12.313Z,0.90
2022-10-01T01:38:46.335Z,0.85
2022-10-01T01:41:16.281Z,0.85
2022-10-01T01:43:48.246Z,0.90
2022-10-01T01:46:17.893Z,1.08
2022-10-01T01:48:49.217Z,0.82
2022-10-01T01:51:24.276Z,0.68
2022-10-01T01:53:52.433Z,0.90
2022-10-01T01:56:20.429Z,0.80
2022-10-01T01:58:49.749Z,0.93
2022-10-01T02:01:39.400Z,0.80
2022-10-01T02:04:11.832Z,0.93
2022-10-01T02:06:57.297Z,0.90
2022-10-01T02:09:31.130Z,1.10
2022-10-01T02:12:10.198Z,0.95
2022-10-01T02:14:49.316Z,1.00
2022-10-01T02:17:23.745Z,1.23
2022-10-01T02:19:57.703Z,1.23
2022-10-01T02:22:33.309Z,1.02
2022-10-01T02:25:05.240Z,1.10
2022-10-01T02:27:39.491Z,1.20
2022-10-01T02:30:10.907Z,1.10
2022-10-01T02:32:41.068Z,1.10
2022-10-01T02:35:12.443Z,1.00
2022-10-01T02:37:44.338Z,0.88
2022-10-01T02:40:16.206Z,0.95
2022-10-01T02:42:48.152Z,1.23
2022-10-01T02:45:22.795Z,1.00
2022-10-01T02:47:55.751Z,0.90
2022-10-01T02:50:25.828Z,1.05
2022-10-01T02:52:59.933Z,0.90
2022-10-01T02:55:31.906Z,1.17
2022-10-01T02:57:58.885Z,1.20
2022-10-01T03:00:29.404Z,0.63
2022-10-01T03:02:57.523Z,0.80
2022-10-01T03:05:26.115Z,1.00
2022-10-01T03:07:54.121Z,1.15
2022-10-01T03:10:22.459Z,1.30
2022-10-01T03:12:51.025Z,0.75
2022-10-01T03:15:20.342Z,0.93
2022-10-01T03:17:52.049Z,0.90
2022-10-01T03:20:20.037Z,0.95
2022-10-01T03:22:48.753Z,0.88
2022-10-01T03:25:17.123Z,1.20
2022-10-01T03:27:46.476Z,0.98
2022-10-01T03:30:14.940Z,1.23
2022-10-01T03:32:42.810Z,1.08
2022-10-01T03:35:12.279Z,0.70
2022-10-01T03:37:40.135Z,1.20
2022-10-01T03:40:09.054Z,0.93
2022-10-01T03:42:36.918Z,0.90
2022-10-01T03:45:05.413Z,1.17
2022-10-01T03:47:33.289Z,1.00
2022-10-01T03:50:01.157Z,0.82
2022-10-01T03:52:30.409Z,1.00
2022-10-01T03:54:58.261Z,1.00
2022-10-01T03:57:26.142Z,0.80
2022-10-01T03:59:53.992Z,0.93
2022-10-01T04:02:22.049Z,0.85
2022-10-01T04:04:50.019Z,1.05
2022-10-01T04:07:17.898Z,1.10
2022-10-01T04:09:47.133Z,0.93
2022-10-01T04:12:14.968Z,0.57
2022-10-01T04:14:42.953Z,1.13
2022-10-01T04:17:10.824Z,0.73
2022-10-01T04:19:38.872Z,0.80
2022-10-01T04:22:06.766Z,1.00
2022-10-01T04:24:34.652Z,0.80
2022-10-01T04:27:03.921Z,0.80
2022-10-01T04:29:31.793Z,0.80
2022-10-01T04:31:59.667Z,0.90
2022-10-01T04:34:47.625Z,1.00
2022-10-01T04:37:15.628Z,1.00
2022-10-01T04:39:43.483Z,1.08
2022-10-01T04:42:13.516Z,0.80
2022-10-01T04:44:41.650Z,0.82
2022-10-01T04:47:10.042Z,0.82
2022-10-01T04:49:38.017Z,0.73
2022-10-01T04:52:06.337Z,0.98
2022-10-01T04:54:34.211Z,0.80
2022-10-01T04:57:02.111Z,0.90
2022-10-01T04:59:31.969Z,1.20
2022-10-01T05:02:00.050Z,1.08
2022-10-01T05:04:28.337Z,0.77
2022-10-01T05:06:56.352Z,1.17
2022-10-01T05:09:24.321Z,0.90
2022-10-01T05:11:52.632Z,1.05
2022-10-01T05:14:21.313Z,0.95
2022-10-01T05:16:50.577Z,0.90
2022-10-01T05:19:18.448Z,1.00
2022-10-01T05:21:46.364Z,0.82
2022-10-01T05:24:15.569Z,0.93
2022-10-01T05:26:43.450Z,0.90
2022-10-01T05:29:11.330Z,1.48
2022-10-01T05:31:42.016Z,2.47
2022-10-01T05:34:11.467Z,1.77
2022-10-01T05:36:39.396Z,1.48
2022-10-01T05:39:07.368Z,1.33
2022-10-01T05:41:35.430Z,1.40
2022-10-01T05:44:04.044Z,1.20
2022-10-01T05:46:33.105Z,1.10
2022-10-01T05:49:01.092Z,1.27
2022-10-01T05:51:30.396Z,1.10
2022-10-01T05:54:01.229Z,0.98
2022-10-01T05:56:29.129Z,1.15
2022-10-01T05:58:57.481Z,1.20
2022-10-01T06:01:25.452Z,1.10
2022-10-01T06:03:54.105Z,1.33
2022-10-01T06:06:23.267Z,1.13
2022-10-01T06:08:52.592Z,0.95
2022-10-01T06:11:22.582Z,1.00
2022-10-01T06:13:50.955Z,1.00
2022-10-01T06:16:19.287Z,1.20
2022-10-01T06:18:48.773Z,1.10
2022-10-01T06:21:16.706Z,0.90
2022-10-01T06:23:44.972Z,0.90
2022-10-01T06:26:14.251Z,1.02
2022-10-01T06:28:42.092Z,1.08
2022-10-01T06:31:10.331Z,1.20
2022-10-01T06:33:38.248Z,0.90
2022-10-01T06:36:06.277Z,0.93
2022-10-01T06:38:34.247Z,1.00
2022-10-01T06:41:03.988Z,0.90
2022-10-01T06:43:34.432Z,1.00
2022-10-01T06:46:03.868Z,0.90
2022-10-01T06:48:32.960Z,1.45
2022-10-01T06:51:01.034Z,1.02
2022-10-01T06:53:29.576Z,1.30
2022-10-01T06:55:57.543Z,1.15
2022-10-01T06:58:27.309Z,1.00
2022-10-01T07:01:01.542Z,0.93
2022-10-01T07:03:31.154Z,1.30
2022-10-01T07:06:03.909Z,0.95
2022-10-01T07:08:33.202Z,0.98
2022-10-01T07:11:03.490Z,1.00
2022-10-01T07:13:31.745Z,1.00
2022-10-01T07:16:03.277Z,1.10
2022-10-01T07:18:31.200Z,1.00
2022-10-01T07:20:59.129Z,1.00
2022-10-01T07:23:27.049Z,1.05
2022-10-01T07:25:55.220Z,0.90
2022-10-01T07:28:25.730Z,1.00
2022-10-01T07:31:01.833Z,0.82
2022-10-01T07:33:30.150Z,0.88
2022-10-01T07:36:01.480Z,0.88
2022-10-01T07:38:29.422Z,0.80
2022-10-01T07:40:58.989Z,0.95
2022-10-01T07:43:26.908Z,1.00
2022-10-01T07:45:58.036Z,0.68
2022-10-01T07:48:27.933Z,0.80
2022-10-01T07:50:57.808Z,0.80
2022-10-01T07:53:25.993Z,0.65
2022-10-01T07:55:53.856Z,0.70
2022-10-01T07:58:24.096Z,1.02
2022-10-01T08:00:56.042Z,0.70
2022-10-01T08:03:24.227Z,0.88
2022-10-01T08:05:54.661Z,0.70
2022-10-01T08:08:22.647Z,0.70
2022-10-01T08:10:50.669Z,0.60
2022-10-01T08:13:19.019Z,0.70
2022-10-01T08:15:50.022Z,0.75
2022-10-01T08:18:17.913Z,0.77
2022-10-01T08:20:45.912Z,0.52
2022-10-01T08:23:17.320Z,0.80
2022-10-01T08:25:47.935Z,0.73
2022-10-01T08:28:16.394Z,0.88
2022-10-01T08:30:44.361Z,0.80
2022-10-01T08:33:14.301Z,0.60
2022-10-01T08:35:43.589Z,0.82
2022-10-01T08:38:13.290Z,0.80
2022-10-01T08:40:46.599Z,0.60
2022-10-01T08:43:29.922Z,0.73
2022-10-01T08:46:01.011Z,0.80
2022-10-01T08:48:50.032Z,0.60
2022-10-01T08:51:26.693Z,0.98
2022-10-01T08:53:59.186Z,1.00
2022-10-01T08:56:31.950Z,1.00
2022-10-01T08:59:03.700Z,0.80
2022-10-01T09:01:32.947Z,0.98
2022-10-01T09:04:01.425Z,0.95
2022-10-01T09:06:30.183Z,0.85
2022-10-01T09:09:11.231Z,0.80
2022-10-01T09:11:52.653Z,0.70
2022-10-01T09:14:31.843Z,1.08
2022-10-01T09:17:10.866Z,1.40
2022-10-01T09:19:54.478Z,0.98
2022-10-01T09:22:32.794Z,1.10
2022-10-01T09:25:08.132Z,0.90
2022-10-01T09:27:39.512Z,1.00
2022-10-01T09:30:12.852Z,1.00
2022-10-01T09:32:45.827Z,1.05
2022-10-01T09:35:26.801Z,0.70
2022-10-01T09:37:58.355Z,1.00
2022-10-01T09:40:35.560Z,0.73
2022-10-01T09:43:08.152Z,0.70
2022-10-01T09:45:38.139Z,0.95
2022-10-01T09:48:18.229Z,1.13
2022-10-01T09:50:58.212Z,0.75
2022-10-01T09:53:33.819Z,1.15
2022-10-01T09:56:09.561Z,1.08
2022-10-01T09:58:42.124Z,0.70
2022-10-01T10:01:21.976Z,1.10
2022-10-01T10:03:57.938Z,0.80
2022-10-01T10:06:29.599Z,0.70
2022-10-01T10:08:59.620Z,0.90
2022-10-01T10:11:29.782Z,0.63
2022-10-01T10:14:01.217Z,0.90
2022-10-01T10:16:32.845Z,0.85
2022-10-01T10:19:04.847Z,0.98
2022-10-01T10:21:35.115Z,1.92
2022-10-01T10:24:05.271Z,1.55
2022-10-01T10:26:35.324Z,1.63
2022-10-01T10:29:07.277Z,1.52
2022-10-01T10:31:42.005Z,1.27
2022-10-01T10:34:17.421Z,1.45
2022-10-01T10:36:47.349Z,1.48
2022-10-01T10:39:22.797Z,1.15
2022-10-01T10:41:52.305Z,1.30
2022-10-01T10:44:25.148Z,1.50
2022-10-01T10:46:55.046Z,1.23
2022-10-01T10:49:26.310Z,1.10
2022-10-01T10:51:55.481Z,1.00
2022-10-01T10:54:26.842Z,1.20
2022-10-01T10:57:02.445Z,1.30
2022-10-01T10:59:34.138Z,1.02
2022-10-01T11:02:05.391Z,1.20
2022-10-01T11:04:42.747Z,1.13
2022-10-01T11:07:13.376Z,0.93
2022-10-01T11:10:12.062Z,1.05
2022-10-01T11:13:02.250Z,1.00
2022-10-01T11:15:43.297Z,1.48
2022-10-01T11:18:26.056Z,1.60
2022-10-01T11:21:08.773Z,1.20
2022-10-01T11:24:02.921Z,1.27
2022-10-01T11:26:39.058Z,1.20
2022-10-01T11:29:19.546Z,1.45
2022-10-01T11:31:58.992Z,1.30
2022-10-01T11:34:50.281Z,1.30
2022-10-01T11:37:35.187Z,1.10
2022-10-01T11:40:14.220Z,1.02
2022-10-01T11:42:45.028Z,0.98
2022-10-01T11:45:19.529Z,1.10
2022-10-01T11:47:52.742Z,0.90
2022-10-01T11:50:25.249Z,0.80
2022-10-01T11:52:58.914Z,0.90
2022-10-01T11:55:50.181Z,1.08
2022-10-01T11:58:48.074Z,0.93
2022-10-01T12:01:25.030Z,0.88
2022-10-01T12:04:04.418Z,0.85
2022-10-01T12:06:38.723Z,0.80
2022-10-01T12:09:14.117Z,0.95
2022-10-01T12:11:49.361Z,1.40
2022-10-01T12:14:21.213Z,0.90
2022-10-01T12:16:53.423Z,0.90
2022-10-01T12:19:26.186Z,1.20
2022-10-01T12:22:00.647Z,0.88
2022-10-01T12:24:31.871Z,1.58
2022-10-01T12:27:15.412Z,0.98
2022-10-01T12:29:51.834Z,1.60
2022-10-01T12:32:31.879Z,1.23
2022-10-01T12:35:14.008Z,1.65
2022-10-01T12:38:00.882Z,1.38
2022-10-01T12:40:38.341Z,1.45
2022-10-01T12:43:29.895Z,1.65
2022-10-01T12:46:04.515Z,1.63
2022-10-01T12:48:38.829Z,1.35
2022-10-01T12:51:28.229Z,1.30
2022-10-01T12:54:12.710Z,1.67
2022-10-01T12:56:47.386Z,1.83
2022-10-01T12:59:52.379Z,1.20
2022-10-01T13:02:35.848Z,1.20
2022-10-01T13:05:20.165Z,1.30
2022-10-01T13:08:01.985Z,1.65
2022-10-01T13:10:47.262Z,1.38
2022-10-01T13:13:19.026Z,1.30
2022-10-01T13:15:50.161Z,1.20
2022-10-01T13:18:30.007Z,1.00
2022-10-01T13:21:07.447Z,1.60
2022-10-01T13:23:44.965Z,1.40
2022-10-01T13:26:18.349Z,1.20
2022-10-01T13:29:21.645Z,1.08
2022-10-01T13:31:56.890Z,1.20
2022-10-01T13:34:39.426Z,1.17
2022-10-01T13:37:14.625Z,1.30
2022-10-01T13:39:44.453Z,1.40
2022-10-01T13:42:22.468Z,1.20
2022-10-01T13:44:56.587Z,1.20
2022-10-01T13:47:26.134Z,1.17
2022-10-01T13:49:57.136Z,1.02
2022-10-01T13:52:25.291Z,1.10
2022-10-01T13:54:57.118Z,1.13
2022-10-01T13:57:35.298Z,1.30
2022-10-01T14:00:21.225Z,1.35
2022-10-01T14:03:02.218Z,1.40
2022-10-01T14:05:35.972Z,1.20
2022-10-01T14:08:17.028Z,1.20
2022-10-01T14:11:13.526Z,0.93
2022-10-01T14:14:05.480Z,1.50
2022-10-01T14:16:38.588Z,0.90
2022-10-01T14:19:06.489Z,1.27
2022-10-01T14:21:47.055Z,1.02
2022-10-01T14:24:26.024Z,1.20
2022-10-01T14:26:58.732Z,0.85
2022-10-01T14:29:41.885Z,1.00
2022-10-01T14:32:23.363Z,1.10
2022-10-01T14:35:19.338Z,0.95
2022-10-01T14:37:47.708Z,1.08
2022-10-01T14:40:19.348Z,1.20
2022-10-01T14:42:59.922Z,1.13
2022-10-01T14:45:28.682Z,1.52
2022-10-01T14:48:03.267Z,1.20
2022-10-01T14:50:33.597Z,1.80
2022-10-01T14:53:01.658Z,1.48
2022-10-01T14:55:30.677Z,1.40
2022-10-01T14:58:00.056Z,1.67
2022-10-01T15:00:30.630Z,1.25
2022-10-01T15:03:10.129Z,1.75
2022-10-01T15:05:38.576Z,1.75
2022-10-01T15:08:13.411Z,1.50
2022-10-01T15:10:42.645Z,1.92
2022-10-01T15:13:18.747Z,2.40
2022-10-01T15:15:46.854Z,2.03
2022-10-01T15:18:17.823Z,2.67
2022-10-01T15:20:54.490Z,2.55
2022-10-01T15:23:23.724Z,2.25
2022-10-01T15:25:52.125Z,2.63
2022-10-01T15:28:32.017Z,2.10
2022-10-01T15:31:02.263Z,2.10
2022-10-01T15:33:31.957Z,2.13
2022-10-01T15:36:02.601Z,2.40
2022-10-01T15:38:32.588Z,2.05
2022-10-01T15:41:26.770Z,2.03
2022-10-01T15:43:52.132Z,2.55
2022-10-01T15:46:29.319Z,2.50
2022-10-01T15:49:20.655Z,2.50
2022-10-01T15:52:11.741Z,2.40
2022-10-01T15:54:42.897Z,2.38
2022-10-01T15:57:16.868Z,2.22
2022-10-01T15:59:47.193Z,2.50
2022-10-01T16:02:21.043Z,2.80
2022-10-01T16:04:49.326Z,2.50
2022-10-01T16:07:22.661Z,3.00
2022-10-01T16:09:56.920Z,2.60
2022-10-01T16:12:27.445Z,2.80
2022-10-01T16:15:00.626Z,2.90
2022-10-01T16:17:38.131Z,2.95
2022-10-01T16:20:35.824Z,2.90
2022-10-01T16:23:41.615Z,2.92
2022-10-01T16:26:33.507Z,3.22
2022-10-01T16:29:03.854Z,3.53
2022-10-01T16:31:33.923Z,3.33
2022-10-01T16:34:01.800Z,3.75
2022-10-01T16:36:29.791Z,3.40
2022-10-01T16:38:57.956Z,3.13
2022-10-01T16:41:27.962Z,3.45
2022-10-01T16:43:59.214Z,3.85
2022-10-01T16:46:27.369Z,3.25
2022-10-01T16:48:56.736Z,3.15
2022-10-01T16:51:24.673Z,3.20
2022-10-01T16:53:54.509Z,3.28
2022-10-01T16:56:26.899Z,3.70
2022-10-01T16:58:55.157Z,3.17
2022-10-01T17:01:23.207Z,3.50
2022-10-01T17:03:51.101Z,3.45
2022-10-01T17:06:20.476Z,3.22
2022-10-01T17:08:48.313Z,3.75
2022-10-01T17:11:16.359Z,3.28
2022-10-01T17:13:44.277Z,3.90
2022-10-01T17:16:12.329Z,3.80
2022-10-01T17:18:40.293Z,3.50
2022-10-01T17:21:10.250Z,4.50
2022-10-01T17:23:39.473Z,3.88
2022-10-01T17:26:07.700Z,4.10
2022-10-01T17:28:36.395Z,3.95
2022-10-01T17:31:07.613Z,3.78
2022-10-01T17:33:35.605Z,4.25
2022-10-01T17:36:07.427Z,4.22
2022-10-01T17:38:35.618Z,4.20
2022-10-01T17:41:05.315Z,4.20
2022-10-01T17:43:33.234Z,4.13
2022-10-01T17:46:02.442Z,3.92
2022-10-01T17:48:30.479Z,4.13
2022-10-01T17:51:03.481Z,4.15
2022-10-01T17:53:38.211Z,4.18
2022-10-01T17:56:13.520Z,3.67
2022-10-01T17:58:45.040Z,3.65
2022-10-01T18:01:15.941Z,4.20
2022-10-01T18:03:44.057Z,3.22
2022-10-01T18:06:15.354Z,3.72
2022-10-01T18:08:58.696Z,4.03
2022-10-01T18:11:29.585Z,3.33
2022-10-01T18:13:57.927Z,3.95
2022-10-01T18:16:26.894Z,3.60
2022-10-01T18:21:48.093Z,3.38
2022-10-01T18:24:17.055Z,3.22
2022-10-01T18:26:46.969Z,3.60
2022-10-01T18:29:19.785Z,4.20
2022-10-01T18:31:51.662Z,3.80
2022-10-01T18:34:26.065Z,3.83
2022-10-01T18:36:59.391Z,3.28
2022-10-01T18:39:32.694Z,3.58
2022-10-01T18:42:10.988Z,3.20
2022-10-01T18:44:39.013Z,3.35
2022-10-01T18:47:19.221Z,2.97
2022-10-01T18:50:17.218Z,3.38
2022-10-01T18:52:54.136Z,3.03
2022-10-01T18:56:04.384Z,3.22
2022-10-01T18:59:05.837Z,3.05
2022-10-01T19:01:50.330Z,2.83
2022-10-01T19:04:34.641Z,3.05
2022-10-01T19:07:15.701Z,2.63
2022-10-01T19:09:55.819Z,3.00
2022-10-01T19:12:38.711Z,2.85
2022-10-01T19:15:19.509Z,2.80
2022-10-01T19:17:58.448Z,3.00
2022-10-01T19:20:50.119Z,3.17
2022-10-01T19:23:42.893Z,3.15
2022-10-01T19:26:19.218Z,3.42
2022-10-01T19:29:04.258Z,2.88
2022-10-01T19:31:41.927Z,3.47
2022-10-01T19:34:16.265Z,3.25
2022-10-01T19:36:50.763Z,3.00
2022-10-01T19:39:24.075Z,3.10
2022-10-01T19:41:57.214Z,2.70
2022-10-01T19:44:32.835Z,2.92
2022-10-01T19:47:23.529Z,3.30
2022-10-01T19:49:56.578Z,3.33
2022-10-01T19:52:26.498Z,3.13
2022-10-01T19:54:59.307Z,3.42
2022-10-01T19:57:28.994Z,3.25
2022-10-01T19:59:59.610Z,3.13
2022-10-01T20:02:35.807Z,3.30
2022-10-01T20:05:06.990Z,2.95
2022-10-01T20:07:46.019Z,3.20
2022-10-01T20:10:22.089Z,3.30
2022-10-01T20:13:02.533Z,3.08
2022-10-01T20:15:41.986Z,3.03
2022-10-01T20:18:24.498Z,3.67
2022-10-01T20:21:07.248Z,3.97
2022-10-01T20:23:42.620Z,3.97
2022-10-01T20:26:21.594Z,4.05
2022-10-01T20:29:10.399Z,4.90
2022-10-01T20:31:47.286Z,4.55
2022-10-01T20:34:24.801Z,4.45
2022-10-01T20:37:02.108Z,5.05
2022-10-01T20:39:33.417Z,4.97
2022-10-01T20:42:02.042Z,5.40
2022-10-01T20:44:34.439Z,5.07
2022-10-01T20:47:07.403Z,4.97
2022-10-01T20:49:41.371Z,4.85
2022-10-01T20:52:18.378Z,5.30
2022-10-01T20:54:51.918Z,4.47
2022-10-01T20:57:29.050Z,4.90
2022-10-01T21:00:02.768Z,4.68
2022-10-01T21:02:35.810Z,4.72
2022-10-01T21:05:08.668Z,4.18
2022-10-01T21:07:43.318Z,4.35
2022-10-01T21:10:22.150Z,4.50
2022-10-01T21:12:59.473Z,4.40
2022-10-01T21:15:37.094Z,4.00
2022-10-01T21:18:12.806Z,4.40
2022-10-01T21:20:52.140Z,5.57
2022-10-01T21:23:32.501Z,4.18
2022-10-01T21:26:11.985Z,4.43
2022-10-01T21:29:00.758Z,4.43
2022-10-01T21:31:41.615Z,4.78
2022-10-01T21:34:14.437Z,5.00
2022-10-01T21:36:57.826Z,6.68
2022-10-01T21:39:32.965Z,6.45
2022-10-01T21:42:15.029Z,5.40
2022-10-01T21:45:16.669Z,5.15
2022-10-01T21:48:00.646Z,5.15
2022-10-01T21:50:42.655Z,4.90
2022-10-01T21:53:40.545Z,5.53
2022-10-01T21:56:20.845Z,5.22
2022-10-01T21:59:01.420Z,5.35
2022-10-01T22:01:46.310Z,5.32
2022-10-01T22:04:20.146Z,5.60
2022-10-01T22:06:54.306Z,6.03
2022-10-01T22:09:35.697Z,6.20
2022-10-01T22:12:07.115Z,6.15
2022-10-01T22:14:35.148Z,5.85
2022-10-01T22:17:09.632Z,5.85
2022-10-01T22:19:40.201Z,6.22
2022-10-01T22:22:12.289Z,5.88
2022-10-01T22:24:47.429Z,6.38
2022-10-01T22:27:21.230Z,6.63
2022-10-01T22:29:54.011Z,6.53
2022-10-01T22:32:26.761Z,6.10
2022-10-01T22:35:00.253Z,6.07
2022-10-01T22:37:34.618Z,6.63
2022-10-01T22:40:10.057Z,6.35
2022-10-01T22:42:43.904Z,8.18
2022-10-01T22:45:15.424Z,8.32
2022-10-01T22:48:04.752Z,7.20
2022-10-01T22:50:51.053Z,7.28
2022-10-01T22:53:35.786Z,7.40
2022-10-01T22:56:05.093Z,7.55
2022-10-01T22:59:00.814Z,6.38
2022-10-01T23:01:41.267Z,6.15
2022-10-01T23:04:21.170Z,6.40
2022-10-01T23:06:56.740Z,6.95
2022-10-01T23:09:35.800Z,6.43
2022-10-01T23:12:12.181Z,6.15
2022-10-01T23:15:02.053Z,5.75
2022-10-01T23:17:36.344Z,5.72
2022-10-01T23:20:28.769Z,5.53
2022-10-01T23:23:25.588Z,5.25
2022-10-01T23:26:14.523Z,5.63
2022-10-01T23:29:00.819Z,6.18
2022-10-01T23:31:36.645Z,5.68
2022-10-01T23:34:25.707Z,5.70
2022-10-01T23:37:03.194Z,5.88
2022-10-01T23:39:51.121Z,6.18
2022-10-01T23:42:31.421Z,5.88
2022-10-01T23:45:20.011Z,5.97
2022-10-01T23:47:56.257Z,5.57
2022-10-01T23:50:31.906Z,5.60
2022-10-01T23:53:08.598Z,5.25
2022-10-01T23:56:04.083Z,5.30
2022-10-01T23:58:40.226Z,5.78
