createdAt,value
2023-03-06T00:00:35.024Z,3.28
2023-03-06T00:01:08.713Z,3.34
2023-03-06T00:01:40.465Z,3.31
2023-03-06T00:02:12.132Z,3.23
2023-03-06T00:02:44.561Z,3.26
2023-03-06T00:03:16.569Z,3.19
2023-03-06T00:03:48.385Z,3.16
2023-03-06T00:04:20.475Z,3.13
2023-03-06T00:04:53.449Z,3.13
2023-03-06T00:05:25.227Z,3.09
2023-03-06T00:05:58.956Z,3.09
2023-03-06T00:06:30.771Z,3.03
2023-03-06T00:07:02.478Z,3.02
2023-03-06T00:07:34.050Z,3.03
2023-03-06T00:08:06.295Z,2.93
2023-03-06T00:08:38.043Z,2.89
2023-03-06T00:09:10.673Z,3.02
2023-03-06T00:09:42.256Z,3.00
2023-03-06T00:10:19.932Z,3.10
2023-03-06T00:10:51.588Z,3.16
2023-03-06T00:11:23.188Z,3.11
2023-03-06T00:11:54.924Z,3.14
2023-03-06T00:12:27.643Z,3.11
2023-03-06T00:13:02.649Z,3.06
2023-03-06T00:13:35.143Z,3.14
2023-03-06T00:14:06.746Z,3.17
2023-03-06T00:14:38.316Z,3.10
2023-03-06T00:15:10.824Z,3.06
2023-03-06T00:15:42.534Z,3.07
2023-03-06T00:16:14.199Z,2.97
2023-03-06T00:16:45.869Z,3.09
2023-03-06T00:17:17.599Z,3.13
2023-03-06T00:17:49.259Z,3.09
2023-03-06T00:18:20.887Z,3.13
2023-03-06T00:18:52.729Z,3.13
2023-03-06T00:19:24.521Z,3.19
2023-03-06T00:19:56.299Z,3.17
2023-03-06T00:20:28.068Z,3.19
2023-03-06T00:21:00.121Z,2.96
2023-03-06T00:21:31.820Z,2.96
2023-03-06T00:22:03.409Z,2.97
2023-03-06T00:22:35.010Z,3.00
2023-03-06T00:23:08.462Z,2.97
2023-03-06T00:23:41.386Z,3.00
2023-03-06T00:24:13.083Z,3.06
2023-03-06T00:24:44.771Z,3.04
2023-03-06T00:25:19.142Z,3.07
2023-03-06T00:25:50.948Z,3.13
2023-03-06T00:26:22.584Z,3.13
2023-03-06T00:26:54.224Z,3.13
2023-03-06T00:27:26.392Z,3.06
2023-03-06T00:27:58.072Z,3.09
2023-03-06T00:28:31.577Z,3.10
2023-03-06T00:29:03.400Z,3.17
2023-03-06T00:29:36.154Z,3.20
2023-03-06T00:30:10.519Z,3.17
2023-03-06T00:30:42.232Z,3.19
2023-03-06T00:31:14.022Z,3.13
2023-03-06T00:31:48.045Z,3.11
2023-03-06T00:32:19.743Z,3.20
2023-03-06T00:32:53.039Z,3.24
2023-03-06T00:33:24.710Z,3.28
2023-03-06T00:33:56.323Z,3.27
2023-03-06T00:34:28.304Z,3.26
2023-03-06T00:35:00.047Z,3.31
2023-03-06T00:35:31.711Z,3.34
2023-03-06T00:36:06.641Z,3.40
2023-03-06T00:36:38.243Z,3.40
2023-03-06T00:37:09.829Z,3.31
2023-03-06T00:37:42.308Z,3.21
2023-03-06T00:38:14.321Z,3.11
2023-03-06T00:38:46.083Z,3.16
2023-03-06T00:39:17.864Z,3.16
2023-03-06T00:39:50.166Z,3.26
2023-03-06T00:40:22.274Z,3.28
2023-03-06T00:40:53.884Z,3.37
2023-03-06T00:41:27.145Z,3.35
2023-03-06T00:41:58.737Z,3.35
2023-03-06T00:42:30.369Z,3.37
2023-03-06T00:43:02.006Z,3.35
2023-03-06T00:43:33.586Z,3.41
2023-03-06T00:44:05.399Z,3.27
2023-03-06T00:44:37.204Z,3.45
2023-03-06T00:45:09.922Z,3.41
2023-03-06T00:45:41.557Z,3.40
2023-03-06T00:46:13.371Z,3.38
2023-03-06T00:46:44.959Z,3.47
2023-03-06T00:47:19.722Z,3.47
2023-03-06T00:47:51.445Z,3.44
2023-03-06T00:48:23.332Z,3.44
2023-03-06T00:48:54.938Z,3.38
2023-03-06T00:49:26.622Z,3.37
2023-03-06T00:49:58.301Z,3.30
2023-03-06T00:50:29.928Z,3.30
2023-03-06T00:51:01.882Z,3.27
2023-03-06T00:51:33.472Z,3.24
2023-03-06T00:52:05.512Z,3.21
2023-03-06T00:52:37.267Z,3.28
2023-03-06T00:53:11.081Z,3.26
2023-03-06T00:53:42.837Z,3.31
2023-03-06T00:54:14.522Z,3.27
2023-03-06T00:54:46.098Z,3.19
2023-03-06T00:55:17.669Z,3.21
2023-03-06T00:55:50.845Z,3.19
2023-03-06T00:56:22.638Z,3.30
2023-03-06T00:56:54.353Z,3.33
2023-03-06T00:57:26.034Z,3.20
2023-03-06T00:57:57.697Z,3.21
2023-03-06T00:58:29.295Z,3.11
2023-03-06T00:59:00.909Z,3.14
2023-03-06T00:59:32.718Z,3.10
2023-03-06T01:00:06.158Z,3.14
2023-03-06T01:00:38.181Z,3.16
2023-03-06T01:01:09.858Z,3.16
2023-03-06T01:01:41.608Z,3.16
2023-03-06T01:02:13.565Z,3.13
2023-03-06T01:02:45.364Z,3.07
2023-03-06T01:03:17.033Z,3.16
2023-03-06T01:03:48.822Z,3.11
2023-03-06T01:04:20.817Z,3.09
2023-03-06T01:04:52.595Z,3.16
2023-03-06T01:05:24.934Z,3.16
2023-03-06T01:05:56.786Z,3.16
2023-03-06T01:06:28.769Z,3.19
2023-03-06T01:07:00.397Z,3.10
2023-03-06T01:07:34.145Z,3.14
2023-03-06T01:08:06.591Z,3.19
2023-03-06T01:08:38.427Z,3.19
2023-03-06T01:09:10.121Z,3.24
2023-03-06T01:09:41.989Z,3.17
2023-03-06T01:10:13.653Z,3.16
2023-03-06T01:10:45.251Z,3.17
2023-03-06T01:11:16.820Z,3.19
2023-03-06T01:11:48.503Z,3.21
2023-03-06T01:12:22.796Z,3.20
2023-03-06T01:12:55.562Z,3.23
2023-03-06T01:13:27.312Z,3.23
2023-03-06T01:13:59.000Z,3.26
2023-03-06T01:14:32.049Z,3.21
2023-03-06T01:15:05.200Z,3.26
2023-03-06T01:15:36.903Z,3.23
2023-03-06T01:16:11.252Z,3.26
2023-03-06T01:16:42.934Z,3.23
2023-03-06T01:17:16.015Z,3.30
2023-03-06T01:17:48.302Z,3.21
2023-03-06T01:18:19.983Z,3.30
2023-03-06T01:18:51.597Z,3.27
2023-03-06T01:19:23.306Z,3.28
2023-03-06T01:19:54.947Z,3.24
2023-03-06T01:20:27.146Z,3.28
2023-03-06T01:20:58.829Z,3.27
2023-03-06T01:21:30.516Z,3.26
2023-03-06T01:22:02.103Z,3.27
2023-03-06T01:22:33.732Z,3.28
2023-03-06T01:23:05.367Z,3.24
2023-03-06T01:23:37.175Z,3.27
2023-03-06T01:24:09.085Z,3.30
2023-03-06T01:24:40.743Z,3.27
2023-03-06T01:25:13.080Z,3.28
2023-03-06T01:25:45.148Z,3.30
2023-03-06T01:26:16.937Z,3.35
2023-03-06T01:26:48.662Z,3.31
2023-03-06T01:27:20.301Z,3.31
2023-03-06T01:27:53.160Z,3.33
2023-03-06T01:28:25.104Z,3.31
2023-03-06T01:28:57.666Z,3.30
2023-03-06T01:29:29.409Z,3.34
2023-03-06T01:30:01.020Z,3.38
2023-03-06T01:30:32.667Z,3.42
2023-03-06T01:31:05.599Z,3.44
2023-03-06T01:31:37.662Z,3.47
2023-03-06T01:32:09.416Z,3.45
2023-03-06T01:32:41.153Z,3.41
2023-03-06T01:33:12.907Z,3.41
2023-03-06T01:33:44.640Z,3.41
2023-03-06T01:34:16.256Z,3.47
2023-03-06T01:34:47.892Z,3.42
2023-03-06T01:35:19.701Z,3.40
2023-03-06T01:35:51.375Z,3.44
2023-03-06T01:36:22.982Z,3.45
2023-03-06T01:36:54.603Z,3.42
2023-03-06T01:37:26.184Z,3.42
2023-03-06T01:37:57.786Z,3.38
2023-03-06T01:38:29.819Z,3.37
2023-03-06T01:39:01.737Z,3.37
2023-03-06T01:39:33.519Z,3.37
2023-03-06T01:40:07.017Z,3.34
2023-03-06T01:40:39.084Z,3.38
2023-03-06T01:41:17.362Z,3.38
2023-03-06T01:41:48.980Z,3.30
2023-03-06T01:42:20.596Z,3.34
2023-03-06T01:42:52.343Z,3.42
2023-03-06T01:43:29.714Z,3.50
2023-03-06T01:44:02.369Z,3.54
2023-03-06T01:44:34.313Z,3.50
2023-03-06T01:45:06.103Z,3.58
2023-03-06T01:45:37.837Z,3.60
2023-03-06T01:46:31.094Z,3.50
2023-03-06T01:47:02.829Z,3.44
2023-03-06T01:47:34.476Z,3.50
2023-03-06T01:48:06.111Z,3.47
2023-03-06T01:48:38.382Z,3.52
2023-03-06T01:49:21.151Z,3.51
2023-03-06T01:49:53.526Z,3.44
2023-03-06T01:50:25.516Z,3.45
2023-03-06T01:50:57.197Z,3.52
2023-03-06T01:51:32.506Z,3.52
2023-03-06T01:52:09.048Z,3.51
2023-03-06T01:52:50.833Z,3.41
2023-03-06T01:53:22.676Z,3.42
2023-03-06T01:53:55.600Z,3.50
2023-03-06T01:54:41.732Z,3.45
2023-03-06T01:55:20.609Z,3.57
2023-03-06T01:55:52.558Z,3.57
2023-03-06T01:56:25.464Z,3.54
2023-03-06T01:57:03.493Z,3.55
2023-03-06T01:57:43.158Z,3.62
2023-03-06T01:58:18.244Z,3.57
2023-03-06T01:58:51.422Z,3.57
2023-03-06T01:59:24.764Z,3.61
2023-03-06T02:00:04.046Z,3.65
2023-03-06T02:00:35.733Z,3.70
2023-03-06T02:01:07.402Z,3.70
2023-03-06T02:01:40.017Z,3.62
2023-03-06T02:02:14.308Z,3.68
2023-03-06T02:03:09.763Z,3.68
2023-03-06T02:03:43.482Z,3.64
2023-03-06T02:04:17.321Z,3.67
2023-03-06T02:04:49.038Z,3.64
2023-03-06T02:05:21.421Z,3.60
2023-03-06T02:05:53.301Z,3.57
2023-03-06T02:06:26.080Z,3.61
2023-03-06T02:07:00.568Z,3.60
2023-03-06T02:07:32.874Z,3.65
2023-03-06T02:08:05.897Z,3.62
2023-03-06T02:08:38.070Z,3.68
2023-03-06T02:09:11.245Z,3.67
2023-03-06T02:09:42.829Z,3.61
2023-03-06T02:10:15.793Z,3.58
2023-03-06T02:10:59.430Z,3.64
2023-03-06T02:11:31.200Z,3.57
2023-03-06T02:12:07.934Z,3.57
2023-03-06T02:12:42.367Z,3.55
2023-03-06T02:13:13.987Z,3.57
2023-03-06T02:13:46.736Z,3.58
2023-03-06T02:14:18.542Z,3.67
2023-03-06T02:14:50.741Z,3.64
2023-03-06T02:15:25.805Z,3.70
2023-03-06T02:15:58.290Z,3.67
2023-03-06T02:16:31.906Z,3.60
2023-03-06T02:17:03.893Z,3.61
2023-03-06T02:17:36.208Z,3.57
2023-03-06T02:18:08.205Z,3.52
2023-03-06T02:18:41.988Z,3.54
2023-03-06T02:19:34.087Z,3.51
2023-03-06T02:20:29.857Z,3.62
2023-03-06T02:21:10.207Z,3.58
2023-03-06T02:21:42.189Z,3.60
2023-03-06T02:22:13.794Z,3.61
2023-03-06T02:22:48.086Z,3.64
2023-03-06T02:23:34.005Z,3.60
2023-03-06T02:24:05.610Z,3.64
2023-03-06T02:24:37.169Z,3.67
2023-03-06T02:25:22.423Z,3.60
2023-03-06T02:25:54.507Z,3.65
2023-03-06T02:26:27.807Z,3.64
2023-03-06T02:27:00.520Z,3.58
2023-03-06T02:27:32.704Z,3.61
2023-03-06T02:28:06.228Z,3.60
2023-03-06T02:28:39.932Z,3.51
2023-03-06T02:29:11.850Z,3.57
2023-03-06T02:29:43.721Z,3.58
2023-03-06T02:30:17.527Z,3.64
2023-03-06T02:30:51.626Z,3.64
2023-03-06T02:31:29.451Z,3.57
2023-03-06T02:32:01.424Z,3.64
2023-03-06T02:32:33.118Z,3.60
2023-03-06T02:33:05.693Z,3.60
2023-03-06T02:33:37.298Z,3.58
2023-03-06T02:34:15.006Z,3.58
2023-03-06T02:34:53.541Z,3.55
2023-03-06T02:35:30.815Z,3.61
2023-03-06T02:36:05.742Z,3.60
2023-03-06T02:36:43.190Z,3.62
2023-03-06T02:37:14.808Z,3.50
2023-03-06T02:37:47.193Z,3.51
2023-03-06T02:38:22.106Z,3.52
2023-03-06T02:38:53.815Z,3.48
2023-03-06T02:39:28.348Z,3.48
2023-03-06T02:40:08.354Z,3.45
2023-03-06T02:40:43.829Z,3.48
2023-03-06T02:41:15.854Z,3.51
2023-03-06T02:41:47.523Z,3.48
2023-03-06T02:42:25.331Z,3.50
2023-03-06T02:42:58.755Z,3.51
2023-03-06T02:43:34.367Z,3.48
2023-03-06T02:44:06.048Z,3.58
2023-03-06T02:44:37.748Z,3.57
2023-03-06T02:45:11.237Z,3.52
2023-03-06T02:45:46.456Z,3.45
2023-03-06T02:46:18.376Z,3.50
2023-03-06T02:46:50.183Z,3.45
2023-03-06T02:47:21.836Z,3.48
2023-03-06T02:47:53.496Z,3.52
2023-03-06T02:48:25.252Z,3.50
2023-03-06T02:48:56.924Z,3.50
2023-03-06T02:49:28.540Z,3.55
2023-03-06T02:50:00.206Z,3.58
2023-03-06T02:50:32.171Z,3.57
2023-03-06T02:51:03.785Z,3.61
2023-03-06T02:51:35.448Z,3.67
2023-03-06T02:52:08.043Z,3.71
2023-03-06T02:52:39.632Z,3.74
2023-03-06T02:53:14.269Z,3.72
2023-03-06T02:53:45.898Z,3.78
2023-03-06T02:54:20.531Z,3.77
2023-03-06T02:54:52.151Z,3.79
2023-03-06T02:55:23.861Z,3.82
2023-03-06T02:55:55.659Z,3.77
2023-03-06T02:56:27.343Z,3.81
2023-03-06T02:56:58.987Z,3.82
2023-03-06T02:57:30.605Z,3.85
2023-03-06T02:58:02.457Z,3.89
2023-03-06T02:58:34.126Z,3.93
2023-03-06T02:59:05.763Z,3.86
2023-03-06T02:59:37.403Z,3.89
2023-03-06T03:00:10.117Z,3.91
2023-03-06T03:00:41.720Z,3.88
2023-03-06T03:01:13.545Z,3.92
2023-03-06T03:01:45.671Z,3.86
2023-03-06T03:02:17.335Z,3.85
2023-03-06T03:02:49.018Z,3.88
2023-03-06T03:03:20.650Z,3.88
2023-03-06T03:03:52.264Z,3.99
2023-03-06T03:04:23.937Z,3.92
2023-03-06T03:04:55.671Z,3.95
2023-03-06T03:05:27.502Z,3.93
2023-03-06T03:06:00.254Z,3.96
2023-03-06T03:06:31.838Z,3.96
2023-03-06T03:07:03.738Z,4.00
2023-03-06T03:07:35.494Z,4.00
2023-03-06T03:08:07.122Z,3.99
2023-03-06T03:08:38.728Z,3.98
2023-03-06T03:09:10.400Z,4.00
2023-03-06T03:09:42.289Z,4.02
2023-03-06T03:10:15.021Z,3.95
2023-03-06T03:10:46.743Z,3.99
2023-03-06T03:11:18.546Z,3.99
2023-03-06T03:11:50.219Z,3.99
2023-03-06T03:12:22.512Z,4.02
2023-03-06T03:12:54.117Z,3.98
2023-03-06T03:13:25.765Z,3.88
2023-03-06T03:13:57.629Z,3.91
2023-03-06T03:14:29.398Z,3.93
2023-03-06T03:15:01.021Z,3.92
2023-03-06T03:15:32.834Z,3.99
2023-03-06T03:16:07.905Z,3.96
2023-03-06T03:16:39.654Z,3.96
2023-03-06T03:17:11.351Z,3.92
2023-03-06T03:17:43.107Z,3.98
2023-03-06T03:18:14.755Z,3.98
2023-03-06T03:18:48.115Z,4.03
2023-03-06T03:19:19.844Z,4.03
2023-03-06T03:19:51.748Z,4.05
2023-03-06T03:20:24.046Z,4.05
2023-03-06T03:20:56.327Z,4.10
2023-03-06T03:21:27.950Z,4.09
2023-03-06T03:21:59.568Z,4.06
2023-03-06T03:22:31.595Z,4.07
2023-03-06T03:23:03.770Z,4.10
2023-03-06T03:23:35.388Z,4.09
2023-03-06T03:24:07.668Z,4.03
2023-03-06T03:24:40.067Z,4.03
2023-03-06T03:25:11.822Z,4.02
2023-03-06T03:25:43.600Z,4.06
2023-03-06T03:26:18.781Z,4.02
2023-03-06T03:26:50.522Z,4.03
2023-03-06T03:27:22.352Z,3.99
2023-03-06T03:27:54.068Z,3.96
2023-03-06T03:28:25.668Z,3.99
2023-03-06T03:28:57.318Z,3.98
2023-03-06T03:29:28.957Z,3.95
2023-03-06T03:30:01.141Z,3.93
2023-03-06T03:30:32.838Z,4.05
2023-03-06T03:31:06.517Z,3.99
2023-03-06T03:31:38.225Z,3.99
2023-03-06T03:32:09.947Z,3.99
2023-03-06T03:32:41.961Z,4.02
2023-03-06T03:33:13.639Z,3.96
2023-03-06T03:33:45.312Z,3.96
2023-03-06T03:34:18.958Z,3.95
2023-03-06T03:34:50.728Z,3.86
2023-03-06T03:35:22.456Z,3.83
2023-03-06T03:36:01.562Z,3.91
2023-03-06T03:36:33.186Z,3.95
2023-03-06T03:37:04.807Z,3.96
2023-03-06T03:37:36.764Z,3.98
2023-03-06T03:38:08.534Z,3.99
2023-03-06T03:38:40.281Z,3.92
2023-03-06T03:39:12.029Z,3.88
2023-03-06T03:39:43.643Z,3.95
2023-03-06T03:40:15.258Z,3.93
2023-03-06T03:40:46.942Z,3.92
2023-03-06T03:41:18.552Z,3.86
2023-03-06T03:41:50.398Z,3.89
2023-03-06T03:42:22.311Z,3.89
2023-03-06T03:42:53.983Z,3.92
2023-03-06T03:43:25.666Z,3.91
2023-03-06T03:43:57.306Z,3.91
2023-03-06T03:44:28.975Z,3.93
2023-03-06T03:45:00.592Z,3.93
2023-03-06T03:45:32.170Z,3.83
2023-03-06T03:46:04.015Z,3.82
2023-03-06T03:46:36.253Z,3.88
2023-03-06T03:47:07.900Z,3.88
2023-03-06T03:47:40.629Z,3.85
2023-03-06T03:48:12.497Z,3.82
2023-03-06T03:48:44.117Z,3.81
2023-03-06T03:49:16.003Z,3.78
2023-03-06T03:49:47.692Z,3.77
2023-03-06T03:50:19.564Z,3.72
2023-03-06T03:50:51.240Z,3.81
2023-03-06T03:51:23.107Z,3.85
2023-03-06T03:51:54.725Z,3.83
2023-03-06T03:52:26.493Z,3.70
2023-03-06T03:52:58.103Z,3.81
2023-03-06T03:53:29.678Z,3.89
2023-03-06T03:54:01.758Z,3.96
2023-03-06T03:54:34.107Z,3.98
2023-03-06T03:55:06.230Z,3.91
2023-03-06T03:55:37.888Z,3.93
2023-03-06T03:56:10.458Z,3.92
2023-03-06T03:56:42.370Z,3.95
2023-03-06T03:57:14.138Z,3.95
2023-03-06T03:57:45.937Z,3.96
2023-03-06T03:58:17.586Z,3.95
2023-03-06T03:58:49.203Z,3.93
2023-03-06T03:59:21.188Z,3.89
2023-03-06T03:59:52.935Z,3.96
2023-03-06T04:00:24.745Z,3.98
2023-03-06T04:00:56.431Z,4.00
2023-03-06T04:01:28.112Z,4.00
2023-03-06T04:02:00.230Z,3.98
2023-03-06T04:02:31.923Z,3.99
2023-03-06T04:03:03.704Z,3.91
2023-03-06T04:03:35.461Z,3.93
2023-03-06T04:04:07.396Z,3.98
2023-03-06T04:04:39.058Z,4.00
2023-03-06T04:05:13.064Z,4.06
2023-03-06T04:05:44.693Z,3.88
2023-03-06T04:06:16.682Z,3.86
2023-03-06T04:06:48.818Z,3.91
2023-03-06T04:07:20.431Z,3.89
2023-03-06T04:07:52.266Z,3.85
2023-03-06T04:08:25.290Z,3.93
2023-03-06T04:08:57.526Z,3.92
2023-03-06T04:09:29.176Z,3.96
2023-03-06T04:10:00.764Z,3.91
2023-03-06T04:10:32.711Z,3.85
2023-03-06T04:11:04.695Z,3.81
2023-03-06T04:11:36.534Z,3.72
2023-03-06T04:12:08.369Z,3.71
2023-03-06T04:12:40.119Z,3.72
2023-03-06T04:13:11.813Z,3.67
2023-03-06T04:13:43.573Z,3.62
2023-03-06T04:14:15.214Z,3.68
2023-03-06T04:14:47.023Z,3.72
2023-03-06T04:15:18.673Z,3.68
2023-03-06T04:15:52.735Z,3.74
2023-03-06T04:16:24.502Z,3.74
2023-03-06T04:16:56.197Z,3.77
2023-03-06T04:17:28.244Z,3.75
2023-03-06T04:17:59.916Z,3.83
2023-03-06T04:18:31.600Z,3.88
2023-03-06T04:19:03.739Z,3.91
2023-03-06T04:19:35.694Z,3.92
2023-03-06T04:20:08.219Z,3.93
2023-03-06T04:20:39.832Z,4.00
2023-03-06T04:21:11.405Z,3.95
2023-03-06T04:21:43.071Z,3.88
2023-03-06T04:22:14.659Z,3.82
2023-03-06T04:22:46.238Z,3.81
2023-03-06T04:23:18.929Z,3.82
2023-03-06T04:23:50.692Z,3.68
2023-03-06T04:24:22.289Z,3.68
2023-03-06T04:24:54.062Z,3.71
2023-03-06T04:25:25.637Z,3.72
2023-03-06T04:25:57.347Z,3.71
2023-03-06T04:26:29.040Z,3.72
2023-03-06T04:27:00.720Z,3.65
2023-03-06T04:27:32.340Z,3.60
2023-03-06T04:28:04.682Z,3.65
2023-03-06T04:28:36.308Z,3.64
2023-03-06T04:29:07.975Z,3.60
2023-03-06T04:29:39.561Z,3.61
2023-03-06T04:30:12.078Z,3.68
2023-03-06T04:30:43.811Z,3.71
2023-03-06T04:31:15.542Z,3.71
2023-03-06T04:31:47.154Z,3.78
2023-03-06T04:32:21.357Z,3.82
2023-03-06T04:32:53.178Z,3.79
2023-03-06T04:33:24.788Z,3.77
2023-03-06T04:33:56.429Z,3.85
2023-03-06T04:34:28.031Z,3.79
2023-03-06T04:34:59.592Z,3.74
2023-03-06T04:35:31.337Z,3.70
2023-03-06T04:36:03.112Z,3.65
2023-03-06T04:36:35.387Z,3.64
2023-03-06T04:37:08.435Z,3.61
2023-03-06T04:37:40.127Z,3.68
2023-03-06T04:38:11.854Z,3.75
2023-03-06T04:38:43.405Z,3.74
2023-03-06T04:39:16.775Z,3.62
2023-03-06T04:39:48.518Z,3.58
2023-03-06T04:40:23.740Z,3.64
2023-03-06T04:40:55.533Z,3.74
2023-03-06T04:41:27.435Z,3.77
2023-03-06T04:41:59.254Z,3.72
2023-03-06T04:42:30.903Z,3.71
2023-03-06T04:43:03.666Z,3.72
2023-03-06T04:43:35.248Z,3.72
2023-03-06T04:44:07.549Z,3.70
2023-03-06T04:44:39.149Z,3.71
2023-03-06T04:45:11.143Z,3.64
2023-03-06T04:45:43.035Z,3.68
2023-03-06T04:46:14.694Z,3.67
2023-03-06T04:46:46.277Z,3.65
2023-03-06T04:47:19.220Z,3.68
2023-03-06T04:47:51.055Z,3.71
2023-03-06T04:48:22.674Z,3.67
2023-03-06T04:48:54.543Z,3.68
2023-03-06T04:49:26.174Z,3.67
2023-03-06T04:49:57.732Z,3.72
2023-03-06T04:50:32.630Z,3.70
2023-03-06T04:51:04.728Z,3.67
2023-03-06T04:51:37.019Z,3.57
2023-03-06T04:52:09.063Z,3.42
2023-03-06T04:52:40.726Z,3.48
2023-03-06T04:53:13.523Z,3.57
2023-03-06T04:53:45.327Z,3.55
2023-03-06T04:54:19.006Z,3.45
2023-03-06T04:54:50.709Z,3.45
2023-03-06T04:55:22.335Z,3.50
2023-03-06T04:55:53.952Z,3.50
2023-03-06T04:56:25.562Z,3.51
2023-03-06T04:56:57.439Z,3.52
2023-03-06T04:57:29.170Z,3.60
2023-03-06T04:58:01.016Z,3.44
2023-03-06T04:58:32.711Z,3.35
2023-03-06T04:59:04.877Z,3.41
2023-03-06T04:59:38.842Z,3.48
2023-03-06T05:00:17.756Z,3.41
2023-03-06T05:00:49.536Z,3.42
2023-03-06T05:01:21.294Z,3.37
2023-03-06T05:01:53.036Z,3.41
2023-03-06T05:02:24.817Z,3.28
2023-03-06T05:02:57.951Z,3.35
2023-03-06T05:03:29.639Z,3.40
2023-03-06T05:04:01.330Z,3.40
2023-03-06T05:04:32.937Z,3.42
2023-03-06T05:05:05.439Z,3.51
2023-03-06T05:05:37.125Z,3.57
2023-03-06T05:06:08.743Z,3.50
2023-03-06T05:06:40.415Z,3.48
2023-03-06T05:07:12.088Z,3.42
2023-03-06T05:07:44.352Z,3.45
2023-03-06T05:08:16.860Z,3.47
2023-03-06T05:08:48.493Z,3.52
2023-03-06T05:09:20.112Z,3.41
2023-03-06T05:09:51.762Z,3.37
2023-03-06T05:10:23.989Z,3.34
2023-03-06T05:11:00.538Z,3.45
2023-03-06T05:11:32.512Z,3.48
2023-03-06T05:12:04.373Z,3.50
2023-03-06T05:12:37.511Z,3.45
2023-03-06T05:13:09.466Z,3.40
2023-03-06T05:13:41.086Z,3.38
2023-03-06T05:14:12.658Z,3.47
2023-03-06T05:14:46.669Z,3.45
2023-03-06T05:15:20.107Z,3.38
2023-03-06T05:15:52.439Z,3.37
2023-03-06T05:16:24.107Z,3.37
2023-03-06T05:16:55.858Z,3.41
2023-03-06T05:17:27.472Z,3.37
2023-03-06T05:17:59.354Z,3.31
2023-03-06T05:18:31.771Z,3.27
2023-03-06T05:19:03.631Z,3.28
2023-03-06T05:19:35.286Z,3.35
2023-03-06T05:20:09.797Z,3.31
2023-03-06T05:20:41.583Z,3.31
2023-03-06T05:21:13.253Z,3.35
2023-03-06T05:21:44.847Z,3.37
2023-03-06T05:22:16.560Z,3.33
2023-03-06T05:22:48.164Z,3.33
2023-03-06T05:23:19.846Z,3.33
2023-03-06T05:23:51.484Z,3.27
2023-03-06T05:24:23.155Z,3.24
2023-03-06T05:24:54.732Z,3.20
2023-03-06T05:25:26.360Z,3.20
2023-03-06T05:25:58.838Z,3.28
2023-03-06T05:26:30.775Z,3.31
2023-03-06T05:27:02.503Z,3.33
2023-03-06T05:27:34.698Z,3.33
2023-03-06T05:28:07.155Z,3.40
2023-03-06T05:28:39.779Z,3.38
2023-03-06T05:29:11.363Z,3.44
2023-03-06T05:29:42.990Z,3.45
2023-03-06T05:30:15.384Z,3.37
2023-03-06T05:30:47.089Z,3.35
2023-03-06T05:31:19.022Z,3.40
2023-03-06T05:31:50.612Z,3.45
2023-03-06T05:32:22.632Z,3.50
2023-03-06T05:32:54.478Z,3.48
2023-03-06T05:33:26.856Z,3.48
2023-03-06T05:33:59.151Z,3.50
2023-03-06T05:34:30.760Z,3.47
2023-03-06T05:35:02.471Z,3.47
2023-03-06T05:35:34.450Z,3.48
2023-03-06T05:36:09.264Z,3.54
2023-03-06T05:36:41.554Z,3.54
2023-03-06T05:37:13.187Z,3.50
2023-03-06T05:37:45.161Z,3.51
2023-03-06T05:38:16.945Z,3.51
2023-03-06T05:38:48.607Z,3.50
2023-03-06T05:39:21.006Z,3.52
2023-03-06T05:39:52.754Z,3.54
2023-03-06T05:40:24.379Z,3.54
2023-03-06T05:40:56.188Z,3.45
2023-03-06T05:41:27.938Z,3.42
2023-03-06T05:41:59.789Z,3.38
2023-03-06T05:42:31.370Z,3.37
2023-03-06T05:43:02.983Z,3.35
2023-03-06T05:43:34.710Z,3.28
2023-03-06T05:44:06.600Z,3.27
2023-03-06T05:44:38.242Z,3.24
2023-03-06T05:45:10.612Z,3.23
2023-03-06T05:45:42.374Z,3.31
2023-03-06T05:46:14.238Z,3.31
2023-03-06T05:46:45.988Z,3.28
2023-03-06T05:47:17.681Z,3.28
2023-03-06T05:47:49.285Z,3.24
2023-03-06T05:48:20.848Z,3.20
2023-03-06T05:48:55.413Z,3.16
2023-03-06T05:49:27.436Z,3.20
2023-03-06T05:49:59.389Z,3.19
2023-03-06T05:50:31.110Z,3.13
2023-03-06T05:51:03.687Z,3.21
2023-03-06T05:51:35.301Z,3.30
2023-03-06T05:52:08.190Z,3.35
2023-03-06T05:52:40.221Z,3.33
2023-03-06T05:53:11.927Z,3.42
2023-03-06T05:53:43.705Z,3.42
2023-03-06T05:54:15.349Z,3.35
2023-03-06T05:54:50.511Z,3.34
2023-03-06T05:55:24.168Z,3.40
2023-03-06T05:56:05.662Z,3.42
2023-03-06T05:56:37.229Z,3.37
2023-03-06T05:57:08.894Z,3.41
2023-03-06T05:57:40.671Z,3.47
2023-03-06T05:58:12.280Z,3.50
2023-03-06T05:58:44.053Z,3.35
2023-03-06T05:59:15.683Z,3.45
2023-03-06T05:59:47.924Z,3.38
2023-03-06T06:00:20.265Z,3.30
2023-03-06T06:00:52.461Z,3.34
2023-03-06T06:01:25.433Z,3.41
2023-03-06T06:01:57.715Z,3.42
2023-03-06T06:02:29.339Z,3.44
2023-03-06T06:03:02.349Z,3.47
2023-03-06T06:03:34.048Z,3.45
2023-03-06T06:04:05.698Z,3.47
2023-03-06T06:04:37.538Z,3.45
2023-03-06T06:05:12.791Z,3.42
2023-03-06T06:05:45.067Z,3.50
2023-03-06T06:06:16.924Z,3.45
2023-03-06T06:06:55.538Z,3.40
2023-03-06T06:07:27.303Z,3.40
2023-03-06T06:07:58.969Z,3.33
2023-03-06T06:08:30.706Z,3.34
2023-03-06T06:09:02.286Z,3.38
2023-03-06T06:09:34.159Z,3.44
2023-03-06T06:10:07.018Z,3.41
2023-03-06T06:10:39.595Z,3.42
2023-03-06T06:11:13.171Z,3.41
2023-03-06T06:11:44.793Z,3.23
2023-03-06T06:12:16.501Z,3.14
2023-03-06T06:12:48.110Z,3.10
2023-03-06T06:13:19.687Z,3.19
2023-03-06T06:13:51.425Z,3.21
2023-03-06T06:14:23.287Z,3.28
2023-03-06T06:14:55.020Z,3.30
2023-03-06T06:15:29.007Z,3.35
2023-03-06T06:16:06.035Z,3.33
2023-03-06T06:16:37.629Z,3.21
2023-03-06T06:17:09.375Z,3.21
2023-03-06T06:17:40.944Z,3.21
2023-03-06T06:18:12.565Z,3.13
2023-03-06T06:18:44.615Z,3.35
2023-03-06T06:19:20.335Z,3.35
2023-03-06T06:19:52.062Z,3.38
2023-03-06T06:20:25.252Z,3.31
2023-03-06T06:20:56.833Z,3.41
2023-03-06T06:21:28.461Z,3.44
2023-03-06T06:22:02.759Z,3.41
2023-03-06T06:22:36.985Z,3.42
2023-03-06T06:23:10.907Z,3.48
2023-03-06T06:23:42.587Z,3.47
2023-03-06T06:24:15.855Z,3.44
2023-03-06T06:24:47.625Z,3.47
2023-03-06T06:25:19.384Z,3.45
2023-03-06T06:25:51.575Z,3.34
2023-03-06T06:26:23.318Z,3.27
2023-03-06T06:26:56.812Z,3.31
2023-03-06T06:27:28.439Z,3.27
2023-03-06T06:28:00.046Z,3.30
2023-03-06T06:28:32.306Z,3.19
2023-03-06T06:29:05.389Z,3.20
2023-03-06T06:29:37.016Z,3.40
2023-03-06T06:30:11.710Z,3.37
2023-03-06T06:30:43.339Z,3.31
2023-03-06T06:31:15.117Z,3.30
2023-03-06T06:31:47.296Z,3.38
2023-03-06T06:32:19.073Z,3.40
2023-03-06T06:32:51.040Z,3.38
2023-03-06T06:33:23.820Z,3.38
2023-03-06T06:33:55.376Z,3.41
2023-03-06T06:34:28.165Z,3.28
2023-03-06T06:34:59.949Z,3.30
2023-03-06T06:35:35.911Z,3.38
2023-03-06T06:36:16.627Z,3.42
2023-03-06T06:36:53.142Z,3.42
2023-03-06T06:37:26.100Z,3.41
2023-03-06T06:37:57.765Z,3.42
2023-03-06T06:38:29.503Z,3.47
2023-03-06T06:39:01.172Z,3.55
2023-03-06T06:39:32.873Z,3.61
2023-03-06T06:40:05.726Z,3.62
2023-03-06T06:40:37.328Z,3.54
2023-03-06T06:41:38.768Z,3.60
2023-03-06T06:42:21.737Z,3.55
2023-03-06T06:42:53.900Z,3.55
2023-03-06T06:43:25.483Z,3.54
2023-03-06T06:43:59.176Z,3.55
2023-03-06T06:44:30.906Z,3.55
2023-03-06T06:45:05.393Z,3.58
2023-03-06T06:45:37.516Z,3.57
2023-03-06T06:46:32.341Z,3.55
2023-03-06T06:47:52.903Z,3.51
2023-03-06T06:48:24.735Z,3.51
2023-03-06T06:48:56.419Z,3.44
2023-03-06T06:49:28.048Z,3.54
2023-03-06T06:49:59.784Z,3.61
2023-03-06T06:50:31.483Z,3.58
2023-03-06T06:51:03.175Z,3.62
2023-03-06T06:51:34.802Z,3.81
2023-03-06T06:52:07.354Z,3.81
2023-03-06T06:52:39.158Z,3.71
2023-03-06T06:53:10.781Z,3.55
2023-03-06T06:53:42.649Z,3.67
2023-03-06T06:54:14.281Z,3.65
2023-03-06T06:54:46.033Z,3.54
2023-03-06T06:55:17.694Z,3.54
2023-03-06T06:55:49.774Z,3.58
2023-03-06T06:56:21.390Z,3.50
2023-03-06T06:56:53.033Z,3.47
2023-03-06T06:57:24.663Z,3.44
2023-03-06T06:57:56.301Z,3.50
2023-03-06T06:58:27.922Z,3.60
2023-03-06T06:59:15.593Z,3.58
2023-03-06T06:59:48.539Z,3.61
2023-03-06T07:00:20.653Z,3.62
2023-03-06T07:00:52.345Z,3.70
2023-03-06T07:01:24.043Z,3.78
2023-03-06T07:01:55.712Z,3.81
2023-03-06T07:02:27.385Z,3.85
2023-03-06T07:02:58.983Z,3.79
2023-03-06T07:03:30.855Z,3.79
2023-03-06T07:04:02.583Z,3.81
2023-03-06T07:04:34.235Z,3.88
2023-03-06T07:05:06.737Z,3.89
2023-03-06T07:05:38.525Z,3.88
2023-03-06T07:06:10.355Z,3.91
2023-03-06T07:06:43.008Z,3.93
2023-03-06T07:07:14.826Z,3.89
2023-03-06T07:07:46.584Z,3.91
2023-03-06T07:08:18.282Z,3.98
2023-03-06T07:08:50.053Z,3.99
2023-03-06T07:09:22.438Z,3.99
2023-03-06T07:09:55.474Z,3.98
2023-03-06T07:10:27.083Z,4.00
2023-03-06T07:10:59.346Z,3.96
2023-03-06T07:11:31.168Z,3.96
2023-03-06T07:12:02.883Z,3.96
2023-03-06T07:12:35.349Z,3.96
2023-03-06T07:13:07.040Z,3.95
2023-03-06T07:13:38.808Z,3.93
2023-03-06T07:14:10.461Z,3.98
2023-03-06T07:14:42.410Z,3.96
2023-03-06T07:15:17.286Z,4.03