createdAt,value
2017-08-11T00:00:26.906Z,0
2017-08-11T00:02:26.935Z,0
2017-08-11T00:03:26.986Z,0
2017-08-11T00:04:26.990Z,0
2017-08-11T00:05:27.018Z,0
2017-08-11T00:06:27.043Z,0
2017-08-11T00:07:41.666Z,0
2017-08-11T00:08:26.795Z,0
2017-08-11T00:09:27.090Z,0
2017-08-11T00:10:27.144Z,0
2017-08-11T00:11:26.843Z,0
2017-08-11T00:12:27.202Z,0
2017-08-11T00:13:26.879Z,0
2017-08-11T00:14:27.256Z,0
2017-08-11T00:15:27.256Z,0
2017-08-11T00:16:27.280Z,0
2017-08-11T00:17:27.273Z,0
2017-08-11T00:18:27.309Z,0
2017-08-11T00:19:27.344Z,0
2017-08-11T00:21:27.089Z,0
2017-08-11T00:22:27.446Z,0
2017-08-11T00:23:42.031Z,0
2017-08-11T00:24:27.474Z,0
2017-08-11T00:25:27.504Z,0
2017-08-11T00:26:27.199Z,0
2017-08-11T00:27:27.522Z,0
2017-08-11T00:28:27.535Z,0
2017-08-11T00:29:27.583Z,0
2017-08-11T00:30:27.598Z,0
2017-08-11T00:31:27.643Z,0
2017-08-11T00:32:27.633Z,0
2017-08-11T00:33:27.670Z,0
2017-08-11T00:34:27.689Z,0
2017-08-11T00:35:27.401Z,0
2017-08-11T00:36:27.735Z,0
2017-08-11T00:37:27.765Z,0
2017-08-11T00:38:27.479Z,0
2017-08-11T00:39:42.402Z,0
2017-08-11T00:40:27.814Z,0
2017-08-11T00:41:27.550Z,0
2017-08-11T00:43:27.589Z,0
2017-08-11T00:44:27.944Z,0
2017-08-11T00:45:42.534Z,0
2017-08-11T00:46:27.972Z,0
2017-08-11T00:47:27.681Z,0
2017-08-11T00:48:27.411Z,0
2017-08-11T00:49:27.419Z,0
2017-08-11T00:50:42.649Z,0
2017-08-11T00:51:27.758Z,0
2017-08-11T00:52:42.391Z,0
2017-08-11T00:53:27.810Z,0
2017-08-11T00:54:42.451Z,0
2017-08-11T00:55:42.782Z,0
2017-08-11T00:56:28.233Z,0
2017-08-11T00:57:28.228Z,0
2017-08-11T00:58:42.838Z,0
2017-08-11T00:59:28.269Z,0
2017-08-11T01:00:42.886Z,0
2017-08-11T01:01:42.902Z,0
2017-08-11T01:02:28.024Z,0
2017-08-11T01:03:28.342Z,0
2017-08-11T01:04:28.433Z,0
2017-08-11T01:05:28.408Z,0
2017-08-11T01:06:28.440Z,0
2017-08-11T01:07:28.446Z,0
2017-08-11T01:08:43.077Z,0
2017-08-11T01:09:43.100Z,0
2017-08-11T01:10:43.122Z,0
2017-08-11T01:11:28.553Z,0
2017-08-11T01:14:28.300Z,0
2017-08-11T01:15:28.625Z,0
2017-08-11T01:16:28.650Z,0
2017-08-11T01:17:28.381Z,0
2017-08-11T01:18:28.692Z,0
2017-08-11T01:19:43.334Z,0
2017-08-11T01:20:28.753Z,0
2017-08-11T01:21:28.460Z,0
2017-08-11T01:22:28.477Z,0
2017-08-11T01:23:28.504Z,0
2017-08-11T01:24:28.839Z,0
2017-08-11T01:25:28.885Z,0
2017-08-11T01:26:28.898Z,0
2017-08-11T01:27:28.900Z,0
2017-08-11T01:28:28.926Z,0
2017-08-11T01:29:28.647Z,0
2017-08-11T01:30:28.973Z,0
2017-08-11T01:31:29.035Z,0
2017-08-11T01:32:29.016Z,0
2017-08-11T01:33:43.653Z,0
2017-08-11T01:34:29.054Z,0
2017-08-11T01:35:29.156Z,0
2017-08-11T01:36:29.129Z,0
2017-08-11T01:37:29.139Z,0
2017-08-11T01:38:29.147Z,0
2017-08-11T01:39:43.771Z,0
2017-08-11T01:40:29.222Z,0
2017-08-11T01:41:29.239Z,0
2017-08-11T01:42:43.846Z,0
2017-08-11T01:45:29.335Z,0
2017-08-11T01:47:29.377Z,0
2017-08-11T01:48:29.404Z,0
2017-08-11T01:49:29.392Z,0
2017-08-11T01:50:29.440Z,0
2017-08-11T01:51:29.465Z,0
2017-08-11T01:52:29.495Z,0
2017-08-11T01:53:29.205Z,0
2017-08-11T01:54:29.525Z,0
2017-08-11T01:55:29.553Z,0
2017-08-11T01:56:29.570Z,0
2017-08-11T01:57:29.609Z,0
2017-08-11T01:58:44.219Z,0
2017-08-11T01:59:29.632Z,0
2017-08-11T02:00:29.360Z,0
2017-08-11T02:01:29.676Z,0
2017-08-11T02:02:29.775Z,0
2017-08-11T02:03:29.408Z,0
2017-08-11T02:04:29.760Z,0
2017-08-11T02:05:29.467Z,0
2017-08-11T02:06:44.412Z,0
2017-08-11T02:07:29.522Z,0
2017-08-11T02:08:44.139Z,0
2017-08-11T02:09:29.553Z,0
2017-08-11T02:10:29.578Z,0
2017-08-11T02:11:29.912Z,0
2017-08-11T02:12:30.028Z,0
2017-08-11T02:14:44.570Z,0
2017-08-11T02:15:44.617Z,0
2017-08-11T02:16:29.720Z,0
2017-08-11T02:18:30.079Z,0
2017-08-11T02:19:30.110Z,0
2017-08-11T02:21:30.131Z,0
2017-08-11T02:22:30.166Z,0
2017-08-11T02:23:30.192Z,0
2017-08-11T02:24:44.820Z,0
2017-08-11T02:25:29.924Z,0
2017-08-11T02:26:30.270Z,0
2017-08-11T02:27:30.285Z,0
2017-08-11T02:28:30.315Z,0
2017-08-11T02:29:30.333Z,0
2017-08-11T02:30:44.952Z,0
2017-08-11T02:31:30.386Z,0
2017-08-11T02:32:29.783Z,0
2017-08-11T02:33:45.019Z,0
2017-08-11T02:34:30.139Z,0
2017-08-11T02:35:30.481Z,0
2017-08-11T02:36:30.484Z,0
2017-08-11T02:37:30.212Z,0
2017-08-11T02:39:30.575Z,0
2017-08-11T02:40:30.314Z,0
2017-08-11T02:41:30.003Z,0
2017-08-11T02:42:30.635Z,0
2017-08-11T02:43:30.653Z,0
2017-08-11T02:44:30.666Z,0
2017-08-11T02:45:45.317Z,0
2017-08-11T02:46:30.720Z,0
2017-08-11T02:47:30.765Z,0
2017-08-11T02:48:30.770Z,0
2017-08-11T02:49:30.803Z,0
2017-08-11T02:50:30.808Z,0
2017-08-11T02:51:30.514Z,0
2017-08-11T02:52:30.875Z,0
2017-08-11T02:53:30.909Z,0
2017-08-11T02:54:30.939Z,0
2017-08-11T02:55:30.622Z,0
2017-08-11T02:56:30.966Z,0
2017-08-11T02:57:30.964Z,0
2017-08-11T02:58:31.015Z,0
2017-08-11T02:59:31.029Z,0
2017-08-11T03:00:31.069Z,0
2017-08-11T03:01:30.815Z,0
2017-08-11T03:02:31.094Z,0
2017-08-11T03:03:31.109Z,0
2017-08-11T03:04:45.743Z,0
2017-08-11T03:05:31.179Z,0
2017-08-11T03:06:30.883Z,0
2017-08-11T03:07:31.214Z,0
2017-08-11T03:08:45.831Z,0
2017-08-11T03:09:31.251Z,0
2017-08-11T03:10:31.290Z,0
2017-08-11T03:11:31.293Z,0
2017-08-11T03:12:31.328Z,0
2017-08-11T03:13:31.346Z,0
2017-08-11T03:15:31.098Z,0
2017-08-11T03:16:31.417Z,0
2017-08-11T03:18:00.643Z,0
2017-08-11T03:18:31.149Z,0
2017-08-11T03:19:31.180Z,0
2017-08-11T03:20:31.533Z,0
2017-08-11T03:21:31.542Z,0
2017-08-11T03:22:31.545Z,0
2017-08-11T03:23:31.589Z,0
2017-08-11T03:24:31.600Z,0
2017-08-11T03:25:31.635Z,0
2017-08-11T03:26:31.341Z,0
2017-08-11T03:27:31.685Z,0
2017-08-11T03:28:31.374Z,0
2017-08-11T03:29:31.732Z,4
2017-08-11T03:30:31.736Z,4
2017-08-11T03:31:31.772Z,4
2017-08-11T03:32:31.791Z,8
2017-08-11T03:33:46.088Z,12
2017-08-11T03:34:31.830Z,8
2017-08-11T03:35:31.559Z,12
2017-08-11T03:36:31.574Z,16
2017-08-11T03:37:31.612Z,20
2017-08-11T03:38:31.601Z,24
2017-08-11T03:39:31.963Z,20
2017-08-11T03:40:31.983Z,28
2017-08-11T03:41:31.704Z,24
2017-08-11T03:42:31.711Z,24
2017-08-11T03:43:31.739Z,28
2017-08-11T03:44:31.773Z,28
2017-08-11T03:45:32.106Z,28
2017-08-11T03:46:32.116Z,28
2017-08-11T03:47:32.123Z,28
2017-08-11T03:48:46.468Z,24
2017-08-11T03:49:46.791Z,28
2017-08-11T03:51:31.937Z,28
2017-08-11T03:52:31.954Z,28
2017-08-11T03:53:32.287Z,28
2017-08-11T03:54:32.283Z,36
2017-08-11T03:56:32.341Z,36
2017-08-11T03:57:32.389Z,40
2017-08-11T03:58:32.409Z,40
2017-08-11T03:59:32.105Z,44
2017-08-11T04:00:46.751Z,40
2017-08-11T04:01:31.855Z,44
2017-08-11T04:02:46.779Z,40
2017-08-11T04:03:32.222Z,44
2017-08-11T04:04:32.536Z,44
2017-08-11T04:05:47.171Z,48
2017-08-11T04:06:32.640Z,52
2017-08-11T04:07:32.360Z,52
2017-08-11T04:08:32.647Z,52
2017-08-11T04:09:32.355Z,56
2017-08-11T04:10:32.692Z,60
2017-08-11T04:11:32.702Z,60
2017-08-11T04:12:32.745Z,60
2017-08-11T04:13:32.432Z,60
2017-08-11T04:15:32.500Z,68
2017-08-11T04:16:32.844Z,68
2017-08-11T04:17:32.838Z,72
2017-08-11T04:18:32.572Z,72
2017-08-11T04:19:47.527Z,80
2017-08-11T04:20:47.531Z,84
2017-08-11T04:21:32.959Z,88
2017-08-11T04:22:32.651Z,88
2017-08-11T04:24:32.697Z,96
2017-08-11T04:26:33.066Z,124
2017-08-11T04:27:47.680Z,132
2017-08-11T04:28:33.083Z,148
2017-08-11T04:29:33.152Z,156
2017-08-11T04:30:32.547Z,164
2017-08-11T04:31:32.884Z,164
2017-08-11T04:32:47.812Z,168
2017-08-11T04:33:33.531Z,176
2017-08-11T04:34:32.935Z,176
2017-08-11T04:35:32.958Z,168
2017-08-11T04:36:32.376Z,172
2017-08-11T04:37:33.011Z,172
2017-08-11T04:38:33.044Z,172
2017-08-11T04:39:33.379Z,172
2017-08-11T04:40:48.016Z,184
2017-08-11T04:42:33.438Z,224
2017-08-11T04:43:33.486Z,232
2017-08-11T04:44:33.487Z,236
2017-08-11T04:45:33.521Z,248
2017-08-11T04:46:48.134Z,264
2017-08-11T04:47:33.582Z,280
2017-08-11T04:48:33.596Z,280
2017-08-11T04:49:33.294Z,288
2017-08-11T04:50:33.638Z,272
2017-08-11T04:51:48.259Z,276
2017-08-11T04:52:47.970Z,300
2017-08-11T04:53:33.392Z,312
2017-08-11T04:54:33.718Z,332
2017-08-11T04:55:48.045Z,344
2017-08-11T04:56:33.464Z,348
2017-08-11T04:57:33.808Z,324
2017-08-11T04:58:33.815Z,300
2017-08-11T04:59:33.851Z,292
2017-08-11T05:00:48.170Z,296
2017-08-11T05:01:33.923Z,316
2017-08-11T05:02:33.934Z,312
2017-08-11T05:04:33.660Z,292
2017-08-11T05:05:33.973Z,292
2017-08-11T05:06:34.020Z,276
2017-08-11T05:08:48.654Z,240
2017-08-11T05:09:34.123Z,244
2017-08-11T05:10:34.115Z,244
2017-08-11T05:11:34.126Z,240
2017-08-11T05:12:34.165Z,232
2017-08-11T05:14:34.493Z,208
2017-08-11T05:15:34.217Z,200
2017-08-11T05:16:34.221Z,200
2017-08-11T05:17:34.276Z,192
2017-08-11T05:19:48.926Z,176
2017-08-11T05:20:34.326Z,160
2017-08-11T05:21:48.965Z,152
2017-08-11T05:22:34.382Z,156
2017-08-11T05:23:34.116Z,160
2017-08-11T05:24:49.039Z,168
2017-08-11T05:25:34.172Z,184
2017-08-11T05:26:34.171Z,208
2017-08-11T05:27:34.505Z,220
2017-08-11T05:28:49.130Z,252
2017-08-11T05:29:49.143Z,284
2017-08-11T05:30:34.585Z,296
2017-08-11T05:31:34.606Z,328
2017-08-11T05:32:34.630Z,404
2017-08-11T05:33:34.637Z,484
2017-08-11T05:34:34.381Z,560
2017-08-11T05:35:34.673Z,676
2017-08-11T05:36:34.415Z,704
2017-08-11T05:37:34.439Z,736
2017-08-11T05:38:34.454Z,832
2017-08-11T05:39:34.470Z,872
2017-08-11T05:40:49.098Z,936
2017-08-11T05:41:34.855Z,956
2017-08-11T05:42:34.856Z,1004
2017-08-11T05:43:49.492Z,1076
2017-08-11T05:44:34.625Z,1104
2017-08-11T05:45:34.946Z,1164
2017-08-11T05:46:34.953Z,1236
2017-08-11T05:47:34.372Z,1324
2017-08-11T05:48:35.009Z,1528
2017-08-11T05:49:34.726Z,1632
2017-08-11T05:50:35.069Z,1584
2017-08-11T05:51:35.096Z,1456
2017-08-11T05:52:35.093Z,1404
2017-08-11T05:53:34.515Z,1396
2017-08-11T05:54:34.515Z,1488
2017-08-11T05:55:49.772Z,1652
2017-08-11T05:56:35.186Z,1720
2017-08-11T05:57:35.217Z,1688
2017-08-11T05:58:35.239Z,1584
2017-08-11T05:59:35.273Z,1468
2017-08-11T06:00:35.316Z,1372
2017-08-11T06:01:34.993Z,1292
2017-08-11T06:02:35.334Z,1212
2017-08-11T06:03:35.367Z,1120
2017-08-11T06:04:49.989Z,1064
2017-08-11T06:05:34.787Z,1072
2017-08-11T06:06:35.442Z,1124
2017-08-11T06:07:35.457Z,1196
2017-08-11T06:08:35.482Z,1220
2017-08-11T06:09:50.106Z,1204
2017-08-11T06:10:35.527Z,1216
2017-08-11T06:11:35.265Z,1240
2017-08-11T06:12:35.571Z,1248
2017-08-11T06:13:35.594Z,1236
2017-08-11T06:14:35.635Z,1264
2017-08-11T06:15:35.671Z,1324
2017-08-11T06:16:50.280Z,1416
2017-08-11T06:17:35.712Z,1468
2017-08-11T06:18:35.717Z,1512
2017-08-11T06:19:35.752Z,1484
2017-08-11T06:20:35.753Z,1444
2017-08-11T06:21:35.797Z,1488
2017-08-11T06:22:35.796Z,1592
2017-08-11T06:23:35.849Z,1696
2017-08-11T06:24:35.537Z,1752
2017-08-11T06:25:50.496Z,1908
2017-08-11T06:26:35.893Z,2024
2017-08-11T06:27:50.587Z,2252
2017-08-11T06:28:50.570Z,2368
2017-08-11T06:29:50.583Z,2148
2017-08-11T06:30:50.608Z,2148
2017-08-11T06:31:36.057Z,2280
2017-08-11T06:32:36.070Z,2360
2017-08-11T06:33:35.768Z,2476
2017-08-11T06:34:35.777Z,2524
2017-08-11T06:35:36.133Z,2524
2017-08-11T06:36:50.754Z,2336
2017-08-11T06:37:36.202Z,2340
2017-08-11T06:38:36.199Z,2404
2017-08-11T06:39:36.235Z,2560
2017-08-11T06:40:35.926Z,2428
2017-08-11T06:41:50.879Z,2192
2017-08-11T06:42:50.889Z,2116
2017-08-11T06:43:50.609Z,2164
2017-08-11T06:44:36.331Z,2148
2017-08-11T06:45:36.364Z,2044
2017-08-11T06:46:36.400Z,1936
2017-08-11T06:47:36.118Z,2080
2017-08-11T06:48:36.440Z,2076
2017-08-11T06:49:51.062Z,2068
2017-08-11T06:50:36.510Z,2276
2017-08-11T06:51:36.190Z,2240
2017-08-11T06:52:36.545Z,2092
2017-08-11T06:53:36.550Z,1936
2017-08-11T06:54:36.609Z,1908
2017-08-11T06:55:51.222Z,1976
2017-08-11T06:56:36.632Z,2044
2017-08-11T06:57:36.353Z,1988
2017-08-11T06:58:36.657Z,2016
2017-08-11T06:59:51.308Z,1864
2017-08-11T07:00:36.443Z,1716
2017-08-11T07:01:51.380Z,1656
2017-08-11T07:02:36.787Z,1708
2017-08-11T07:03:36.807Z,1896
2017-08-11T07:04:36.824Z,2156
2017-08-11T07:05:36.872Z,2040
2017-08-11T07:06:36.880Z,1840
2017-08-11T07:08:36.614Z,1876
2017-08-11T07:09:36.957Z,2200
2017-08-11T07:10:36.957Z,2380
2017-08-11T07:11:37.017Z,2760
2017-08-11T07:12:37.037Z,2880
2017-08-11T07:13:37.059Z,2968
2017-08-11T07:14:37.068Z,3032
2017-08-11T07:15:51.700Z,3016
2017-08-11T07:16:37.138Z,3064
2017-08-11T07:17:37.156Z,2944
2017-08-11T07:18:37.198Z,3100
2017-08-11T07:19:37.202Z,3476
2017-08-11T07:20:37.215Z,3728
2017-08-11T07:21:36.936Z,3772
2017-08-11T07:22:37.273Z,4108
2017-08-11T07:23:51.897Z,4616
2017-08-11T07:24:51.922Z,4796
2017-08-11T07:25:37.349Z,4748
2017-08-11T07:26:37.380Z,4724
2017-08-11T07:27:37.407Z,4600
2017-08-11T07:28:52.020Z,4724
2017-08-11T07:29:37.457Z,4920
2017-08-11T07:30:52.068Z,4848
2017-08-11T07:31:37.493Z,4720
2017-08-11T07:32:52.119Z,4448
2017-08-11T07:33:37.523Z,4500
2017-08-11T07:34:37.267Z,4484
2017-08-11T07:35:52.193Z,3780
2017-08-11T07:36:37.630Z,3172
2017-08-11T07:37:37.647Z,2764
2017-08-11T07:38:37.054Z,2424
2017-08-11T07:39:37.385Z,3024
2017-08-11T07:40:52.327Z,2792
2017-08-11T07:41:37.422Z,2588
2017-08-11T07:42:37.467Z,2916
2017-08-11T07:43:37.796Z,3264
2017-08-11T07:44:37.508Z,3260
2017-08-11T07:45:52.444Z,2976
2017-08-11T07:46:37.855Z,2896
2017-08-11T07:48:37.605Z,3072
2017-08-11T07:49:37.649Z,3120
2017-08-11T07:50:37.649Z,3300
2017-08-11T07:51:38.013Z,3572
2017-08-11T07:52:38.058Z,3656
2017-08-11T07:54:37.756Z,3836
2017-08-11T07:56:52.720Z,4044
2017-08-11T07:57:38.134Z,4252
2017-08-11T07:58:37.863Z,4152
2017-08-11T07:59:38.177Z,3732
2017-08-11T08:00:38.211Z,3396
2017-08-11T08:01:38.219Z,3680
2017-08-11T08:03:07.467Z,4112
2017-08-11T08:03:38.291Z,4172
2017-08-11T08:04:38.318Z,4164
2017-08-11T08:05:37.764Z,3912
2017-08-11T08:06:52.977Z,3548
2017-08-11T08:07:52.996Z,3328
2017-08-11T08:08:38.409Z,3200
2017-08-11T08:09:38.424Z,3320
2017-08-11T08:10:38.150Z,3272
2017-08-11T08:11:38.496Z,3048
2017-08-11T08:12:38.509Z,2936
2017-08-11T08:13:38.554Z,3448
2017-08-11T08:15:38.590Z,4036
2017-08-11T08:16:52.891Z,4052
2017-08-11T08:17:38.632Z,3780
2017-08-11T08:18:53.261Z,2920
2017-08-11T08:19:38.684Z,2640
2017-08-11T08:20:38.469Z,3020
2017-08-11T08:21:38.408Z,3240
2017-08-11T08:22:38.460Z,3164
2017-08-11T08:24:38.819Z,2596
2017-08-11T08:25:38.850Z,1896
2017-08-11T08:26:38.866Z,2128
2017-08-11T08:28:38.900Z,3312
2017-08-11T08:29:38.952Z,3228
2017-08-11T08:30:38.958Z,2916
2017-08-11T08:31:39.002Z,2596
2017-08-11T08:32:38.716Z,2388
2017-08-11T08:33:39.028Z,2644
2017-08-11T08:34:53.649Z,2700
2017-08-11T08:35:38.781Z,2904
2017-08-11T08:36:39.096Z,2784
2017-08-11T08:37:39.139Z,2076
2017-08-11T08:38:38.839Z,1788
2017-08-11T08:39:38.879Z,1996
2017-08-11T08:40:38.886Z,2300
2017-08-11T08:41:38.936Z,2428
2017-08-11T08:42:38.647Z,2668
2017-08-11T08:43:39.300Z,2656
2017-08-11T08:44:38.988Z,2376
2017-08-11T08:45:39.343Z,2188
2017-08-11T08:46:39.367Z,1968
2017-08-11T08:47:53.988Z,2028
2017-08-11T08:48:53.694Z,2668
2017-08-11T08:49:39.456Z,2872
2017-08-11T08:50:54.070Z,3120
2017-08-11T08:51:39.466Z,3172
2017-08-11T08:52:39.200Z,3048
2017-08-11T08:53:39.546Z,2888
2017-08-11T08:55:39.589Z,2908
2017-08-11T08:56:54.206Z,3168
2017-08-11T08:57:39.617Z,3312
2017-08-11T08:58:39.668Z,3520
2017-08-11T08:59:39.683Z,3644
2017-08-11T09:00:39.720Z,3656
2017-08-11T09:02:39.760Z,3316
2017-08-11T09:03:39.774Z,3172
2017-08-11T09:04:39.516Z,3196
2017-08-11T09:05:54.436Z,3108
2017-08-11T09:06:39.874Z,3036
2017-08-11T09:07:54.175Z,3100
2017-08-11T09:08:39.911Z,3204
2017-08-11T09:09:39.943Z,3276
2017-08-11T09:10:39.971Z,3420
2017-08-11T09:11:40.004Z,3852
2017-08-11T09:12:40.015Z,4024
2017-08-11T09:13:40.039Z,4048
2017-08-11T09:14:39.741Z,3848
2017-08-11T09:15:40.107Z,3800
2017-08-11T09:16:40.107Z,3456
2017-08-11T09:17:39.835Z,3152
2017-08-11T09:18:40.163Z,3024
2017-08-11T09:19:40.200Z,3072
2017-08-11T09:20:40.214Z,2848
2017-08-11T09:21:40.223Z,2832
2017-08-11T09:22:40.265Z,2788
2017-08-11T09:23:40.297Z,2764
2017-08-11T09:24:40.314Z,2980
2017-08-11T09:25:40.335Z,2792
2017-08-11T09:26:40.364Z,2720
2017-08-11T09:27:40.089Z,2820
2017-08-11T09:28:40.410Z,2568
2017-08-11T09:29:40.453Z,2372
2017-08-11T09:30:40.147Z,2176
2017-08-11T09:31:54.783Z,2204
2017-08-11T09:32:40.519Z,2212
2017-08-11T09:33:40.547Z,2336
2017-08-11T09:34:40.588Z,2376
2017-08-11T09:35:40.590Z,2460
2017-08-11T09:36:40.614Z,2812
2017-08-11T09:37:54.913Z,2672
2017-08-11T09:38:55.268Z,2916
2017-08-11T09:39:40.685Z,3424
2017-08-11T09:40:40.420Z,3496
2017-08-11T09:41:40.755Z,3364
2017-08-11T09:42:40.757Z,3620
2017-08-11T09:43:40.789Z,3624
2017-08-11T09:44:40.484Z,3560
2017-08-11T09:45:40.839Z,3544
2017-08-11T09:46:55.172Z,3460
2017-08-11T09:47:40.589Z,3408
2017-08-11T09:48:40.911Z,3372
2017-08-11T09:49:40.639Z,3476
2017-08-11T09:50:40.673Z,3668
2017-08-11T09:51:40.694Z,3516
2017-08-11T09:52:40.705Z,3284
2017-08-11T09:53:55.640Z,2936
2017-08-11T09:55:41.105Z,2872
2017-08-11T09:56:41.112Z,3060
2017-08-11T09:58:41.173Z,2972
2017-08-11T09:59:41.180Z,2804
2017-08-11T10:00:41.201Z,2652
2017-08-11T10:01:41.236Z,2836
2017-08-11T10:02:41.260Z,3080
2017-08-11T10:03:40.991Z,3280
2017-08-11T10:04:41.337Z,3844
2017-08-11T10:05:40.708Z,3804
2017-08-11T10:06:55.973Z,3572
2017-08-11T10:07:41.389Z,3584
2017-08-11T10:08:41.422Z,3484
2017-08-11T10:09:56.041Z,3252
2017-08-11T10:10:41.479Z,3268
2017-08-11T10:11:41.524Z,3276
2017-08-11T10:12:56.130Z,2696
2017-08-11T10:13:41.235Z,2396
2017-08-11T10:14:41.541Z,2384
2017-08-11T10:15:56.187Z,2364
2017-08-11T10:16:41.618Z,2420
2017-08-11T10:18:41.673Z,3024
2017-08-11T10:19:41.696Z,3104
2017-08-11T10:20:41.382Z,2944
2017-08-11T10:21:56.032Z,2936
2017-08-11T10:22:41.769Z,3156
2017-08-11T10:23:41.484Z,3312
2017-08-11T10:26:41.857Z,3688
2017-08-11T10:27:41.891Z,3920
2017-08-11T10:28:41.934Z,4180
2017-08-11T10:29:41.949Z,4760
2017-08-11T10:30:41.961Z,4896
2017-08-11T10:31:56.282Z,4900
2017-08-11T10:32:42.001Z,5356
2017-08-11T10:34:42.064Z,5696
2017-08-11T10:35:42.089Z,5552
2017-08-11T10:36:42.125Z,5272
2017-08-11T10:37:56.744Z,5740
2017-08-11T10:38:42.156Z,6376
2017-08-11T10:39:42.205Z,6844
2017-08-11T10:41:11.406Z,7644
2017-08-11T10:41:56.844Z,7440
2017-08-11T10:42:42.278Z,7196
2017-08-11T10:43:42.271Z,6696
2017-08-11T10:44:42.326Z,5776
2017-08-11T10:45:42.342Z,6660
2017-08-11T10:46:42.099Z,7960
2017-08-11T10:47:42.087Z,8752
2017-08-11T10:48:56.706Z,7252
2017-08-11T10:49:42.448Z,6032
2017-08-11T10:50:42.477Z,5792
2017-08-11T10:51:42.510Z,6852
2017-08-11T10:52:42.523Z,9380
2017-08-11T10:53:42.532Z,13624
2017-08-11T10:54:42.265Z,10696
2017-08-11T10:55:56.880Z,9880
2017-08-11T10:56:42.639Z,9324
2017-08-11T10:57:42.653Z,7928
2017-08-11T10:58:42.920Z,8172
2017-08-11T10:59:57.297Z,9196
2017-08-11T11:00:42.389Z,9760
2017-08-11T11:01:42.455Z,9860
2017-08-11T11:02:57.373Z,11796
2017-08-11T11:03:42.491Z,12892
2017-08-11T11:04:42.519Z,13176
2017-08-11T11:05:42.863Z,12220
2017-08-11T11:07:42.896Z,12000
2017-08-11T11:08:57.539Z,11924
2017-08-11T11:09:42.634Z,11608
2017-08-11T11:10:57.283Z,10464
2017-08-11T11:11:42.707Z,10668
2017-08-11T11:12:57.634Z,9756
2017-08-11T11:13:42.748Z,7672
2017-08-11T11:14:43.104Z,8132
2017-08-11T11:15:42.833Z,8344
2017-08-11T11:16:42.524Z,10308
2017-08-11T11:18:57.789Z,14608
2017-08-11T11:19:43.236Z,13812
2017-08-11T11:20:57.839Z,12284
2017-08-11T11:21:43.283Z,11916
2017-08-11T11:22:43.284Z,10320
2017-08-11T11:23:43.333Z,8464
2017-08-11T11:24:43.325Z,9108
2017-08-11T11:25:43.370Z,9380
2017-08-11T11:26:43.389Z,8696
2017-08-11T11:27:43.126Z,8124
2017-08-11T11:28:58.052Z,8544
2017-08-11T11:29:42.872Z,9016
2017-08-11T11:30:43.201Z,9936
2017-08-11T11:31:43.223Z,10864
2017-08-11T11:32:43.572Z,11932
2017-08-11T11:33:43.270Z,12112
2017-08-11T11:34:58.232Z,11064
2017-08-11T11:35:43.651Z,12120
2017-08-11T11:36:43.385Z,11320
2017-08-11T11:37:43.384Z,11620
2017-08-11T11:38:43.404Z,13748
2017-08-11T11:39:43.765Z,12208
2017-08-11T11:40:43.770Z,9656
2017-08-11T11:41:43.795Z,8232
2017-08-11T11:42:43.840Z,7616
2017-08-11T11:43:43.551Z,7656
2017-08-11T11:44:58.493Z,7664
2017-08-11T11:45:43.608Z,8476
2017-08-11T11:46:43.627Z,10040
2017-08-11T11:47:58.563Z,11240
2017-08-11T11:48:58.590Z,12172
2017-08-11T11:49:43.716Z,12376
2017-08-11T11:50:43.715Z,12124
2017-08-11T11:51:44.101Z,11856
2017-08-11T11:53:43.807Z,10608
2017-08-11T11:54:44.153Z,10580
2017-08-11T11:55:44.161Z,10300
2017-08-11T11:56:44.210Z,9324
2017-08-11T11:57:43.608Z,8076
2017-08-11T11:59:58.890Z,6560
2017-08-11T12:01:13.514Z,5996
2017-08-11T12:01:44.356Z,5888
2017-08-11T12:02:44.358Z,6012
2017-08-11T12:03:44.411Z,6528
2017-08-11T12:04:44.425Z,8080
2017-08-11T12:05:44.451Z,9480
2017-08-11T12:06:44.483Z,8524
2017-08-11T12:07:44.495Z,6856
2017-08-11T12:08:59.135Z,6204
2017-08-11T12:09:44.538Z,5932
2017-08-11T12:10:44.566Z,5888
2017-08-11T12:11:44.613Z,5440
2017-08-11T12:12:44.616Z,4684
2017-08-11T12:13:44.349Z,4764
2017-08-11T12:15:59.319Z,6100
2017-08-11T12:16:44.745Z,6308
2017-08-11T12:17:44.800Z,6120
2017-08-11T12:18:44.807Z,5364
2017-08-11T12:19:44.483Z,4652
2017-08-11T12:20:44.840Z,3676
2017-08-11T12:21:59.463Z,2784
2017-08-11T12:22:44.900Z,2632
2017-08-11T12:23:44.924Z,2808
2017-08-11T12:24:44.948Z,3584
2017-08-11T12:25:44.989Z,4600
2017-08-11T12:26:59.603Z,4548
2017-08-11T12:27:44.715Z,4500
2017-08-11T12:28:59.662Z,3812
2017-08-11T12:29:45.080Z,3476
2017-08-11T12:31:44.834Z,3340
2017-08-11T12:32:45.153Z,3792
2017-08-11T12:33:45.221Z,4396
2017-08-11T12:34:45.204Z,4980
2017-08-11T12:35:45.236Z,4788
2017-08-11T12:36:45.261Z,4428
2017-08-11T12:37:45.272Z,4556
2017-08-11T12:38:45.636Z,5224
2017-08-11T12:39:45.350Z,5924
2017-08-11T12:40:45.370Z,5812
2017-08-11T12:41:45.376Z,5424
2017-08-11T12:42:45.441Z,5244
2017-08-11T12:43:45.445Z,5240
2017-08-11T12:44:45.476Z,5524
2017-08-11T12:45:45.478Z,5608
2017-08-11T12:46:45.192Z,4904
2017-08-11T12:48:45.267Z,4768
2017-08-11T12:49:45.612Z,4832
2017-08-11T12:50:45.696Z,4572
2017-08-11T12:51:45.662Z,4756
2017-08-11T12:52:45.363Z,5048
2017-08-11T12:53:45.396Z,5032
2017-08-11T12:54:45.731Z,4824
2017-08-11T12:55:45.452Z,4384
2017-08-11T12:56:59.785Z,3948
2017-08-11T12:57:45.493Z,4208
2017-08-11T12:59:45.540Z,4560
2017-08-11T13:00:45.872Z,4920
2017-08-11T13:01:45.901Z,4960
2017-08-11T13:02:45.959Z,4904
2017-08-11T13:04:00.545Z,5532
2017-08-11T13:04:45.677Z,6312
2017-08-11T13:05:46.006Z,7308
2017-08-11T13:06:46.059Z,8156
2017-08-11T13:07:45.757Z,8528
2017-08-11T13:08:45.791Z,8936
2017-08-11T13:10:00.711Z,8632
2017-08-11T13:10:45.830Z,8308
2017-08-11T13:11:45.895Z,7832
2017-08-11T13:13:00.811Z,6664
2017-08-11T13:13:46.034Z,5852
2017-08-11T13:14:46.231Z,5000
2017-08-11T13:15:46.353Z,4612
2017-08-11T13:16:46.276Z,5360
2017-08-11T13:17:46.043Z,6532
2017-08-11T13:18:46.338Z,8120
2017-08-11T13:20:46.424Z,9832
2017-08-11T13:21:46.406Z,8976
2017-08-11T13:22:46.450Z,8624
2017-08-11T13:23:45.892Z,9924
2017-08-11T13:24:46.522Z,10920
2017-08-11T13:26:01.116Z,11316
2017-08-11T13:26:46.579Z,11752
2017-08-11T13:27:46.589Z,10924
2017-08-11T13:28:46.640Z,9260
2017-08-11T13:29:46.643Z,9040
2017-08-11T13:30:46.978Z,9324
2017-08-11T13:33:01.330Z,8956
2017-08-11T13:33:46.443Z,9216
2017-08-11T13:34:46.767Z,8912
2017-08-11T13:36:01.411Z,7948
2017-08-11T13:36:46.522Z,8444
2017-08-11T13:38:01.153Z,7512
2017-08-11T13:38:46.883Z,6632
2017-08-11T13:39:46.916Z,6460
2017-08-11T13:40:46.628Z,6008
2017-08-11T13:41:46.954Z,6232
2017-08-11T13:42:47.022Z,7240
2017-08-11T13:44:01.304Z,7092
2017-08-11T13:44:47.064Z,6996
2017-08-11T13:45:47.070Z,7176
2017-08-11T13:46:47.106Z,6916
2017-08-11T13:47:47.112Z,7052
2017-08-11T13:48:46.833Z,7332
2017-08-11T13:49:47.180Z,7556
2017-08-11T13:51:01.496Z,7528
2017-08-11T13:51:47.260Z,7348
2017-08-11T13:52:46.936Z,7620
2017-08-11T13:54:01.580Z,9536
2017-08-11T13:54:47.298Z,9064
2017-08-11T13:55:47.049Z,10160
2017-08-11T13:57:47.388Z,8776
2017-08-11T13:58:47.108Z,8420
2017-08-11T13:59:47.446Z,8488
2017-08-11T14:00:47.489Z,8708
2017-08-11T14:01:47.512Z,7324
2017-08-11T14:02:47.516Z,9116
2017-08-11T14:03:47.255Z,8092
2017-08-11T14:04:47.254Z,7088
2017-08-11T14:05:47.620Z,6852
2017-08-11T14:06:47.627Z,8536
2017-08-11T14:07:47.665Z,8464
2017-08-11T14:08:47.384Z,9204
2017-08-11T14:10:01.692Z,9388
2017-08-11T14:10:47.738Z,8308
2017-08-11T14:11:47.762Z,9044
2017-08-11T14:12:47.795Z,7744
2017-08-11T14:13:47.190Z,7700
2017-08-11T14:14:47.539Z,7788
2017-08-11T14:15:47.863Z,7256
2017-08-11T14:16:47.917Z,6568
2017-08-11T14:18:02.522Z,6560
2017-08-11T14:19:47.681Z,6348
2017-08-11T14:20:48.025Z,6256
2017-08-11T14:21:47.422Z,6108
2017-08-11T14:23:02.641Z,5036
2017-08-11T14:23:47.790Z,4416
2017-08-11T14:26:02.744Z,4660
2017-08-11T14:26:47.841Z,4808
2017-08-11T14:27:48.212Z,4736
2017-08-11T14:28:48.204Z,4652
2017-08-11T14:29:47.947Z,4868
2017-08-11T14:30:47.961Z,5176
2017-08-11T14:31:47.383Z,5248
2017-08-11T14:32:48.014Z,4952
2017-08-11T14:34:47.755Z,4504