createdAt,value
2022-08-30T00:01:34.252Z,68.66
2022-08-30T00:04:21.858Z,68.72
2022-08-30T00:07:08.869Z,68.50
2022-08-30T00:09:55.904Z,68.32
2022-08-30T00:12:43.864Z,68.59
2022-08-30T00:15:30.735Z,68.72
2022-08-30T00:18:19.617Z,68.17
2022-08-30T00:21:07.092Z,68.76
2022-08-30T00:23:54.627Z,68.91
2022-08-30T00:26:41.316Z,69.02
2022-08-30T00:29:28.415Z,69.01
2022-08-30T00:32:16.297Z,68.47
2022-08-30T00:35:05.495Z,68.43
2022-08-30T00:37:52.782Z,68.26
2022-08-30T00:40:43.068Z,68.47
2022-08-30T00:43:34.151Z,68.76
2022-08-30T00:46:24.079Z,69.23
2022-08-30T00:49:13.553Z,69.10
2022-08-30T00:52:03.372Z,69.23
2022-08-30T00:54:52.791Z,69.10
2022-08-30T00:57:39.796Z,69.50
2022-08-30T01:04:11.101Z,69.91
2022-08-30T01:06:58.576Z,70.40
2022-08-30T01:09:51.862Z,70.03
2022-08-30T01:12:39.878Z,70.17
2022-08-30T01:15:27.528Z,70.42
2022-08-30T01:18:17.463Z,70.47
2022-08-30T01:21:28.102Z,70.53
2022-08-30T01:24:19.642Z,70.47
2022-08-30T01:27:07.553Z,70.29
2022-08-30T01:29:55.524Z,69.68
2022-08-30T01:32:46.735Z,69.85
2022-08-30T01:35:39.080Z,69.75
2022-08-30T01:38:31.419Z,69.95
2022-08-30T01:41:22.408Z,70.23
2022-08-30T01:44:11.628Z,70.22
2022-08-30T01:46:58.806Z,70.23
2022-08-30T01:49:47.268Z,69.90
2022-08-30T01:52:34.824Z,69.79
2022-08-30T01:55:22.322Z,70.32
2022-08-30T01:58:09.447Z,70.38
2022-08-30T02:00:57.441Z,70.01
2022-08-30T02:03:46.645Z,70.24
2022-08-30T02:06:34.156Z,70.31
2022-08-30T02:09:21.172Z,70.35
2022-08-30T02:12:14.165Z,70.14
2022-08-30T02:15:02.004Z,70.12
2022-08-30T02:17:49.751Z,70.15
2022-08-30T02:20:39.401Z,70.46
2022-08-30T02:23:26.831Z,70.81
2022-08-30T02:26:14.857Z,70.97
2022-08-30T02:29:02.717Z,70.68
2022-08-30T02:31:50.212Z,70.85
2022-08-30T02:34:40.542Z,71.37
2022-08-30T02:37:27.646Z,71.24
2022-08-30T02:40:14.968Z,70.62
2022-08-30T02:43:02.183Z,70.85
2022-08-30T02:45:49.569Z,70.85
2022-08-30T02:48:37.123Z,70.81
2022-08-30T02:51:24.570Z,70.36
2022-08-30T02:54:15.785Z,70.41
2022-08-30T02:57:05.266Z,70.31
2022-08-30T02:59:53.273Z,70.67
2022-08-30T03:02:41.385Z,70.70
2022-08-30T03:05:28.610Z,70.83
2022-08-30T03:08:16.695Z,71.11
2022-08-30T03:11:04.974Z,71.27
2022-08-30T03:13:52.042Z,71.48
2022-08-30T03:16:39.800Z,71.61
2022-08-30T03:19:27.071Z,71.71
2022-08-30T03:22:14.801Z,71.67
2022-08-30T03:25:02.650Z,71.39
2022-08-30T03:27:50.737Z,71.54
2022-08-30T03:30:38.119Z,70.95
2022-08-30T03:33:25.579Z,71.32
2022-08-30T03:36:14.306Z,70.90
2022-08-30T03:39:01.734Z,71.31
2022-08-30T03:41:49.413Z,71.21
2022-08-30T03:44:37.181Z,71.67
2022-08-30T03:47:26.146Z,71.34
2022-08-30T03:50:16.048Z,71.07
2022-08-30T03:53:03.651Z,71.03
2022-08-30T03:55:50.970Z,71.49
2022-08-30T03:58:40.959Z,71.78
2022-08-30T04:01:28.249Z,71.64
2022-08-30T04:04:20.581Z,71.50
2022-08-30T04:07:09.318Z,71.91
2022-08-30T04:09:56.604Z,72.00
2022-08-30T04:12:48.776Z,72.08
2022-08-30T04:15:36.759Z,72.44
2022-08-30T04:18:23.866Z,72.41
2022-08-30T04:21:13.973Z,72.28
2022-08-30T04:24:01.438Z,72.27
2022-08-30T04:26:49.089Z,72.51
2022-08-30T04:29:36.678Z,72.63
2022-08-30T04:32:24.011Z,72.31
2022-08-30T04:35:12.965Z,72.11
2022-08-30T04:38:00.179Z,72.55
2022-08-30T04:40:50.304Z,72.91
2022-08-30T04:43:37.575Z,73.30
2022-08-30T04:46:24.915Z,73.29
2022-08-30T04:49:12.703Z,73.45
2022-08-30T04:51:59.655Z,72.75
2022-08-30T04:54:46.683Z,72.86
2022-08-30T04:57:34.227Z,73.37
2022-08-30T05:00:21.741Z,73.79
2022-08-30T05:03:09.840Z,74.08
2022-08-30T05:05:57.492Z,74.10
2022-08-30T05:08:46.389Z,74.16
2022-08-30T05:11:34.157Z,74.28
2022-08-30T05:14:21.955Z,74.65
2022-08-30T05:17:09.623Z,74.66
2022-08-30T05:19:57.208Z,75.01
2022-08-30T05:22:54.053Z,75.13
2022-08-30T05:25:42.573Z,75.05
2022-08-30T05:28:29.844Z,75.08
2022-08-30T05:31:23.491Z,74.90
2022-08-30T05:34:11.691Z,75.31
2022-08-30T05:36:59.515Z,75.42
2022-08-30T05:39:51.683Z,75.28
2022-08-30T05:42:41.423Z,75.51
2022-08-30T05:45:28.750Z,60.40
2022-08-30T05:48:16.073Z,76.05
2022-08-30T05:51:09.532Z,76.90
2022-08-30T05:53:58.522Z,79.62
2022-08-30T05:56:47.649Z,78.61
2022-08-30T05:59:34.756Z,73.57
2022-08-30T06:02:24.330Z,58.40
2022-08-30T06:05:14.503Z,-1.00
2022-08-30T06:08:02.224Z,-1.00
2022-08-30T06:10:49.875Z,-1.00
2022-08-30T06:13:37.337Z,-1.00
2022-08-30T06:16:27.059Z,-1.00
2022-08-30T06:19:19.377Z,-1.00
2022-08-30T06:22:06.454Z,-1.00
2022-08-30T06:24:57.314Z,-1.00
2022-08-30T06:27:45.019Z,-1.00
2022-08-30T06:30:33.905Z,-1.00
2022-08-30T06:33:23.791Z,-1.00
2022-08-30T06:36:14.164Z,-1.00
2022-08-30T06:39:01.619Z,-1.00
2022-08-30T06:41:48.963Z,-1.00
2022-08-30T06:44:49.900Z,-1.00
2022-08-30T06:47:40.168Z,-1.00
2022-08-30T06:50:27.006Z,-1.00
2022-08-30T06:53:14.230Z,-1.00
2022-08-30T06:56:16.579Z,-1.00
2022-08-30T06:59:06.561Z,-1.00
2022-08-30T07:01:54.239Z,-1.00
2022-08-30T07:04:41.790Z,-1.00
2022-08-30T07:07:28.574Z,-1.00
2022-08-30T07:10:17.483Z,-1.00
2022-08-30T07:13:04.367Z,-1.00
2022-08-30T07:15:52.532Z,-1.00
2022-08-30T07:18:54.610Z,-1.00
2022-08-30T07:21:44.074Z,-1.00
2022-08-30T07:24:31.164Z,-1.00
2022-08-30T07:27:18.635Z,-1.00
2022-08-30T07:30:10.448Z,-1.00
2022-08-30T07:32:58.918Z,-1.00
2022-08-30T07:35:46.121Z,-1.00
2022-08-30T07:38:34.212Z,-1.00
2022-08-30T07:41:23.201Z,-1.00
2022-08-30T07:44:10.762Z,-1.00
2022-08-30T07:46:58.447Z,-1.00
2022-08-30T07:49:46.007Z,-1.00
2022-08-30T07:55:23.300Z,-1.00
2022-08-30T07:58:10.566Z,-1.00
2022-08-30T08:00:59.742Z,-1.00
2022-08-30T08:03:47.983Z,-1.00
2022-08-30T08:06:39.714Z,-1.00
2022-08-30T08:09:27.181Z,-1.00
2022-08-30T08:12:14.246Z,-1.00
2022-08-30T08:15:04.178Z,-1.00
2022-08-30T08:17:55.383Z,-1.00
2022-08-30T08:20:43.008Z,-1.00
2022-08-30T08:23:30.442Z,-1.00
2022-08-30T08:26:18.744Z,-1.00
2022-08-30T08:29:07.872Z,-1.00
2022-08-30T08:31:55.219Z,-1.00
2022-08-30T08:34:42.058Z,-1.00
2022-08-30T08:37:29.373Z,-1.00
2022-08-30T08:40:19.503Z,-1.00
2022-08-30T08:43:17.528Z,-1.00
2022-08-30T08:46:29.995Z,-1.00
2022-08-30T08:49:20.099Z,-1.00
2022-08-30T08:52:31.447Z,-1.00
2022-08-30T08:55:22.361Z,-1.00
2022-08-30T08:58:22.451Z,-1.00
2022-08-30T09:01:12.239Z,-1.00
2022-08-30T09:04:03.964Z,-1.00
2022-08-30T09:06:53.967Z,-1.00
2022-08-30T09:09:41.767Z,-1.00
2022-08-30T09:12:28.943Z,-1.00
2022-08-30T09:15:23.696Z,-1.00
2022-08-30T09:18:19.784Z,-1.00
2022-08-30T09:21:08.680Z,-1.00
2022-08-30T09:24:04.575Z,-1.00
2022-08-30T09:26:51.809Z,-1.00
2022-08-30T09:29:50.958Z,-1.00
2022-08-30T09:32:46.894Z,-1.00
2022-08-30T09:35:38.384Z,-1.00
2022-08-30T09:38:34.342Z,10.48
2022-08-30T09:41:34.981Z,55.71
2022-08-30T09:44:30.943Z,55.93
2022-08-30T09:47:28.509Z,55.22
2022-08-30T09:50:24.124Z,54.84
2022-08-30T09:53:23.725Z,56.45
2022-08-30T09:56:50.459Z,56.17
2022-08-30T09:59:51.327Z,55.94
2022-08-30T10:02:47.714Z,54.53
2022-08-30T10:05:59.181Z,55.08
2022-08-30T10:08:52.596Z,53.73
2022-08-30T10:11:47.198Z,53.81
2022-08-30T10:15:00.624Z,54.46
2022-08-30T10:18:04.693Z,54.03
2022-08-30T10:21:04.870Z,53.32
2022-08-30T10:24:04.801Z,52.07
2022-08-30T10:27:16.298Z,52.12
2022-08-30T10:30:11.515Z,52.24
2022-08-30T10:33:17.728Z,49.75
2022-08-30T10:36:10.473Z,51.97
2022-08-30T10:38:59.638Z,50.55
2022-08-30T10:41:53.484Z,50.73
2022-08-30T10:44:53.413Z,50.89
2022-08-30T10:47:48.240Z,50.28
2022-08-30T10:50:50.422Z,50.68
2022-08-30T10:53:44.628Z,49.12
2022-08-30T10:56:32.203Z,49.28
2022-08-30T10:59:21.456Z,48.27
2022-08-30T11:02:25.079Z,48.89
2022-08-30T11:05:21.842Z,48.35
2022-08-30T11:08:20.654Z,48.30
2022-08-30T11:11:12.574Z,49.12
2022-08-30T11:14:05.890Z,48.80
2022-08-30T11:16:56.672Z,47.70
2022-08-30T11:19:44.031Z,46.39
2022-08-30T11:22:39.086Z,46.59
2022-08-30T11:25:58.090Z,46.68
2022-08-30T11:28:45.457Z,46.62
2022-08-30T11:31:41.161Z,46.28
2022-08-30T11:35:07.502Z,46.47
2022-08-30T11:38:03.189Z,46.67
2022-08-30T11:41:15.055Z,46.30
2022-08-30T11:44:17.656Z,46.73
2022-08-30T11:47:20.486Z,47.32
2022-08-30T11:50:29.291Z,46.60
2022-08-30T11:53:56.713Z,47.05
2022-08-30T11:57:55.729Z,47.02
2022-08-30T12:01:40.805Z,46.23
2022-08-30T12:04:41.716Z,46.25
2022-08-30T12:08:38.809Z,46.32
2022-08-30T12:12:13.421Z,46.32
2022-08-30T12:15:38.901Z,45.61
2022-08-30T12:19:34.719Z,45.32
2022-08-30T12:23:08.754Z,45.79
2022-08-30T12:26:31.924Z,46.33
2022-08-30T12:29:46.554Z,46.37
2022-08-30T12:32:59.125Z,46.36
2022-08-30T12:36:02.680Z,46.13
2022-08-30T12:39:22.686Z,45.29
2022-08-30T12:43:02.903Z,44.95
2022-08-30T12:46:15.389Z,45.21
2022-08-30T12:50:00.828Z,45.61
2022-08-30T12:53:22.974Z,44.76
2022-08-30T12:56:55.763Z,45.36
2022-08-30T12:59:58.556Z,44.65
2022-08-30T13:03:51.544Z,44.00
2022-08-30T13:07:27.648Z,44.13
2022-08-30T13:10:50.169Z,44.06
2022-08-30T13:14:29.746Z,43.28
2022-08-30T13:18:01.799Z,43.63
2022-08-30T13:21:43.433Z,41.96
2022-08-30T13:25:01.792Z,41.15
2022-08-30T13:28:28.607Z,41.11
2022-08-30T13:32:00.857Z,41.46
2022-08-30T13:35:30.641Z,42.59
2022-08-30T13:38:50.581Z,42.60
2022-08-30T13:45:51.808Z,43.04
2022-08-30T13:48:53.968Z,42.05
2022-08-30T13:52:20.791Z,42.57
2022-08-30T13:55:27.712Z,41.41
2022-08-30T13:58:34.726Z,41.82
2022-08-30T14:02:12.220Z,41.75
2022-08-30T14:05:51.512Z,40.37
2022-08-30T14:09:25.656Z,40.75
2022-08-30T14:13:09.161Z,40.76
2022-08-30T14:16:32.820Z,40.90
2022-08-30T14:20:01.155Z,41.64
2022-08-30T14:23:50.723Z,41.89
2022-08-30T14:27:17.066Z,25.11
2022-08-30T14:30:10.818Z,42.37
2022-08-30T14:33:18.434Z,43.08
2022-08-30T14:37:04.664Z,43.19
2022-08-30T14:40:26.978Z,42.67
2022-08-30T14:44:05.494Z,42.70
2022-08-30T14:47:25.635Z,42.69
2022-08-30T14:50:51.680Z,43.44
2022-08-30T14:54:08.835Z,43.19
2022-08-30T14:57:30.656Z,43.03
2022-08-30T15:00:51.831Z,43.39
2022-08-30T15:04:10.734Z,42.93
2022-08-30T15:07:39.734Z,42.52
2022-08-30T15:11:02.791Z,42.46
2022-08-30T15:14:19.767Z,42.27
2022-08-30T15:17:37.984Z,42.05
2022-08-30T15:21:27.708Z,42.05
2022-08-30T15:25:04.743Z,42.98
2022-08-30T15:28:16.564Z,43.99
2022-08-30T15:31:30.319Z,44.12
2022-08-30T15:34:27.961Z,43.87
2022-08-30T15:37:42.988Z,44.52
2022-08-30T15:41:02.463Z,44.33
2022-08-30T15:44:11.543Z,43.48
2022-08-30T15:47:34.691Z,43.83
2022-08-30T15:50:51.838Z,44.44
2022-08-30T15:54:08.794Z,44.97
2022-08-30T15:57:31.567Z,45.10
2022-08-30T16:00:48.804Z,45.14
2022-08-30T16:04:20.624Z,45.17
2022-08-30T16:07:56.804Z,45.26
2022-08-30T16:11:28.939Z,45.48
2022-08-30T16:14:33.118Z,45.71
2022-08-30T16:18:00.661Z,46.18
2022-08-30T16:21:24.198Z,46.42
2022-08-30T16:25:11.713Z,47.03
2022-08-30T16:28:23.116Z,47.09
2022-08-30T16:31:18.520Z,47.43
2022-08-30T16:34:30.140Z,47.68
2022-08-30T16:38:08.715Z,48.19
2022-08-30T16:41:40.954Z,48.30
2022-08-30T16:44:34.890Z,48.78
2022-08-30T16:47:22.287Z,49.28
2022-08-30T16:50:10.590Z,49.49
2022-08-30T16:53:00.389Z,49.74
2022-08-30T16:55:47.439Z,50.13
2022-08-30T16:58:37.722Z,50.63
2022-08-30T17:01:28.616Z,50.95
2022-08-30T17:04:19.626Z,51.10
2022-08-30T17:07:06.929Z,51.82
2022-08-30T17:10:01.235Z,52.00
2022-08-30T17:12:48.738Z,52.24
2022-08-30T17:15:35.940Z,52.68
2022-08-30T17:18:22.804Z,52.90
2022-08-30T17:21:12.487Z,53.30
2022-08-30T17:24:02.316Z,53.72
2022-08-30T17:26:51.347Z,53.81
2022-08-30T17:29:38.445Z,54.04
2022-08-30T17:32:27.140Z,54.39
2022-08-30T17:35:14.927Z,54.55
2022-08-30T17:38:04.445Z,54.80
2022-08-30T17:40:51.417Z,55.06
2022-08-30T17:43:39.917Z,55.34
2022-08-30T17:46:27.140Z,55.58
2022-08-30T17:49:16.785Z,56.04
2022-08-30T17:52:05.630Z,56.34
2022-08-30T17:54:54.801Z,56.41
2022-08-30T17:57:45.968Z,56.72
2022-08-30T18:00:35.873Z,56.99
2022-08-30T18:03:25.884Z,57.06
2022-08-30T18:06:18.208Z,57.18
2022-08-30T18:09:10.843Z,57.19
2022-08-30T18:11:59.876Z,57.38
2022-08-30T18:14:52.795Z,57.67
2022-08-30T18:17:43.433Z,57.79
2022-08-30T18:20:32.991Z,58.19
2022-08-30T18:23:20.770Z,58.58
2022-08-30T18:26:14.000Z,58.78
2022-08-30T18:29:07.081Z,58.78
2022-08-30T18:31:54.431Z,59.17
2022-08-30T18:34:43.166Z,59.07
2022-08-30T18:37:32.243Z,59.55
2022-08-30T18:40:22.642Z,59.39
2022-08-30T18:43:12.459Z,59.46
2022-08-30T18:46:09.439Z,59.79
2022-08-30T18:48:56.509Z,60.06
2022-08-30T18:51:50.012Z,60.30
2022-08-30T18:54:40.368Z,60.37
2022-08-30T18:57:28.196Z,60.51
2022-08-30T19:00:19.688Z,60.69
2022-08-30T19:03:07.218Z,60.81
2022-08-30T19:05:54.622Z,60.83
2022-08-30T19:08:45.906Z,60.99
2022-08-30T19:11:33.535Z,61.32
2022-08-30T19:14:21.087Z,61.25
2022-08-30T19:17:09.101Z,61.67
2022-08-30T19:19:56.901Z,62.07
2022-08-30T19:23:08.531Z,61.82
2022-08-30T19:25:52.740Z,62.24
2022-08-30T19:28:42.108Z,62.31
2022-08-30T19:31:29.560Z,62.39
2022-08-30T19:34:18.279Z,62.46
2022-08-30T19:37:08.823Z,62.47
2022-08-30T19:40:09.201Z,62.73
2022-08-30T19:42:58.385Z,63.26
2022-08-30T19:45:45.681Z,63.09
2022-08-30T19:48:42.281Z,63.02
2022-08-30T19:51:29.776Z,63.09
2022-08-30T19:54:22.163Z,63.06
2022-08-30T19:57:10.230Z,63.37
2022-08-30T19:59:57.995Z,63.67
2022-08-30T20:02:50.778Z,63.69
2022-08-30T20:05:42.457Z,63.79
2022-08-30T20:08:29.479Z,63.74
2022-08-30T20:11:18.833Z,63.95
2022-08-30T20:14:13.520Z,64.15
2022-08-30T20:17:02.266Z,64.06
2022-08-30T20:19:53.118Z,64.05
2022-08-30T20:22:50.648Z,64.36
2022-08-30T20:25:44.466Z,64.26
2022-08-30T20:28:32.025Z,64.50
2022-08-30T20:31:19.685Z,64.34
2022-08-30T20:34:14.391Z,64.47
2022-08-30T20:37:05.932Z,64.14
2022-08-30T20:39:57.287Z,64.68
2022-08-30T20:42:45.873Z,64.76
2022-08-30T20:45:34.186Z,65.02
2022-08-30T20:48:28.875Z,65.19
2022-08-30T20:51:19.886Z,65.08
2022-08-30T20:54:07.730Z,65.33
2022-08-30T20:56:55.014Z,65.59
2022-08-30T20:59:42.851Z,65.70
2022-08-30T21:02:30.096Z,65.45
2022-08-30T21:05:20.117Z,65.41
2022-08-30T21:08:14.081Z,65.64
2022-08-30T21:11:03.734Z,65.62
2022-08-30T21:13:52.367Z,65.60
2022-08-30T21:16:39.814Z,66.05
2022-08-30T21:19:27.350Z,65.90
2022-08-30T21:22:14.756Z,65.69
2022-08-30T21:25:08.939Z,66.02
2022-08-30T21:28:01.550Z,66.29
2022-08-30T21:31:10.757Z,66.02
2022-08-30T21:33:58.065Z,66.22
2022-08-30T21:36:47.919Z,66.42
2022-08-30T21:39:36.587Z,66.78
2022-08-30T21:42:36.419Z,66.74
2022-08-30T21:45:26.584Z,66.68
2022-08-30T21:48:57.286Z,67.13
2022-08-30T21:51:51.608Z,67.25
2022-08-30T21:54:41.169Z,67.08
2022-08-30T21:57:47.262Z,67.18
2022-08-30T22:00:56.636Z,67.06
2022-08-30T22:04:26.786Z,67.23
2022-08-30T22:07:55.592Z,67.35
2022-08-30T22:10:58.897Z,67.49
2022-08-30T22:14:17.652Z,67.59
2022-08-30T22:17:54.801Z,67.72
2022-08-30T22:21:14.586Z,67.64
2022-08-30T22:24:41.000Z,67.91
2022-08-30T22:28:09.555Z,67.76
2022-08-30T22:31:24.789Z,68.03
2022-08-30T22:35:03.563Z,68.14
2022-08-30T22:38:17.577Z,67.94
2022-08-30T22:41:31.412Z,68.37
2022-08-30T22:44:27.744Z,68.41
2022-08-30T22:47:15.751Z,68.44
2022-08-30T22:50:27.975Z,68.48
2022-08-30T22:53:46.237Z,68.41
2022-08-30T22:56:38.092Z,68.25
2022-08-30T22:59:32.328Z,68.34
2022-08-30T23:02:23.233Z,68.30
2022-08-30T23:05:21.121Z,68.56
2022-08-30T23:08:13.751Z,68.76
2022-08-30T23:11:01.873Z,68.74
2022-08-30T23:13:51.137Z,68.69
2022-08-30T23:16:45.248Z,68.85
2022-08-30T23:19:35.820Z,68.81
2022-08-30T23:22:26.893Z,68.97
2022-08-30T23:25:41.242Z,69.25
2022-08-30T23:28:55.886Z,68.93
2022-08-30T23:32:05.006Z,68.90
2022-08-30T23:35:15.997Z,69.02
2022-08-30T23:38:30.721Z,69.37
2022-08-30T23:41:41.913Z,69.31
2022-08-30T23:44:49.941Z,69.28
2022-08-30T23:48:04.068Z,69.57
2022-08-30T23:51:12.368Z,69.33
2022-08-30T23:54:45.098Z,69.10
2022-08-30T23:57:53.266Z,69.53
