createdAt,value
2022-12-25T00:02:02.377Z,8.07
2022-12-25T00:12:03.920Z,10.00
2022-12-25T00:22:05.447Z,7.60
2022-12-25T00:32:06.904Z,7.82
2022-12-25T00:42:19.252Z,5.78
2022-12-25T00:52:20.724Z,8.43
2022-12-25T01:02:25.467Z,5.55
2022-12-25T01:12:27.444Z,7.23
2022-12-25T01:22:28.962Z,7.15
2022-12-25T01:32:30.427Z,5.03
2022-12-25T01:42:32.991Z,4.55
2022-12-25T01:52:34.570Z,5.38
2022-12-25T02:02:36.557Z,6.10
2022-12-25T02:12:38.784Z,5.43
2022-12-25T02:23:11.388Z,4.60
2022-12-25T02:33:43.222Z,4.85
2022-12-25T02:44:21.129Z,4.05
2022-12-25T02:54:46.043Z,4.80
2022-12-25T03:05:12.441Z,3.50
2022-12-25T03:15:32.831Z,5.57
2022-12-25T03:25:53.962Z,4.25
2022-12-25T03:36:07.528Z,3.65
2022-12-25T03:46:32.475Z,4.38
2022-12-25T03:56:54.422Z,4.45
2022-12-25T04:07:14.175Z,3.90
2022-12-25T04:17:34.021Z,3.47
2022-12-25T04:27:54.088Z,4.78
2022-12-25T04:37:56.519Z,3.17
2022-12-25T04:48:00.931Z,3.40
2022-12-25T04:58:02.450Z,3.77
2022-12-25T05:08:05.713Z,2.70
2022-12-25T05:18:07.348Z,2.63
2022-12-25T05:28:09.020Z,3.40
2022-12-25T05:38:10.542Z,4.25
2022-12-25T05:48:12.068Z,3.28
2022-12-25T05:58:13.627Z,3.38
2022-12-25T06:08:15.157Z,3.67
2022-12-25T06:18:16.659Z,2.25
2022-12-25T06:28:18.260Z,3.60
2022-12-25T06:38:19.784Z,2.30
2022-12-25T06:48:21.276Z,1.88
2022-12-25T06:58:22.779Z,2.20
2022-12-25T07:08:24.465Z,2.28
2022-12-25T07:18:26.528Z,2.80
2022-12-25T07:28:28.919Z,2.45
2022-12-25T07:38:30.444Z,2.42
2022-12-25T07:48:32.412Z,2.42
2022-12-25T07:58:34.161Z,2.28
2022-12-25T08:08:37.049Z,2.00
2022-12-25T08:18:39.216Z,2.35
2022-12-25T08:28:40.867Z,1.85
2022-12-25T08:38:42.680Z,2.13
2022-12-25T08:48:45.500Z,1.75
2022-12-25T08:58:47.130Z,2.08
2022-12-25T09:08:49.794Z,2.85
2022-12-25T09:18:51.915Z,2.78
2022-12-25T09:28:53.520Z,2.65
2022-12-25T09:38:54.990Z,5.93
2022-12-25T09:49:22.856Z,19.10
2022-12-25T09:59:26.370Z,46.25
2022-12-25T10:10:00.281Z,65.80
2022-12-25T10:20:10.881Z,92.38
2022-12-25T10:30:21.627Z,113.25
2022-12-25T10:40:23.034Z,114.25
2022-12-25T10:50:25.589Z,134.25
2022-12-25T11:00:30.204Z,137.70
2022-12-25T11:10:35.564Z,131.77
2022-12-25T11:30:40.300Z,123.32
2022-12-25T11:40:46.367Z,123.63
2022-12-25T11:51:01.655Z,118.95
2022-12-25T12:01:07.638Z,109.45
2022-12-25T12:11:19.556Z,103.70
2022-12-25T12:21:22.072Z,92.55
2022-12-25T12:31:25.433Z,90.47
2022-12-25T12:41:42.264Z,82.18
2022-12-25T12:51:43.752Z,76.78
2022-12-25T13:02:02.222Z,68.35
2022-12-25T13:12:08.098Z,60.35
2022-12-25T13:22:22.183Z,52.25
2022-12-25T13:32:28.908Z,42.67
2022-12-25T13:42:33.012Z,43.88
2022-12-25T13:52:36.871Z,42.47
2022-12-25T14:02:39.181Z,36.65
2022-12-25T14:12:43.009Z,35.20
2022-12-25T14:22:50.332Z,34.70
2022-12-25T14:32:53.871Z,29.88
2022-12-25T14:43:21.898Z,29.00
2022-12-25T14:53:25.196Z,27.20
2022-12-25T15:03:28.221Z,26.67
2022-12-25T15:13:30.702Z,21.10
2022-12-25T15:23:32.271Z,21.77
2022-12-25T15:33:33.840Z,21.25
2022-12-25T15:43:42.396Z,19.52
2022-12-25T15:53:43.954Z,17.20
2022-12-25T16:03:45.727Z,17.55
2022-12-25T16:13:47.301Z,16.00
2022-12-25T16:23:48.877Z,15.43
2022-12-25T16:33:50.457Z,13.65
2022-12-25T16:43:51.976Z,12.02
2022-12-25T16:53:54.873Z,12.85
2022-12-25T17:03:58.886Z,12.73
2022-12-25T17:14:03.589Z,10.63
2022-12-25T17:24:05.784Z,9.63
2022-12-25T17:34:08.919Z,12.35
2022-12-25T17:44:10.594Z,14.07
2022-12-25T17:54:12.340Z,13.73
2022-12-25T18:04:14.232Z,12.35
2022-12-25T18:14:16.531Z,13.48
2022-12-25T18:24:18.039Z,11.80
2022-12-25T18:34:19.554Z,10.65
2022-12-25T18:44:21.064Z,10.27
2022-12-25T18:54:22.546Z,13.18
2022-12-25T19:04:24.112Z,14.65
2022-12-25T19:14:28.120Z,13.85
2022-12-25T19:24:29.682Z,9.93
2022-12-25T19:34:31.176Z,9.20
2022-12-25T19:44:32.753Z,8.85
2022-12-25T19:54:34.276Z,12.65
2022-12-25T20:04:35.829Z,13.35
2022-12-25T20:14:37.287Z,16.20
2022-12-25T20:24:38.756Z,12.02
2022-12-25T20:34:40.242Z,10.77
2022-12-25T20:44:41.736Z,12.68
2022-12-25T20:54:43.530Z,12.52
2022-12-25T21:04:49.177Z,9.68
2022-12-25T21:14:55.419Z,10.52
2022-12-25T21:24:56.903Z,10.25
2022-12-25T21:34:58.432Z,10.52
2022-12-25T21:44:59.875Z,7.85
2022-12-25T21:55:01.937Z,7.03
2022-12-25T22:05:03.898Z,6.72
2022-12-25T22:15:07.910Z,7.50
2022-12-25T22:25:10.748Z,5.88
2022-12-25T22:35:12.991Z,6.30
2022-12-25T22:45:14.865Z,5.18
2022-12-25T22:55:18.194Z,4.88
2022-12-25T23:05:19.677Z,5.05
2022-12-25T23:15:21.253Z,4.10
2022-12-25T23:25:41.477Z,4.85
2022-12-25T23:35:42.946Z,4.53
2022-12-25T23:45:44.429Z,3.60
2022-12-25T23:55:51.570Z,4.50
