createdAt,value
2023-05-11T00:01:18.858Z,100.00
2023-05-11T00:03:48.118Z,100.00
2023-05-11T00:06:16.894Z,100.00
2023-05-11T00:08:47.210Z,100.00
2023-05-11T00:11:16.830Z,100.00
2023-05-11T00:13:45.887Z,100.00
2023-05-11T00:16:15.154Z,100.00
2023-05-11T00:18:43.952Z,100.00
2023-05-11T00:21:12.686Z,100.00
2023-05-11T00:23:42.881Z,100.00
2023-05-11T00:26:12.245Z,100.00
2023-05-11T00:28:40.830Z,100.00
2023-05-11T00:31:09.542Z,100.00
2023-05-11T00:33:38.363Z,100.00
2023-05-11T00:36:08.247Z,100.00
2023-05-11T00:38:43.450Z,100.00
2023-05-11T00:41:12.102Z,100.00
2023-05-11T00:43:40.723Z,100.00
2023-05-11T00:46:09.473Z,100.00
2023-05-11T00:48:38.219Z,100.00
2023-05-11T00:51:07.649Z,100.00
2023-05-11T00:53:38.294Z,100.00
2023-05-11T00:56:07.112Z,100.00
2023-05-11T00:58:37.006Z,100.00
2023-05-11T01:01:05.880Z,100.00
2023-05-11T01:03:36.434Z,100.00
2023-05-11T01:06:28.934Z,100.00
2023-05-11T01:09:09.685Z,100.00
2023-05-11T01:12:06.986Z,100.00
2023-05-11T01:14:50.978Z,100.00
2023-05-11T01:17:29.241Z,100.00
2023-05-11T01:20:00.937Z,100.00
2023-05-11T01:23:00.751Z,100.00
2023-05-11T01:25:43.781Z,100.00
2023-05-11T01:28:21.025Z,100.00
2023-05-11T01:30:55.453Z,100.00
2023-05-11T01:33:45.079Z,100.00
2023-05-11T01:36:36.516Z,100.00
2023-05-11T01:39:11.250Z,100.00
2023-05-11T01:41:46.416Z,100.00
2023-05-11T01:49:46.467Z,100.00
2023-05-11T01:52:33.495Z,100.00
2023-05-11T01:57:51.451Z,100.00
2023-05-11T02:03:38.217Z,100.00
2023-05-11T02:06:10.921Z,100.00
2023-05-11T02:09:15.381Z,100.00
2023-05-11T02:11:55.071Z,100.00
2023-05-11T02:14:28.259Z,100.00
2023-05-11T02:17:00.066Z,100.00
2023-05-11T02:19:37.654Z,100.00
2023-05-11T02:22:08.067Z,100.00
2023-05-11T02:24:42.262Z,100.00
2023-05-11T02:27:13.083Z,100.00
2023-05-11T02:29:52.325Z,100.00
2023-05-11T02:32:23.760Z,100.00
2023-05-11T02:35:31.844Z,100.00
2023-05-11T02:38:05.182Z,100.00
2023-05-11T02:40:37.437Z,100.00
2023-05-11T02:43:12.633Z,100.00
2023-05-11T02:45:55.047Z,100.00
2023-05-11T02:48:46.936Z,100.00
2023-05-11T02:51:22.722Z,100.00
2023-05-11T02:53:58.406Z,100.00
2023-05-11T02:56:28.229Z,100.00
2023-05-11T02:59:10.927Z,100.00
2023-05-11T03:01:48.273Z,100.00
2023-05-11T03:04:17.460Z,100.00
2023-05-11T03:06:46.371Z,100.00
2023-05-11T03:09:15.718Z,100.00
2023-05-11T03:11:45.555Z,100.00
2023-05-11T03:14:14.464Z,100.00
2023-05-11T03:16:43.486Z,100.00
2023-05-11T03:19:13.482Z,100.00
2023-05-11T03:21:42.988Z,100.00
2023-05-11T03:24:14.809Z,100.00
2023-05-11T03:26:46.299Z,100.00
2023-05-11T03:29:16.419Z,100.00
2023-05-11T03:31:47.773Z,100.00
2023-05-11T03:34:17.066Z,100.00
2023-05-11T03:36:48.853Z,100.00
2023-05-11T03:39:24.522Z,100.00
2023-05-11T03:41:54.698Z,100.00
2023-05-11T03:44:24.946Z,100.00
2023-05-11T03:47:23.879Z,100.00
2023-05-11T03:49:54.696Z,100.00
2023-05-11T03:52:24.108Z,100.00
2023-05-11T03:55:01.651Z,100.00
2023-05-11T03:57:32.098Z,100.00
2023-05-11T04:00:00.846Z,100.00
2023-05-11T04:02:33.237Z,100.00
2023-05-11T04:05:00.137Z,100.00
2023-05-11T04:07:30.432Z,100.00
2023-05-11T04:09:59.225Z,100.00
2023-05-11T04:15:30.529Z,100.00
2023-05-11T04:17:59.268Z,100.00
2023-05-11T04:20:30.054Z,100.00
2023-05-11T04:22:58.836Z,100.00
2023-05-11T04:25:27.862Z,100.00
2023-05-11T04:27:56.758Z,100.00
2023-05-11T04:30:25.813Z,100.00
2023-05-11T04:32:54.867Z,100.00
2023-05-11T04:35:25.125Z,100.00
2023-05-11T04:37:53.778Z,100.00
2023-05-11T04:40:22.483Z,100.00
2023-05-11T04:42:51.144Z,100.00
2023-05-11T04:45:20.640Z,100.00
2023-05-11T04:47:49.432Z,100.00
2023-05-11T04:50:18.378Z,100.00
2023-05-11T04:52:47.497Z,100.00
2023-05-11T04:55:16.269Z,100.00
2023-05-11T04:57:44.992Z,100.00
2023-05-11T05:00:14.059Z,100.00
2023-05-11T05:02:42.656Z,100.00
2023-05-11T05:05:11.778Z,100.00
2023-05-11T05:07:51.533Z,100.00
2023-05-11T05:10:48.235Z,100.00
2023-05-11T05:13:19.705Z,100.00
2023-05-11T05:16:05.660Z,100.00
2023-05-11T05:18:57.032Z,100.00
2023-05-11T05:21:26.425Z,100.00
2023-05-11T05:24:04.001Z,100.00
2023-05-11T05:26:50.493Z,100.00
2023-05-11T05:29:24.324Z,100.00
2023-05-11T05:31:53.113Z,100.00
2023-05-11T05:34:21.842Z,100.00
2023-05-11T05:36:50.521Z,100.00
2023-05-11T05:39:19.237Z,100.00
2023-05-11T05:41:48.245Z,100.00
2023-05-11T05:44:16.890Z,100.00
2023-05-11T05:46:45.771Z,100.00
2023-05-11T05:49:14.818Z,100.00
2023-05-11T05:51:43.459Z,100.00
2023-05-11T05:54:13.405Z,100.00
2023-05-11T05:56:42.267Z,100.00
2023-05-11T05:59:12.626Z,100.00
2023-05-11T06:01:45.882Z,100.00
2023-05-11T06:04:15.970Z,100.00
2023-05-11T06:06:44.886Z,100.00
2023-05-11T06:09:39.021Z,100.00
2023-05-11T06:12:20.942Z,100.00
2023-05-11T06:14:49.800Z,100.00
2023-05-11T06:17:21.773Z,100.00
2023-05-11T06:19:51.318Z,100.00
2023-05-11T06:22:20.054Z,100.00
2023-05-11T06:24:48.776Z,100.00
2023-05-11T06:27:20.784Z,100.00
2023-05-11T06:32:23.173Z,100.00
2023-05-11T06:34:56.088Z,100.00
2023-05-11T06:40:26.849Z,100.00
2023-05-11T06:42:55.450Z,100.00
2023-05-11T06:45:24.342Z,100.00
2023-05-11T06:47:59.182Z,100.00
2023-05-11T06:53:16.370Z,100.00
2023-05-11T06:55:46.965Z,100.00
2023-05-11T06:58:17.153Z,100.00
2023-05-11T07:00:48.564Z,100.00
2023-05-11T07:03:20.565Z,100.00
2023-05-11T07:05:49.529Z,100.00
2023-05-11T07:08:18.170Z,100.00
2023-05-11T07:10:46.940Z,100.00
2023-05-11T07:13:20.109Z,100.00
2023-05-11T07:15:46.388Z,100.00
2023-05-11T07:18:16.067Z,100.00
2023-05-11T07:20:47.689Z,100.00
2023-05-11T07:23:23.950Z,100.00
2023-05-11T07:25:59.297Z,100.00
2023-05-11T07:28:28.433Z,100.00
2023-05-11T07:30:57.678Z,100.00
2023-05-11T07:33:27.648Z,100.00
2023-05-11T07:35:56.470Z,100.00
2023-05-11T07:38:25.151Z,100.00
2023-05-11T07:40:54.003Z,100.00
2023-05-11T07:43:22.824Z,100.00
2023-05-11T07:45:51.708Z,100.00
2023-05-11T07:48:20.952Z,100.00
2023-05-11T07:50:52.390Z,100.00
2023-05-11T08:00:46.058Z,100.00
2023-05-11T08:02:50.779Z,97.22
2023-05-11T08:05:21.888Z,95.70
2023-05-11T08:10:51.628Z,93.16
2023-05-11T08:13:23.758Z,83.23
2023-05-11T08:16:07.216Z,60.11
2023-05-11T08:18:36.485Z,58.92
2023-05-11T08:21:05.821Z,57.44
2023-05-11T08:23:45.339Z,59.83
2023-05-11T08:26:36.596Z,59.17
2023-05-11T08:29:23.680Z,58.94
2023-05-11T08:32:02.704Z,57.26
2023-05-11T08:34:36.277Z,57.18
2023-05-11T08:37:05.849Z,58.08
2023-05-11T08:39:46.611Z,55.47
2023-05-11T08:42:14.042Z,55.69
2023-05-11T08:45:01.293Z,55.17
2023-05-11T08:51:30.372Z,55.46
2023-05-11T09:13:09.223Z,56.46
2023-05-11T09:15:43.330Z,56.76
2023-05-11T09:18:15.500Z,57.77
2023-05-11T09:23:39.876Z,57.83
2023-05-11T09:26:47.578Z,59.39
2023-05-11T09:29:21.080Z,58.72
2023-05-11T09:32:31.213Z,60.30
2023-05-11T09:34:49.692Z,60.58
2023-05-11T09:37:42.425Z,59.67
2023-05-11T09:40:27.311Z,59.93
2023-05-11T09:45:42.530Z,59.70
2023-05-11T09:48:35.500Z,60.00
2023-05-11T09:51:11.816Z,62.15
2023-05-11T09:53:58.498Z,61.80
2023-05-11T09:56:54.439Z,61.78
2023-05-11T09:59:59.421Z,60.75
2023-05-11T10:03:04.585Z,61.92
2023-05-11T10:05:34.990Z,61.12
2023-05-11T10:08:45.814Z,59.68
2023-05-11T10:11:37.263Z,59.81
2023-05-11T10:17:18.673Z,56.37
2023-05-11T10:20:05.095Z,57.16
2023-05-11T10:22:51.647Z,56.46
2023-05-11T10:26:00.591Z,57.09
2023-05-11T10:28:37.040Z,56.41
2023-05-11T10:31:22.137Z,54.93
2023-05-11T10:34:05.247Z,53.19
2023-05-11T10:36:49.870Z,52.95
2023-05-11T10:42:50.500Z,54.52
2023-05-11T10:46:06.684Z,55.55
2023-05-11T10:48:44.621Z,54.11
2023-05-11T10:55:52.442Z,53.44
2023-05-11T10:58:54.293Z,53.69
2023-05-11T11:11:47.133Z,53.15
2023-05-11T12:07:15.922Z,49.66
2023-05-11T12:20:42.541Z,47.68
2023-05-11T12:32:56.647Z,52.39
2023-05-11T12:35:43.987Z,52.22
2023-05-11T12:38:33.958Z,51.25
2023-05-11T12:41:18.067Z,50.80
2023-05-11T12:44:06.117Z,52.08
2023-05-11T12:46:39.724Z,52.77
2023-05-11T12:49:27.129Z,51.92
2023-05-11T12:52:14.000Z,52.73
2023-05-11T12:58:38.032Z,52.71
2023-05-11T13:02:56.431Z,53.25
2023-05-11T13:04:18.881Z,54.20
2023-05-11T13:07:00.158Z,54.43
2023-05-11T13:22:07.910Z,54.26
2023-05-11T13:24:39.928Z,55.29
2023-05-11T13:27:14.897Z,54.50
2023-05-11T13:30:20.285Z,53.62
2023-05-11T13:36:02.273Z,53.76
2023-05-11T13:38:34.530Z,52.29
2023-05-11T13:44:24.717Z,53.74
2023-05-11T13:47:08.925Z,53.42
2023-05-11T13:49:39.803Z,53.95
2023-05-11T13:52:13.944Z,55.39
2023-05-11T13:54:44.285Z,55.37
2023-05-11T13:57:14.725Z,54.16
2023-05-11T13:59:45.105Z,55.09
2023-05-11T14:02:19.723Z,55.53
2023-05-11T14:04:48.884Z,55.88
2023-05-11T14:07:17.937Z,56.32
2023-05-11T14:09:48.471Z,57.10
2023-05-11T14:12:20.441Z,57.38
2023-05-11T14:14:52.383Z,57.34
2023-05-11T14:17:21.317Z,58.04
2023-05-11T14:19:49.932Z,58.77
2023-05-11T14:22:20.332Z,58.54
2023-05-11T14:24:50.931Z,58.85
2023-05-11T14:27:22.824Z,58.76
2023-05-11T14:29:53.141Z,59.35
2023-05-11T14:35:40.134Z,57.01
2023-05-11T14:38:13.536Z,57.34
2023-05-11T14:40:43.049Z,57.03
2023-05-11T14:43:27.686Z,56.54
2023-05-11T14:46:00.710Z,56.50
2023-05-11T14:48:37.560Z,57.43
2023-05-11T14:51:13.371Z,58.73
2023-05-11T14:53:52.284Z,60.45
2023-05-11T14:56:58.225Z,62.79
2023-05-11T14:59:58.462Z,63.02
2023-05-11T15:02:29.628Z,63.07
2023-05-11T15:05:06.085Z,62.40
2023-05-11T15:07:41.214Z,61.91
2023-05-11T15:11:14.140Z,62.24
2023-05-11T15:13:22.228Z,63.08
2023-05-11T15:15:52.627Z,63.07
2023-05-11T15:18:23.217Z,62.84
2023-05-11T15:20:56.245Z,63.58
2023-05-11T15:23:22.646Z,63.98
2023-05-11T15:25:56.378Z,63.73
2023-05-11T15:28:39.195Z,63.70
2023-05-11T15:31:27.265Z,63.74
2023-05-11T15:34:00.233Z,64.20
2023-05-11T15:36:30.729Z,65.76
2023-05-11T15:39:06.189Z,65.01
2023-05-11T15:41:39.276Z,64.10
2023-05-11T15:44:08.484Z,63.73
2023-05-11T15:46:38.202Z,65.86
2023-05-11T15:49:10.788Z,65.40
2023-05-11T15:52:04.002Z,65.27
2023-05-11T15:54:41.912Z,65.20
2023-05-11T15:57:23.448Z,66.89
2023-05-11T15:59:57.270Z,66.92
2023-05-11T16:02:36.517Z,67.17
2023-05-11T16:05:38.823Z,68.06
2023-05-11T16:08:18.139Z,69.26
2023-05-11T16:11:44.106Z,69.33
2023-05-11T16:13:52.894Z,70.44
2023-05-11T16:16:26.179Z,70.37
2023-05-11T16:19:07.466Z,70.70
2023-05-11T16:21:45.708Z,71.04
2023-05-11T16:24:38.160Z,71.10
2023-05-11T16:30:25.296Z,70.30
2023-05-11T16:35:46.753Z,70.74
2023-05-11T16:38:25.466Z,70.75
2023-05-11T16:41:03.834Z,71.37
2023-05-11T16:43:53.425Z,71.59
2023-05-11T16:46:28.436Z,71.87
2023-05-11T16:49:18.370Z,71.79
2023-05-11T16:51:50.307Z,71.96
2023-05-11T16:54:28.063Z,72.68
2023-05-11T16:57:01.443Z,73.55
2023-05-11T16:59:31.836Z,73.47
2023-05-11T17:02:02.188Z,73.30
2023-05-11T17:04:38.674Z,73.40
2023-05-11T17:10:47.497Z,74.99
2023-05-11T17:12:52.067Z,75.03
2023-05-11T17:15:43.482Z,75.84
2023-05-11T17:18:17.151Z,76.51
2023-05-11T17:20:48.592Z,75.92
2023-05-11T17:23:20.664Z,76.30
2023-05-11T17:25:56.825Z,75.87
2023-05-11T17:28:25.831Z,76.35
2023-05-11T17:30:54.567Z,75.76
2023-05-11T17:33:24.514Z,76.24
2023-05-11T17:35:54.997Z,75.72
2023-05-11T17:38:38.936Z,75.74
2023-05-11T17:41:10.809Z,75.40
2023-05-11T17:43:39.926Z,75.83
2023-05-11T17:46:09.917Z,75.87
2023-05-11T17:48:41.793Z,75.95
2023-05-11T17:51:10.494Z,76.12
2023-05-11T17:53:40.625Z,76.53
2023-05-11T17:56:16.674Z,75.62
2023-05-11T17:58:43.598Z,75.76
2023-05-11T18:01:14.358Z,75.23
2023-05-11T18:03:52.336Z,74.67
2023-05-11T18:06:21.312Z,75.11
2023-05-11T18:08:50.014Z,75.25
2023-05-11T18:11:18.787Z,75.60
2023-05-11T18:13:48.633Z,75.14
2023-05-11T18:16:27.977Z,76.25
2023-05-11T18:19:13.065Z,76.15
2023-05-11T18:21:34.812Z,75.82
2023-05-11T18:24:04.714Z,76.03
2023-05-11T18:26:33.553Z,76.21
2023-05-11T18:29:03.879Z,76.41
2023-05-11T18:31:32.638Z,76.69
2023-05-11T18:34:05.234Z,77.36
2023-05-11T18:36:34.552Z,76.56
2023-05-11T18:39:04.815Z,76.45
2023-05-11T18:41:33.437Z,76.15
2023-05-11T18:44:02.935Z,76.28
2023-05-11T18:46:39.045Z,76.40
2023-05-11T18:49:07.749Z,76.46
2023-05-11T18:51:36.522Z,76.95
2023-05-11T18:55:53.152Z,76.02
2023-05-11T18:58:07.838Z,76.36
2023-05-11T19:06:53.039Z,75.50
2023-05-11T19:18:45.508Z,75.60
2023-05-11T19:24:33.144Z,76.24
2023-05-11T19:27:15.494Z,77.06
2023-05-11T19:32:56.685Z,76.54
2023-05-11T19:35:29.170Z,78.57
2023-05-11T19:38:00.944Z,78.69
2023-05-11T19:40:46.388Z,79.41
2023-05-11T19:43:34.476Z,79.61
2023-05-11T19:46:11.781Z,79.86
2023-05-11T19:48:45.722Z,79.65
2023-05-11T19:51:14.942Z,79.57
2023-05-11T19:53:59.642Z,80.13
2023-05-11T19:56:35.892Z,81.04
2023-05-11T19:59:31.389Z,81.94
2023-05-11T20:02:06.699Z,82.69
2023-05-11T20:05:07.762Z,83.04
2023-05-11T20:07:49.488Z,83.05
2023-05-11T20:13:29.569Z,84.71
2023-05-11T20:16:00.885Z,85.92
2023-05-11T20:18:42.625Z,86.42
2023-05-11T20:21:14.558Z,86.68
2023-05-11T20:23:48.138Z,87.72
2023-05-11T20:26:22.361Z,88.79
2023-05-11T20:29:07.078Z,90.71
2023-05-11T20:31:36.560Z,91.70
2023-05-11T20:34:09.719Z,92.70
2023-05-11T20:36:41.614Z,93.26
2023-05-11T20:39:15.562Z,96.68
2023-05-11T20:41:41.981Z,96.57
2023-05-11T20:44:15.193Z,97.27
2023-05-11T20:46:55.349Z,99.20
2023-05-11T20:49:38.947Z,100.00
2023-05-11T20:58:08.256Z,100.00
2023-05-11T21:03:28.143Z,100.00
2023-05-11T21:06:04.146Z,100.00
2023-05-11T21:08:33.366Z,100.00
2023-05-11T21:11:10.466Z,100.00
2023-05-11T21:13:54.076Z,100.00
2023-05-11T21:16:24.591Z,100.00
2023-05-11T21:18:55.368Z,100.00
2023-05-11T21:21:24.278Z,100.00
2023-05-11T21:23:54.529Z,100.00
2023-05-11T21:26:29.303Z,100.00
2023-05-11T21:29:01.629Z,100.00
2023-05-11T21:31:32.131Z,100.00
2023-05-11T21:34:03.689Z,100.00
2023-05-11T21:36:32.705Z,100.00
2023-05-11T21:39:01.542Z,100.00
2023-05-11T21:41:30.309Z,100.00
2023-05-11T21:43:59.221Z,100.00
2023-05-11T21:46:40.756Z,100.00
2023-05-11T21:49:03.255Z,100.00
2023-05-11T21:51:33.942Z,100.00
2023-05-11T21:54:05.898Z,100.00
2023-05-11T21:56:40.285Z,100.00
2023-05-11T21:59:09.182Z,100.00
2023-05-11T22:01:39.965Z,100.00
2023-05-11T22:04:09.326Z,100.00
2023-05-11T22:06:41.279Z,100.00
2023-05-11T22:09:10.190Z,100.00
2023-05-11T22:11:41.825Z,100.00
2023-05-11T22:14:13.372Z,100.00
2023-05-11T22:16:42.138Z,100.00
2023-05-11T22:19:11.183Z,100.00
2023-05-11T22:21:40.043Z,100.00
2023-05-11T22:24:09.047Z,100.00
2023-05-11T22:26:40.602Z,100.00
2023-05-11T22:29:09.825Z,100.00
2023-05-11T22:31:38.603Z,100.00
2023-05-11T22:34:07.236Z,100.00
2023-05-11T22:36:35.937Z,100.00
2023-05-11T22:39:06.020Z,100.00
2023-05-11T22:41:34.759Z,100.00
2023-05-11T22:44:06.578Z,100.00
2023-05-11T22:46:35.340Z,100.00
2023-05-11T22:49:04.103Z,100.00
2023-05-11T22:51:32.902Z,100.00
2023-05-11T22:54:01.557Z,100.00
2023-05-11T22:56:30.757Z,100.00
2023-05-11T22:59:03.857Z,100.00
2023-05-11T23:01:33.646Z,100.00
2023-05-11T23:04:02.308Z,100.00
2023-05-11T23:06:31.285Z,100.00
2023-05-11T23:09:01.770Z,100.00
2023-05-11T23:11:30.637Z,100.00
2023-05-11T23:13:59.650Z,100.00
2023-05-11T23:16:30.991Z,100.00
2023-05-11T23:19:01.603Z,100.00
2023-05-11T23:21:30.699Z,100.00
2023-05-11T23:23:59.521Z,100.00
2023-05-11T23:26:28.245Z,100.00
2023-05-11T23:28:56.880Z,100.00
2023-05-11T23:31:27.310Z,100.00
2023-05-11T23:33:55.970Z,100.00
2023-05-11T23:36:24.848Z,100.00
2023-05-11T23:38:53.941Z,100.00
2023-05-11T23:41:22.735Z,100.00
2023-05-11T23:43:51.510Z,100.00
2023-05-11T23:46:20.410Z,100.00
2023-05-11T23:48:50.770Z,100.00
2023-05-11T23:51:19.374Z,100.00
2023-05-11T23:53:48.183Z,100.00
2023-05-11T23:56:16.944Z,100.00
2023-05-11T23:58:49.914Z,100.00
