createdAt,value
2022-10-13T00:00:51.690Z,101159.91
2022-10-13T00:03:54.362Z,101148.03
2022-10-13T00:06:57.926Z,101150.34
2022-10-13T00:10:01.599Z,101157.50
2022-10-13T00:13:04.491Z,101146.94
2022-10-13T00:16:07.971Z,101159.25
2022-10-13T00:19:14.879Z,101167.06
2022-10-13T00:22:17.947Z,101165.44
2022-10-13T00:25:21.093Z,101163.03
2022-10-13T00:28:24.751Z,101157.81
2022-10-13T00:31:30.775Z,101159.59
2022-10-13T00:34:34.306Z,101146.94
2022-10-13T00:37:36.632Z,101164.62
2022-10-13T00:40:49.159Z,101136.88
2022-10-13T00:44:36.079Z,101135.88
2022-10-13T00:47:51.495Z,101161.56
2022-10-13T00:50:54.344Z,101155.56
2022-10-13T00:53:58.844Z,101167.06
2022-10-13T00:57:03.921Z,101134.28
2022-10-13T01:00:07.544Z,101156.03
2022-10-13T01:03:09.816Z,101152.78
2022-10-13T01:06:12.831Z,101148.87
2022-10-13T01:09:15.216Z,101150.34
2022-10-13T01:12:45.012Z,101146.75
2022-10-13T01:16:02.211Z,101153.44
2022-10-13T01:19:27.550Z,101149.03
2022-10-13T01:23:05.981Z,101154.91
2022-10-13T01:26:46.049Z,101151.97
2022-10-13T01:29:58.348Z,101149.84
2022-10-13T01:33:09.898Z,101154.25
2022-10-13T01:36:21.311Z,101157.00
2022-10-13T01:39:41.644Z,101156.50
2022-10-13T01:43:04.597Z,101148.87
2022-10-13T01:46:16.357Z,101130.03
2022-10-13T01:49:24.311Z,101143.03
2022-10-13T01:52:35.272Z,101127.44
2022-10-13T01:55:37.501Z,101139.59
2022-10-13T01:58:40.418Z,101136.03
2022-10-13T02:02:17.609Z,101137.19
2022-10-13T02:05:49.125Z,101133.78
2022-10-13T02:09:14.286Z,101127.75
2022-10-13T02:12:23.851Z,101118.66
2022-10-13T02:15:51.184Z,101125.00
2022-10-13T02:18:56.249Z,101109.72
2022-10-13T02:21:58.891Z,101124.66
2022-10-13T02:25:01.430Z,101132.94
2022-10-13T02:28:04.783Z,101133.78
2022-10-13T02:31:10.614Z,101140.06
2022-10-13T02:34:13.825Z,101109.88
2022-10-13T02:37:17.014Z,101124.84
2022-10-13T02:40:19.358Z,101111.50
2022-10-13T02:43:21.891Z,101129.53
2022-10-13T02:46:24.151Z,101114.09
2022-10-13T02:49:26.764Z,101120.25
2022-10-13T02:52:29.036Z,101121.41
2022-10-13T02:55:32.026Z,101125.28
2022-10-13T02:58:35.354Z,101116.81
2022-10-13T03:01:41.420Z,101130.31
2022-10-13T03:04:43.816Z,101124.13
2022-10-13T03:07:46.289Z,101134.69
2022-10-13T03:10:48.560Z,101129.00
2022-10-13T03:13:51.155Z,101106.88
2022-10-13T03:16:53.454Z,101130.44
2022-10-13T03:19:56.045Z,101130.44
2022-10-13T03:22:58.227Z,101130.28
2022-10-13T03:26:00.846Z,101123.78
2022-10-13T03:29:03.362Z,101115.94
2022-10-13T03:32:05.883Z,101125.37
2022-10-13T03:35:08.554Z,101122.09
2022-10-13T03:38:11.112Z,101133.50
2022-10-13T03:41:16.933Z,101127.59
2022-10-13T03:44:19.888Z,101121.53
2022-10-13T03:47:22.740Z,101114.25
2022-10-13T03:50:25.264Z,101114.06
2022-10-13T03:53:28.599Z,101123.00
2022-10-13T03:56:31.274Z,101127.91
2022-10-13T03:59:36.759Z,101130.94
2022-10-13T04:02:39.712Z,101128.50
2022-10-13T04:05:42.911Z,101125.25
2022-10-13T04:08:45.147Z,101130.44
2022-10-13T04:11:51.164Z,101104.94
2022-10-13T04:14:53.395Z,101099.25
2022-10-13T04:17:55.940Z,101119.38
2022-10-13T04:20:58.511Z,101116.13
2022-10-13T04:24:02.144Z,101115.94
2022-10-13T04:27:04.437Z,101107.66
2022-10-13T04:30:07.495Z,101097.28
2022-10-13T04:33:09.968Z,101120.69
2022-10-13T04:36:14.358Z,101119.03
2022-10-13T04:39:16.548Z,101107.28
2022-10-13T04:42:19.616Z,101103.44
2022-10-13T04:45:22.050Z,101118.03
2022-10-13T04:48:24.846Z,101091.72
2022-10-13T04:51:27.293Z,101108.41
2022-10-13T04:54:29.795Z,101108.94
2022-10-13T04:57:32.086Z,101097.91
2022-10-13T05:00:34.962Z,101114.97
2022-10-13T05:03:37.262Z,101115.78
2022-10-13T05:10:06.447Z,101113.16
2022-10-13T05:13:10.232Z,101124.56
2022-10-13T05:16:15.008Z,101099.03
2022-10-13T05:19:20.482Z,101104.41
2022-10-13T05:22:26.484Z,101114.66
2022-10-13T05:25:32.979Z,101104.59
2022-10-13T05:28:36.593Z,101119.38
2022-10-13T05:31:40.251Z,101118.59
2022-10-13T05:34:42.642Z,101123.16
2022-10-13T05:37:45.131Z,101128.03
2022-10-13T05:40:47.408Z,101124.78
2022-10-13T05:43:53.317Z,101114.38
2022-10-13T05:46:56.337Z,101132.78
2022-10-13T05:50:00.930Z,101121.75
2022-10-13T05:53:03.289Z,101138.63
2022-10-13T05:56:12.850Z,101133.94
2022-10-13T05:59:23.347Z,101135.25
2022-10-13T06:02:36.247Z,101123.38
2022-10-13T06:05:40.712Z,101126.50
2022-10-13T06:08:43.056Z,101150.84
2022-10-13T06:11:46.280Z,101132.19
2022-10-13T06:14:48.975Z,101157.06
2022-10-13T06:17:54.298Z,101150.59
2022-10-13T06:20:56.552Z,101140.22
2022-10-13T06:23:59.059Z,101143.78
2022-10-13T06:27:01.280Z,101153.72
2022-10-13T06:30:04.400Z,101136.00
2022-10-13T06:33:06.674Z,101155.69
2022-10-13T06:36:10.615Z,101162.16
2022-10-13T06:39:13.119Z,101139.59
2022-10-13T06:42:17.574Z,101158.47
2022-10-13T06:45:20.105Z,101164.00
2022-10-13T06:48:22.593Z,101153.09
2022-10-13T06:51:24.880Z,101143.34
2022-10-13T06:54:27.634Z,101134.41
2022-10-13T06:57:29.878Z,101156.69
2022-10-13T07:00:32.761Z,101156.34
2022-10-13T07:03:35.794Z,101162.78
2022-10-13T07:06:39.180Z,101149.91
2022-10-13T07:09:41.367Z,101146.41
2022-10-13T07:12:43.841Z,101154.78
2022-10-13T07:15:46.346Z,101140.38
2022-10-13T07:18:49.228Z,101160.72
2022-10-13T07:21:51.851Z,101145.06
2022-10-13T07:24:55.224Z,101153.81
2022-10-13T07:27:59.257Z,101142.75
2022-10-13T07:31:07.854Z,101157.81
2022-10-13T07:34:13.093Z,101161.59
2022-10-13T07:37:15.606Z,101153.06
2022-10-13T07:40:17.825Z,101134.75
2022-10-13T07:43:20.303Z,101151.87
2022-10-13T07:46:23.268Z,101154.75
2022-10-13T07:49:25.777Z,101154.97
2022-10-13T07:52:28.044Z,101151.22
2022-10-13T07:55:30.696Z,101160.19
2022-10-13T07:58:36.142Z,101142.47
2022-10-13T08:01:38.690Z,101159.44
2022-10-13T08:04:47.929Z,101150.12
2022-10-13T08:07:52.385Z,101161.69
2022-10-13T08:11:10.619Z,101158.84
2022-10-13T08:14:14.640Z,101158.59
2022-10-13T08:17:17.826Z,101163.44
2022-10-13T08:20:20.229Z,101149.53
2022-10-13T08:23:22.735Z,101139.06
2022-10-13T08:26:28.555Z,101149.13
2022-10-13T08:29:31.222Z,101156.84
2022-10-13T08:32:33.583Z,101141.25
2022-10-13T08:35:36.043Z,101126.53
2022-10-13T08:38:38.301Z,101130.69
2022-10-13T08:41:46.337Z,101142.25
2022-10-13T08:48:23.135Z,101131.78
2022-10-13T08:51:25.431Z,101138.34
2022-10-13T08:54:28.134Z,101129.22
2022-10-13T08:57:30.725Z,101128.25
2022-10-13T09:00:33.239Z,101140.22
2022-10-13T09:03:52.764Z,101129.03
2022-10-13T09:07:03.206Z,101119.59
2022-10-13T09:10:07.364Z,101129.59
2022-10-13T09:13:10.712Z,101121.37
2022-10-13T09:16:13.052Z,101127.78
2022-10-13T09:19:32.064Z,101124.81
2022-10-13T09:22:39.083Z,101129.19
2022-10-13T09:25:49.467Z,101109.72
2022-10-13T09:28:53.067Z,101105.88
2022-10-13T09:32:15.208Z,101119.53
2022-10-13T09:35:23.732Z,101115.53
2022-10-13T09:38:30.234Z,101118.34
2022-10-13T09:41:34.015Z,101109.81
2022-10-13T09:44:36.655Z,101114.69
2022-10-13T09:47:39.546Z,101105.44
2022-10-13T09:50:49.642Z,101098.31
2022-10-13T09:53:52.487Z,101097.13
2022-10-13T09:57:01.444Z,101078.66
2022-10-13T10:00:19.279Z,101084.09
2022-10-13T10:03:33.732Z,101099.41
2022-10-13T10:06:37.243Z,101094.84
2022-10-13T10:09:44.908Z,101099.22
2022-10-13T10:12:47.987Z,101089.56
2022-10-13T10:16:00.303Z,101072.38
2022-10-13T10:19:16.603Z,101077.91
2022-10-13T10:23:13.555Z,101058.19
2022-10-13T10:26:25.013Z,101074.72
2022-10-13T10:29:49.165Z,101066.88
2022-10-13T10:32:54.671Z,101066.28
2022-10-13T10:36:16.772Z,101056.66
2022-10-13T10:39:46.547Z,101040.34
2022-10-13T10:43:04.736Z,101038.25
2022-10-13T10:46:24.665Z,101040.94
2022-10-13T10:49:32.610Z,101048.94
2022-10-13T10:52:57.717Z,101052.19
2022-10-13T10:56:37.451Z,101038.47
2022-10-13T10:59:40.292Z,101035.91
2022-10-13T11:03:04.991Z,101036.28
2022-10-13T11:06:16.446Z,101028.38
2022-10-13T11:09:41.513Z,101022.66
2022-10-13T11:12:52.911Z,101013.03
2022-10-13T11:15:56.045Z,101012.09
2022-10-13T11:19:05.940Z,101010.16
2022-10-13T11:22:17.007Z,101003.66
2022-10-13T11:25:40.644Z,100979.19
2022-10-13T11:28:43.085Z,100993.81
2022-10-13T11:31:53.397Z,100993.72
2022-10-13T11:35:13.424Z,100971.53
2022-10-13T11:38:38.169Z,100975.50
2022-10-13T11:42:03.331Z,100974.62
2022-10-13T11:45:34.667Z,100970.53
2022-10-13T11:49:01.986Z,100946.69
2022-10-13T11:52:23.003Z,100963.50
2022-10-13T11:55:53.736Z,100957.03
2022-10-13T11:58:55.961Z,100930.06
2022-10-13T12:02:18.985Z,100952.13
2022-10-13T12:05:25.322Z,100927.31
2022-10-13T12:08:29.484Z,100941.38
2022-10-13T12:11:35.480Z,100921.03
2022-10-13T12:14:41.060Z,100935.81
2022-10-13T12:17:44.496Z,100937.53
2022-10-13T12:20:56.647Z,100914.56
2022-10-13T12:24:09.828Z,100910.16
2022-10-13T12:27:21.578Z,100903.28
2022-10-13T12:30:37.700Z,100904.00
2022-10-13T12:33:39.972Z,100911.53
2022-10-13T12:36:45.357Z,100904.00
2022-10-13T12:39:48.506Z,100898.00
2022-10-13T12:42:51.703Z,100904.13
2022-10-13T12:45:56.395Z,100877.69
2022-10-13T12:49:05.541Z,100889.44
2022-10-13T12:52:16.799Z,100886.94
2022-10-13T12:55:21.578Z,100906.97
2022-10-13T12:58:30.698Z,100885.66
2022-10-13T13:01:35.178Z,100882.94
2022-10-13T13:04:37.370Z,100899.03
2022-10-13T13:07:39.927Z,100887.44
2022-10-13T13:10:54.988Z,100887.44
2022-10-13T13:14:22.525Z,100887.78
2022-10-13T13:17:56.590Z,100889.41
2022-10-13T13:20:55.302Z,100872.59
2022-10-13T13:23:57.598Z,100866.97
2022-10-13T13:27:01.998Z,100875.75
2022-10-13T13:30:05.014Z,100873.72
2022-10-13T13:33:09.067Z,100875.59
2022-10-13T13:36:20.014Z,100857.06
2022-10-13T13:39:26.659Z,100857.06
2022-10-13T13:42:29.338Z,100863.56
2022-10-13T13:45:33.814Z,100851.84
2022-10-13T13:48:37.283Z,100854.16
2022-10-13T13:51:39.981Z,100847.00
2022-10-13T13:54:42.302Z,100854.69
2022-10-13T13:57:44.877Z,100852.41
2022-10-13T14:00:47.368Z,100858.91
2022-10-13T14:03:49.852Z,100850.94
2022-10-13T14:06:52.885Z,100854.16
2022-10-13T14:09:57.927Z,100829.69
2022-10-13T14:13:03.883Z,100840.53
2022-10-13T14:16:06.919Z,100849.38
2022-10-13T14:19:10.220Z,100829.22
2022-10-13T14:22:12.932Z,100831.22
2022-10-13T14:25:15.295Z,100822.44
2022-10-13T14:28:18.606Z,100834.41
2022-10-13T14:31:20.952Z,100825.59
2022-10-13T14:34:23.695Z,100838.91
2022-10-13T14:37:30.318Z,100827.63
2022-10-13T14:40:35.400Z,100838.34
2022-10-13T14:43:37.672Z,100812.28
2022-10-13T14:46:41.435Z,100812.28
2022-10-13T14:49:43.626Z,100829.13
2022-10-13T14:52:46.138Z,100830.50
2022-10-13T14:55:48.683Z,100824.09
2022-10-13T14:58:53.257Z,100812.72
2022-10-13T15:01:55.496Z,100807.53
2022-10-13T15:04:58.052Z,100807.84
2022-10-13T15:08:00.298Z,100819.94
2022-10-13T15:11:03.720Z,100822.28
2022-10-13T15:14:06.109Z,100798.16
2022-10-13T15:17:08.637Z,100815.72
2022-10-13T15:20:11.192Z,100811.66
2022-10-13T15:23:15.589Z,100801.09
2022-10-13T15:26:21.754Z,100796.94
2022-10-13T15:29:24.377Z,100803.25
2022-10-13T15:32:26.971Z,100818.44
2022-10-13T15:35:31.233Z,100799.78
2022-10-13T15:38:33.604Z,100821.41
2022-10-13T15:41:36.223Z,100819.69
2022-10-13T15:45:08.090Z,100801.12
2022-10-13T15:48:03.587Z,100809.91
2022-10-13T15:51:14.049Z,100809.50
2022-10-13T15:54:21.066Z,100811.72
2022-10-13T15:57:23.475Z,100823.16
2022-10-13T16:00:26.071Z,100819.06
2022-10-13T16:03:29.901Z,100814.59
2022-10-13T16:06:33.681Z,100791.97
2022-10-13T16:09:36.218Z,100786.72
2022-10-13T16:12:39.208Z,100790.59
2022-10-13T16:15:42.659Z,100810.59
2022-10-13T16:18:45.329Z,100808.84
2022-10-13T16:21:47.855Z,100789.00
2022-10-13T16:24:50.299Z,100790.88
2022-10-13T16:27:52.817Z,100808.00
2022-10-13T16:30:55.063Z,100796.66
2022-10-13T16:33:57.680Z,100798.47
2022-10-13T16:37:00.030Z,100812.87
2022-10-13T16:40:02.575Z,100802.78
2022-10-13T16:43:08.451Z,100811.13
2022-10-13T16:46:14.751Z,100813.84
2022-10-13T16:49:17.287Z,100798.81
2022-10-13T16:52:19.807Z,100811.28
2022-10-13T16:55:24.147Z,100823.13
2022-10-13T16:58:26.993Z,100805.28
2022-10-13T17:01:30.426Z,100812.19
2022-10-13T17:04:33.379Z,100814.88
2022-10-13T17:07:35.885Z,100797.53
2022-10-13T17:10:38.489Z,100801.12
2022-10-13T17:13:40.917Z,100818.38
2022-10-13T17:16:44.214Z,100814.28
2022-10-13T17:19:46.449Z,100811.72
2022-10-13T17:22:49.262Z,100805.25
2022-10-13T17:25:54.086Z,100813.06
2022-10-13T17:28:56.730Z,100822.63
2022-10-13T17:31:59.171Z,100830.44
2022-10-13T17:35:01.652Z,100830.28
2022-10-13T17:38:03.941Z,100828.94
2022-10-13T17:41:08.199Z,100830.37
2022-10-13T17:44:11.781Z,100800.16
2022-10-13T17:47:14.316Z,100828.81
2022-10-13T17:50:17.669Z,100820.75
2022-10-13T17:53:20.481Z,100807.84
2022-10-13T17:56:24.571Z,100812.97
2022-10-13T17:59:27.198Z,100813.19
2022-10-13T18:02:29.420Z,100810.69
2022-10-13T18:05:32.538Z,100815.34
2022-10-13T18:08:35.251Z,100821.62
2022-10-13T18:11:38.015Z,100825.44
2022-10-13T18:14:40.341Z,100822.16
2022-10-13T18:17:42.840Z,100810.13
2022-10-13T18:20:45.090Z,100817.78
2022-10-13T18:23:47.622Z,100812.41
2022-10-13T18:26:49.918Z,100799.84
2022-10-13T18:29:59.341Z,100819.00
2022-10-13T18:33:04.578Z,100801.97
2022-10-13T18:36:21.583Z,100817.19
2022-10-13T18:39:26.859Z,100818.28
2022-10-13T18:42:29.477Z,100815.38
2022-10-13T18:45:35.455Z,100811.25
2022-10-13T18:48:38.345Z,100815.03
2022-10-13T18:51:41.500Z,100795.31
2022-10-13T18:54:45.499Z,100809.19
2022-10-13T18:57:56.487Z,100794.44
2022-10-13T19:01:01.280Z,100802.03
2022-10-13T19:04:04.877Z,100792.59
2022-10-13T19:07:07.561Z,100786.03
2022-10-13T19:10:10.173Z,100801.62
2022-10-13T19:13:12.715Z,100801.16
2022-10-13T19:16:17.850Z,100773.81
2022-10-13T19:19:20.357Z,100807.31
2022-10-13T19:22:23.584Z,100805.56
2022-10-13T19:25:26.664Z,100771.66
2022-10-13T19:28:28.993Z,100785.94
2022-10-13T19:31:33.394Z,100800.84
2022-10-13T19:34:38.488Z,100809.50
2022-10-13T19:37:41.378Z,100800.28
2022-10-13T19:40:50.039Z,100781.25
2022-10-13T19:43:52.605Z,100796.13
2022-10-13T19:46:57.152Z,100798.44
2022-10-13T19:50:02.310Z,100775.81
2022-10-13T19:53:05.740Z,100793.47
2022-10-13T19:56:09.392Z,100775.34
2022-10-13T19:59:11.953Z,100802.09
2022-10-13T20:02:14.683Z,100800.38
2022-10-13T20:05:19.878Z,100793.13
2022-10-13T20:08:24.475Z,100804.19
2022-10-13T20:11:27.016Z,100778.34
2022-10-13T20:14:29.272Z,100798.41
2022-10-13T20:17:31.795Z,100790.13
2022-10-13T20:20:37.590Z,100787.66
2022-10-13T20:23:41.579Z,100799.00
2022-10-13T20:26:43.878Z,100798.88
2022-10-13T20:29:46.767Z,100787.28
2022-10-13T20:32:48.984Z,100816.37
2022-10-13T20:35:51.533Z,100798.94
2022-10-13T20:38:56.843Z,100812.87
2022-10-13T20:41:59.717Z,100807.56
2022-10-13T20:45:01.932Z,100789.78
2022-10-13T20:48:04.431Z,100810.56
2022-10-13T20:51:11.808Z,100795.09
2022-10-13T20:54:15.790Z,100786.53
2022-10-13T20:57:18.247Z,100781.66
2022-10-13T21:00:21.955Z,100800.47
2022-10-13T21:03:25.515Z,100788.22
2022-10-13T21:06:29.371Z,100804.38
2022-10-13T21:09:31.982Z,100794.56
2022-10-13T21:12:34.641Z,100806.09
2022-10-13T21:15:39.284Z,100802.41
2022-10-13T21:18:48.920Z,100782.87
2022-10-13T21:21:51.368Z,100780.44
2022-10-13T21:24:54.076Z,100800.50
2022-10-13T21:27:56.634Z,100777.41
2022-10-13T21:31:04.218Z,100757.34
2022-10-13T21:34:06.554Z,100800.28
2022-10-13T21:37:09.080Z,100792.66
2022-10-13T21:40:11.511Z,100775.75
2022-10-13T21:43:14.037Z,100772.53
2022-10-13T21:46:25.084Z,100807.56
2022-10-13T21:49:27.943Z,100802.72
2022-10-13T21:52:30.454Z,100781.69
2022-10-13T21:55:33.161Z,100780.75
2022-10-13T21:58:35.865Z,100790.31
2022-10-13T22:01:38.770Z,100801.06
2022-10-13T22:04:43.734Z,100804.03
2022-10-13T22:07:45.987Z,100778.75
2022-10-13T22:10:48.494Z,100789.25
2022-10-13T22:13:51.239Z,100793.16
2022-10-13T22:16:53.776Z,100774.88
2022-10-13T22:19:55.991Z,100783.66
2022-10-13T22:22:58.509Z,100797.75
2022-10-13T22:26:00.746Z,100785.25
2022-10-13T22:29:05.824Z,100769.53
2022-10-13T22:32:08.296Z,100786.91
2022-10-13T22:35:10.938Z,100773.44
2022-10-13T22:38:14.419Z,100786.44
2022-10-13T22:41:18.485Z,100778.28
2022-10-13T22:44:21.208Z,100759.69
2022-10-13T22:47:25.092Z,100755.97
2022-10-13T22:50:27.718Z,100751.59
2022-10-13T22:53:31.730Z,100774.78
2022-10-13T22:56:34.926Z,100769.28
2022-10-13T22:59:37.789Z,100754.91
2022-10-13T23:02:40.030Z,100774.66
2022-10-13T23:05:46.190Z,100771.88
2022-10-13T23:08:49.257Z,100780.03
2022-10-13T23:11:54.155Z,100755.87
2022-10-13T23:15:00.303Z,100758.19
2022-10-13T23:18:02.829Z,100775.06
2022-10-13T23:21:11.907Z,100773.28
2022-10-13T23:24:14.567Z,100756.13
2022-10-13T23:27:17.026Z,100764.25
2022-10-13T23:30:19.555Z,100750.34
2022-10-13T23:33:21.801Z,100767.88
2022-10-13T23:36:26.621Z,100748.75
2022-10-13T23:39:29.614Z,100760.44
2022-10-13T23:42:32.279Z,100762.72
2022-10-13T23:45:34.484Z,100767.62
2022-10-13T23:48:38.055Z,100737.22
2022-10-13T23:51:43.154Z,100748.06
2022-10-13T23:54:45.857Z,100759.88
2022-10-13T23:57:48.789Z,100761.94
