createdAt,value
2022-09-06T00:06:13.899Z,6.03
2022-09-06T00:16:19.574Z,7.07
2022-09-06T00:26:22.467Z,4.50
2022-09-06T00:36:24.204Z,5.87
2022-09-06T00:46:30.264Z,5.97
2022-09-06T00:56:34.626Z,6.97
2022-09-06T01:06:42.030Z,6.10
2022-09-06T01:17:18.617Z,8.00
2022-09-06T01:27:20.258Z,6.33
2022-09-06T01:37:23.515Z,5.80
2022-09-06T01:47:46.040Z,6.53
2022-09-06T01:58:16.358Z,5.67
2022-09-06T02:08:25.497Z,7.90
2022-09-06T02:18:43.712Z,6.13
2022-09-06T02:28:45.612Z,8.30
2022-09-06T02:38:47.693Z,6.13
2022-09-06T02:48:49.227Z,8.27
2022-09-06T02:58:50.763Z,6.07
2022-09-06T03:08:52.283Z,6.17
2022-09-06T03:18:53.787Z,10.70
2022-09-06T03:28:55.354Z,15.87
2022-09-06T03:38:56.876Z,18.13
2022-09-06T03:48:58.932Z,18.20
2022-09-06T03:59:00.490Z,19.17
2022-09-06T04:09:02.018Z,19.27
2022-09-06T04:19:03.605Z,22.63
2022-09-06T04:29:05.134Z,14.83
2022-09-06T04:39:06.643Z,15.95
2022-09-06T04:49:08.218Z,16.27
2022-09-06T04:59:09.726Z,11.90
2022-09-06T05:09:11.634Z,8.10
2022-09-06T05:19:13.160Z,9.97
2022-09-06T05:29:14.696Z,11.02
2022-09-06T05:39:16.228Z,14.03
2022-09-06T05:49:17.822Z,15.27
2022-09-06T05:59:19.312Z,13.27
2022-09-06T06:09:20.835Z,15.17
2022-09-06T06:19:22.366Z,12.88
2022-09-06T06:29:23.872Z,12.87
2022-09-06T06:39:25.711Z,11.63
2022-09-06T06:49:27.247Z,10.23
2022-09-06T06:59:28.838Z,9.33
2022-09-06T07:30:13.835Z,5.57
2022-09-06T07:40:15.489Z,6.47
2022-09-06T08:00:39.134Z,7.43
2022-09-06T08:10:40.655Z,7.60
2022-09-06T08:20:42.163Z,10.65
2022-09-06T08:30:43.760Z,10.03
2022-09-06T08:40:45.293Z,11.13
2022-09-06T08:51:08.154Z,8.82
2022-09-06T09:01:18.498Z,12.43
2022-09-06T09:11:22.170Z,8.52
2022-09-06T09:21:30.154Z,9.67
2022-09-06T09:31:38.646Z,9.20
2022-09-06T09:41:42.431Z,9.70
2022-09-06T09:52:06.376Z,16.20
2022-09-06T10:02:31.970Z,7.03
2022-09-06T10:12:36.737Z,9.93
2022-09-06T10:22:57.093Z,8.17
2022-09-06T10:33:21.890Z,8.65
2022-09-06T10:43:27.010Z,8.53
2022-09-06T10:53:40.410Z,9.20
2022-09-06T11:04:02.133Z,10.50
2022-09-06T11:14:09.868Z,9.17
2022-09-06T11:24:17.220Z,12.73
2022-09-06T11:34:27.763Z,10.67
2022-09-06T11:44:51.049Z,11.05
2022-09-06T11:54:53.119Z,9.97
2022-09-06T12:05:00.699Z,15.03
2022-09-06T12:15:29.911Z,17.88
2022-09-06T12:25:34.389Z,9.97
2022-09-06T12:45:59.993Z,6.57
2022-09-06T12:56:10.333Z,7.53
2022-09-06T13:06:23.231Z,11.13
2022-09-06T13:16:35.838Z,7.97
2022-09-06T13:26:40.095Z,9.80
2022-09-06T13:36:49.752Z,7.23
2022-09-06T13:46:52.715Z,7.63
2022-09-06T13:56:54.414Z,7.53
2022-09-06T14:06:55.948Z,7.23
2022-09-06T14:16:57.493Z,7.13
2022-09-06T14:26:59.089Z,6.03
2022-09-06T14:37:00.603Z,8.57
2022-09-06T14:47:02.134Z,10.93
2022-09-06T14:57:03.816Z,6.77
2022-09-06T15:07:05.389Z,10.30
2022-09-06T15:17:06.950Z,6.07
2022-09-06T15:27:08.545Z,8.40
2022-09-06T15:37:10.072Z,6.32
2022-09-06T15:47:11.612Z,6.17
2022-09-06T15:57:14.785Z,6.07
2022-09-06T16:07:16.327Z,6.87
2022-09-06T16:17:17.890Z,10.27
2022-09-06T16:27:19.714Z,8.38
2022-09-06T16:37:21.242Z,10.20
2022-09-06T16:47:22.784Z,8.38
2022-09-06T16:57:24.358Z,7.43
2022-09-06T17:07:25.940Z,7.67
2022-09-06T17:17:27.518Z,9.40
2022-09-06T17:27:29.957Z,10.17
2022-09-06T17:37:31.502Z,12.98
2022-09-06T17:47:34.281Z,9.17
2022-09-06T17:57:35.941Z,9.07
2022-09-06T18:07:37.477Z,7.57
2022-09-06T18:17:38.979Z,10.30
2022-09-06T18:27:40.490Z,9.15
2022-09-06T18:37:42.003Z,6.80
2022-09-06T18:47:43.698Z,10.17
2022-09-06T18:57:45.216Z,10.88
2022-09-06T19:07:46.755Z,7.70
2022-09-06T19:17:49.519Z,8.52
2022-09-06T19:27:51.262Z,7.67
2022-09-06T19:37:53.021Z,6.10
2022-09-06T19:47:54.726Z,8.27
2022-09-06T19:57:56.244Z,10.23
2022-09-06T20:07:57.768Z,8.73
2022-09-06T20:17:59.558Z,8.07
2022-09-06T20:28:01.214Z,10.27
2022-09-06T20:38:02.807Z,15.13
2022-09-06T20:48:04.359Z,12.10
2022-09-06T20:58:05.879Z,18.30
2022-09-06T21:08:07.426Z,10.43
2022-09-06T21:18:09.485Z,12.80
2022-09-06T21:28:11.004Z,11.63
2022-09-06T21:38:12.509Z,8.47
2022-09-06T21:48:14.048Z,9.70
2022-09-06T21:58:15.646Z,9.67
2022-09-06T22:08:17.386Z,9.23
2022-09-06T22:18:18.944Z,12.52
2022-09-06T22:28:20.456Z,8.03
2022-09-06T22:38:22.230Z,6.97
2022-09-06T22:48:23.759Z,9.63
2022-09-06T22:58:26.094Z,8.33
2022-09-06T23:08:27.636Z,9.45
2022-09-06T23:18:29.290Z,11.60
2022-09-06T23:28:31.130Z,9.32
2022-09-06T23:38:34.173Z,8.73
2022-09-06T23:48:36.056Z,7.13
2022-09-06T23:58:38.366Z,9.07
