createdAt,value
2022-08-07T00:01:43.284Z,2.63
2022-08-07T00:03:53.147Z,1.75
2022-08-07T00:06:29.443Z,3.28
2022-08-07T00:09:17.026Z,2.05
2022-08-07T00:11:55.304Z,2.28
2022-08-07T00:14:25.385Z,1.27
2022-08-07T00:16:52.770Z,1.33
2022-08-07T00:19:21.605Z,3.05
2022-08-07T00:21:56.679Z,2.85
2022-08-07T00:24:28.561Z,2.05
2022-08-07T00:27:07.193Z,1.13
2022-08-07T00:29:37.131Z,1.65
2022-08-07T00:32:05.830Z,2.05
2022-08-07T00:34:35.601Z,1.73
2022-08-07T00:37:05.027Z,2.50
2022-08-07T00:39:32.860Z,3.38
2022-08-07T00:42:01.855Z,3.75
2022-08-07T00:44:33.597Z,3.92
2022-08-07T00:47:02.653Z,5.85
2022-08-07T00:50:17.060Z,5.88
2022-08-07T00:52:17.581Z,7.68
2022-08-07T00:54:44.713Z,6.78
2022-08-07T00:57:12.833Z,4.28
2022-08-07T00:59:39.803Z,6.15
2022-08-07T01:02:14.078Z,7.20
2022-08-07T01:04:58.266Z,6.57
2022-08-07T01:07:28.091Z,11.20
2022-08-07T01:10:07.034Z,9.73
2022-08-07T01:12:40.104Z,8.68
2022-08-07T01:15:23.179Z,9.43
2022-08-07T01:18:10.168Z,5.50
2022-08-07T01:20:44.861Z,5.47
2022-08-07T01:23:36.856Z,6.45
2022-08-07T01:26:11.866Z,5.63
2022-08-07T01:28:46.001Z,5.63
2022-08-07T01:31:17.724Z,4.82
2022-08-07T01:33:53.718Z,3.88
2022-08-07T01:36:33.934Z,5.30
2022-08-07T01:39:09.852Z,5.50
2022-08-07T01:41:39.113Z,6.28
2022-08-07T01:44:22.064Z,5.25
2022-08-07T01:46:51.513Z,4.30
2022-08-07T01:49:18.302Z,6.82
2022-08-07T01:52:03.239Z,7.63
2022-08-07T01:54:37.528Z,4.82
2022-08-07T01:57:28.240Z,4.97
2022-08-07T02:00:16.394Z,3.50
2022-08-07T02:03:18.434Z,10.98
2022-08-07T02:06:02.182Z,4.60
2022-08-07T02:08:40.519Z,6.90
2022-08-07T02:11:11.231Z,4.05
2022-08-07T02:14:02.488Z,3.55
2022-08-07T02:16:33.573Z,5.78
2022-08-07T02:19:05.371Z,3.63
2022-08-07T02:21:56.269Z,4.95
2022-08-07T02:24:25.016Z,6.25
2022-08-07T02:26:53.024Z,4.03
2022-08-07T02:29:21.929Z,4.53
2022-08-07T02:31:51.224Z,5.55
2022-08-07T02:36:50.430Z,3.17
2022-08-07T02:39:42.413Z,4.05
2022-08-07T02:42:09.838Z,5.35
2022-08-07T02:44:48.086Z,4.93
2022-08-07T02:47:19.879Z,3.90
2022-08-07T02:49:58.676Z,4.07
2022-08-07T02:52:38.673Z,4.00
2022-08-07T02:56:02.604Z,4.22
2022-08-07T02:58:21.647Z,5.18
2022-08-07T03:00:52.311Z,4.22
2022-08-07T03:03:23.382Z,8.45
2022-08-07T03:05:53.666Z,2.75
2022-08-07T03:08:26.785Z,3.35
2022-08-07T03:10:56.556Z,1.63
2022-08-07T03:13:23.683Z,2.38
2022-08-07T03:15:56.188Z,2.05
2022-08-07T03:18:25.891Z,2.50
2022-08-07T03:21:02.726Z,2.63
2022-08-07T03:23:34.182Z,1.60
2022-08-07T03:26:23.553Z,1.50
2022-08-07T03:28:51.616Z,1.95
2022-08-07T03:31:24.388Z,5.57
2022-08-07T03:33:56.152Z,1.20
2022-08-07T03:36:26.630Z,0.90
2022-08-07T03:38:58.044Z,1.10
2022-08-07T03:41:42.583Z,0.75
2022-08-07T03:44:15.322Z,0.82
2022-08-07T03:47:13.466Z,1.35
2022-08-07T03:49:30.446Z,2.45
2022-08-07T03:52:01.208Z,2.70
2022-08-07T03:54:35.221Z,3.17
2022-08-07T03:57:07.433Z,3.42
2022-08-07T03:59:34.814Z,3.42
2022-08-07T04:02:02.207Z,4.72
2022-08-07T04:04:32.743Z,3.72
2022-08-07T04:07:00.121Z,3.40
2022-08-07T04:09:29.458Z,4.88
2022-08-07T04:12:26.886Z,3.45
2022-08-07T04:14:58.002Z,3.88
2022-08-07T04:21:07.246Z,5.43
2022-08-07T04:23:43.255Z,4.20
2022-08-07T04:26:22.161Z,4.57
2022-08-07T04:28:49.062Z,5.18
2022-08-07T04:31:20.220Z,5.35
2022-08-07T04:34:04.436Z,5.10
2022-08-07T04:36:44.234Z,4.47
2022-08-07T04:39:12.575Z,2.85
2022-08-07T04:41:39.378Z,5.75
2022-08-07T04:44:16.222Z,4.63
2022-08-07T04:47:23.626Z,4.85
2022-08-07T04:50:04.582Z,3.80
2022-08-07T04:52:52.154Z,3.90
2022-08-07T04:58:24.303Z,3.95
2022-08-07T04:58:48.812Z,6.25
2022-08-07T05:01:30.327Z,3.95
2022-08-07T05:04:08.552Z,4.00
2022-08-07T05:06:53.516Z,6.20
2022-08-07T05:09:45.430Z,5.43
2022-08-07T05:12:27.363Z,6.70
2022-08-07T05:15:21.738Z,4.53
2022-08-07T05:17:56.747Z,4.05
2022-08-07T05:20:30.417Z,4.15
2022-08-07T05:23:04.395Z,4.97
2022-08-07T05:25:54.523Z,5.47
2022-08-07T05:28:23.282Z,6.85
2022-08-07T05:30:55.548Z,5.88
2022-08-07T05:33:23.917Z,6.47
2022-08-07T05:35:55.166Z,5.57
2022-08-07T05:38:58.279Z,4.20
2022-08-07T05:41:14.155Z,5.10
2022-08-07T05:44:07.599Z,5.15
2022-08-07T05:46:37.710Z,6.32
2022-08-07T05:49:12.040Z,6.70
2022-08-07T05:51:42.237Z,8.30
2022-08-07T05:54:31.007Z,3.80
2022-08-07T05:56:58.094Z,4.63
2022-08-07T05:59:27.524Z,3.35
2022-08-07T06:01:57.250Z,4.97
2022-08-07T06:04:29.798Z,5.03
2022-08-07T06:07:03.788Z,5.53
2022-08-07T06:10:03.143Z,5.78
2022-08-07T06:12:27.857Z,4.38
2022-08-07T06:15:05.407Z,4.22
2022-08-07T06:17:38.133Z,5.18
2022-08-07T06:20:12.529Z,4.32
2022-08-07T06:23:25.073Z,7.72
2022-08-07T06:25:41.236Z,4.22
2022-08-07T06:28:27.095Z,5.40
2022-08-07T06:30:55.176Z,3.28
2022-08-07T06:33:22.855Z,5.15
2022-08-07T06:36:12.816Z,3.00
2022-08-07T06:38:36.737Z,3.00
2022-08-07T06:41:09.828Z,4.03
2022-08-07T06:43:46.541Z,3.58
2022-08-07T06:46:35.343Z,3.33
2022-08-07T06:49:04.481Z,3.03
2022-08-07T06:51:36.086Z,5.28
2022-08-07T06:55:33.099Z,3.42
2022-08-07T06:57:08.135Z,4.40
2022-08-07T07:00:13.501Z,2.78
2022-08-07T07:02:54.075Z,4.05
2022-08-07T07:05:14.713Z,5.10
2022-08-07T07:08:06.733Z,2.50
2022-08-07T07:10:36.676Z,4.85
2022-08-07T07:13:56.009Z,7.68
2022-08-07T07:16:14.432Z,4.50
2022-08-07T07:19:04.123Z,4.35
2022-08-07T07:24:28.813Z,3.30
2022-08-07T07:27:01.327Z,4.15
2022-08-07T07:29:57.029Z,3.33
2022-08-07T07:32:25.345Z,4.75
2022-08-07T07:34:57.612Z,3.88
2022-08-07T07:37:44.417Z,3.50
2022-08-07T07:40:17.366Z,2.45
2022-08-07T07:42:55.776Z,3.42
2022-08-07T07:46:40.388Z,3.60
2022-08-07T07:48:34.898Z,5.82
2022-08-07T07:51:08.143Z,3.80
2022-08-07T07:53:51.329Z,4.20
2022-08-07T07:56:30.435Z,2.60
2022-08-07T07:59:00.305Z,2.50
2022-08-07T08:02:01.888Z,2.50
2022-08-07T08:04:18.778Z,2.28
2022-08-07T08:06:50.748Z,1.95
2022-08-07T08:09:22.968Z,1.77
2022-08-07T08:12:01.651Z,3.40
2022-08-07T08:14:31.987Z,2.45
2022-08-07T08:17:32.295Z,1.50
2022-08-07T08:20:18.632Z,2.97
2022-08-07T08:23:01.765Z,1.65
2022-08-07T08:25:51.028Z,1.90
2022-08-07T08:28:37.933Z,3.33
2022-08-07T08:31:14.867Z,1.40
2022-08-07T08:33:49.376Z,1.52
2022-08-07T08:36:25.485Z,1.83
2022-08-07T08:39:01.635Z,4.32
2022-08-07T08:41:59.209Z,1.20
2022-08-07T08:44:47.059Z,1.05
2022-08-07T08:47:25.078Z,1.40
2022-08-07T08:50:28.194Z,1.58
2022-08-07T08:53:14.379Z,3.55
2022-08-07T08:56:01.625Z,1.45
2022-08-07T08:58:37.908Z,0.88
2022-08-07T09:01:29.943Z,1.00
2022-08-07T09:04:14.970Z,1.17
2022-08-07T09:06:52.187Z,0.85
2022-08-07T09:09:30.194Z,0.98
2022-08-07T09:12:31.181Z,1.73
2022-08-07T09:16:21.764Z,1.23
2022-08-07T09:18:52.916Z,1.23
2022-08-07T09:22:23.219Z,1.70
2022-08-07T09:24:31.520Z,0.80
2022-08-07T09:27:54.390Z,1.40
2022-08-07T09:30:28.183Z,2.58
2022-08-07T09:33:41.076Z,2.50
2022-08-07T09:36:35.744Z,3.15
2022-08-07T09:39:53.833Z,2.53
2022-08-07T09:42:50.292Z,6.57
2022-08-07T09:47:51.238Z,3.55
2022-08-07T09:48:55.896Z,1.00
2022-08-07T09:52:15.425Z,1.25
2022-08-07T09:54:47.202Z,2.45
2022-08-07T09:58:02.361Z,6.22
2022-08-07T10:00:43.546Z,4.43
2022-08-07T10:04:06.407Z,1.85
2022-08-07T10:06:49.241Z,2.40
2022-08-07T10:09:59.175Z,2.20
2022-08-07T10:12:53.237Z,2.10
2022-08-07T10:15:48.030Z,3.17
2022-08-07T10:18:26.505Z,2.22
2022-08-07T10:21:02.454Z,2.55
2022-08-07T10:24:04.907Z,4.80
2022-08-07T10:27:00.777Z,3.28
2022-08-07T10:29:52.142Z,2.85
2022-08-07T10:33:00.007Z,5.53
2022-08-07T10:35:55.381Z,4.47
2022-08-07T10:38:47.982Z,5.50
2022-08-07T10:41:53.100Z,3.10
2022-08-07T10:44:37.886Z,4.60
2022-08-07T10:47:53.074Z,5.80
2022-08-07T10:50:42.604Z,2.78
2022-08-07T10:53:25.998Z,2.70
2022-08-07T10:56:32.932Z,4.63
2022-08-07T10:59:30.482Z,4.40
2022-08-07T11:02:35.090Z,2.38
2022-08-07T11:05:49.121Z,1.92
2022-08-07T11:08:54.694Z,2.22
2022-08-07T11:11:27.475Z,1.90
2022-08-07T11:14:46.137Z,2.63
2022-08-07T11:17:01.095Z,2.95
2022-08-07T11:20:10.103Z,1.98
2022-08-07T11:22:45.900Z,3.03
2022-08-07T11:25:36.285Z,5.10
2022-08-07T11:28:34.145Z,2.33
2022-08-07T11:31:13.098Z,1.77
2022-08-07T11:34:00.764Z,2.30
2022-08-07T11:36:31.189Z,2.17
2022-08-07T11:39:04.114Z,2.45
2022-08-07T11:42:00.426Z,2.67
2022-08-07T11:44:57.667Z,2.13
2022-08-07T11:47:56.533Z,2.58
2022-08-07T11:50:57.448Z,2.25
2022-08-07T11:54:01.078Z,1.65
2022-08-07T11:56:35.600Z,2.90
2022-08-07T12:00:11.340Z,2.35
2022-08-07T12:02:35.679Z,1.93
2022-08-07T12:05:28.611Z,1.60
2022-08-07T12:08:31.792Z,1.60
2022-08-07T12:11:21.088Z,3.00
2022-08-07T12:14:03.728Z,3.47
2022-08-07T12:16:41.102Z,1.42
2022-08-07T12:19:21.830Z,1.65
2022-08-07T12:22:38.655Z,3.17
2022-08-07T12:26:03.106Z,1.33
2022-08-07T12:28:49.862Z,2.20
2022-08-07T12:31:52.832Z,2.22
2022-08-07T12:34:33.158Z,2.22
2022-08-07T12:37:01.622Z,5.85
2022-08-07T12:39:44.009Z,1.80
2022-08-07T12:42:27.127Z,1.58
2022-08-07T12:44:58.665Z,1.30
2022-08-07T12:47:51.569Z,1.63
2022-08-07T12:50:49.324Z,1.90
2022-08-07T12:54:03.155Z,1.42
2022-08-07T12:56:31.776Z,1.58
2022-08-07T12:59:00.844Z,1.65
2022-08-07T13:01:53.784Z,1.95
2022-08-07T13:05:01.010Z,1.55
2022-08-07T13:08:14.030Z,1.95
2022-08-07T13:11:09.769Z,1.50
2022-08-07T13:14:02.782Z,2.10
2022-08-07T13:16:43.836Z,2.13
2022-08-07T13:19:46.271Z,2.13
2022-08-07T13:22:37.720Z,2.33
2022-08-07T13:25:23.911Z,1.98
2022-08-07T13:28:13.023Z,1.55
2022-08-07T13:31:01.671Z,1.50
2022-08-07T13:34:34.374Z,1.77
2022-08-07T13:36:47.591Z,1.95
2022-08-07T13:40:34.184Z,2.05
2022-08-07T13:42:25.547Z,1.45
2022-08-07T13:44:55.418Z,1.77
2022-08-07T13:48:05.762Z,1.50
2022-08-07T13:50:35.063Z,2.20
2022-08-07T13:53:21.772Z,1.40
2022-08-07T13:55:54.565Z,1.55
2022-08-07T13:58:56.085Z,2.20
2022-08-07T14:01:26.469Z,1.40
2022-08-07T14:04:08.179Z,4.57
2022-08-07T14:06:39.024Z,1.30
2022-08-07T14:09:09.857Z,1.73
2022-08-07T14:12:00.243Z,1.70
2022-08-07T14:14:48.061Z,2.03
2022-08-07T14:17:51.483Z,2.90
2022-08-07T14:20:42.943Z,3.53
2022-08-07T14:23:59.616Z,2.40
2022-08-07T14:30:04.838Z,2.58
2022-08-07T14:31:57.875Z,1.50
2022-08-07T14:34:30.377Z,2.22
2022-08-07T14:37:01.937Z,2.08
2022-08-07T14:40:17.598Z,2.05
2022-08-07T14:42:31.459Z,1.85
2022-08-07T14:45:21.519Z,1.85
2022-08-07T14:47:51.206Z,1.83
2022-08-07T14:50:22.560Z,1.38
2022-08-07T14:52:52.962Z,1.38
2022-08-07T14:55:20.526Z,1.73
2022-08-07T14:57:54.716Z,1.30
2022-08-07T15:00:30.261Z,1.58
2022-08-07T15:03:19.267Z,1.75
2022-08-07T15:05:54.825Z,1.40
2022-08-07T15:08:47.462Z,2.67
2022-08-07T15:11:53.061Z,1.40
2022-08-07T15:14:15.113Z,1.33
2022-08-07T15:16:55.062Z,1.60
2022-08-07T15:20:30.339Z,1.40
2022-08-07T15:22:22.152Z,1.63
2022-08-07T15:25:14.760Z,1.75
2022-08-07T15:28:32.146Z,1.27
2022-08-07T15:30:36.508Z,2.60
2022-08-07T15:33:33.436Z,3.83
2022-08-07T15:38:58.962Z,1.65
2022-08-07T15:42:45.155Z,1.60
2022-08-07T15:44:21.302Z,3.60
2022-08-07T15:50:05.634Z,1.50
2022-08-07T15:52:36.607Z,1.85
2022-08-07T15:55:08.899Z,2.20
2022-08-07T15:57:48.904Z,1.70
2022-08-07T16:00:32.214Z,1.50
2022-08-07T16:03:46.456Z,1.90
2022-08-07T16:06:10.673Z,2.03
2022-08-07T16:08:42.894Z,1.60
2022-08-07T16:11:39.919Z,1.50
2022-08-07T16:14:11.552Z,2.78
2022-08-07T16:16:49.705Z,2.55
2022-08-07T16:19:41.824Z,1.70
2022-08-07T16:22:54.566Z,1.60
2022-08-07T16:25:56.117Z,2.53
2022-08-07T16:30:07.534Z,2.45
2022-08-07T16:31:51.527Z,1.85
2022-08-07T16:34:39.577Z,1.17
2022-08-07T16:38:07.482Z,2.70
2022-08-07T16:40:51.151Z,2.40
2022-08-07T16:44:06.098Z,1.98
2022-08-07T16:47:08.999Z,2.03
2022-08-07T16:50:28.616Z,1.60
2022-08-07T16:54:01.977Z,2.38
2022-08-07T16:56:38.843Z,1.52
2022-08-07T16:59:46.199Z,1.70
2022-08-07T17:03:05.953Z,1.52
2022-08-07T17:06:29.722Z,1.70
2022-08-07T17:09:14.156Z,4.95
2022-08-07T17:12:34.405Z,2.03
2022-08-07T17:15:06.986Z,2.05
2022-08-07T17:17:57.035Z,2.85
2022-08-07T17:20:41.735Z,2.75
2022-08-07T17:23:53.572Z,2.78
2022-08-07T17:26:49.796Z,4.28
2022-08-07T17:30:14.530Z,2.00
2022-08-07T17:32:31.400Z,2.50
2022-08-07T17:35:49.534Z,2.70
2022-08-07T17:38:34.349Z,3.95
2022-08-07T17:42:01.595Z,3.25
2022-08-07T17:44:15.543Z,7.80
2022-08-07T17:47:02.985Z,6.53
2022-08-07T17:49:44.378Z,2.40
2022-08-07T17:52:20.902Z,2.63
2022-08-07T17:55:59.998Z,2.50
2022-08-07T17:58:31.644Z,4.13
2022-08-07T18:01:02.756Z,3.55
2022-08-07T18:04:07.935Z,3.70
2022-08-07T18:06:58.203Z,7.43
2022-08-07T18:10:05.236Z,2.65
2022-08-07T18:12:53.939Z,2.00
2022-08-07T18:15:33.031Z,2.53
2022-08-07T18:18:47.270Z,3.97
2022-08-07T18:21:53.391Z,2.65
2022-08-07T18:24:50.996Z,2.70
2022-08-07T18:27:44.660Z,4.40
2022-08-07T18:30:31.704Z,3.05
2022-08-07T18:33:17.618Z,2.70
2022-08-07T18:36:18.203Z,4.28
2022-08-07T18:40:08.769Z,6.18
2022-08-07T18:42:50.075Z,3.22
2022-08-07T18:45:43.688Z,8.05
2022-08-07T18:50:05.771Z,3.42
2022-08-07T18:51:06.302Z,3.50
2022-08-07T18:53:57.332Z,3.05
2022-08-07T18:59:09.074Z,4.68
2022-08-07T19:02:32.757Z,3.03
2022-08-07T19:05:10.690Z,5.38
2022-08-07T19:08:07.048Z,3.30
2022-08-07T19:10:51.284Z,5.30
2022-08-07T19:13:50.013Z,5.22
2022-08-07T19:17:05.612Z,3.28
2022-08-07T19:20:28.944Z,6.20
2022-08-07T19:23:57.323Z,5.50
2022-08-07T19:30:58.702Z,3.13
2022-08-07T19:32:08.174Z,5.10
2022-08-07T19:34:41.825Z,3.53
2022-08-07T19:37:17.726Z,3.60
2022-08-07T19:40:12.733Z,3.50
2022-08-07T19:42:44.459Z,5.15
2022-08-07T19:46:06.231Z,4.57
2022-08-07T19:48:19.059Z,3.75
2022-08-07T19:50:53.515Z,3.30
2022-08-07T19:54:35.261Z,2.85
2022-08-07T19:56:58.572Z,3.17
2022-08-07T19:59:00.700Z,6.40
2022-08-07T20:01:52.397Z,5.10
2022-08-07T20:04:31.905Z,4.13
2022-08-07T20:07:00.415Z,3.83
2022-08-07T20:10:36.538Z,3.90
2022-08-07T20:12:32.323Z,3.30
2022-08-07T20:15:15.633Z,5.65
2022-08-07T20:17:56.306Z,3.03
2022-08-07T20:20:31.940Z,3.28
2022-08-07T20:23:23.304Z,3.88
2022-08-07T20:25:54.056Z,4.13
2022-08-07T20:28:29.226Z,4.47
2022-08-07T20:30:59.139Z,4.63
2022-08-07T20:33:36.924Z,4.28
2022-08-07T20:36:08.745Z,4.72
2022-08-07T20:38:59.731Z,4.85
2022-08-07T20:41:34.081Z,3.95
2022-08-07T20:44:12.401Z,4.90
2022-08-07T20:46:43.190Z,3.90
2022-08-07T20:49:59.423Z,5.20
2022-08-07T20:52:00.579Z,3.70
2022-08-07T20:54:31.637Z,3.22
2022-08-07T20:57:08.341Z,4.18
2022-08-07T21:00:05.261Z,3.03
2022-08-07T21:02:54.305Z,4.00
2022-08-07T21:05:25.701Z,3.95
2022-08-07T21:08:15.684Z,4.25
2022-08-07T21:10:44.481Z,5.80
2022-08-07T21:13:17.820Z,3.93
2022-08-07T21:16:00.596Z,2.72
2022-08-07T21:18:33.940Z,3.90
2022-08-07T21:21:01.593Z,2.60
2022-08-07T21:23:49.380Z,4.63
2022-08-07T21:26:35.551Z,4.93
2022-08-07T21:29:15.951Z,3.30
2022-08-07T21:32:46.839Z,3.20
2022-08-07T21:35:34.817Z,3.97
2022-08-07T21:38:27.679Z,6.65
2022-08-07T21:41:15.961Z,2.90
2022-08-07T21:44:01.524Z,4.65
2022-08-07T21:46:57.769Z,3.28
2022-08-07T21:50:02.319Z,4.80
2022-08-07T21:53:07.785Z,3.15
2022-08-07T21:55:59.502Z,3.25
2022-08-07T21:58:51.223Z,3.72
2022-08-07T22:02:11.432Z,3.47
2022-08-07T22:04:37.030Z,3.63
2022-08-07T22:07:31.275Z,3.67
2022-08-07T22:10:06.381Z,5.22
2022-08-07T22:12:44.818Z,3.22
2022-08-07T22:16:42.361Z,5.68
2022-08-07T22:18:20.583Z,3.67
2022-08-07T22:21:11.620Z,4.33
2022-08-07T22:23:53.181Z,2.97
2022-08-07T22:26:44.657Z,2.88
2022-08-07T22:29:47.516Z,3.47
2022-08-07T22:32:34.542Z,3.28
2022-08-07T22:35:06.085Z,3.03
2022-08-07T22:38:02.829Z,2.78
2022-08-07T22:40:56.829Z,3.60
2022-08-07T22:43:34.183Z,3.70
2022-08-07T22:46:46.939Z,3.00
2022-08-07T22:49:42.888Z,3.22
2022-08-07T22:52:36.971Z,3.63
2022-08-07T22:55:14.830Z,4.00
2022-08-07T22:58:15.672Z,3.13
2022-08-07T23:01:05.437Z,2.55
2022-08-07T23:04:04.632Z,2.85
2022-08-07T23:06:59.017Z,2.30
2022-08-07T23:10:06.455Z,2.15
2022-08-07T23:12:54.855Z,1.98
2022-08-07T23:16:06.279Z,2.97
2022-08-07T23:19:15.954Z,2.03
2022-08-07T23:21:55.676Z,3.97
2022-08-07T23:24:43.971Z,1.58
2022-08-07T23:27:33.980Z,2.70
2022-08-07T23:30:38.933Z,3.40
2022-08-07T23:34:34.211Z,2.97
2022-08-07T23:36:28.748Z,3.53
2022-08-07T23:39:40.858Z,1.70
2022-08-07T23:42:22.015Z,2.17
2022-08-07T23:45:15.086Z,1.80
2022-08-07T23:48:19.934Z,2.17
2022-08-07T23:51:02.124Z,1.77
2022-08-07T23:53:54.071Z,3.65
2022-08-07T23:56:54.082Z,2.10
