createdAt,value
2017-06-26T00:02:07.330Z,72.10
2017-06-26T00:04:36.975Z,72.30
2017-06-26T00:07:05.847Z,72.20
2017-06-26T00:09:34.724Z,72.60
2017-06-26T00:12:04.363Z,73.00
2017-06-26T00:14:33.237Z,73.00
2017-06-26T00:17:02.120Z,73.30
2017-06-26T00:19:30.993Z,73.40
2017-06-26T00:22:00.634Z,73.30
2017-06-26T00:24:29.508Z,73.30
2017-06-26T00:26:58.396Z,73.40
2017-06-26T00:29:28.035Z,74.00
2017-06-26T00:31:56.915Z,73.80
2017-06-26T00:34:25.800Z,73.70
2017-06-26T00:36:54.683Z,73.70
2017-06-26T00:39:23.576Z,73.90
2017-06-26T00:41:52.468Z,74.20
2017-06-26T00:44:22.117Z,74.10
2017-06-26T00:46:51.019Z,74.00
2017-06-26T00:49:19.905Z,74.10
2017-06-26T00:51:48.787Z,74.60
2017-06-26T00:54:17.660Z,74.90
2017-06-26T00:56:46.553Z,74.90
2017-06-26T00:59:15.447Z,75.10
2017-06-26T01:01:44.331Z,75.40
2017-06-26T01:04:13.224Z,75.40
2017-06-26T01:06:42.107Z,75.40
2017-06-26T01:09:11.011Z,75.20
2017-06-26T01:11:39.901Z,75.20
2017-06-26T01:14:08.779Z,75.10
2017-06-26T01:16:37.662Z,74.90
2017-06-26T01:19:06.552Z,74.90
2017-06-26T01:21:36.200Z,75.00
2017-06-26T01:24:05.084Z,75.00
2017-06-26T01:26:33.972Z,75.00
2017-06-26T01:29:02.861Z,75.10
2017-06-26T01:31:31.745Z,75.20
2017-06-26T01:34:00.642Z,75.40
2017-06-26T01:36:29.531Z,75.40
2017-06-26T01:38:58.424Z,75.50
2017-06-26T01:41:27.316Z,75.60
2017-06-26T01:43:56.208Z,75.80
2017-06-26T01:46:25.088Z,75.60
2017-06-26T01:48:53.631Z,75.80
2017-06-26T01:51:22.520Z,76.10
2017-06-26T01:53:51.417Z,75.90
2017-06-26T01:56:20.315Z,75.70
2017-06-26T01:58:49.983Z,75.50
2017-06-26T02:01:18.688Z,75.90
2017-06-26T02:03:47.575Z,76.30
2017-06-26T02:06:16.463Z,76.20
2017-06-26T02:08:45.355Z,76.40
2017-06-26T02:11:14.247Z,77.00
2017-06-26T02:13:43.139Z,76.20
2017-06-26T02:16:12.036Z,76.00
2017-06-26T02:18:40.932Z,75.80
2017-06-26T02:21:09.820Z,75.80
2017-06-26T02:23:38.719Z,76.00
2017-06-26T02:26:07.616Z,76.00
2017-06-26T02:28:36.543Z,76.10
2017-06-26T02:31:05.449Z,76.20
2017-06-26T02:33:34.312Z,76.30
2017-06-26T02:36:03.935Z,76.40
2017-06-26T02:38:32.828Z,76.20
2017-06-26T02:41:01.725Z,76.50
2017-06-26T02:43:30.620Z,76.60
2017-06-26T02:45:59.511Z,76.80
2017-06-26T02:48:28.406Z,76.90
2017-06-26T02:50:57.301Z,77.10
2017-06-26T02:53:26.196Z,77.00
2017-06-26T02:55:55.092Z,76.80
2017-06-26T02:58:23.993Z,76.80
2017-06-26T03:00:52.883Z,77.00
2017-06-26T03:03:21.780Z,77.20
2017-06-26T03:05:50.677Z,77.30
2017-06-26T03:08:19.570Z,77.40
2017-06-26T03:10:48.464Z,77.50
2017-06-26T03:13:17.355Z,77.40
2017-06-26T03:15:46.251Z,77.50
2017-06-26T03:18:15.146Z,77.70
2017-06-26T03:20:44.040Z,77.70
2017-06-26T03:23:12.941Z,77.80
2017-06-26T03:25:41.832Z,77.70
2017-06-26T03:28:10.693Z,77.70
2017-06-26T03:30:39.588Z,77.70
2017-06-26T03:33:08.449Z,77.70
2017-06-26T03:35:37.339Z,77.40
2017-06-26T03:38:06.230Z,77.00
2017-06-26T03:40:35.115Z,76.80
2017-06-26T03:43:04.767Z,76.30
2017-06-26T03:45:33.652Z,76.30
2017-06-26T03:48:02.530Z,76.10
2017-06-26T03:50:31.404Z,75.90
2017-06-26T03:53:01.062Z,74.80
2017-06-26T03:55:29.948Z,74.70
2017-06-26T03:57:58.827Z,74.60
2017-06-26T04:00:27.703Z,74.60
2017-06-26T04:02:56.596Z,74.60
2017-06-26T04:05:25.476Z,74.30
2017-06-26T04:07:55.131Z,74.30
2017-06-26T04:10:24.015Z,74.20
2017-06-26T04:12:52.893Z,74.20
2017-06-26T04:15:21.772Z,74.00
2017-06-26T04:17:50.647Z,74.30
2017-06-26T04:20:20.288Z,74.40
2017-06-26T04:22:49.172Z,74.30
2017-06-26T04:25:18.052Z,74.30
2017-06-26T04:27:46.946Z,74.40
2017-06-26T04:30:15.822Z,74.80
2017-06-26T04:32:45.459Z,74.30
2017-06-26T04:35:14.337Z,74.10
2017-06-26T04:37:43.220Z,73.90
2017-06-26T04:40:12.108Z,74.00
2017-06-26T04:42:40.995Z,73.50
2017-06-26T04:45:10.657Z,72.70
2017-06-26T04:47:39.537Z,72.70
2017-06-26T04:50:08.404Z,72.00
2017-06-26T04:52:37.291Z,71.70
2017-06-26T04:55:06.937Z,71.20
2017-06-26T04:57:35.808Z,71.20
2017-06-26T05:00:04.684Z,71.10
2017-06-26T05:02:33.554Z,71.00
2017-06-26T05:05:03.218Z,70.90
2017-06-26T05:07:32.083Z,70.90
2017-06-26T05:10:00.960Z,70.90
2017-06-26T05:12:31.416Z,70.40
2017-06-26T05:15:00.292Z,70.40
2017-06-26T05:17:29.177Z,70.40
2017-06-26T05:19:58.818Z,70.10
2017-06-26T05:22:27.695Z,70.10
2017-06-26T05:24:56.575Z,69.90
2017-06-26T05:27:25.455Z,69.80
2017-06-26T05:29:55.101Z,69.60
2017-06-26T05:32:23.971Z,69.50
2017-06-26T05:34:52.850Z,69.30
2017-06-26T05:37:22.489Z,69.40
2017-06-26T05:39:51.372Z,69.30
2017-06-26T05:42:20.244Z,69.40
2017-06-26T05:44:49.131Z,69.00
2017-06-26T05:47:17.979Z,68.80
2017-06-26T05:49:46.851Z,68.70
2017-06-26T05:52:15.725Z,68.20
2017-06-26T05:54:44.601Z,68.20
2017-06-26T05:57:13.479Z,68.10
2017-06-26T05:59:43.123Z,67.70
2017-06-26T06:02:12.004Z,67.70
2017-06-26T06:04:40.875Z,67.40
2017-06-26T06:07:09.752Z,67.50
2017-06-26T06:09:39.412Z,66.50
2017-06-26T06:12:08.304Z,66.40
2017-06-26T06:14:37.188Z,66.20
2017-06-26T06:17:06.072Z,65.90
2017-06-26T06:19:34.953Z,65.50
2017-06-26T06:22:03.839Z,65.30
2017-06-26T06:24:33.471Z,64.90
2017-06-26T06:27:02.346Z,64.90
2017-06-26T06:29:31.227Z,64.80
2017-06-26T06:32:00.108Z,64.40
2017-06-26T06:34:29.751Z,63.10
2017-06-26T06:36:58.624Z,63.10
2017-06-26T06:39:27.510Z,62.40
2017-06-26T06:41:56.196Z,61.90
2017-06-26T06:44:25.847Z,61.40
2017-06-26T06:46:54.724Z,61.40
2017-06-26T06:49:23.707Z,61.30
2017-06-26T06:51:52.598Z,60.90
2017-06-26T06:54:21.493Z,60.60
2017-06-26T06:56:50.366Z,60.40
2017-06-26T06:59:19.260Z,59.70
2017-06-26T07:01:48.148Z,59.40
2017-06-26T07:04:17.002Z,59.20
2017-06-26T07:06:45.887Z,59.10
2017-06-26T07:09:14.777Z,59.10
2017-06-26T07:11:43.668Z,58.90
2017-06-26T07:14:12.560Z,58.80
2017-06-26T07:16:41.434Z,58.70
2017-06-26T07:19:10.329Z,58.70
2017-06-26T07:21:39.222Z,58.40
2017-06-26T07:24:08.095Z,58.20
2017-06-26T07:26:36.939Z,57.80
2017-06-26T07:29:05.832Z,57.60
2017-06-26T07:31:35.494Z,57.70
2017-06-26T07:34:04.372Z,56.90
2017-06-26T07:36:33.252Z,56.80
2017-06-26T07:39:02.150Z,56.40
2017-06-26T07:41:31.036Z,56.30
2017-06-26T07:43:59.921Z,55.90
2017-06-26T07:46:28.824Z,55.30
2017-06-26T07:48:57.720Z,55.20
2017-06-26T07:51:26.613Z,55.40
2017-06-26T07:53:55.459Z,54.60
2017-06-26T07:56:24.357Z,54.50
2017-06-26T07:58:53.248Z,54.40
2017-06-26T08:01:22.904Z,54.00
2017-06-26T08:03:51.786Z,54.00
2017-06-26T08:06:20.631Z,53.80
2017-06-26T08:08:49.521Z,53.50
2017-06-26T08:11:18.409Z,53.40
2017-06-26T08:13:47.298Z,53.20
2017-06-26T08:16:16.184Z,53.20
2017-06-26T08:18:45.081Z,52.90
2017-06-26T08:21:13.718Z,53.00
2017-06-26T08:23:42.612Z,51.20
2017-06-26T08:26:11.505Z,51.50
2017-06-26T08:28:40.383Z,51.70
2017-06-26T08:31:09.266Z,51.80
2017-06-26T08:33:38.153Z,51.70
2017-06-26T08:36:07.794Z,51.80
2017-06-26T08:38:36.677Z,51.80
2017-06-26T08:41:05.556Z,51.90
2017-06-26T08:43:34.436Z,52.10
2017-06-26T08:46:04.101Z,51.40
2017-06-26T08:48:32.995Z,51.30
2017-06-26T08:51:01.880Z,51.60
2017-06-26T08:53:30.755Z,51.30
2017-06-26T08:55:59.635Z,51.10
2017-06-26T08:58:28.524Z,51.00
2017-06-26T09:00:57.408Z,50.60
2017-06-26T09:03:26.273Z,50.70
2017-06-26T09:05:55.164Z,50.30
2017-06-26T09:08:24.072Z,50.40
2017-06-26T09:10:53.711Z,51.60
2017-06-26T09:13:22.617Z,51.10
2017-06-26T09:15:51.318Z,51.50
2017-06-26T09:18:20.214Z,51.50
2017-06-26T09:20:49.120Z,52.00
2017-06-26T09:23:17.992Z,52.20
2017-06-26T09:25:46.885Z,52.50
2017-06-26T09:28:15.768Z,52.60
2017-06-26T09:30:44.665Z,52.90
2017-06-26T09:33:13.527Z,53.10
2017-06-26T09:35:42.404Z,53.30
2017-06-26T09:38:11.304Z,53.50
2017-06-26T09:40:40.193Z,53.70
2017-06-26T09:43:09.075Z,54.00
2017-06-26T09:45:37.959Z,54.10
2017-06-26T09:48:07.267Z,54.30
2017-06-26T09:50:36.911Z,54.30
2017-06-26T09:53:05.781Z,54.30
2017-06-26T09:55:34.673Z,54.60
2017-06-26T09:58:03.551Z,54.60
2017-06-26T10:00:33.196Z,55.20
2017-06-26T10:03:02.086Z,55.10
2017-06-26T10:05:30.978Z,55.30
2017-06-26T10:07:59.827Z,55.60
2017-06-26T10:10:28.704Z,55.80
2017-06-26T10:12:57.591Z,56.00
2017-06-26T10:15:26.471Z,56.10
2017-06-26T10:17:55.363Z,56.30
2017-06-26T10:20:24.301Z,56.50
2017-06-26T10:22:53.181Z,56.70
2017-06-26T10:25:22.827Z,57.40
2017-06-26T10:27:51.729Z,57.30
2017-06-26T10:30:20.608Z,57.60
2017-06-26T10:32:49.483Z,58.20
2017-06-26T10:35:18.375Z,58.60
2017-06-26T10:37:47.258Z,59.30
2017-06-26T10:40:16.139Z,59.90
2017-06-26T10:42:45.795Z,61.20
2017-06-26T10:45:14.677Z,61.10
2017-06-26T10:47:43.524Z,61.90
2017-06-26T10:50:12.443Z,62.50
2017-06-26T10:52:41.332Z,62.90
2017-06-26T10:55:10.227Z,63.20
2017-06-26T10:57:39.100Z,63.20
2017-06-26T11:00:08.405Z,62.90
2017-06-26T11:02:38.052Z,62.80
2017-06-26T11:05:06.946Z,62.70
2017-06-26T11:07:35.834Z,62.70
2017-06-26T11:10:04.722Z,62.60
2017-06-26T11:12:33.606Z,62.30
2017-06-26T11:15:02.484Z,62.40
2017-06-26T11:17:31.375Z,62.10
2017-06-26T11:19:59.914Z,61.50
2017-06-26T11:22:28.798Z,61.40
2017-06-26T11:24:57.675Z,60.80
2017-06-26T11:27:26.569Z,60.20
2017-06-26T11:29:55.465Z,60.00
2017-06-26T11:32:24.669Z,59.50
2017-06-26T11:34:53.556Z,59.00
2017-06-26T11:37:22.431Z,58.30
2017-06-26T11:39:51.326Z,58.40
2017-06-26T11:42:20.221Z,57.50
2017-06-26T11:44:49.127Z,57.80
2017-06-26T11:47:18.012Z,58.00
2017-06-26T11:49:46.906Z,57.90
2017-06-26T11:52:15.789Z,57.70
2017-06-26T11:54:44.660Z,57.70
2017-06-26T11:57:13.544Z,57.70
2017-06-26T11:59:42.437Z,58.00
2017-06-26T12:02:11.313Z,57.90
2017-06-26T12:04:40.201Z,57.90
2017-06-26T12:07:09.848Z,57.60
2017-06-26T12:09:38.736Z,57.40
2017-06-26T12:12:07.621Z,57.70
2017-06-26T12:14:36.496Z,57.60
2017-06-26T12:17:05.380Z,57.80
2017-06-26T12:19:34.270Z,57.40
2017-06-26T12:22:03.933Z,56.80
2017-06-26T12:24:32.822Z,56.80
2017-06-26T12:27:01.699Z,56.30
2017-06-26T12:29:30.585Z,55.60
2017-06-26T12:31:59.457Z,55.10
2017-06-26T12:34:28.358Z,54.20
2017-06-26T12:36:57.246Z,53.70
2017-06-26T12:39:26.141Z,53.60
2017-06-26T12:41:55.020Z,53.80
2017-06-26T12:44:23.903Z,53.20
2017-06-26T12:46:53.558Z,53.30
2017-06-26T12:49:22.446Z,53.30
2017-06-26T12:51:51.329Z,52.90
2017-06-26T12:54:20.208Z,53.20
2017-06-26T12:56:49.149Z,52.80
2017-06-26T12:59:18.027Z,52.90
2017-06-26T13:01:46.907Z,52.30
2017-06-26T13:04:15.802Z,52.40
2017-06-26T13:06:44.687Z,52.60
2017-06-26T13:09:13.575Z,52.80
2017-06-26T13:11:42.468Z,52.90
2017-06-26T13:14:11.347Z,52.90
2017-06-26T13:16:40.241Z,52.80
2017-06-26T13:19:09.124Z,52.50
2017-06-26T13:21:38.010Z,52.30
2017-06-26T13:24:06.902Z,51.90
2017-06-26T13:26:35.797Z,51.90
2017-06-26T13:29:04.683Z,51.40
2017-06-26T13:31:33.567Z,51.30
2017-06-26T13:34:02.464Z,51.10
2017-06-26T13:36:31.311Z,50.80
2017-06-26T13:39:00.194Z,50.80
2017-06-26T13:41:29.095Z,50.60
2017-06-26T13:43:57.985Z,50.40
2017-06-26T13:46:26.870Z,50.30
2017-06-26T13:48:55.751Z,50.10
2017-06-26T13:51:24.652Z,50.00
2017-06-26T13:53:53.537Z,50.00
2017-06-26T13:56:22.431Z,49.60
2017-06-26T13:58:51.321Z,49.90
2017-06-26T14:01:20.204Z,49.90
2017-06-26T14:03:49.107Z,49.90
2017-06-26T14:06:17.991Z,49.80
2017-06-26T14:08:46.875Z,49.50
2017-06-26T14:11:15.779Z,49.20
2017-06-26T14:13:44.659Z,49.20
2017-06-26T14:16:13.548Z,49.20
2017-06-26T14:18:42.427Z,49.30
2017-06-26T14:21:11.295Z,49.50
2017-06-26T14:23:40.190Z,49.40
2017-06-26T14:26:09.073Z,49.50
2017-06-26T14:28:38.716Z,50.00
2017-06-26T14:31:07.605Z,50.60
2017-06-26T14:33:36.494Z,50.30
2017-06-26T14:36:05.377Z,50.30
2017-06-26T14:38:34.284Z,50.30
2017-06-26T14:41:03.181Z,50.10
2017-06-26T14:43:32.091Z,50.20
2017-06-26T14:46:00.975Z,50.30
2017-06-26T14:48:29.883Z,50.40
2017-06-26T14:50:58.765Z,50.40
2017-06-26T14:53:27.661Z,50.50
2017-06-26T14:55:56.547Z,50.60
2017-06-26T14:58:25.442Z,50.70
2017-06-26T15:00:54.333Z,50.90
2017-06-26T15:03:23.220Z,51.10
2017-06-26T15:05:52.112Z,51.10
2017-06-26T15:08:21.010Z,51.40
2017-06-26T15:10:49.897Z,51.60
2017-06-26T15:13:18.788Z,51.70
2017-06-26T15:15:47.681Z,51.70
2017-06-26T15:18:16.564Z,51.80
2017-06-26T15:20:45.462Z,51.50
2017-06-26T15:23:14.344Z,52.00
2017-06-26T15:25:43.250Z,51.30
2017-06-26T15:28:12.141Z,50.90
2017-06-26T15:30:41.024Z,50.70
2017-06-26T15:33:09.903Z,50.50
2017-06-26T15:35:38.792Z,50.40
2017-06-26T15:38:07.681Z,50.50
2017-06-26T15:40:36.565Z,50.40
2017-06-26T15:43:05.458Z,50.50
2017-06-26T15:45:34.339Z,50.40
2017-06-26T15:48:03.233Z,50.40
2017-06-26T15:50:32.120Z,50.50
2017-06-26T15:53:00.973Z,50.40
2017-06-26T15:55:29.857Z,50.30
2017-06-26T15:57:58.548Z,50.20
2017-06-26T16:00:27.434Z,50.10
2017-06-26T16:02:56.315Z,50.10
2017-06-26T16:05:25.195Z,50.20
2017-06-26T16:07:54.075Z,50.20
2017-06-26T16:10:22.950Z,50.40
2017-06-26T16:12:51.846Z,50.50
2017-06-26T16:15:20.720Z,50.50
2017-06-26T16:17:49.570Z,50.60
2017-06-26T16:20:18.451Z,50.50
2017-06-26T16:22:47.339Z,50.30
2017-06-26T16:25:16.235Z,50.40
2017-06-26T16:27:45.138Z,50.40
2017-06-26T16:30:14.029Z,50.40
2017-06-26T16:32:42.904Z,50.40
2017-06-26T16:35:11.792Z,50.60
2017-06-26T16:37:40.691Z,50.90
2017-06-26T16:40:09.571Z,50.80
2017-06-26T16:42:38.464Z,50.80
2017-06-26T16:45:07.351Z,51.00
2017-06-26T16:47:36.242Z,51.00
2017-06-26T16:50:05.134Z,51.10
2017-06-26T16:52:34.018Z,51.00
2017-06-26T16:55:02.920Z,51.00
2017-06-26T16:57:31.816Z,51.00
2017-06-26T17:00:00.717Z,51.00
2017-06-26T17:02:30.325Z,51.00
2017-06-26T17:04:59.208Z,51.20
2017-06-26T17:07:28.085Z,51.30
2017-06-26T17:09:56.978Z,51.20
2017-06-26T17:12:25.878Z,51.40
2017-06-26T17:14:54.421Z,51.40
2017-06-26T17:17:23.313Z,51.50
2017-06-26T17:19:53.773Z,51.60
2017-06-26T17:22:22.658Z,51.60
2017-06-26T17:24:51.903Z,51.80
2017-06-26T17:27:20.803Z,51.70
2017-06-26T17:29:49.689Z,51.80
2017-06-26T17:32:18.580Z,51.80
2017-06-26T17:34:47.459Z,52.10
2017-06-26T17:37:16.343Z,51.90
2017-06-26T17:39:45.237Z,52.00
2017-06-26T17:42:14.127Z,52.00
2017-06-26T17:44:43.033Z,52.10
2017-06-26T17:47:11.928Z,52.20
2017-06-26T17:49:40.816Z,52.20
2017-06-26T17:52:09.707Z,52.30
2017-06-26T17:54:38.589Z,52.30
2017-06-26T17:57:07.475Z,52.40
2017-06-26T17:59:36.367Z,52.50
2017-06-26T18:02:05.266Z,52.50
2017-06-26T18:04:34.157Z,52.70
2017-06-26T18:07:03.045Z,52.70
2017-06-26T18:09:31.933Z,52.80
2017-06-26T18:12:00.830Z,53.00
2017-06-26T18:14:29.716Z,52.90
2017-06-26T18:16:58.600Z,53.00
2017-06-26T18:19:27.493Z,53.10
2017-06-26T18:21:56.392Z,53.10
2017-06-26T18:24:25.282Z,53.00
2017-06-26T18:26:54.169Z,53.00
2017-06-26T18:29:23.052Z,53.00
2017-06-26T18:31:51.940Z,53.00
2017-06-26T18:34:20.834Z,53.10
2017-06-26T18:36:49.732Z,53.30
2017-06-26T18:39:18.619Z,53.30
2017-06-26T18:41:47.515Z,53.40
2017-06-26T18:44:16.402Z,53.40
2017-06-26T18:46:46.736Z,53.40
2017-06-26T18:49:15.628Z,53.50
2017-06-26T18:51:44.492Z,53.60
2017-06-26T18:54:13.371Z,54.40
2017-06-26T18:56:42.253Z,53.80
2017-06-26T18:59:11.914Z,54.00
2017-06-26T19:01:40.800Z,54.00
2017-06-26T19:04:09.679Z,54.10
2017-06-26T19:06:38.561Z,54.10
2017-06-26T19:09:07.440Z,54.10
2017-06-26T19:11:36.329Z,54.20
2017-06-26T19:14:05.212Z,54.20
2017-06-26T19:16:34.882Z,54.70
2017-06-26T19:19:03.766Z,54.70
2017-06-26T19:21:32.651Z,55.00
2017-06-26T19:24:01.546Z,55.10
2017-06-26T19:26:30.714Z,55.30
2017-06-26T19:28:59.603Z,55.10
2017-06-26T19:31:28.505Z,55.10
2017-06-26T19:33:57.392Z,55.20
2017-06-26T19:36:26.271Z,55.40
2017-06-26T19:38:55.148Z,55.50
2017-06-26T19:41:24.803Z,55.80
2017-06-26T19:43:53.746Z,55.80
2017-06-26T19:46:23.429Z,56.20
2017-06-26T19:48:52.304Z,56.10
2017-06-26T19:51:21.312Z,56.20
2017-06-26T19:53:50.173Z,56.40
2017-06-26T19:56:19.061Z,56.60
2017-06-26T19:58:48.071Z,56.70
2017-06-26T20:01:16.992Z,56.90
2017-06-26T20:03:45.878Z,57.20
2017-06-26T20:06:14.756Z,57.30
2017-06-26T20:08:43.654Z,57.40
2017-06-26T20:11:12.577Z,57.60
2017-06-26T20:13:42.286Z,58.60
2017-06-26T20:16:12.021Z,59.00
2017-06-26T20:18:41.053Z,58.30
2017-06-26T20:21:09.959Z,58.70
2017-06-26T20:23:38.800Z,58.90
2017-06-26T20:26:07.693Z,59.20
2017-06-26T20:28:37.355Z,59.70
2017-06-26T20:31:06.255Z,59.70
2017-06-26T20:33:35.149Z,59.80
2017-06-26T20:36:03.993Z,60.00
2017-06-26T20:38:32.899Z,60.10
2017-06-26T20:41:01.764Z,60.10
2017-06-26T20:43:30.654Z,60.50
2017-06-26T20:46:00.297Z,60.80
2017-06-26T20:48:29.186Z,60.70
2017-06-26T20:50:58.065Z,61.20
2017-06-26T20:53:26.938Z,61.50
2017-06-26T20:55:55.816Z,61.60
2017-06-26T20:58:25.482Z,61.60
2017-06-26T21:00:54.364Z,61.50
2017-06-26T21:03:23.230Z,61.90
2017-06-26T21:05:52.118Z,62.20
2017-06-26T21:08:20.991Z,62.30
2017-06-26T21:10:49.881Z,62.60
2017-06-26T21:13:19.538Z,62.50
2017-06-26T21:15:48.416Z,62.40
2017-06-26T21:18:17.288Z,62.60
2017-06-26T21:20:46.923Z,63.20
2017-06-26T21:23:15.796Z,63.20
2017-06-26T21:25:44.692Z,63.30
2017-06-26T21:28:13.576Z,63.40
2017-06-26T21:30:42.465Z,63.50
2017-06-26T21:33:11.343Z,63.60
2017-06-26T21:35:40.989Z,63.80
2017-06-26T21:38:09.874Z,63.60
2017-06-26T21:40:38.755Z,63.80
2017-06-26T21:43:07.632Z,63.90
2017-06-26T21:45:37.279Z,63.80
2017-06-26T21:48:06.123Z,63.80
2017-06-26T21:50:35.742Z,64.00
2017-06-26T21:53:04.602Z,64.00
2017-06-26T21:55:33.494Z,64.20
2017-06-26T21:58:02.381Z,64.40
2017-06-26T22:00:31.256Z,64.60
2017-06-26T22:03:00.148Z,64.80
2017-06-26T22:05:29.041Z,64.90
2017-06-26T22:07:57.933Z,65.00
2017-06-26T22:10:26.817Z,65.10
2017-06-26T22:12:55.697Z,65.10
2017-06-26T22:15:24.552Z,65.20
2017-06-26T22:17:54.214Z,65.40
2017-06-26T22:20:23.095Z,65.30
2017-06-26T22:22:51.964Z,65.60
2017-06-26T22:25:20.840Z,65.70
2017-06-26T22:27:50.460Z,66.10
2017-06-26T22:30:19.346Z,65.90
2017-06-26T22:32:48.233Z,66.20
2017-06-26T22:35:17.112Z,66.50
2017-06-26T22:37:45.987Z,66.70
2017-06-26T22:40:14.864Z,66.90
2017-06-26T22:42:43.749Z,67.10
2017-06-26T22:45:12.623Z,67.90
2017-06-26T22:47:41.469Z,67.50
2017-06-26T22:50:11.134Z,68.00
2017-06-26T22:52:40.016Z,67.90
2017-06-26T22:55:08.896Z,68.00
2017-06-26T22:57:37.583Z,68.20
2017-06-26T23:00:06.469Z,68.30
2017-06-26T23:02:35.350Z,68.40
2017-06-26T23:05:04.243Z,68.40
2017-06-26T23:07:33.142Z,68.50
2017-06-26T23:10:02.038Z,68.70
2017-06-26T23:12:30.921Z,68.80
2017-06-26T23:14:59.792Z,68.90
2017-06-26T23:17:29.444Z,69.20
2017-06-26T23:19:58.320Z,69.10
2017-06-26T23:22:26.590Z,69.20
2017-06-26T23:24:55.468Z,69.10
2017-06-26T23:27:24.362Z,69.20
2017-06-26T23:29:53.209Z,69.20
2017-06-26T23:32:22.097Z,69.30
2017-06-26T23:34:50.976Z,69.40
2017-06-26T23:37:19.872Z,69.40
2017-06-26T23:39:48.752Z,69.30
2017-06-26T23:42:17.640Z,69.50
2017-06-26T23:44:46.518Z,69.90
2017-06-26T23:47:15.396Z,70.10
2017-06-26T23:49:44.271Z,70.30
2017-06-26T23:52:13.154Z,70.50
2017-06-26T23:54:42.795Z,70.30
2017-06-26T23:57:11.682Z,70.20
2017-06-26T23:59:40.573Z,70.00
