createdAt,value
2022-09-12T00:01:45.408Z,13.60
2022-09-12T00:04:18.330Z,13.60
2022-09-12T00:06:48.971Z,13.50
2022-09-12T00:09:17.726Z,13.50
2022-09-12T00:11:48.197Z,13.50
2022-09-12T00:14:19.397Z,13.50
2022-09-12T00:16:48.548Z,13.20
2022-09-12T00:19:19.125Z,13.50
2022-09-12T00:21:47.678Z,13.50
2022-09-12T00:24:16.189Z,13.00
2022-09-12T00:26:44.925Z,13.30
2022-09-12T00:29:18.867Z,13.60
2022-09-12T00:31:47.873Z,13.40
2022-09-12T00:34:16.383Z,12.50
2022-09-12T00:36:46.227Z,13.40
2022-09-12T00:39:18.204Z,12.30
2022-09-12T00:41:47.230Z,13.40
2022-09-12T00:44:50.150Z,13.40
2022-09-12T00:47:25.342Z,13.40
2022-09-12T00:50:01.700Z,13.30
2022-09-12T00:52:38.371Z,13.30
2022-09-12T00:55:13.993Z,13.40
2022-09-12T00:57:51.027Z,13.00
2022-09-12T01:00:24.171Z,13.30
2022-09-12T01:02:57.579Z,13.40
2022-09-12T01:05:29.283Z,13.30
2022-09-12T01:08:02.479Z,13.40
2022-09-12T01:10:32.717Z,13.30
2022-09-12T01:13:01.684Z,13.30
2022-09-12T01:15:30.173Z,13.10
2022-09-12T01:18:15.695Z,13.20
2022-09-12T01:21:02.870Z,13.10
2022-09-12T01:24:23.718Z,13.10
2022-09-12T01:27:37.552Z,13.00
2022-09-12T01:30:40.458Z,12.50
2022-09-12T01:33:48.896Z,13.10
2022-09-12T01:36:38.248Z,13.20
2022-09-12T01:39:17.877Z,13.20
2022-09-12T01:41:58.865Z,11.30
2022-09-12T01:44:41.252Z,12.70
2022-09-12T01:47:18.693Z,13.20
2022-09-12T01:49:58.940Z,13.20
2022-09-12T01:52:32.905Z,13.10
2022-09-12T01:55:11.366Z,13.10
2022-09-12T01:57:46.671Z,13.10
2022-09-12T02:00:15.809Z,13.00
2022-09-12T02:02:52.989Z,13.00
2022-09-12T02:05:30.632Z,13.00
2022-09-12T02:08:08.875Z,12.90
2022-09-12T02:10:45.147Z,13.00
2022-09-12T02:13:20.128Z,12.90
2022-09-12T02:15:57.025Z,12.90
2022-09-12T02:18:33.704Z,12.90
2022-09-12T02:21:07.009Z,12.90
2022-09-12T02:23:40.668Z,12.80
2022-09-12T02:26:18.756Z,12.80
2022-09-12T02:28:48.096Z,12.90
2022-09-12T02:31:26.485Z,12.80
2022-09-12T02:34:11.398Z,12.80
2022-09-12T02:36:54.715Z,12.30
2022-09-12T02:39:23.331Z,12.70
2022-09-12T02:41:53.578Z,12.70
2022-09-12T02:44:22.794Z,12.70
2022-09-12T02:46:56.039Z,12.50
2022-09-12T02:49:25.971Z,12.60
2022-09-12T02:51:54.472Z,12.70
2022-09-12T02:54:23.258Z,12.70
2022-09-12T02:56:51.672Z,11.50
2022-09-12T02:59:24.154Z,12.60
2022-09-12T03:02:15.269Z,12.50
2022-09-12T03:05:12.202Z,12.50
2022-09-12T03:08:03.447Z,12.60
2022-09-12T03:10:43.154Z,12.60
2022-09-12T03:13:25.027Z,12.50
2022-09-12T03:16:10.269Z,11.50
2022-09-12T03:18:54.223Z,12.50
2022-09-12T03:21:33.560Z,12.40
2022-09-12T03:24:15.271Z,12.40
2022-09-12T03:26:50.112Z,12.40
2022-09-12T03:29:21.369Z,12.40
2022-09-12T03:31:53.236Z,11.80
2022-09-12T03:34:23.911Z,11.90
2022-09-12T03:36:55.530Z,12.20
2022-09-12T03:39:27.006Z,12.30
2022-09-12T03:41:56.047Z,12.30
2022-09-12T03:44:25.662Z,12.20
2022-09-12T03:46:54.082Z,12.20
2022-09-12T03:49:22.498Z,12.20
2022-09-12T03:51:50.914Z,10.80
2022-09-12T03:54:20.704Z,11.80
2022-09-12T03:56:49.148Z,12.10
2022-09-12T03:59:17.592Z,12.10
2022-09-12T04:01:46.051Z,12.10
2022-09-12T04:04:14.519Z,12.00
2022-09-12T04:06:43.134Z,11.90
2022-09-12T04:09:11.548Z,12.00
2022-09-12T04:11:41.341Z,12.00
2022-09-12T04:14:09.872Z,11.90
2022-09-12T04:16:38.378Z,11.70
2022-09-12T04:19:09.405Z,11.80
2022-09-12T04:21:37.890Z,11.80
2022-09-12T04:24:06.713Z,11.90
2022-09-12T04:26:35.290Z,11.80
2022-09-12T04:29:05.519Z,11.90
2022-09-12T04:31:34.518Z,11.40
2022-09-12T04:34:03.942Z,11.20
2022-09-12T04:36:33.567Z,10.10
2022-09-12T04:39:03.047Z,9.60
2022-09-12T04:41:35.314Z,11.90
2022-09-12T04:44:08.133Z,11.90
2022-09-12T04:46:40.683Z,12.00
2022-09-12T04:49:09.522Z,12.00
2022-09-12T04:51:40.564Z,11.90
2022-09-12T04:54:13.211Z,10.00
2022-09-12T04:56:44.418Z,11.90
2022-09-12T04:59:16.421Z,11.50
2022-09-12T05:01:45.241Z,10.90
2022-09-12T05:04:15.059Z,12.00
2022-09-12T05:06:47.021Z,12.00
2022-09-12T05:09:15.941Z,11.90
2022-09-12T05:12:03.781Z,12.00
2022-09-12T05:14:35.746Z,11.90
2022-09-12T05:17:06.195Z,12.00
2022-09-12T05:19:34.972Z,12.10
2022-09-12T05:22:06.952Z,12.10
2022-09-12T05:24:35.636Z,12.10
2022-09-12T05:27:04.916Z,12.00
2022-09-12T05:29:34.799Z,12.10
2022-09-12T05:32:05.480Z,12.20
2022-09-12T05:34:34.036Z,12.20
2022-09-12T05:37:02.592Z,12.30
2022-09-12T05:39:31.025Z,12.30
2022-09-12T05:41:59.677Z,12.40
2022-09-12T05:44:28.330Z,12.50
2022-09-12T05:46:58.199Z,12.50
2022-09-12T05:49:26.821Z,12.60
2022-09-12T05:51:55.470Z,12.70
2022-09-12T05:54:28.311Z,12.60
2022-09-12T05:56:59.415Z,12.90
2022-09-12T05:59:28.557Z,12.90
2022-09-12T06:01:58.640Z,13.00
2022-09-12T06:04:28.088Z,13.10
2022-09-12T06:06:56.582Z,13.30
2022-09-12T06:09:28.174Z,13.10
2022-09-12T06:11:56.936Z,13.30
2022-09-12T06:14:25.431Z,13.40
2022-09-12T06:16:53.872Z,13.50
2022-09-12T06:19:25.154Z,13.60
2022-09-12T06:21:53.625Z,13.80
2022-09-12T06:24:23.257Z,13.90
2022-09-12T06:26:52.824Z,14.10
2022-09-12T06:29:22.027Z,14.10
2022-09-12T06:31:50.485Z,14.30
2022-09-12T06:34:19.980Z,14.60
2022-09-12T06:36:50.810Z,14.10
2022-09-12T06:39:21.530Z,14.90
2022-09-12T06:41:52.330Z,14.90
2022-09-12T06:44:23.365Z,15.20
2022-09-12T06:46:53.731Z,15.20
2022-09-12T06:49:22.137Z,15.20
2022-09-12T06:51:51.927Z,15.60
2022-09-12T06:54:20.579Z,15.20
2022-09-12T06:56:48.953Z,15.30
2022-09-12T06:59:17.330Z,15.20
2022-09-12T07:01:45.754Z,15.80
2022-09-12T07:04:14.496Z,15.80
2022-09-12T07:06:44.980Z,16.10
2022-09-12T07:09:17.478Z,16.30
2022-09-12T07:11:47.559Z,15.80
2022-09-12T07:14:16.931Z,16.90
2022-09-12T07:16:45.662Z,17.00
2022-09-12T07:19:15.536Z,17.00
2022-09-12T07:21:44.613Z,15.80
2022-09-12T07:24:14.534Z,17.30
2022-09-12T07:26:44.110Z,17.50
2022-09-12T07:29:36.872Z,17.70
2022-09-12T07:32:07.186Z,17.90
2022-09-12T07:34:36.250Z,18.20
2022-09-12T07:37:05.196Z,18.20
2022-09-12T07:39:34.946Z,18.30
2022-09-12T07:42:03.365Z,18.80
2022-09-12T07:44:31.725Z,18.90
2022-09-12T07:47:00.157Z,19.20
2022-09-12T07:49:28.886Z,19.40
2022-09-12T07:51:57.813Z,18.90
2022-09-12T07:54:26.397Z,19.90
2022-09-12T07:56:56.208Z,20.10
2022-09-12T07:59:41.810Z,20.10
2022-09-12T08:02:17.576Z,20.40
2022-09-12T08:04:48.109Z,20.70
2022-09-12T08:07:18.425Z,20.20
2022-09-12T08:09:47.469Z,21.20
2022-09-12T08:12:20.285Z,21.50
2022-09-12T08:14:48.694Z,21.60
2022-09-12T08:17:17.124Z,21.90
2022-09-12T08:19:45.560Z,22.10
2022-09-12T08:22:14.510Z,22.40
2022-09-12T08:24:43.870Z,22.40
2022-09-12T08:27:12.465Z,22.50
2022-09-12T08:29:42.445Z,22.90
2022-09-12T08:32:10.874Z,23.00
2022-09-12T08:34:39.514Z,22.90
2022-09-12T08:37:07.889Z,23.50
2022-09-12T08:39:36.313Z,23.70
2022-09-12T08:42:07.541Z,23.40
2022-09-12T08:45:15.959Z,24.00
2022-09-12T08:47:47.177Z,24.30
2022-09-12T08:50:21.048Z,24.50
2022-09-12T08:52:58.592Z,24.40
2022-09-12T08:55:36.568Z,24.80
2022-09-12T08:58:17.183Z,24.90
2022-09-12T09:01:01.906Z,25.00
2022-09-12T09:04:10.964Z,25.20
2022-09-12T09:07:18.327Z,25.80
2022-09-12T09:10:04.732Z,26.30
2022-09-12T09:12:46.057Z,26.10
2022-09-12T09:15:45.305Z,26.10
2022-09-12T09:18:22.805Z,26.40
2022-09-12T09:20:57.771Z,26.70
2022-09-12T09:23:32.670Z,26.70
2022-09-12T09:26:10.618Z,26.30
2022-09-12T09:28:46.585Z,26.30
2022-09-12T09:31:18.030Z,26.30
2022-09-12T09:33:52.084Z,26.40
2022-09-12T09:36:37.646Z,26.30
2022-09-12T09:39:16.398Z,26.30
2022-09-12T09:42:03.065Z,26.00
2022-09-12T09:44:41.284Z,26.80
2022-09-12T09:47:13.638Z,27.20
2022-09-12T09:49:43.662Z,27.50
2022-09-12T09:52:18.794Z,27.20
2022-09-12T09:54:54.349Z,27.40
2022-09-12T09:57:52.446Z,27.00
2022-09-12T10:00:31.723Z,27.40
2022-09-12T10:03:32.964Z,27.30
2022-09-12T10:06:09.312Z,28.00
2022-09-12T10:08:39.318Z,27.70
2022-09-12T10:11:20.427Z,27.80
2022-09-12T10:13:57.964Z,28.00
2022-09-12T10:16:29.408Z,28.00
2022-09-12T10:19:00.478Z,28.30
2022-09-12T10:21:35.002Z,28.60
2022-09-12T10:24:18.056Z,28.30
2022-09-12T10:26:56.409Z,28.50
2022-09-12T10:29:31.509Z,28.60
2022-09-12T10:32:04.711Z,28.30
2022-09-12T10:34:38.641Z,29.30
2022-09-12T10:37:18.607Z,29.20
2022-09-12T10:39:55.039Z,29.10
2022-09-12T10:42:50.817Z,29.30
2022-09-12T10:45:26.905Z,29.60
2022-09-12T10:47:58.492Z,29.90
2022-09-12T10:50:31.834Z,30.00
2022-09-12T10:53:20.607Z,30.10
2022-09-12T10:56:09.501Z,30.40
2022-09-12T10:59:11.888Z,30.90
2022-09-12T11:01:47.219Z,31.00
2022-09-12T11:04:49.424Z,31.00
2022-09-12T11:07:40.937Z,31.10
2022-09-12T11:10:39.565Z,31.20
2022-09-12T11:13:35.490Z,31.50
2022-09-12T11:16:23.156Z,31.50
2022-09-12T11:19:40.480Z,31.50
2022-09-12T11:22:32.266Z,31.70
2022-09-12T11:25:22.405Z,31.90
2022-09-12T11:28:18.160Z,32.20
2022-09-12T11:31:12.616Z,31.30
2022-09-12T11:33:45.873Z,31.00
2022-09-12T11:36:32.729Z,30.80
2022-09-12T11:39:15.840Z,31.30
2022-09-12T11:41:52.560Z,31.10
2022-09-12T11:44:27.210Z,31.50
2022-09-12T11:46:55.723Z,31.40
2022-09-12T11:49:36.316Z,31.40
2022-09-12T11:52:14.570Z,30.80
2022-09-12T11:54:53.507Z,30.50
2022-09-12T11:57:42.348Z,31.50
2022-09-12T12:00:19.415Z,31.80
2022-09-12T12:03:01.216Z,32.10
2022-09-12T12:05:37.204Z,32.20
2022-09-12T12:08:08.357Z,32.80
2022-09-12T12:10:40.526Z,32.50
2022-09-12T12:13:19.457Z,32.20
2022-09-12T12:15:50.654Z,32.70
2022-09-12T12:18:24.670Z,32.70
2022-09-12T12:20:55.548Z,32.80
2022-09-12T12:23:27.840Z,32.40
2022-09-12T12:25:58.308Z,32.70
2022-09-12T12:29:05.366Z,32.20
2022-09-12T12:32:17.807Z,31.50
2022-09-12T12:34:48.118Z,31.70
2022-09-12T12:38:00.111Z,31.40
2022-09-12T12:40:31.688Z,31.70
2022-09-12T12:43:32.603Z,32.00
2022-09-12T12:46:09.551Z,31.40
2022-09-12T12:49:03.116Z,30.90
2022-09-12T12:52:01.289Z,31.50
2022-09-12T12:54:57.484Z,32.10
2022-09-12T12:57:48.033Z,32.40
2022-09-12T13:00:36.323Z,32.70
2022-09-12T13:03:26.750Z,33.70
2022-09-12T13:06:03.361Z,33.90
2022-09-12T13:08:35.691Z,34.80
2022-09-12T13:11:11.552Z,34.70
2022-09-12T13:13:47.963Z,35.40
2022-09-12T13:16:35.946Z,35.80
2022-09-12T13:19:17.956Z,35.80
2022-09-12T13:21:57.432Z,36.20
2022-09-12T13:24:25.916Z,36.60
2022-09-12T13:26:54.745Z,36.70
2022-09-12T13:29:26.065Z,36.90
2022-09-12T13:31:59.143Z,37.20
2022-09-12T13:34:34.090Z,37.20
2022-09-12T13:37:34.313Z,37.90
2022-09-12T13:40:24.232Z,38.10
2022-09-12T13:43:10.769Z,38.10
2022-09-12T13:45:40.702Z,38.00
2022-09-12T13:48:16.640Z,38.20
2022-09-12T13:50:53.579Z,38.00
2022-09-12T13:53:26.133Z,38.10
2022-09-12T13:55:59.275Z,38.20
2022-09-12T13:58:30.183Z,37.80
2022-09-12T14:01:06.924Z,38.20
2022-09-12T14:03:59.223Z,38.40
2022-09-12T14:06:29.514Z,38.80
2022-09-12T14:08:58.636Z,39.10
2022-09-12T14:11:30.580Z,39.30
2022-09-12T14:14:08.255Z,39.20
2022-09-12T14:16:41.705Z,39.40
2022-09-12T14:19:12.282Z,39.50
2022-09-12T14:21:42.603Z,39.50
2022-09-12T14:24:14.894Z,39.00
2022-09-12T14:26:46.526Z,38.80
2022-09-12T14:29:18.534Z,38.30
2022-09-12T14:31:47.119Z,38.90
2022-09-12T14:34:17.919Z,37.90
2022-09-12T14:36:51.978Z,37.70
2022-09-12T14:39:27.488Z,37.90
2022-09-12T14:42:06.797Z,38.20
2022-09-12T14:44:37.055Z,38.20
2022-09-12T14:47:19.618Z,38.10
2022-09-12T14:49:50.126Z,38.70
2022-09-12T14:52:29.606Z,38.50
2022-09-12T14:55:01.535Z,38.60
2022-09-12T14:57:40.184Z,37.90
2022-09-12T15:00:24.519Z,38.00
2022-09-12T15:02:54.368Z,38.10
2022-09-12T15:05:27.938Z,38.30
2022-09-12T15:08:01.209Z,38.10
2022-09-12T15:10:33.142Z,38.10
2022-09-12T15:13:19.372Z,37.90
2022-09-12T15:15:51.137Z,37.80
2022-09-12T15:18:22.087Z,37.50
2022-09-12T15:20:54.199Z,37.10
2022-09-12T15:23:36.002Z,36.30
2022-09-12T15:26:05.068Z,36.70
2022-09-12T15:28:34.865Z,36.30
2022-09-12T15:31:13.646Z,35.80
2022-09-12T15:33:42.103Z,34.80
2022-09-12T15:36:18.466Z,34.30
2022-09-12T15:38:49.344Z,33.70
2022-09-12T15:41:21.300Z,33.30
2022-09-12T15:43:50.829Z,32.80
2022-09-12T15:46:20.709Z,32.40
2022-09-12T15:48:49.172Z,32.90
2022-09-12T15:51:20.395Z,33.10
2022-09-12T15:53:52.584Z,33.30
2022-09-12T15:56:23.684Z,33.20
2022-09-12T15:58:59.284Z,33.20
2022-09-12T16:01:29.488Z,33.30
2022-09-12T16:03:58.664Z,33.10
2022-09-12T16:06:27.945Z,32.20
2022-09-12T16:08:57.916Z,32.40
2022-09-12T16:11:28.836Z,31.60
2022-09-12T16:13:58.382Z,31.00
2022-09-12T16:16:26.977Z,30.70
2022-09-12T16:18:55.404Z,30.20
2022-09-12T16:21:24.498Z,30.10
2022-09-12T16:23:53.002Z,29.90
2022-09-12T16:26:22.782Z,29.70
2022-09-12T16:28:57.058Z,29.50
2022-09-12T16:31:27.024Z,29.20
2022-09-12T16:33:55.806Z,28.20
2022-09-12T16:36:25.000Z,28.60
2022-09-12T16:38:55.459Z,27.90
2022-09-12T16:41:26.960Z,27.30
2022-09-12T16:43:56.965Z,26.70
2022-09-12T16:46:28.866Z,26.30
2022-09-12T16:48:59.473Z,25.90
2022-09-12T16:51:32.199Z,24.90
2022-09-12T16:54:00.701Z,25.30
2022-09-12T16:56:30.570Z,25.20
2022-09-12T16:58:58.978Z,25.10
2022-09-12T17:01:28.658Z,25.00
2022-09-12T17:03:59.821Z,24.70
2022-09-12T17:06:29.606Z,24.30
2022-09-12T17:09:02.898Z,23.80
2022-09-12T17:11:36.364Z,23.30
2022-09-12T17:14:08.100Z,23.10
2022-09-12T17:16:40.150Z,22.60
2022-09-12T17:19:11.888Z,22.30
2022-09-12T17:21:40.287Z,20.80
2022-09-12T17:24:08.986Z,21.80
2022-09-12T17:26:38.892Z,21.60
2022-09-12T17:29:07.549Z,21.10
2022-09-12T17:31:36.141Z,21.20
2022-09-12T17:34:05.134Z,20.20
2022-09-12T17:36:34.087Z,20.90
2022-09-12T17:39:05.084Z,20.70
2022-09-12T17:41:34.237Z,18.70
2022-09-12T17:44:05.019Z,20.20
2022-09-12T17:46:36.783Z,20.00
2022-09-12T17:49:07.714Z,19.90
2022-09-12T17:51:36.971Z,19.80
2022-09-12T17:54:08.430Z,19.60
2022-09-12T17:56:38.132Z,19.50
2022-09-12T17:59:11.836Z,18.90
2022-09-12T18:01:57.600Z,19.30
2022-09-12T18:04:27.165Z,19.20
2022-09-12T18:06:57.553Z,19.20
2022-09-12T18:09:26.153Z,19.10
2022-09-12T18:11:54.824Z,18.90
2022-09-12T18:14:26.268Z,18.90
2022-09-12T18:16:57.653Z,18.90
2022-09-12T18:19:27.147Z,18.90
2022-09-12T18:21:56.056Z,18.70
2022-09-12T18:24:24.806Z,18.60
2022-09-12T18:26:55.076Z,18.50
2022-09-12T18:29:25.251Z,18.30
2022-09-12T18:31:53.625Z,18.40
2022-09-12T18:34:22.248Z,18.30
2022-09-12T18:36:54.324Z,18.10
2022-09-12T18:39:26.891Z,18.10
2022-09-12T18:41:56.643Z,18.00
2022-09-12T18:44:26.418Z,17.90
2022-09-12T18:46:55.068Z,17.90
2022-09-12T18:49:23.850Z,17.80
2022-09-12T18:51:52.323Z,17.80
2022-09-12T18:54:21.122Z,17.70
2022-09-12T18:56:49.808Z,17.60
2022-09-12T18:59:18.306Z,17.70
2022-09-12T19:01:50.281Z,17.60
2022-09-12T19:04:18.862Z,17.50
2022-09-12T19:06:52.021Z,17.30
2022-09-12T19:09:21.975Z,17.20
2022-09-12T19:11:51.241Z,17.30
2022-09-12T19:14:26.179Z,17.20
2022-09-12T19:16:56.006Z,17.20
2022-09-12T19:19:24.449Z,17.20
2022-09-12T19:21:52.878Z,16.90
2022-09-12T19:24:21.929Z,16.80
2022-09-12T19:26:51.736Z,16.70
2022-09-12T19:29:20.325Z,16.70
2022-09-12T19:31:48.742Z,16.50
2022-09-12T19:34:18.584Z,16.50
2022-09-12T19:36:47.627Z,16.60
2022-09-12T19:39:17.798Z,16.70
2022-09-12T19:41:46.961Z,16.70
2022-09-12T19:44:15.392Z,16.70
2022-09-12T19:46:43.857Z,16.60
2022-09-12T19:49:16.570Z,16.60
2022-09-12T19:51:46.477Z,16.70
2022-09-12T19:54:23.026Z,15.80
2022-09-12T19:56:51.484Z,16.70
2022-09-12T19:59:19.897Z,16.70
2022-09-12T20:01:48.437Z,16.60
2022-09-12T20:04:17.011Z,16.60
2022-09-12T20:06:47.321Z,16.60
2022-09-12T20:09:15.744Z,16.50
2022-09-12T20:11:44.138Z,16.40
2022-09-12T20:14:12.538Z,16.00
2022-09-12T20:16:40.963Z,16.30
2022-09-12T20:19:09.382Z,16.30
2022-09-12T20:21:38.350Z,16.20
2022-09-12T20:24:11.950Z,16.20
2022-09-12T20:26:40.828Z,16.10
2022-09-12T20:29:10.607Z,16.20
2022-09-12T20:31:42.157Z,16.10
2022-09-12T20:34:16.809Z,16.10
2022-09-12T20:36:45.454Z,16.10
2022-09-12T20:39:19.375Z,16.10
2022-09-12T20:41:48.133Z,16.00
2022-09-12T20:44:17.042Z,16.00
2022-09-12T20:46:45.886Z,14.10
2022-09-12T20:49:14.417Z,16.00
2022-09-12T20:51:43.092Z,16.00
2022-09-12T20:54:12.226Z,16.00
2022-09-12T20:56:42.049Z,16.00
2022-09-12T20:59:13.356Z,13.70
2022-09-12T21:01:41.914Z,16.00
2022-09-12T21:04:14.780Z,16.00
2022-09-12T21:06:43.715Z,16.00
2022-09-12T21:09:12.226Z,15.90
2022-09-12T21:11:42.100Z,15.80
2022-09-12T21:14:10.562Z,15.90
2022-09-12T21:16:39.429Z,15.90
2022-09-12T21:19:08.164Z,15.90
2022-09-12T21:21:36.729Z,15.70
2022-09-12T21:24:06.222Z,15.80
2022-09-12T21:26:34.674Z,13.90
2022-09-12T21:29:04.685Z,15.70
2022-09-12T21:31:33.148Z,15.00
2022-09-12T21:34:01.541Z,15.80
2022-09-12T21:36:30.017Z,15.70
2022-09-12T21:39:00.144Z,15.60
2022-09-12T21:41:28.845Z,15.70
2022-09-12T21:43:57.306Z,15.70
2022-09-12T21:46:27.392Z,15.80
2022-09-12T21:48:55.824Z,15.60
2022-09-12T21:51:24.288Z,15.50
2022-09-12T21:53:52.933Z,15.50
2022-09-12T21:56:21.418Z,15.50
2022-09-12T21:58:49.861Z,15.50
2022-09-12T22:01:18.366Z,15.40
2022-09-12T22:03:48.334Z,15.50
2022-09-12T22:06:22.430Z,15.40
2022-09-12T22:08:51.357Z,15.50
2022-09-12T22:11:23.168Z,14.80
2022-09-12T22:13:51.825Z,15.50
2022-09-12T22:16:20.798Z,14.70
2022-09-12T22:18:51.330Z,15.50
2022-09-12T22:21:24.466Z,14.30
2022-09-12T22:24:10.717Z,15.30
2022-09-12T22:26:44.401Z,15.30
2022-09-12T22:29:14.625Z,14.20
2022-09-12T22:31:43.418Z,15.20
2022-09-12T22:34:13.708Z,15.30
2022-09-12T22:36:42.578Z,13.70
2022-09-12T22:39:11.130Z,15.40
2022-09-12T22:41:39.637Z,15.20
2022-09-12T22:44:08.358Z,15.10
2022-09-12T22:46:37.946Z,15.20
2022-09-12T22:49:08.522Z,13.60
2022-09-12T22:51:39.148Z,15.20
2022-09-12T22:54:08.620Z,15.20
2022-09-12T22:56:37.216Z,14.00
2022-09-12T22:59:06.238Z,14.70
2022-09-12T23:01:35.499Z,15.20
2022-09-12T23:04:05.098Z,15.20
2022-09-12T23:06:33.602Z,14.70
2022-09-12T23:09:03.574Z,15.20
2022-09-12T23:11:32.119Z,14.80
2022-09-12T23:14:00.587Z,13.60
2022-09-12T23:16:32.095Z,14.60
2022-09-12T23:19:00.810Z,14.20
2022-09-12T23:21:30.100Z,15.00
2022-09-12T23:23:58.682Z,15.10
2022-09-12T23:26:29.709Z,13.40
2022-09-12T23:29:01.627Z,15.00
2022-09-12T23:31:33.492Z,15.00
2022-09-12T23:34:06.136Z,15.00
2022-09-12T23:36:36.893Z,15.00
2022-09-12T23:39:05.663Z,14.90
2022-09-12T23:41:35.728Z,13.60
2022-09-12T23:44:04.547Z,14.80
2022-09-12T23:46:33.109Z,13.90
2022-09-12T23:49:01.566Z,14.80
2022-09-12T23:51:30.344Z,14.70
2022-09-12T23:53:59.065Z,14.80
2022-09-12T23:56:27.877Z,14.70
2022-09-12T23:58:57.814Z,14.60
