createdAt,value
2019-03-29T09:27:08.946Z,25.5688
2019-03-29T09:27:39.592Z,25.4406
2019-03-29T09:28:10.581Z,25.5127
2019-03-29T09:28:41.602Z,25.2296
2019-03-29T09:29:12.579Z,25.3151
2019-03-29T09:29:43.589Z,25.1602
2019-03-29T09:30:14.591Z,24.9866
2019-03-29T09:30:45.572Z,24.9172
2019-03-29T09:31:16.617Z,24.8318
2019-03-29T09:31:47.657Z,24.7890
2019-03-29T09:32:18.595Z,24.7330
2019-03-29T09:32:51.558Z,24.6075
2019-03-29T09:33:22.623Z,24.5647
2019-03-29T09:33:53.572Z,24.5327
2019-03-29T09:34:24.591Z,24.4926
2019-03-29T09:34:55.587Z,24.5060
2019-03-29T09:35:26.596Z,24.8878
2019-03-29T09:35:57.585Z,25.0427
2019-03-29T09:36:28.596Z,25.0160
2019-03-29T09:37:00.128Z,25.2991
2019-03-29T09:37:31.603Z,25.0587
2019-03-29T09:38:02.569Z,25.0427
2019-03-29T09:38:33.601Z,25.2029
2019-03-29T09:39:04.583Z,24.9466
2019-03-29T09:39:35.590Z,25.2163
2019-03-29T09:40:06.575Z,25.1041
2019-03-29T09:40:37.640Z,25.0748
2019-03-29T09:41:08.605Z,24.9866
2019-03-29T09:41:39.593Z,25.0160
2019-03-29T09:42:10.590Z,25.1308
2019-03-29T09:42:41.604Z,25.1175
2019-03-29T09:43:12.563Z,25.2857
2019-03-29T09:43:43.599Z,25.3979
2019-03-29T09:44:14.595Z,25.5261
2019-03-29T09:44:45.575Z,25.3285
2019-03-29T09:45:16.574Z,25.3418
2019-03-29T09:45:47.595Z,25.1442
2019-03-29T09:46:18.584Z,25.2590
2019-03-29T09:46:49.582Z,25.4139
2019-03-29T09:47:20.573Z,25.2590
2019-03-29T09:47:51.616Z,25.3845
2019-03-29T09:48:22.585Z,25.2163
2019-03-29T09:48:53.605Z,25.0427
2019-03-29T09:49:24.564Z,25.1736
2019-03-29T09:49:55.626Z,25.2296
2019-03-29T09:50:26.568Z,25.1736
2019-03-29T09:50:57.600Z,25.2430
2019-03-29T09:51:29.286Z,25.1869
2019-03-29T09:52:00.579Z,25.0587
2019-03-29T09:52:31.598Z,25.1175
2019-03-29T09:53:02.445Z,25.2430
2019-03-29T09:56:03.306Z,18.9250
2019-03-29T09:56:49.456Z,17.7501
2019-03-29T09:57:20.318Z,16.3775
2019-03-29T09:57:51.786Z,16.4069
2019-03-29T09:58:24.179Z,16.4763
2019-03-29T09:58:56.255Z,16.6072
2019-03-29T09:59:28.252Z,18.0224
2019-03-29T10:00:00.396Z,15.9556
2019-03-29T10:00:32.189Z,15.4589
2019-03-29T10:35:35.002Z,24.7330
2019-03-29T10:36:05.735Z,24.7490
2019-03-29T10:36:36.765Z,24.7890
2019-03-29T10:38:57.623Z,24.9306
2019-03-29T10:39:28.310Z,25.0027
2019-03-29T10:40:23.607Z,24.7196
2019-03-29T10:53:39.947Z,24.5941
2019-03-29T10:54:10.683Z,24.8051
2019-03-29T10:54:41.708Z,24.7490
2019-03-29T10:55:12.683Z,24.7490
2019-03-29T10:55:43.697Z,24.7490
2019-03-29T10:56:14.681Z,24.7490
2019-03-29T10:56:45.721Z,24.7623
2019-03-29T10:57:16.715Z,24.7623
2019-03-29T10:57:47.703Z,24.7330
2019-03-29T10:58:18.698Z,24.7330
2019-03-29T10:58:58.942Z,24.8051
2019-03-29T10:59:31.756Z,24.7890
2019-03-29T11:00:04.730Z,24.8318
2019-03-29T11:00:37.761Z,24.8878
2019-03-29T11:01:10.734Z,24.9039
2019-03-29T11:01:55.598Z,25.0748
2019-03-29T11:02:11.281Z,25.0587
2019-03-29T11:02:27.292Z,25.0748
2019-03-29T11:02:43.269Z,25.1175
2019-03-29T11:02:59.285Z,25.0748
2019-03-29T11:03:15.320Z,25.1175
2019-03-29T11:03:31.323Z,25.1308
2019-03-29T11:03:47.250Z,25.1602
2019-03-29T11:04:03.293Z,25.1736
2019-03-29T11:04:19.252Z,25.1602
2019-03-29T11:04:35.294Z,25.1041
2019-03-29T11:04:51.271Z,25.2724
2019-03-29T11:05:07.274Z,25.2724
2019-03-29T11:17:22.140Z,25.1442
2019-03-29T11:17:37.871Z,25.1175
2019-03-29T11:17:53.867Z,25.2430
2019-03-29T11:18:09.872Z,25.2590
2019-03-29T11:20:44.255Z,25.0881
2019-03-29T12:32:31.878Z,24.0654
2019-03-29T12:32:47.619Z,24.0974
2019-03-29T12:33:03.623Z,24.1402
2019-03-29T12:33:19.618Z,24.1108
2019-03-29T12:33:35.646Z,24.0841
2019-03-29T12:33:51.622Z,24.0654
2019-03-29T12:34:07.630Z,24.0654
