createdAt,value
2017-08-06T00:00:02.912Z,19.4
2017-08-06T00:15:03.495Z,19.4
2017-08-06T00:30:03.246Z,19.4
2017-08-06T00:45:02.965Z,19.3
2017-08-06T01:00:02.522Z,19.6
2017-08-06T01:15:03.152Z,19.6
2017-08-06T01:30:02.830Z,19.1
2017-08-06T01:45:03.378Z,18.8
2017-08-06T02:00:03.014Z,18.2
2017-08-06T02:15:02.620Z,18.4
2017-08-06T02:30:03.674Z,17.9
2017-08-06T02:45:03.571Z,17.6
2017-08-06T03:00:03.947Z,17.6
2017-08-06T03:15:02.717Z,17.4
2017-08-06T03:30:03.745Z,18.1
2017-08-06T03:45:03.397Z,18.2
2017-08-06T04:00:03.415Z,18.1
2017-08-06T04:15:03.438Z,17.7
2017-08-06T04:30:03.276Z,17.9
2017-08-06T04:45:03.164Z,17.9
2017-08-06T05:00:03.141Z,17.8
2017-08-06T05:15:02.923Z,17.8
2017-08-06T05:30:02.695Z,17.8
2017-08-06T05:45:03.581Z,17.7
2017-08-06T06:00:06.379Z,17.7
2017-08-06T06:15:03.453Z,17.6
2017-08-06T06:30:05.097Z,17.8
2017-08-06T06:45:03.291Z,17.6
2017-08-06T07:00:02.699Z,17.3
2017-08-06T07:15:03.367Z,17.8
2017-08-06T07:30:04.684Z,17.9
2017-08-06T07:45:03.988Z,18.2
2017-08-06T08:00:02.894Z,18.1
2017-08-06T08:15:02.671Z,18.4
2017-08-06T08:30:03.428Z,18.2
2017-08-06T08:45:03.336Z,18.1
2017-08-06T09:00:03.232Z,18
2017-08-06T09:15:03.292Z,17.8
2017-08-06T09:30:03.654Z,17.6
2017-08-06T09:45:03.532Z,17.4
2017-08-06T10:00:04.103Z,17.4
2017-08-06T10:15:02.830Z,17.7
2017-08-06T10:30:02.932Z,18
2017-08-06T10:45:03.697Z,18.1
2017-08-06T11:00:03.901Z,17.8
2017-08-06T11:15:03.703Z,17.6
2017-08-06T11:30:03.507Z,17.8
2017-08-06T11:45:03.377Z,17.8
2017-08-06T12:00:03.978Z,17.3
2017-08-06T12:15:02.719Z,17.2
2017-08-06T12:30:03.708Z,17.1
2017-08-06T12:45:03.877Z,17.2
2017-08-06T13:00:04.611Z,17.2
2017-08-06T13:15:03.863Z,16.6
2017-08-06T13:30:03.674Z,16.6
2017-08-06T13:45:03.341Z,16.7
2017-08-06T14:00:03.566Z,16.6
2017-08-06T14:15:03.518Z,16.6
2017-08-06T14:30:03.434Z,16.6
2017-08-06T14:45:03.380Z,16.3
2017-08-06T15:00:03.053Z,16.3
2017-08-06T15:15:02.991Z,15.8
2017-08-06T15:30:02.992Z,15.8
2017-08-06T15:45:02.806Z,15.9
2017-08-06T16:00:03.736Z,15.8
2017-08-06T16:15:03.475Z,15.7
2017-08-06T16:30:03.275Z,15.9
2017-08-06T16:45:03.178Z,15.9
2017-08-06T17:00:03.190Z,15.9
2017-08-06T17:15:02.890Z,15.9
2017-08-06T17:30:03.000Z,15.9
2017-08-06T17:45:02.800Z,15.9
2017-08-06T18:00:05.379Z,15.7
2017-08-06T18:15:04.480Z,15.6
2017-08-06T18:30:03.697Z,15.9
2017-08-06T18:45:03.864Z,15.9
2017-08-06T19:00:03.937Z,15.8
2017-08-06T19:15:02.774Z,15.8
2017-08-06T19:30:03.753Z,15.6
2017-08-06T19:45:03.647Z,15.4
2017-08-06T20:00:03.325Z,15.4
2017-08-06T20:15:03.144Z,15.2
2017-08-06T20:30:03.045Z,15.5
2017-08-06T20:45:02.886Z,15.4
2017-08-06T21:00:03.704Z,15.4
2017-08-06T21:15:03.311Z,15.4
2017-08-06T21:30:03.220Z,15.4
2017-08-06T21:45:03.062Z,15.4
2017-08-06T22:00:05.143Z,15.2
2017-08-06T22:15:02.880Z,14.9
2017-08-06T22:30:03.006Z,14.8
2017-08-06T22:45:03.218Z,14.6
2017-08-06T23:00:03.247Z,14.6
2017-08-06T23:15:03.159Z,14.4
2017-08-06T23:30:04.034Z,14.2
2017-08-06T23:45:03.237Z,14.2
