createdAt,value
2023-01-19T00:04:02.491Z,49.97
2023-01-19T00:09:04.441Z,50.02
2023-01-19T00:14:06.311Z,49.93
2023-01-19T00:19:08.784Z,49.87
2023-01-19T00:24:10.738Z,49.98
2023-01-19T00:29:13.530Z,50.20
2023-01-19T00:34:15.479Z,49.96
2023-01-19T00:39:17.274Z,49.88
2023-01-19T00:44:19.083Z,49.85
2023-01-19T00:49:20.996Z,49.75
2023-01-19T00:54:22.716Z,49.48
2023-01-19T00:59:25.937Z,49.25
2023-01-19T01:04:27.767Z,49.64
2023-01-19T01:09:30.099Z,49.48
2023-01-19T01:14:32.017Z,49.28
2023-01-19T01:19:34.085Z,49.53
2023-01-19T01:24:36.291Z,49.58
2023-01-19T01:29:39.743Z,49.43
2023-01-19T01:34:41.904Z,49.46
2023-01-19T01:39:43.671Z,49.47
2023-01-19T01:44:52.439Z,49.01
2023-01-19T01:50:04.159Z,49.47
2023-01-19T01:55:07.385Z,49.40
2023-01-19T02:00:10.900Z,49.29
2023-01-19T02:05:26.818Z,49.23
2023-01-19T02:10:47.288Z,49.01
2023-01-19T02:15:51.824Z,48.99
2023-01-19T02:21:00.128Z,49.09
2023-01-19T02:26:02.644Z,49.32
2023-01-19T02:31:04.829Z,49.35
2023-01-19T02:36:09.851Z,49.34
2023-01-19T02:41:15.339Z,49.62
2023-01-19T02:46:17.309Z,49.13
2023-01-19T02:51:24.207Z,49.52
2023-01-19T02:56:38.519Z,49.29
2023-01-19T03:02:11.184Z,49.34
2023-01-19T03:07:22.063Z,49.42
2023-01-19T03:12:25.955Z,49.45
2023-01-19T03:17:31.068Z,49.62
2023-01-19T03:22:34.216Z,49.45
2023-01-19T03:27:40.916Z,49.45
2023-01-19T03:32:51.611Z,49.78
2023-01-19T03:37:58.222Z,49.42
2023-01-19T03:43:02.094Z,49.69
2023-01-19T03:48:05.296Z,49.74
2023-01-19T03:53:11.419Z,49.46
2023-01-19T03:58:13.411Z,49.50
2023-01-19T04:03:16.983Z,49.39
2023-01-19T04:08:19.448Z,49.29
2023-01-19T04:13:21.214Z,49.55
2023-01-19T04:18:22.917Z,49.47
2023-01-19T04:23:25.274Z,49.17
2023-01-19T04:28:27.676Z,49.26
2023-01-19T04:33:30.031Z,49.24
2023-01-19T04:38:32.167Z,49.31
2023-01-19T04:43:34.050Z,49.20
2023-01-19T04:48:35.959Z,49.19
2023-01-19T04:53:37.812Z,49.22
2023-01-19T04:58:39.808Z,48.72
2023-01-19T05:03:41.507Z,48.92
2023-01-19T05:08:45.286Z,48.78
2023-01-19T05:13:47.198Z,49.05
2023-01-19T05:18:48.994Z,48.79
2023-01-19T05:23:50.676Z,48.89
2023-01-19T05:28:52.351Z,48.77
2023-01-19T05:33:54.106Z,48.84
2023-01-19T05:38:56.118Z,49.34
2023-01-19T05:43:59.285Z,49.06
2023-01-19T05:49:04.393Z,49.03
2023-01-19T05:54:07.522Z,49.01
2023-01-19T05:59:10.554Z,49.33
2023-01-19T06:04:12.221Z,49.18
2023-01-19T06:09:14.344Z,49.30
2023-01-19T06:14:16.163Z,49.29
2023-01-19T06:19:18.113Z,48.97
2023-01-19T06:24:20.101Z,49.09
2023-01-19T06:29:22.338Z,49.23
2023-01-19T06:34:29.150Z,48.93
2023-01-19T06:39:31.290Z,48.92
2023-01-19T06:44:33.107Z,48.88
2023-01-19T06:49:35.007Z,49.08
2023-01-19T06:54:36.975Z,49.12
2023-01-19T06:59:39.685Z,49.18
2023-01-19T07:04:41.673Z,49.31
2023-01-19T07:09:43.353Z,49.14
2023-01-19T07:14:45.266Z,48.80
2023-01-19T07:19:47.109Z,49.21
2023-01-19T07:24:48.871Z,49.20
2023-01-19T07:29:50.760Z,49.12
2023-01-19T07:34:52.348Z,49.26
2023-01-19T07:39:54.178Z,49.67
2023-01-19T07:44:55.939Z,49.70
2023-01-19T07:49:57.768Z,49.48
2023-01-19T07:54:59.562Z,50.07
2023-01-19T08:00:01.395Z,49.70
2023-01-19T08:05:03.378Z,50.05
2023-01-19T08:10:05.545Z,49.88
2023-01-19T08:15:08.195Z,50.01
2023-01-19T08:20:11.230Z,50.43
2023-01-19T08:25:12.871Z,50.33
2023-01-19T08:30:15.001Z,50.31
2023-01-19T08:35:16.696Z,50.29
2023-01-19T08:40:18.512Z,50.22
2023-01-19T08:45:20.588Z,50.21
2023-01-19T08:50:22.764Z,50.38
2023-01-19T08:55:25.445Z,50.33
2023-01-19T09:00:27.643Z,50.09
2023-01-19T09:05:32.196Z,50.03
2023-01-19T09:10:38.206Z,50.43
2023-01-19T09:15:41.297Z,50.13
2023-01-19T09:20:45.190Z,49.98
2023-01-19T09:25:47.330Z,49.80
2023-01-19T09:30:49.367Z,49.74
2023-01-19T09:35:51.994Z,49.68
2023-01-19T09:40:56.322Z,49.64
2023-01-19T09:46:00.437Z,49.38
2023-01-19T09:51:04.883Z,49.44
2023-01-19T09:56:12.456Z,49.72
2023-01-19T10:01:35.602Z,49.60
2023-01-19T10:06:37.466Z,49.46
2023-01-19T10:11:53.311Z,49.65
2023-01-19T10:17:22.402Z,49.52
2023-01-19T10:22:27.099Z,49.45
2023-01-19T10:27:32.320Z,49.53
2023-01-19T10:32:36.113Z,49.12
2023-01-19T10:37:38.691Z,49.22
2023-01-19T10:42:42.307Z,49.40
2023-01-19T10:47:47.060Z,48.97
2023-01-19T10:52:54.381Z,49.36
2023-01-19T10:57:57.580Z,48.83
2023-01-19T11:03:00.347Z,48.72
2023-01-19T11:08:22.863Z,48.78
2023-01-19T11:13:24.860Z,48.70
2023-01-19T11:18:40.191Z,48.55
2023-01-19T11:23:51.275Z,48.46
2023-01-19T11:28:56.176Z,48.40
2023-01-19T11:34:22.094Z,48.51
2023-01-19T11:39:28.277Z,48.27
2023-01-19T11:44:37.489Z,48.66
2023-01-19T11:49:47.100Z,48.50
2023-01-19T11:54:59.185Z,48.27
2023-01-19T12:00:05.314Z,47.85
2023-01-19T12:05:14.801Z,48.05
2023-01-19T12:10:37.299Z,47.98
2023-01-19T12:15:44.462Z,47.84
2023-01-19T12:20:53.516Z,47.75
2023-01-19T12:26:16.474Z,47.48
2023-01-19T12:31:21.764Z,47.13
2023-01-19T12:36:26.706Z,47.09
2023-01-19T12:41:38.691Z,46.73
2023-01-19T12:46:52.639Z,46.57
2023-01-19T12:52:17.345Z,46.39
2023-01-19T12:57:33.450Z,46.55
2023-01-19T13:02:44.096Z,46.51
2023-01-19T13:08:12.595Z,46.32
2023-01-19T13:13:22.770Z,46.37
2023-01-19T13:18:28.482Z,45.66
2023-01-19T13:23:51.471Z,45.83
2023-01-19T13:28:57.579Z,45.78
2023-01-19T13:34:01.662Z,45.60
2023-01-19T13:39:06.508Z,45.33
2023-01-19T13:44:20.856Z,45.67
2023-01-19T13:49:29.236Z,45.56
2023-01-19T13:54:31.308Z,45.26
2023-01-19T13:59:33.103Z,45.44
2023-01-19T14:04:34.947Z,45.38
2023-01-19T14:09:36.659Z,45.28
2023-01-19T14:14:38.696Z,45.61
2023-01-19T14:19:51.049Z,45.43
2023-01-19T14:24:52.824Z,45.68
2023-01-19T14:29:54.970Z,44.94
2023-01-19T14:35:04.821Z,45.06
2023-01-19T14:40:13.250Z,45.29
2023-01-19T14:45:22.453Z,44.85
2023-01-19T14:50:31.196Z,44.99
2023-01-19T14:55:51.330Z,44.88
2023-01-19T15:00:56.328Z,44.98
2023-01-19T15:06:00.255Z,44.64
2023-01-19T15:11:10.824Z,44.28
2023-01-19T15:16:12.574Z,43.88
2023-01-19T15:21:16.111Z,43.31
2023-01-19T15:26:20.850Z,43.29
2023-01-19T15:31:24.913Z,43.30
2023-01-19T15:36:27.193Z,42.98
2023-01-19T15:41:31.072Z,43.11
2023-01-19T15:46:34.827Z,43.19
2023-01-19T15:51:36.597Z,43.10
2023-01-19T15:56:38.313Z,43.22
2023-01-19T16:01:40.490Z,43.23
2023-01-19T16:06:42.401Z,43.15
2023-01-19T16:11:44.610Z,43.28
2023-01-19T16:16:46.535Z,43.08
2023-01-19T16:21:48.650Z,43.19
2023-01-19T16:26:50.431Z,43.69
2023-01-19T16:31:52.166Z,43.72
2023-01-19T16:36:54.035Z,43.14
2023-01-19T16:41:55.927Z,43.54
2023-01-19T16:46:57.679Z,43.48
2023-01-19T16:51:59.533Z,43.44
2023-01-19T16:57:01.907Z,43.76
2023-01-19T17:02:03.802Z,43.81
2023-01-19T17:07:05.845Z,44.45
2023-01-19T17:12:09.205Z,44.61
2023-01-19T17:17:10.900Z,44.49
2023-01-19T17:22:13.549Z,44.56
2023-01-19T17:27:15.466Z,44.62
2023-01-19T17:32:17.257Z,44.75
2023-01-19T17:37:19.067Z,44.90
2023-01-19T17:42:20.864Z,45.09
2023-01-19T17:47:25.558Z,45.03
2023-01-19T17:52:27.598Z,45.37
2023-01-19T17:57:30.836Z,45.03
2023-01-19T18:02:33.180Z,45.41
2023-01-19T18:07:38.464Z,45.58
2023-01-19T18:12:41.635Z,45.17
2023-01-19T18:17:43.570Z,45.01
2023-01-19T18:22:45.400Z,45.26
2023-01-19T18:27:51.761Z,45.02
2023-01-19T18:32:53.591Z,45.39
2023-01-19T18:37:57.344Z,45.59
2023-01-19T18:42:59.386Z,44.92
2023-01-19T18:48:02.635Z,45.00
2023-01-19T18:53:05.444Z,45.22
2023-01-19T18:58:07.590Z,44.89
2023-01-19T19:03:10.575Z,45.03
2023-01-19T19:08:13.063Z,44.79
2023-01-19T19:13:16.450Z,45.04
2023-01-19T19:18:18.860Z,45.12
2023-01-19T19:23:20.860Z,45.25
2023-01-19T19:28:22.744Z,45.10
2023-01-19T19:33:24.823Z,45.17
2023-01-19T19:38:28.484Z,45.31
2023-01-19T19:43:33.275Z,45.09
2023-01-19T19:48:39.322Z,45.24
2023-01-19T19:53:41.432Z,45.23
2023-01-19T19:58:43.651Z,44.92
2023-01-19T20:03:46.110Z,45.37
2023-01-19T20:08:49.922Z,45.21
2023-01-19T20:13:52.239Z,45.15
2023-01-19T20:18:57.254Z,45.07
2023-01-19T20:24:02.813Z,45.17
2023-01-19T20:29:10.563Z,45.02
2023-01-19T20:34:14.860Z,45.38
2023-01-19T20:39:20.097Z,45.36
2023-01-19T20:44:24.273Z,45.72
2023-01-19T20:49:27.756Z,45.67
2023-01-19T20:54:30.589Z,45.84
2023-01-19T20:59:34.305Z,46.01
2023-01-19T21:04:36.081Z,45.80
2023-01-19T21:09:38.999Z,46.35
2023-01-19T21:14:43.223Z,46.04
2023-01-19T21:19:46.663Z,46.48
2023-01-19T21:24:48.799Z,46.40
2023-01-19T21:29:50.738Z,46.25
2023-01-19T21:34:53.055Z,46.42
2023-01-19T21:39:55.100Z,46.22
2023-01-19T21:44:56.979Z,46.38
2023-01-19T21:49:58.896Z,46.28
2023-01-19T21:55:00.863Z,46.23
2023-01-19T22:00:02.859Z,46.24
2023-01-19T22:05:10.786Z,46.66
2023-01-19T22:10:13.103Z,46.25
2023-01-19T22:15:15.677Z,46.48
2023-01-19T22:20:17.792Z,46.59
2023-01-19T22:25:23.982Z,46.54
2023-01-19T22:30:26.153Z,46.21
2023-01-19T22:35:28.258Z,46.44
2023-01-19T22:40:30.445Z,46.42
2023-01-19T22:45:47.455Z,46.30
2023-01-19T22:50:49.406Z,46.77
2023-01-19T22:55:51.260Z,46.20
2023-01-19T23:00:53.381Z,46.35
2023-01-19T23:05:55.598Z,45.88
2023-01-19T23:10:57.624Z,46.15
2023-01-19T23:16:00.251Z,46.39
2023-01-19T23:21:07.859Z,46.11
2023-01-19T23:26:15.242Z,46.24
2023-01-19T23:31:18.491Z,46.46
2023-01-19T23:36:21.956Z,46.49
2023-01-19T23:41:25.888Z,46.59
2023-01-19T23:46:28.661Z,46.52
2023-01-19T23:51:32.806Z,46.84
2023-01-19T23:56:38.073Z,47.18
