createdAt,value
2022-09-05T00:00:05.764Z,102421.50
2022-09-05T00:02:39.343Z,102424.38
2022-09-05T00:05:35.123Z,102410.69
2022-09-05T00:08:17.748Z,102416.47
2022-09-05T00:11:39.331Z,102414.34
2022-09-05T00:13:48.141Z,102417.44
2022-09-05T00:16:35.521Z,102417.00
2022-09-05T00:22:05.023Z,102415.50
2022-09-05T00:24:28.940Z,102417.78
2022-09-05T00:25:44.015Z,102418.78
2022-09-05T00:28:25.971Z,102406.72
2022-09-05T00:31:56.088Z,102409.81
2022-09-05T00:34:09.648Z,102419.09
2022-09-05T00:36:44.852Z,102413.72
2022-09-05T00:39:17.846Z,102417.44
2022-09-05T00:41:50.455Z,102415.78
2022-09-05T00:44:21.462Z,102416.81
2022-09-05T00:46:56.785Z,102418.66
2022-09-05T00:49:29.089Z,102415.50
2022-09-05T00:52:03.261Z,102415.50
2022-09-05T00:54:44.258Z,102415.50
2022-09-05T00:57:53.656Z,102423.59
2022-09-05T01:00:23.847Z,102415.91
2022-09-05T01:03:31.407Z,102421.28
2022-09-05T01:06:13.706Z,102417.56
2022-09-05T01:09:07.932Z,102418.41
2022-09-05T01:11:45.700Z,102418.59
2022-09-05T01:14:45.161Z,102411.19
2022-09-05T01:17:25.092Z,102413.03
2022-09-05T01:20:19.359Z,102411.81
2022-09-05T01:23:15.406Z,102411.81
2022-09-05T01:26:00.416Z,102410.78
2022-09-05T01:29:15.389Z,102414.09
2022-09-05T01:31:34.707Z,102411.25
2022-09-05T01:34:12.500Z,102402.31
2022-09-05T01:36:58.437Z,102394.03
2022-09-05T01:40:11.394Z,102401.28
2022-09-05T01:42:36.896Z,102400.47
2022-09-05T01:45:11.125Z,102403.34
2022-09-05T01:47:57.492Z,102409.13
2022-09-05T01:50:43.720Z,102405.78
2022-09-05T01:53:34.332Z,102402.25
2022-09-05T01:56:37.007Z,102398.09
2022-09-05T01:59:34.781Z,102401.19
2022-09-05T02:02:17.554Z,102409.66
2022-09-05T02:05:11.797Z,102412.09
2022-09-05T02:07:59.941Z,102400.66
2022-09-05T02:10:54.645Z,102398.19
2022-09-05T02:13:30.037Z,102397.53
2022-09-05T02:16:04.606Z,102396.88
2022-09-05T02:18:53.883Z,102388.19
2022-09-05T02:21:56.500Z,102399.13
2022-09-05T02:24:36.258Z,102387.75
2022-09-05T02:27:35.881Z,102387.09
2022-09-05T02:30:10.049Z,102389.13
2022-09-05T02:32:49.159Z,102384.59
2022-09-05T02:35:25.533Z,102386.44
2022-09-05T02:39:02.505Z,102379.41
2022-09-05T02:45:06.292Z,102379.81
2022-09-05T02:45:08.932Z,102387.03
2022-09-05T02:46:46.613Z,102379.13
2022-09-05T02:50:28.248Z,102383.06
2022-09-05T02:57:26.661Z,102379.53
2022-09-05T02:57:40.248Z,102385.94
2022-09-05T02:58:04.531Z,102379.91
2022-09-05T03:00:42.305Z,102370.56
2022-09-05T03:03:21.032Z,102377.81
2022-09-05T03:05:57.790Z,102380.66
2022-09-05T03:08:43.998Z,102382.56
2022-09-05T03:11:44.700Z,102376.50
2022-09-05T03:14:51.157Z,102381.06
2022-09-05T03:18:20.806Z,102372.97
2022-09-05T03:21:23.113Z,102374.41
2022-09-05T03:24:29.900Z,102376.44
2022-09-05T03:27:29.312Z,102377.66
2022-09-05T03:30:08.303Z,102371.03
2022-09-05T03:33:11.972Z,102378.63
2022-09-05T03:36:11.606Z,102385.41
2022-09-05T03:39:08.917Z,102372.53
2022-09-05T03:41:55.299Z,102362.97
2022-09-05T03:44:37.581Z,102363.34
2022-09-05T03:47:29.856Z,102365.59
2022-09-05T03:53:29.397Z,102373.00
2022-09-05T03:57:07.654Z,102377.94
2022-09-05T03:57:13.962Z,102369.19
2022-09-05T03:59:47.288Z,102372.25
2022-09-05T04:03:40.851Z,102367.09
2022-09-05T04:08:26.540Z,102369.09
2022-09-05T04:08:34.133Z,102366.78
2022-09-05T04:11:04.071Z,102364.94
2022-09-05T04:13:36.984Z,102369.69
2022-09-05T04:16:12.847Z,102370.69
2022-09-05T04:18:43.850Z,102376.06
2022-09-05T04:21:17.571Z,102378.75
2022-09-05T04:23:59.968Z,102386.66
2022-09-05T04:26:47.025Z,102380.22
2022-09-05T04:29:20.803Z,102385.25
2022-09-05T04:32:07.483Z,102388.75
2022-09-05T04:34:58.125Z,102390.06
2022-09-05T04:37:47.806Z,102388.69
2022-09-05T04:40:55.292Z,102391.66
2022-09-05T04:43:31.169Z,102388.38
2022-09-05T04:46:08.659Z,102400.44
2022-09-05T04:48:44.002Z,102395.31
2022-09-05T04:51:30.978Z,102392.91
2022-09-05T04:54:19.753Z,102387.97
2022-09-05T04:56:51.901Z,102392.56
2022-09-05T05:01:24.327Z,102394.34
2022-09-05T05:06:14.657Z,102392.41
2022-09-05T05:06:22.675Z,102399.97
2022-09-05T05:08:13.499Z,102393.75
2022-09-05T05:16:26.556Z,102397.44
2022-09-05T05:18:00.013Z,102394.34
2022-09-05T05:18:09.410Z,102396.81
2022-09-05T05:19:31.312Z,102389.91
2022-09-05T05:22:04.764Z,102403.44
2022-09-05T05:24:39.869Z,102394.97
2022-09-05T05:27:13.782Z,102396.66
2022-09-05T05:29:49.508Z,102403.19
2022-09-05T05:32:31.645Z,102398.94
2022-09-05T05:35:13.205Z,102407.31
2022-09-05T05:37:46.653Z,102411.28
2022-09-05T05:40:25.475Z,102410.06
2022-09-05T05:42:54.288Z,102411.72
2022-09-05T05:45:27.649Z,102415.88
2022-09-05T05:48:00.070Z,102422.53
2022-09-05T05:50:37.457Z,102424.41
2022-09-05T05:53:41.054Z,102426.91
2022-09-05T05:56:36.216Z,102429.41
2022-09-05T05:59:56.258Z,102427.09
2022-09-05T06:03:25.540Z,102427.31
2022-09-05T06:06:23.123Z,102433.13
2022-09-05T06:14:51.930Z,102437.03
2022-09-05T06:15:06.091Z,102443.09
2022-09-05T06:16:23.405Z,102451.38
2022-09-05T06:19:17.230Z,102448.78
2022-09-05T06:22:15.798Z,102452.94
2022-09-05T06:25:18.992Z,102449.50
2022-09-05T06:28:19.513Z,102451.47
2022-09-05T06:30:57.623Z,102449.53
2022-09-05T06:33:53.189Z,102449.91
2022-09-05T06:36:43.860Z,102459.06
2022-09-05T06:39:17.558Z,102471.63
2022-09-05T06:42:05.025Z,102470.16
2022-09-05T06:45:26.264Z,102463.25
2022-09-05T06:48:10.319Z,102456.19
2022-09-05T06:51:10.800Z,102460.44
2022-09-05T06:54:08.681Z,102466.09
2022-09-05T06:56:50.960Z,102476.09
2022-09-05T06:59:59.245Z,102473.47
2022-09-05T07:02:59.857Z,102474.47
2022-09-05T07:05:39.763Z,102471.84
2022-09-05T07:08:36.551Z,102473.47
2022-09-05T07:11:16.363Z,102466.50
2022-09-05T07:13:55.513Z,102468.19
2022-09-05T07:16:37.924Z,102475.91
2022-09-05T07:19:33.625Z,102472.44
2022-09-05T07:22:47.464Z,102475.88
2022-09-05T07:25:18.090Z,102472.84
2022-09-05T07:28:29.310Z,102475.44
2022-09-05T07:30:42.561Z,102472.44
2022-09-05T07:33:10.708Z,102471.88
2022-09-05T07:35:42.255Z,102485.28
2022-09-05T07:38:15.880Z,102476.75
2022-09-05T07:40:51.435Z,102479.66
2022-09-05T07:43:23.771Z,102478.50
2022-09-05T07:46:03.958Z,102483.84
2022-09-05T07:48:36.617Z,102474.81
2022-09-05T07:56:46.101Z,102476.47
2022-09-05T07:57:00.085Z,102468.06
2022-09-05T07:57:22.282Z,102472.88
2022-09-05T07:59:40.328Z,102471.66
2022-09-05T08:02:11.395Z,102473.59
2022-09-05T08:04:40.801Z,102470.50
2022-09-05T08:07:47.022Z,102471.56
2022-09-05T08:10:09.776Z,102473.34
2022-09-05T08:12:51.186Z,102474.06
2022-09-05T08:15:41.000Z,102482.81
2022-09-05T08:18:23.918Z,102493.22
2022-09-05T08:20:56.225Z,102488.22
2022-09-05T08:23:37.909Z,102491.31
2022-09-05T08:26:11.753Z,102484.22
2022-09-05T08:28:53.546Z,102499.72
2022-09-05T08:31:24.990Z,102493.22
2022-09-05T08:34:00.257Z,102488.56
2022-09-05T08:36:34.800Z,102503.47
2022-09-05T08:39:05.529Z,102490.59
2022-09-05T08:41:52.306Z,102487.41
2022-09-05T08:46:43.071Z,102487.06
2022-09-05T08:47:33.082Z,102492.66
2022-09-05T08:50:39.132Z,102485.88
2022-09-05T08:53:36.006Z,102476.69
2022-09-05T08:56:05.891Z,102473.97
2022-09-05T08:59:31.699Z,102478.78
2022-09-05T09:02:14.572Z,102481.41
2022-09-05T09:05:03.104Z,102484.69
2022-09-05T09:07:50.565Z,102481.69
2022-09-05T09:10:30.130Z,102481.59
2022-09-05T09:13:29.172Z,102473.22
2022-09-05T09:16:06.507Z,102467.06
2022-09-05T09:18:42.860Z,102467.66
2022-09-05T09:21:25.234Z,102481.84
2022-09-05T09:24:06.728Z,102473.22
2022-09-05T09:26:41.922Z,102474.81
2022-09-05T09:29:13.195Z,102475.91
2022-09-05T09:32:00.380Z,102472.00
2022-09-05T09:34:51.844Z,102476.69
2022-09-05T09:37:58.728Z,102475.28
2022-09-05T09:41:04.001Z,102476.81
2022-09-05T09:43:52.823Z,102467.25
2022-09-05T09:46:30.505Z,102475.19
2022-09-05T09:49:22.974Z,102478.19
2022-09-05T09:52:22.005Z,102477.34
2022-09-05T09:55:39.753Z,102469.44
2022-09-05T09:58:39.147Z,102450.66
2022-09-05T10:01:36.483Z,102462.09
2022-09-05T10:10:32.926Z,102451.66
2022-09-05T10:10:49.593Z,102442.19
2022-09-05T10:11:50.026Z,102441.59
2022-09-05T10:14:49.083Z,102445.81
2022-09-05T10:17:43.273Z,102444.81
2022-09-05T10:20:41.696Z,102446.72
2022-09-05T10:23:28.754Z,102439.00
2022-09-05T10:26:24.705Z,102435.56
2022-09-05T10:29:37.077Z,102437.19
2022-09-05T10:34:49.081Z,102425.03
2022-09-05T10:35:14.036Z,102431.31
2022-09-05T10:37:51.416Z,102436.16
2022-09-05T10:40:23.303Z,102444.91
2022-09-05T10:43:00.634Z,102438.22
2022-09-05T10:45:39.708Z,102438.22
2022-09-05T10:48:19.260Z,102449.94
2022-09-05T10:50:54.488Z,102432.91
2022-09-05T10:53:39.196Z,102430.19
2022-09-05T10:56:13.069Z,102428.78
2022-09-05T11:01:06.920Z,102427.88
2022-09-05T11:02:22.751Z,102442.34
2022-09-05T11:04:53.970Z,102428.47
2022-09-05T11:07:32.401Z,102438.25
2022-09-05T11:10:07.849Z,102425.63
2022-09-05T11:12:58.541Z,102425.16
2022-09-05T11:15:35.155Z,102424.38
2022-09-05T11:18:08.593Z,102420.66
2022-09-05T11:20:46.885Z,102415.22
2022-09-05T11:23:20.982Z,102413.19
2022-09-05T11:25:57.174Z,102411.56
2022-09-05T11:28:36.950Z,102402.53
2022-09-05T11:31:13.194Z,102405.81
2022-09-05T11:39:54.773Z,102414.50
2022-09-05T11:40:09.968Z,102406.63
2022-09-05T11:40:51.157Z,102415.25
2022-09-05T11:44:24.584Z,102412.91
2022-09-05T11:46:50.376Z,102397.94
2022-09-05T11:49:44.489Z,102409.13
2022-09-05T11:52:40.660Z,102401.94
2022-09-05T11:55:27.276Z,102408.59
2022-09-05T11:58:43.930Z,102393.81
2022-09-05T12:01:42.448Z,102399.44
2022-09-05T12:04:16.934Z,102388.13
2022-09-05T12:07:30.343Z,102406.34
2022-09-05T12:10:10.405Z,102398.13
2022-09-05T12:13:16.023Z,102392.47
2022-09-05T12:16:03.071Z,102386.31
2022-09-05T12:18:41.613Z,102393.28
2022-09-05T12:21:26.382Z,102385.56
2022-09-05T12:25:17.045Z,102372.59
2022-09-05T12:27:44.345Z,102383.72
2022-09-05T12:29:52.267Z,102374.16
2022-09-05T12:35:49.987Z,102377.88
2022-09-05T12:36:07.010Z,102380.94
2022-09-05T12:41:31.967Z,102385.47
2022-09-05T12:41:44.938Z,102389.09
2022-09-05T12:44:41.753Z,102378.59
2022-09-05T12:47:18.845Z,102388.53
2022-09-05T12:50:02.906Z,102384.03
2022-09-05T12:52:46.478Z,102387.25
2022-09-05T12:55:25.868Z,102380.47
2022-09-05T13:03:04.203Z,102391.38
2022-09-05T13:03:06.704Z,102385.56
2022-09-05T13:04:13.336Z,102379.50
2022-09-05T13:06:38.958Z,102383.63
2022-09-05T13:09:11.330Z,102378.81
2022-09-05T13:14:56.823Z,102390.44
2022-09-05T13:15:11.471Z,102387.69
2022-09-05T13:17:45.484Z,102385.31
2022-09-05T13:20:19.173Z,102388.31
2022-09-05T13:22:50.449Z,102377.03
2022-09-05T13:25:24.950Z,102380.91
2022-09-05T13:27:58.986Z,102383.38
2022-09-05T13:33:01.936Z,102375.28
2022-09-05T13:38:19.480Z,102370.47
2022-09-05T13:38:29.398Z,102379.91
2022-09-05T13:39:06.000Z,102377.81
2022-09-05T13:41:38.661Z,102377.31
2022-09-05T13:44:27.464Z,102368.81
2022-09-05T13:46:59.657Z,102374.19
2022-09-05T13:49:33.117Z,102372.88
2022-09-05T13:52:17.920Z,102355.22
2022-09-05T13:54:51.681Z,102351.16
2022-09-05T13:57:35.613Z,102356.44
2022-09-05T14:00:51.278Z,102360.13
2022-09-05T14:03:50.900Z,102364.22
2022-09-05T14:06:48.941Z,102375.81
2022-09-05T14:09:46.704Z,102357.81
2022-09-05T14:12:29.276Z,102357.47
2022-09-05T14:15:11.007Z,102347.06
2022-09-05T14:17:58.248Z,102399.72
2022-09-05T14:20:49.445Z,102363.16
2022-09-05T14:23:19.979Z,102357.66
2022-09-05T14:25:52.439Z,102360.63
2022-09-05T14:28:26.694Z,102355.78
2022-09-05T14:32:48.403Z,102365.97
2022-09-05T14:37:44.747Z,102373.84
2022-09-05T14:38:01.356Z,102379.34
2022-09-05T14:40:30.352Z,102364.88
2022-09-05T14:43:27.137Z,102364.53
2022-09-05T14:46:42.848Z,102349.28
2022-09-05T14:49:31.707Z,102350.56
2022-09-05T14:51:59.625Z,102341.47
2022-09-05T15:02:45.107Z,102352.75
2022-09-05T15:02:53.583Z,102351.81
2022-09-05T15:03:05.322Z,102352.00
2022-09-05T15:05:41.629Z,102369.88
2022-09-05T15:08:29.864Z,102370.09
2022-09-05T15:12:20.853Z,102349.97
2022-09-05T15:13:57.272Z,102352.69
2022-09-05T15:16:26.406Z,102354.06
2022-09-05T15:18:56.206Z,102353.00
2022-09-05T15:21:34.048Z,102358.34
2022-09-05T15:24:13.442Z,102345.47
2022-09-05T15:26:51.223Z,102352.06
2022-09-05T15:29:23.557Z,102357.78
2022-09-05T15:31:53.270Z,102359.97
2022-09-05T15:34:38.581Z,102342.03
2022-09-05T15:37:23.096Z,102351.72
2022-09-05T15:40:01.134Z,102354.84
2022-09-05T15:42:32.448Z,102363.75
2022-09-05T15:45:10.575Z,102343.28
2022-09-05T15:47:44.501Z,102336.81
2022-09-05T15:50:22.033Z,102353.34
2022-09-05T15:52:55.709Z,102345.19
2022-09-05T15:55:25.176Z,102348.59
2022-09-05T15:57:56.492Z,102343.31
2022-09-05T16:00:43.646Z,102355.81
2022-09-05T16:04:38.085Z,102336.09
2022-09-05T16:10:42.369Z,102348.44
2022-09-05T16:10:46.733Z,102346.03
2022-09-05T16:15:51.393Z,102335.06
2022-09-05T16:23:24.939Z,102343.38
2022-09-05T16:23:26.018Z,102347.91
2022-09-05T16:23:40.523Z,102343.81
2022-09-05T16:26:14.181Z,102334.84
2022-09-05T16:28:57.704Z,102339.69
2022-09-05T16:31:33.670Z,102343.88
2022-09-05T16:34:02.737Z,102332.28
2022-09-05T16:36:48.789Z,102327.06
2022-09-05T16:39:32.235Z,102333.22
2022-09-05T16:42:08.869Z,102335.81
2022-09-05T16:44:43.745Z,102330.66
2022-09-05T16:47:22.212Z,102326.06
2022-09-05T16:49:58.831Z,102315.25
2022-09-05T16:52:36.006Z,102321.88
2022-09-05T16:55:11.858Z,102310.50
2022-09-05T16:57:44.292Z,102319.94
2022-09-05T17:00:16.482Z,102306.06
2022-09-05T17:02:53.473Z,102310.88
2022-09-05T17:05:31.457Z,102319.63
2022-09-05T17:08:05.149Z,102296.53
2022-09-05T17:10:35.627Z,102312.63
2022-09-05T17:13:06.789Z,102309.91
2022-09-05T17:15:37.212Z,102314.53
2022-09-05T17:18:21.768Z,102318.72
2022-09-05T17:20:55.699Z,102298.16
2022-09-05T17:28:13.682Z,102322.94
2022-09-05T17:29:30.889Z,102311.59
2022-09-05T17:32:47.702Z,102307.25
2022-09-05T17:35:42.613Z,102303.34
2022-09-05T17:38:33.600Z,102304.41
2022-09-05T17:41:14.286Z,102312.09
2022-09-05T17:43:42.469Z,102314.84
2022-09-05T17:46:20.341Z,102309.03
2022-09-05T17:49:20.086Z,102310.28
2022-09-05T17:52:17.314Z,102318.59
2022-09-05T17:54:49.818Z,102315.06
2022-09-05T17:57:36.473Z,102302.41
2022-09-05T18:00:49.381Z,102316.56
2022-09-05T18:04:17.731Z,102326.75
2022-09-05T18:06:59.983Z,102315.09
2022-09-05T18:10:12.252Z,102316.94
2022-09-05T18:13:12.852Z,102317.59
2022-09-05T18:16:11.506Z,102321.34
2022-09-05T18:19:32.721Z,102326.97
2022-09-05T18:21:48.063Z,102323.63
2022-09-05T18:24:25.180Z,102307.00
2022-09-05T18:27:47.415Z,102316.34
2022-09-05T18:30:03.996Z,102310.53
2022-09-05T18:32:45.312Z,102326.13
2022-09-05T18:35:36.452Z,102320.94
2022-09-05T18:38:26.095Z,102317.81
2022-09-05T18:41:14.660Z,102318.00
2022-09-05T18:44:12.655Z,102329.22
2022-09-05T18:46:43.266Z,102318.84
2022-09-05T18:50:15.805Z,102331.31
2022-09-05T18:52:04.970Z,102315.13
2022-09-05T18:54:35.979Z,102329.66
2022-09-05T18:57:24.179Z,102330.88
2022-09-05T18:59:59.520Z,102327.16
2022-09-05T19:02:49.892Z,102321.16
2022-09-05T19:05:28.433Z,102318.63
2022-09-05T19:07:59.425Z,102318.22
2022-09-05T19:10:34.481Z,102314.72
2022-09-05T19:13:13.817Z,102315.13
2022-09-05T19:15:49.811Z,102323.22
2022-09-05T19:18:26.567Z,102312.19
2022-09-05T19:21:12.028Z,102316.16
2022-09-05T19:23:44.224Z,102306.19
2022-09-05T19:26:12.962Z,102311.78
2022-09-05T19:36:44.149Z,102310.31
2022-09-05T19:36:55.714Z,102308.03
2022-09-05T19:37:08.545Z,102300.16
2022-09-05T19:37:28.896Z,102319.66
2022-09-05T19:46:17.052Z,102307.00
2022-09-05T19:47:34.265Z,102306.78
2022-09-05T19:47:37.850Z,102311.97
2022-09-05T19:48:28.655Z,102307.81
2022-09-05T19:50:57.536Z,102313.44
2022-09-05T19:53:25.944Z,102299.28
2022-09-05T19:55:54.409Z,102303.66
2022-09-05T19:58:23.986Z,102293.91
2022-09-05T20:01:03.288Z,102305.75
2022-09-05T20:03:39.549Z,102306.59
2022-09-05T20:06:24.669Z,102313.00
2022-09-05T20:09:09.665Z,102322.34
2022-09-05T20:11:46.429Z,102314.44
2022-09-05T20:14:19.633Z,102319.22
2022-09-05T20:16:50.081Z,102306.94
2022-09-05T20:19:31.759Z,102313.59
2022-09-05T20:22:31.769Z,102325.41
2022-09-05T20:24:55.280Z,102318.31
2022-09-05T20:27:27.519Z,102317.72
2022-09-05T20:29:58.928Z,102319.78
2022-09-05T20:32:39.523Z,102321.66
2022-09-05T20:43:01.475Z,102315.59
2022-09-05T20:43:18.213Z,102313.31
2022-09-05T20:43:30.696Z,102310.00
2022-09-05T20:43:54.427Z,102310.00
2022-09-05T20:50:44.452Z,102305.00
2022-09-05T20:54:13.741Z,102300.25
2022-09-05T20:54:24.430Z,102309.34
2022-09-05T20:55:38.012Z,102303.34
2022-09-05T20:58:09.461Z,102295.84
2022-09-05T21:00:39.619Z,102300.81
2022-09-05T21:03:09.188Z,102287.13
2022-09-05T21:05:40.284Z,102297.28
2022-09-05T21:08:32.866Z,102287.53
2022-09-05T21:11:02.815Z,102295.00
2022-09-05T21:13:32.916Z,102287.31
2022-09-05T21:16:01.953Z,102286.47
2022-09-05T21:18:33.480Z,102304.72
2022-09-05T21:21:06.930Z,102301.38
2022-09-05T21:24:18.212Z,102307.16
2022-09-05T21:26:47.927Z,102300.53
2022-09-05T21:29:17.438Z,102303.22
2022-09-05T21:31:49.162Z,102297.22
2022-09-05T21:34:26.451Z,102300.53
2022-09-05T21:37:07.458Z,102304.50
2022-09-05T21:39:40.015Z,102305.34
2022-09-05T21:43:06.534Z,102290.84
2022-09-05T21:47:43.438Z,102298.91
2022-09-05T21:47:53.305Z,102304.50
2022-09-05T21:50:31.639Z,102297.44
2022-09-05T21:54:51.711Z,102312.81
2022-09-05T21:59:17.851Z,102310.28
2022-09-05T21:59:24.587Z,102302.41
2022-09-05T22:01:51.679Z,102306.13
2022-09-05T22:04:17.477Z,102297.22
2022-09-05T22:06:48.580Z,102287.88
2022-09-05T22:09:19.815Z,102287.25
2022-09-05T22:11:50.440Z,102291.16
2022-09-05T22:14:18.657Z,102294.88
2022-09-05T22:16:47.333Z,102292.19
2022-09-05T22:19:22.446Z,102281.41
2022-09-05T22:21:52.687Z,102284.72
2022-09-05T22:24:23.967Z,102288.44
2022-09-05T22:27:11.890Z,102281.59
2022-09-05T22:29:40.784Z,102286.34
2022-09-05T22:32:08.818Z,102282.41
2022-09-05T22:34:36.864Z,102286.94
2022-09-05T22:37:04.565Z,102291.09
2022-09-05T22:39:37.741Z,102289.41
2022-09-05T22:42:07.641Z,102284.22
2022-09-05T22:44:39.063Z,102279.44
2022-09-05T22:47:07.002Z,102283.13
2022-09-05T22:49:36.240Z,102271.31
2022-09-05T22:52:05.044Z,102273.16
2022-09-05T22:54:34.259Z,102261.13
2022-09-05T22:57:02.304Z,102260.28
2022-09-05T22:59:30.078Z,102253.44
2022-09-05T23:01:57.771Z,102256.72
2022-09-05T23:04:25.869Z,102252.94
2022-09-05T23:06:54.069Z,102252.94
2022-09-05T23:09:21.748Z,102257.72
2022-09-05T23:11:50.713Z,102262.44
2022-09-05T23:14:18.378Z,102263.66
2022-09-05T23:16:46.009Z,102253.97
2022-09-05T23:19:13.688Z,102247.28
2022-09-05T23:21:41.327Z,102253.91
2022-09-05T23:24:08.962Z,102249.53
2022-09-05T23:26:36.659Z,102244.16
2022-09-05T23:29:05.697Z,102237.31
2022-09-05T23:31:33.360Z,102243.94
2022-09-05T23:34:01.030Z,102240.41
2022-09-05T23:36:28.724Z,102246.19
2022-09-05T23:38:56.364Z,102242.66
2022-09-05T23:41:24.000Z,102241.63
2022-09-05T23:43:51.638Z,102229.41
2022-09-05T23:46:20.747Z,102228.75
2022-09-05T23:48:48.426Z,102231.84
2022-09-05T23:51:16.249Z,102231.84
2022-09-05T23:53:45.999Z,102228.97
2022-09-05T23:56:13.645Z,102221.28
2022-09-05T23:58:41.370Z,102226.66
