createdAt,value
2023-01-12T00:00:28.666Z,2741
2023-01-12T00:01:28.656Z,2568
2023-01-12T00:02:28.663Z,2530
2023-01-12T00:03:28.803Z,2041
2023-01-12T00:04:28.660Z,2226
2023-01-12T00:05:28.640Z,2300
2023-01-12T00:06:28.602Z,2201
2023-01-12T00:07:28.607Z,2839
2023-01-12T00:08:28.808Z,2084
2023-01-12T00:09:28.636Z,2367
2023-01-12T00:10:28.628Z,3327
2023-01-12T00:11:28.608Z,2158
2023-01-12T00:12:28.623Z,2480
2023-01-12T00:13:28.811Z,2428
2023-01-12T00:14:28.651Z,2683
2023-01-12T00:15:28.630Z,3476
2023-01-12T00:16:28.662Z,2640
2023-01-12T00:17:28.612Z,3618
2023-01-12T00:18:28.789Z,3681
2023-01-12T00:19:28.606Z,2017
2023-01-12T00:20:28.640Z,2445
2023-01-12T00:21:28.641Z,2401
2023-01-12T00:22:28.641Z,2408
2023-01-12T00:23:28.811Z,3365
2023-01-12T00:24:28.634Z,2847
2023-01-12T00:25:28.605Z,3710
2023-01-12T00:26:28.625Z,2306
2023-01-12T00:27:28.613Z,3194
2023-01-12T00:28:28.804Z,3194
2023-01-12T00:29:28.638Z,2152
2023-01-12T00:30:28.644Z,2201
2023-01-12T00:31:28.653Z,2921
2023-01-12T00:32:28.650Z,2201
2023-01-12T00:33:28.791Z,2247
2023-01-12T00:34:29.642Z,2861
2023-01-12T00:35:28.619Z,2359
2023-01-12T00:36:28.616Z,3421
2023-01-12T00:37:28.623Z,3411
2023-01-12T00:38:28.785Z,3356
2023-01-12T00:39:28.634Z,3057
2023-01-12T00:40:28.639Z,2176
2023-01-12T00:41:28.641Z,3004
2023-01-12T00:42:28.612Z,2683
2023-01-12T00:43:28.801Z,2937
2023-01-12T00:44:28.644Z,2623
2023-01-12T00:45:28.647Z,2374
2023-01-12T00:46:28.690Z,2394
2023-01-12T00:48:28.824Z,3261
2023-01-12T00:49:28.628Z,2189
2023-01-12T00:50:28.674Z,2970
2023-01-12T00:51:28.642Z,2146
2023-01-12T00:53:28.833Z,2189
2023-01-12T00:54:28.619Z,2666
2023-01-12T00:55:28.621Z,1944
2023-01-12T00:56:28.638Z,2783
2023-01-12T00:58:28.853Z,2029
2023-01-12T00:59:28.644Z,2704
2023-01-12T01:00:28.652Z,2921
2023-01-12T01:01:28.768Z,2783
2023-01-12T01:03:28.827Z,2214
2023-01-12T01:04:28.654Z,1973
2023-01-12T01:05:28.666Z,2560
2023-01-12T01:06:28.664Z,2530
2023-01-12T01:08:28.844Z,1855
2023-01-12T01:09:28.631Z,2110
2023-01-12T01:10:28.646Z,1995
2023-01-12T01:11:28.654Z,2041
2023-01-12T01:13:28.809Z,1650
2023-01-12T01:14:28.646Z,1840
2023-01-12T01:15:28.622Z,2473
2023-01-12T01:16:28.652Z,1840
2023-01-12T01:17:28.630Z,2300
2023-01-12T01:18:28.804Z,2514
2023-01-12T01:19:28.623Z,1805
2023-01-12T01:20:28.652Z,2501
2023-01-12T01:21:28.628Z,2332
2023-01-12T01:22:28.635Z,1534
2023-01-12T01:23:28.845Z,2445
2023-01-12T01:24:28.682Z,2347
2023-01-12T01:25:28.632Z,2247
2023-01-12T01:26:28.633Z,1815
2023-01-12T01:27:28.661Z,2318
2023-01-12T01:28:28.803Z,1740
2023-01-12T01:29:28.640Z,2473
2023-01-12T01:30:28.649Z,2029
2023-01-12T01:31:28.707Z,1840
2023-01-12T01:32:28.678Z,1916
2023-01-12T01:33:28.808Z,2353
2023-01-12T01:34:28.629Z,2359
2023-01-12T01:35:28.648Z,2247
2023-01-12T01:36:28.673Z,1759
2023-01-12T01:37:28.644Z,2207
2023-01-12T01:38:28.819Z,1884
2023-01-12T01:39:28.660Z,2647
2023-01-12T01:40:28.662Z,2647
2023-01-12T01:41:28.670Z,1865
2023-01-12T01:43:28.842Z,2598
2023-01-12T01:44:28.648Z,2574
2023-01-12T01:45:28.665Z,2544
2023-01-12T01:46:28.734Z,2394
2023-01-12T01:48:28.873Z,1810
2023-01-12T01:49:28.680Z,1590
2023-01-12T01:50:28.658Z,1933
2023-01-12T01:51:28.665Z,2096
2023-01-12T01:52:28.683Z,2102
2023-01-12T01:53:28.830Z,1978
2023-01-12T01:54:28.649Z,1762
2023-01-12T01:55:28.653Z,1445
2023-01-12T01:56:28.676Z,1916
2023-01-12T01:57:28.665Z,2029
2023-01-12T01:58:28.842Z,1487
2023-01-12T01:59:28.651Z,1768
2023-01-12T02:00:28.676Z,2214
2023-01-12T02:01:28.784Z,2324
2023-01-12T02:02:28.716Z,2324
2023-01-12T02:03:29.467Z,1580
2023-01-12T02:04:28.671Z,1495
2023-01-12T02:05:28.652Z,1884
2023-01-12T02:06:28.653Z,1835
2023-01-12T02:08:28.852Z,1334
2023-01-12T02:09:28.677Z,1453
2023-01-12T02:10:28.640Z,1491
2023-01-12T02:11:28.672Z,1845
2023-01-12T02:12:28.684Z,1458
2023-01-12T02:13:28.827Z,1967
2023-01-12T02:14:28.646Z,715
2023-01-12T02:15:28.674Z,1815
2023-01-12T02:16:28.769Z,1792
2023-01-12T02:18:28.852Z,1313
2023-01-12T02:19:28.645Z,1967
2023-01-12T02:20:28.682Z,1389
2023-01-12T02:21:28.652Z,1491
2023-01-12T02:23:28.857Z,1792
2023-01-12T02:24:28.685Z,1717
2023-01-12T02:25:28.668Z,1855
2023-01-12T02:26:28.675Z,1397
2023-01-12T02:28:28.867Z,1364
2023-01-12T02:29:28.681Z,1792
2023-01-12T02:30:28.666Z,1754
2023-01-12T02:31:28.734Z,1711
2023-01-12T02:33:28.858Z,1597
2023-01-12T02:34:28.663Z,1743
2023-01-12T02:35:28.660Z,1352
2023-01-12T02:36:28.653Z,1776
2023-01-12T02:38:28.861Z,1850
2023-01-12T02:39:28.689Z,1242
2023-01-12T02:40:28.678Z,1436
2023-01-12T02:41:28.685Z,1436
2023-01-12T02:43:28.827Z,1872
2023-01-12T02:44:28.700Z,1805
2023-01-12T02:45:28.670Z,1453
2023-01-12T02:46:28.741Z,954
2023-01-12T02:48:28.859Z,1654
2023-01-12T02:49:28.675Z,1436
2023-01-12T02:50:28.681Z,1538
2023-01-12T02:51:28.689Z,1580
2023-01-12T02:53:28.867Z,1178
2023-01-12T02:54:28.709Z,1944
2023-01-12T02:55:28.687Z,1995
2023-01-12T02:56:28.667Z,1562
2023-01-12T02:58:28.857Z,1995
2023-01-12T02:59:28.685Z,1090
2023-01-12T03:00:28.706Z,1513
2023-01-12T03:01:28.728Z,1012
2023-01-12T03:03:28.861Z,1245
2023-01-12T03:04:28.699Z,1594
2023-01-12T03:05:28.675Z,1204
2023-01-12T03:06:28.673Z,1413
2023-01-12T03:08:28.871Z,1231
2023-01-12T03:09:28.667Z,1513
2023-01-12T03:10:28.744Z,1367
2023-01-12T03:11:28.746Z,1050
2023-01-12T03:13:28.902Z,1503
2023-01-12T03:14:28.702Z,1090
2023-01-12T03:15:28.695Z,1262
2023-01-12T03:16:28.854Z,967
2023-01-12T03:18:28.853Z,1281
2023-01-12T03:19:28.675Z,902
2023-01-12T03:20:28.719Z,1184
2023-01-12T03:21:28.702Z,925
2023-01-12T03:23:28.875Z,1212
2023-01-12T03:24:28.704Z,983
2023-01-12T03:25:28.710Z,1198
2023-01-12T03:26:28.710Z,1285
2023-01-12T03:28:28.881Z,1307
2023-01-12T03:29:28.696Z,964
2023-01-12T03:30:28.673Z,1274
2023-01-12T03:31:28.746Z,817
2023-01-12T03:33:28.939Z,1274
2023-01-12T03:34:28.706Z,920
2023-01-12T03:35:28.706Z,1281
2023-01-12T03:36:28.718Z,1212
2023-01-12T03:38:28.884Z,1252
2023-01-12T03:39:28.710Z,1140
2023-01-12T03:40:28.682Z,1125
2023-01-12T03:41:28.746Z,961
2023-01-12T03:43:28.858Z,1140
2023-01-12T03:44:28.688Z,806
2023-01-12T03:45:28.715Z,1032
2023-01-12T03:46:28.705Z,1004
2023-01-12T03:48:28.865Z,825
2023-01-12T03:49:28.706Z,1065
2023-01-12T03:50:28.723Z,815
2023-01-12T03:51:28.704Z,1086
2023-01-12T03:53:28.862Z,1093
2023-01-12T03:54:28.692Z,1153
2023-01-12T03:55:28.736Z,1150
2023-01-12T03:56:28.716Z,1140
2023-01-12T03:58:28.893Z,1171
2023-01-12T03:59:28.701Z,836
2023-01-12T04:00:28.714Z,1113
2023-01-12T04:01:28.820Z,1081
2023-01-12T04:03:28.934Z,1105
2023-01-12T04:04:28.692Z,800
2023-01-12T04:05:28.714Z,1068
2023-01-12T04:06:28.690Z,1128
2023-01-12T04:08:28.867Z,1081
2023-01-12T04:09:28.711Z,1012
2023-01-12T04:10:28.717Z,1017
2023-01-12T04:11:28.719Z,768
2023-01-12T04:13:28.895Z,1060
2023-01-12T04:14:28.768Z,802
2023-01-12T04:15:28.716Z,1095
2023-01-12T04:16:28.765Z,1137
2023-01-12T04:18:28.908Z,1095
2023-01-12T04:19:28.757Z,920
2023-01-12T04:20:28.714Z,848
2023-01-12T04:21:28.719Z,1110
2023-01-12T04:23:28.901Z,834
2023-01-12T04:24:28.729Z,1041
2023-01-12T04:25:28.741Z,975
2023-01-12T04:26:28.711Z,780
2023-01-12T04:28:28.888Z,1017
2023-01-12T04:29:28.703Z,793
2023-01-12T04:30:28.717Z,1038
2023-01-12T04:31:28.781Z,1053
2023-01-12T04:33:28.897Z,1053
2023-01-12T04:35:14.913Z,575
2023-01-12T04:36:14.896Z,400
2023-01-12T04:37:14.911Z,560
2023-01-12T04:39:15.076Z,615
2023-01-12T04:40:14.925Z,672
2023-01-12T04:41:14.907Z,466
2023-01-12T04:42:14.897Z,672
2023-01-12T04:44:15.100Z,674
2023-01-12T04:45:14.889Z,594
2023-01-12T04:46:14.967Z,400
2023-01-12T04:47:14.911Z,637
2023-01-12T04:49:15.102Z,482
2023-01-12T04:50:14.968Z,686
2023-01-12T04:51:14.921Z,649
2023-01-12T04:52:14.930Z,697
2023-01-12T04:54:15.081Z,706
2023-01-12T04:55:14.931Z,602
2023-01-12T04:56:14.926Z,787
2023-01-12T04:57:14.890Z,580
2023-01-12T04:59:15.082Z,660
2023-01-12T05:00:14.909Z,574
2023-01-12T05:01:15.048Z,565
2023-01-12T05:02:14.964Z,765
2023-01-12T05:04:15.126Z,768
2023-01-12T05:05:14.931Z,637
2023-01-12T05:06:14.943Z,623
2023-01-12T05:07:14.925Z,848
2023-01-12T05:09:15.103Z,770
2023-01-12T05:10:14.914Z,726
2023-01-12T05:11:14.902Z,523
2023-01-12T05:12:14.914Z,679
2023-01-12T05:14:15.115Z,694
2023-01-12T05:15:14.936Z,810
2023-01-12T05:16:14.949Z,400
2023-01-12T05:17:14.934Z,793
2023-01-12T05:19:15.110Z,795
2023-01-12T05:20:14.935Z,683
2023-01-12T05:21:14.897Z,643
2023-01-12T05:22:14.935Z,476
2023-01-12T05:24:15.116Z,455
2023-01-12T05:25:14.938Z,659
2023-01-12T05:26:14.957Z,470
2023-01-12T05:27:14.955Z,634
2023-01-12T05:29:15.156Z,491
2023-01-12T05:30:14.910Z,505
2023-01-12T05:31:15.067Z,645
2023-01-12T05:32:14.955Z,435
2023-01-12T05:34:15.123Z,454
2023-01-12T05:35:14.910Z,478
2023-01-12T05:36:14.910Z,518
2023-01-12T05:37:14.936Z,574
2023-01-12T05:39:15.102Z,607
2023-01-12T05:40:14.954Z,688
2023-01-12T05:41:14.928Z,649
2023-01-12T05:42:14.947Z,748
2023-01-12T05:44:15.124Z,783
2023-01-12T05:45:14.932Z,671
2023-01-12T05:46:15.019Z,438
2023-01-12T05:47:14.923Z,656
2023-01-12T05:49:15.125Z,607
2023-01-12T05:50:14.964Z,706
2023-01-12T05:51:14.924Z,620
2023-01-12T05:52:14.947Z,629
2023-01-12T05:54:15.136Z,617
2023-01-12T05:55:14.913Z,649
2023-01-12T05:56:14.951Z,455
2023-01-12T05:57:14.934Z,682
2023-01-12T05:59:15.103Z,668
2023-01-12T06:00:14.946Z,456
2023-01-12T06:01:14.984Z,653
2023-01-12T06:02:14.988Z,400
2023-01-12T06:04:15.124Z,631
2023-01-12T06:05:14.963Z,470
2023-01-12T06:06:14.957Z,637
2023-01-12T06:07:14.957Z,536
2023-01-12T06:09:15.137Z,523
2023-01-12T06:10:14.925Z,652
2023-01-12T06:11:14.939Z,602
2023-01-12T06:14:01.878Z,537
2023-01-12T06:15:01.858Z,487
2023-01-12T06:16:01.924Z,572
2023-01-12T06:18:02.094Z,566
2023-01-12T06:19:01.899Z,614
2023-01-12T06:20:01.897Z,480
2023-01-12T06:21:01.862Z,627
2023-01-12T06:23:02.096Z,626
2023-01-12T06:24:01.893Z,452
2023-01-12T06:25:01.908Z,626
2023-01-12T06:26:01.921Z,626
2023-01-12T06:28:02.050Z,666
2023-01-12T06:29:01.851Z,697
2023-01-12T06:30:01.891Z,737
2023-01-12T06:31:01.931Z,802
2023-01-12T06:33:02.080Z,791
2023-01-12T06:34:01.907Z,778
2023-01-12T06:35:10.719Z,569
2023-01-12T06:36:01.889Z,768
2023-01-12T06:38:02.060Z,715
2023-01-12T06:39:01.873Z,1009
2023-01-12T06:40:01.880Z,749
2023-01-12T06:41:01.896Z,987
2023-01-12T06:43:02.092Z,940
2023-01-12T06:44:01.868Z,834
2023-01-12T06:45:01.870Z,754
2023-01-12T06:46:01.914Z,728
2023-01-12T06:48:02.154Z,836
2023-01-12T06:49:01.898Z,902
2023-01-12T06:50:01.871Z,848
2023-01-12T06:51:01.908Z,891
2023-01-12T06:53:02.108Z,851
2023-01-12T06:54:01.893Z,624
2023-01-12T06:55:01.941Z,624
2023-01-12T06:56:01.898Z,815
2023-01-12T06:58:02.067Z,815
2023-01-12T06:59:01.884Z,783
2023-01-12T07:00:01.908Z,832
2023-01-12T07:01:01.892Z,825
2023-01-12T07:03:02.099Z,863
2023-01-12T07:04:01.954Z,813
2023-01-12T07:05:01.899Z,589
2023-01-12T07:06:01.903Z,700
2023-01-12T07:08:02.103Z,853
2023-01-12T07:09:01.893Z,783
2023-01-12T07:10:01.899Z,641
2023-01-12T07:11:01.916Z,806
2023-01-12T07:13:02.123Z,586
2023-01-12T07:14:01.940Z,846
2023-01-12T07:15:01.913Z,627
2023-01-12T07:16:02.006Z,523
2023-01-12T07:18:02.105Z,770
2023-01-12T07:19:01.870Z,752
2023-01-12T07:20:01.918Z,787
2023-01-12T07:21:01.874Z,577
2023-01-12T07:23:02.106Z,653
2023-01-12T07:24:01.918Z,519
2023-01-12T07:25:01.929Z,660
2023-01-12T07:26:01.911Z,505
2023-01-12T07:28:02.093Z,473
2023-01-12T07:29:01.942Z,798
2023-01-12T07:30:01.935Z,596
2023-01-12T07:31:01.960Z,617
2023-01-12T07:33:02.084Z,800
2023-01-12T07:34:01.908Z,566
2023-01-12T07:35:01.917Z,540
2023-01-12T07:36:01.890Z,744
2023-01-12T07:38:02.102Z,765
2023-01-12T07:39:01.923Z,710
2023-01-12T07:40:01.909Z,853
2023-01-12T07:41:01.944Z,603
2023-01-12T07:43:02.104Z,744
2023-01-12T07:44:01.889Z,778
2023-01-12T07:45:01.919Z,785
2023-01-12T07:46:01.946Z,778
2023-01-12T07:48:02.087Z,679
2023-01-12T07:49:01.946Z,652
2023-01-12T07:50:01.919Z,649
2023-01-12T07:51:01.895Z,454
2023-01-12T07:53:02.123Z,666
2023-01-12T07:54:01.918Z,552
2023-01-12T07:55:01.913Z,575
2023-01-12T07:56:01.914Z,674
2023-01-12T07:58:02.088Z,534
2023-01-12T07:59:01.921Z,624
2023-01-12T08:00:01.922Z,459
2023-01-12T08:01:01.971Z,638
2023-01-12T08:03:02.124Z,624
2023-01-12T08:04:01.902Z,650
2023-01-12T08:05:01.894Z,656
2023-01-12T08:06:01.928Z,674
2023-01-12T08:08:03.506Z,581
2023-01-12T08:09:01.949Z,638
2023-01-12T08:10:01.954Z,645
2023-01-12T08:11:01.935Z,520
2023-01-12T08:13:02.093Z,640
2023-01-12T08:14:01.923Z,615
2023-01-12T08:15:01.934Z,477
2023-01-12T08:16:01.980Z,463
2023-01-12T08:18:03.855Z,649
2023-01-12T08:19:01.941Z,702
2023-01-12T08:20:01.968Z,614
2023-01-12T08:21:01.928Z,638
2023-01-12T08:23:02.115Z,646
2023-01-12T08:24:01.893Z,592
2023-01-12T08:25:01.929Z,517
2023-01-12T08:26:01.963Z,473
2023-01-12T08:28:02.131Z,581
2023-01-12T08:29:01.931Z,620
2023-01-12T08:30:01.907Z,594
2023-01-12T08:31:01.974Z,466
2023-01-12T08:33:02.123Z,410
2023-01-12T08:34:01.952Z,605
2023-01-12T08:35:02.127Z,463
2023-01-12T08:36:01.950Z,565
2023-01-12T08:38:02.105Z,627
2023-01-12T08:39:01.936Z,629
2023-01-12T08:40:01.972Z,553
2023-01-12T08:41:01.913Z,409
2023-01-12T08:43:02.137Z,433
2023-01-12T08:44:01.975Z,442
2023-01-12T08:45:01.951Z,674
2023-01-12T08:46:01.932Z,529
2023-01-12T08:48:02.140Z,623
2023-01-12T08:49:01.916Z,726
2023-01-12T08:50:01.938Z,536
2023-01-12T08:51:02.019Z,714
2023-01-12T08:53:02.139Z,690
2023-01-12T08:54:01.960Z,752
2023-01-12T08:55:01.950Z,442
2023-01-12T08:56:01.949Z,643
2023-01-12T08:58:02.124Z,759
2023-01-12T08:59:01.953Z,523
2023-01-12T09:00:01.945Z,501
2023-01-12T09:01:02.049Z,653
2023-01-12T09:03:02.114Z,706
2023-01-12T09:04:01.948Z,679
2023-01-12T09:05:01.965Z,423
2023-01-12T09:06:01.960Z,649
2023-01-12T09:08:02.135Z,641
2023-01-12T09:09:01.936Z,514
2023-01-12T09:10:01.934Z,442
2023-01-12T09:11:01.947Z,671
2023-01-12T09:13:02.177Z,465
2023-01-12T09:14:01.965Z,570
2023-01-12T09:15:01.938Z,529
2023-01-12T09:16:12.018Z,422
2023-01-12T09:18:02.179Z,400
2023-01-12T09:19:01.944Z,485
2023-01-12T09:20:01.960Z,623
2023-01-12T09:21:01.980Z,657
2023-01-12T09:23:02.152Z,529
2023-01-12T09:24:01.966Z,497
2023-01-12T09:25:01.958Z,570
2023-01-12T09:26:01.954Z,561
2023-01-12T09:28:02.154Z,650
2023-01-12T09:29:01.955Z,699
2023-01-12T09:30:01.961Z,653
2023-01-12T09:31:01.959Z,514
2023-01-12T09:33:02.160Z,624
2023-01-12T09:34:01.971Z,634
2023-01-12T09:35:01.954Z,665
2023-01-12T09:36:02.213Z,536
2023-01-12T09:38:02.166Z,553
2023-01-12T09:39:01.944Z,564
2023-01-12T09:40:01.972Z,561
2023-01-12T09:41:02.420Z,418
2023-01-12T09:43:02.168Z,586
2023-01-12T09:44:01.957Z,421
2023-01-12T09:45:01.989Z,566
2023-01-12T09:46:02.002Z,556
2023-01-12T09:48:02.149Z,411
2023-01-12T09:49:01.951Z,524
2023-01-12T09:50:08.977Z,400
2023-01-12T09:51:01.974Z,517
2023-01-12T09:53:02.185Z,415
2023-01-12T09:54:01.977Z,466
2023-01-12T09:55:01.966Z,400
2023-01-12T09:56:01.963Z,492
2023-01-12T09:58:02.145Z,400
2023-01-12T09:59:01.971Z,414
2023-01-12T10:00:01.933Z,518
2023-01-12T10:01:01.996Z,514
2023-01-12T10:03:02.259Z,530
2023-01-12T10:04:01.986Z,407
2023-01-12T10:05:01.970Z,517
2023-01-12T10:06:02.000Z,495
2023-01-12T10:08:02.154Z,500
2023-01-12T10:09:01.974Z,508
2023-01-12T10:10:01.956Z,503
2023-01-12T10:11:01.968Z,450
2023-01-12T10:13:02.158Z,508
2023-01-12T10:14:01.973Z,539
2023-01-12T10:15:01.997Z,428
2023-01-12T10:16:02.010Z,505
2023-01-12T10:18:02.241Z,524
2023-01-12T10:19:01.981Z,517
2023-01-12T10:20:01.990Z,422
2023-01-12T10:21:01.971Z,422
2023-01-12T10:23:02.150Z,501
2023-01-12T10:24:01.955Z,400
2023-01-12T10:25:02.003Z,485
2023-01-12T10:26:01.977Z,491
2023-01-12T10:28:02.182Z,476
2023-01-12T10:29:02.011Z,487
2023-01-12T10:30:02.013Z,400
2023-01-12T10:31:01.978Z,481
2023-01-12T10:33:02.157Z,400
2023-01-12T10:34:01.962Z,480
2023-01-12T10:35:01.998Z,481
2023-01-12T10:36:02.007Z,414
2023-01-12T10:38:02.170Z,487
2023-01-12T10:39:01.953Z,438
2023-01-12T10:40:01.997Z,534
2023-01-12T10:41:01.957Z,530
2023-01-12T10:43:04.151Z,529
2023-01-12T10:44:02.002Z,438
2023-01-12T10:45:01.996Z,506
2023-01-12T10:46:02.052Z,438
2023-01-12T10:48:02.200Z,505
2023-01-12T10:49:01.988Z,477
2023-01-12T10:50:01.986Z,466
2023-01-12T10:51:01.984Z,462
2023-01-12T10:53:02.190Z,417
2023-01-12T10:54:01.975Z,428
2023-01-12T10:55:01.989Z,407
2023-01-12T10:56:01.999Z,407
2023-01-12T10:58:02.233Z,421
2023-01-12T10:59:02.058Z,414
2023-01-12T11:00:01.987Z,414
2023-01-12T11:01:02.202Z,476
2023-01-12T11:03:02.197Z,414
2023-01-12T11:04:01.996Z,420
2023-01-12T11:05:01.971Z,400
2023-01-12T11:06:02.026Z,441
2023-01-12T11:08:02.203Z,400
2023-01-12T11:09:01.980Z,428
2023-01-12T11:10:01.986Z,436
2023-01-12T11:11:01.987Z,486
2023-01-12T11:13:02.193Z,428
2023-01-12T11:14:01.979Z,461
2023-01-12T11:15:02.004Z,407
2023-01-12T11:16:02.012Z,407
2023-01-12T11:18:02.210Z,407
2023-01-12T11:19:02.002Z,478
2023-01-12T11:20:02.017Z,478
2023-01-12T11:21:02.038Z,502
2023-01-12T11:23:02.202Z,432
2023-01-12T11:24:02.009Z,456
2023-01-12T11:25:02.050Z,428
2023-01-12T11:26:02.004Z,497
2023-01-12T11:28:02.207Z,481
2023-01-12T11:29:02.023Z,459
2023-01-12T11:30:01.998Z,447
2023-01-12T11:31:02.068Z,459
2023-01-12T11:33:02.185Z,414
2023-01-12T11:34:02.033Z,400
2023-01-12T11:35:04.593Z,435
2023-01-12T11:36:02.029Z,400
2023-01-12T11:38:02.209Z,403
2023-01-12T11:39:02.033Z,428
2023-01-12T11:40:02.070Z,464
2023-01-12T11:41:02.029Z,428
2023-01-12T11:43:02.182Z,465
2023-01-12T11:44:02.008Z,446
2023-01-12T11:45:02.043Z,446
2023-01-12T11:46:02.049Z,451
2023-01-12T11:48:02.186Z,452
2023-01-12T11:49:02.031Z,438
2023-01-12T11:50:02.011Z,485
2023-01-12T11:51:02.016Z,492
2023-01-12T11:53:02.217Z,495
2023-01-12T11:54:02.032Z,428
2023-01-12T11:55:02.046Z,488
2023-01-12T11:56:02.000Z,495
2023-01-12T11:58:02.204Z,488
2023-01-12T11:59:02.032Z,407
2023-01-12T12:00:02.029Z,465
2023-01-12T12:01:02.073Z,455
2023-01-12T12:03:02.188Z,407
2023-01-12T12:04:02.068Z,450
2023-01-12T12:05:02.017Z,400
2023-01-12T12:06:02.016Z,454
2023-01-12T12:08:02.197Z,466
2023-01-12T12:09:02.017Z,477
2023-01-12T12:10:02.002Z,470
2023-01-12T12:11:01.991Z,400
2023-01-12T12:13:02.224Z,460
2023-01-12T12:14:02.015Z,482
2023-01-12T12:15:02.065Z,463
2023-01-12T12:16:02.072Z,400
2023-01-12T12:18:02.194Z,400
2023-01-12T12:19:02.001Z,496
2023-01-12T12:20:02.027Z,400
2023-01-12T12:21:02.030Z,514
2023-01-12T12:23:02.213Z,487
2023-01-12T12:24:02.031Z,561
2023-01-12T12:25:02.006Z,438
2023-01-12T12:26:02.064Z,588
2023-01-12T12:28:02.213Z,438
2023-01-12T12:29:02.039Z,518
2023-01-12T12:30:02.025Z,508
2023-01-12T12:31:02.176Z,572
2023-01-12T12:33:02.242Z,422
2023-01-12T12:34:02.046Z,570
2023-01-12T12:35:02.046Z,592
2023-01-12T12:36:02.039Z,439
2023-01-12T12:38:02.234Z,438
2023-01-12T12:39:02.042Z,596
2023-01-12T12:40:02.066Z,565
2023-01-12T12:41:02.034Z,623
2023-01-12T12:43:02.231Z,603
2023-01-12T12:44:02.012Z,414
2023-01-12T12:45:02.041Z,480
2023-01-12T12:46:02.093Z,530
2023-01-12T12:48:02.242Z,414
2023-01-12T12:49:02.031Z,505
2023-01-12T12:50:02.047Z,539
2023-01-12T12:51:02.016Z,534
2023-01-12T12:53:02.233Z,533
2023-01-12T12:54:02.031Z,588
2023-01-12T12:55:02.058Z,600
2023-01-12T12:56:02.106Z,485
2023-01-12T12:58:02.260Z,566
2023-01-12T12:59:02.049Z,466
2023-01-12T13:00:02.090Z,570
2023-01-12T13:01:02.093Z,570
2023-01-12T13:03:02.277Z,545
2023-01-12T13:04:02.049Z,400
2023-01-12T13:05:04.627Z,460
2023-01-12T13:06:02.055Z,441
2023-01-12T13:08:02.248Z,443
2023-01-12T13:09:02.158Z,493
2023-01-12T13:10:02.078Z,556
2023-01-12T13:11:02.061Z,493
2023-01-12T13:13:02.247Z,493
2023-01-12T13:14:02.039Z,477
2023-01-12T13:15:02.051Z,477
2023-01-12T13:16:02.081Z,477
2023-01-12T13:18:02.265Z,477
2023-01-12T13:19:02.056Z,497
2023-01-12T13:20:06.340Z,461
2023-01-12T13:21:02.054Z,452
2023-01-12T13:23:02.233Z,518
2023-01-12T13:24:02.056Z,455
2023-01-12T13:25:02.043Z,452
2023-01-12T13:26:02.100Z,454
2023-01-12T13:28:02.254Z,400
2023-01-12T13:29:02.060Z,480
2023-01-12T13:30:02.061Z,454
2023-01-12T13:31:02.070Z,408
2023-01-12T13:33:02.228Z,473
2023-01-12T13:34:02.064Z,448
2023-01-12T13:35:02.092Z,518
2023-01-12T13:36:02.081Z,531
2023-01-12T13:38:02.263Z,448
2023-01-12T13:39:02.048Z,411
2023-01-12T13:40:02.085Z,506
2023-01-12T13:41:02.079Z,496
2023-01-12T13:43:02.228Z,411
2023-01-12T13:44:02.063Z,448
2023-01-12T13:45:02.035Z,536
2023-01-12T13:46:02.216Z,501
2023-01-12T13:48:02.231Z,501
2023-01-12T13:49:02.068Z,534
2023-01-12T13:50:02.034Z,539
2023-01-12T13:51:02.064Z,533
2023-01-12T13:53:02.271Z,500
2023-01-12T13:54:02.069Z,492
2023-01-12T13:55:02.078Z,481
2023-01-12T13:56:02.074Z,485
2023-01-12T13:58:02.280Z,481
2023-01-12T13:59:02.283Z,491
2023-01-12T14:00:02.081Z,491
2023-01-12T14:01:02.134Z,491
2023-01-12T14:03:02.333Z,491
2023-01-12T14:04:02.070Z,548
2023-01-12T14:05:02.073Z,548
2023-01-12T14:06:02.064Z,548
2023-01-12T14:08:02.280Z,548
2023-01-12T14:09:02.068Z,518
2023-01-12T14:10:02.067Z,518
2023-01-12T14:11:02.045Z,518
2023-01-12T14:13:02.288Z,518
2023-01-12T14:14:02.079Z,589
2023-01-12T14:15:02.072Z,589
2023-01-12T14:16:02.115Z,589
2023-01-12T14:18:02.246Z,589
2023-01-12T14:19:02.088Z,505
2023-01-12T14:20:02.075Z,505
2023-01-12T14:21:02.085Z,505
2023-01-12T14:23:02.258Z,505
2023-01-12T14:24:02.080Z,505
2023-01-12T14:25:02.050Z,505
2023-01-12T14:26:02.061Z,505
2023-01-12T14:28:02.266Z,505
2023-01-12T14:29:02.058Z,567
2023-01-12T14:30:02.069Z,567
2023-01-12T14:31:02.142Z,567
2023-01-12T14:33:02.252Z,567
2023-01-12T14:34:02.062Z,643
2023-01-12T14:35:02.082Z,643
2023-01-12T14:36:02.088Z,643
2023-01-12T14:38:02.279Z,643
2023-01-12T14:39:02.124Z,633
2023-01-12T14:40:02.104Z,633
2023-01-12T14:41:02.092Z,633
2023-01-12T14:43:02.264Z,633
2023-01-12T14:44:04.217Z,671
2023-01-12T14:45:02.085Z,671
2023-01-12T14:46:02.106Z,671
2023-01-12T14:48:02.289Z,671
2023-01-12T14:49:02.128Z,657
2023-01-12T14:50:02.096Z,657
2023-01-12T14:51:02.063Z,657
2023-01-12T14:53:02.271Z,657
2023-01-12T14:54:02.143Z,717
2023-01-12T14:55:02.065Z,717
2023-01-12T14:56:02.087Z,717
2023-01-12T14:58:02.289Z,717
2023-01-12T14:59:02.146Z,649
2023-01-12T15:00:02.109Z,649
2023-01-12T15:01:02.209Z,649
2023-01-12T15:03:02.286Z,649
2023-01-12T15:04:02.121Z,682
2023-01-12T15:05:02.096Z,682
2023-01-12T15:06:02.073Z,682
2023-01-12T15:08:02.291Z,682
2023-01-12T15:09:02.098Z,682
2023-01-12T15:10:02.091Z,682
2023-01-12T15:11:02.100Z,682
2023-01-12T15:13:02.279Z,682
2023-01-12T15:14:02.120Z,682
2023-01-12T15:15:02.086Z,682
2023-01-12T15:16:02.160Z,682
2023-01-12T15:18:02.281Z,682
2023-01-12T15:19:02.074Z,732
2023-01-12T15:20:02.136Z,732
2023-01-12T15:21:02.076Z,732
2023-01-12T15:23:02.313Z,732
2023-01-12T15:24:02.093Z,732
2023-01-12T15:25:02.110Z,732
2023-01-12T15:26:02.123Z,732
2023-01-12T15:28:02.303Z,732
2023-01-12T15:29:02.123Z,761
2023-01-12T15:30:02.137Z,761
2023-01-12T15:31:02.111Z,761
2023-01-12T15:33:02.285Z,761
2023-01-12T15:34:02.090Z,774
2023-01-12T15:35:02.128Z,774
2023-01-12T15:36:02.108Z,774
2023-01-12T15:38:02.276Z,774
2023-01-12T15:39:02.102Z,970
2023-01-12T15:40:02.093Z,970
2023-01-12T15:41:02.122Z,970
2023-01-12T15:43:02.294Z,970
2023-01-12T15:44:02.117Z,848
2023-01-12T15:45:02.126Z,848
2023-01-12T15:46:02.177Z,848
2023-01-12T15:48:02.314Z,848
2023-01-12T15:49:02.116Z,834
2023-01-12T15:50:02.118Z,834
2023-01-12T15:51:02.114Z,834
2023-01-12T15:53:02.282Z,834
2023-01-12T15:54:02.087Z,834
2023-01-12T15:55:02.110Z,834
2023-01-12T15:56:02.111Z,834
2023-01-12T15:58:02.312Z,834
2023-01-12T15:59:02.126Z,897
2023-01-12T16:00:02.234Z,897
2023-01-12T16:01:02.219Z,897
2023-01-12T16:03:02.306Z,897
2023-01-12T16:04:35.869Z,923
2023-01-12T16:05:02.170Z,923
2023-01-12T16:06:02.120Z,923
2023-01-12T16:08:02.290Z,923
2023-01-12T16:09:02.127Z,834
2023-01-12T16:10:02.316Z,834
2023-01-12T16:11:02.149Z,834
2023-01-12T16:13:02.313Z,834
2023-01-12T16:14:02.150Z,882
2023-01-12T16:15:02.119Z,882
2023-01-12T16:16:02.094Z,882
2023-01-12T16:18:02.318Z,882
2023-01-12T16:19:02.134Z,897
2023-01-12T16:20:02.180Z,897
2023-01-12T16:21:02.113Z,897
2023-01-12T16:23:02.326Z,897
2023-01-12T16:24:02.124Z,956
2023-01-12T16:25:02.107Z,956
2023-01-12T16:26:02.133Z,956
2023-01-12T16:28:02.327Z,956
2023-01-12T16:29:02.139Z,1137
2023-01-12T16:30:02.137Z,1137
2023-01-12T16:31:02.134Z,1137
2023-01-12T16:33:02.328Z,1137
2023-01-12T16:34:02.133Z,970
2023-01-12T16:35:02.131Z,970
2023-01-12T16:36:02.126Z,970
2023-01-12T16:38:02.301Z,970
2023-01-12T16:39:02.148Z,909
2023-01-12T16:40:02.119Z,909
2023-01-12T16:41:02.103Z,920
2023-01-12T16:43:02.334Z,920