createdAt,value
2017-03-21T00:00:03.427Z,999.09
2017-03-21T00:01:13.425Z,999.16
2017-03-21T00:02:24.039Z,999.09
2017-03-21T00:03:34.356Z,999.13
2017-03-21T00:04:44.691Z,999.16
2017-03-21T00:05:54.686Z,999.19
2017-03-21T00:07:04.993Z,999.11
2017-03-21T00:08:15.247Z,999.21
2017-03-21T00:09:25.550Z,999.16
2017-03-21T00:10:35.859Z,999.21
2017-03-21T00:11:46.167Z,999.2
2017-03-21T00:12:56.465Z,999.23
2017-03-21T00:14:07.023Z,999.17
2017-03-21T00:15:17.329Z,999.19
2017-03-21T00:16:27.629Z,999.17
2017-03-21T00:17:37.931Z,999.19
2017-03-21T00:18:48.240Z,999.2
2017-03-21T00:19:58.802Z,999.24
2017-03-21T00:21:10.004Z,999.21
2017-03-21T00:22:20.307Z,999.2
2017-03-21T00:23:30.612Z,999.22
2017-03-21T00:24:40.923Z,999.21
2017-03-21T00:25:51.166Z,999.17
2017-03-21T00:27:01.457Z,999.13
2017-03-21T00:28:11.445Z,999.14
2017-03-21T00:29:21.759Z,999.13
2017-03-21T00:30:32.061Z,999.16
2017-03-21T00:31:42.300Z,999.18
2017-03-21T00:32:52.596Z,999.17
2017-03-21T00:34:02.949Z,999.16
2017-03-21T00:35:12.963Z,999.18
2017-03-21T00:36:23.286Z,999.22
2017-03-21T00:37:33.837Z,999.22
2017-03-21T00:38:44.147Z,999.22
2017-03-21T00:39:54.461Z,999.24
2017-03-21T00:41:04.759Z,999.19
2017-03-21T00:42:15.069Z,999.22
2017-03-21T00:43:25.623Z,999.23
2017-03-21T00:44:35.953Z,999.24
2017-03-21T00:45:46.251Z,999.3
2017-03-21T00:46:56.244Z,999.31
2017-03-21T00:48:06.542Z,999.32
2017-03-21T00:49:17.095Z,999.28
2017-03-21T00:50:27.417Z,999.26
2017-03-21T00:51:37.408Z,999.28
2017-03-21T00:52:47.422Z,999.29
2017-03-21T00:53:57.724Z,999.3
2017-03-21T00:55:08.282Z,999.28
2017-03-21T00:56:18.579Z,999.28
2017-03-21T00:57:28.861Z,999.28
2017-03-21T00:58:39.162Z,999.29
2017-03-21T00:59:49.197Z,999.27
2017-03-21T01:00:59.795Z,999.27
2017-03-21T01:02:10.094Z,999.29
2017-03-21T01:03:20.092Z,999.28
2017-03-21T01:04:30.400Z,999.24
2017-03-21T01:05:40.400Z,999.29
2017-03-21T01:06:51.008Z,999.25
2017-03-21T01:08:01.319Z,999.26
2017-03-21T01:09:11.624Z,999.33
2017-03-21T01:10:21.941Z,999.34
2017-03-21T01:11:31.920Z,999.25
2017-03-21T01:12:42.154Z,999.26
2017-03-21T01:13:52.467Z,999.28
2017-03-21T01:15:02.768Z,999.22
2017-03-21T01:16:13.072Z,999.27
2017-03-21T01:17:23.380Z,999.28
2017-03-21T01:18:33.978Z,999.28
2017-03-21T01:19:44.282Z,999.26
2017-03-21T01:20:54.291Z,999.3
2017-03-21T01:22:04.595Z,999.29
2017-03-21T01:23:14.896Z,999.26
2017-03-21T01:24:25.460Z,999.25
2017-03-21T01:25:35.763Z,999.29
2017-03-21T01:26:45.444Z,999.26
2017-03-21T01:27:55.751Z,999.28
2017-03-21T01:29:06.075Z,999.27
2017-03-21T01:30:16.331Z,999.31
2017-03-21T01:31:26.621Z,999.33
2017-03-21T01:32:36.609Z,999.37
2017-03-21T01:33:46.921Z,999.34
2017-03-21T01:34:57.214Z,999.37
2017-03-21T01:36:07.769Z,999.32
2017-03-21T01:37:18.076Z,999.34
2017-03-21T01:38:28.372Z,999.34
2017-03-21T01:39:38.671Z,999.34
2017-03-21T01:40:48.978Z,999.37
2017-03-21T01:41:59.530Z,999.39
2017-03-21T01:43:09.546Z,999.4
2017-03-21T01:44:19.862Z,999.36
2017-03-21T01:45:30.164Z,999.37
2017-03-21T01:46:40.381Z,999.29
2017-03-21T01:47:50.971Z,999.32
2017-03-21T01:49:01.319Z,999.36
2017-03-21T01:50:11.620Z,999.32
2017-03-21T01:51:21.940Z,999.33
2017-03-21T01:52:31.923Z,999.33
2017-03-21T01:53:42.532Z,999.3
2017-03-21T01:54:52.836Z,999.3
2017-03-21T01:56:03.140Z,999.28
2017-03-21T01:57:13.435Z,999.27
2017-03-21T01:58:24.026Z,999.26
2017-03-21T01:59:34.587Z,999.29
2017-03-21T02:00:44.986Z,999.29
2017-03-21T02:01:55.297Z,999.23
2017-03-21T02:03:05.613Z,999.23
2017-03-21T02:04:15.924Z,999.27
2017-03-21T02:05:26.484Z,999.3
2017-03-21T02:06:36.781Z,999.29
2017-03-21T02:07:46.771Z,999.31
2017-03-21T02:08:56.762Z,999.3
2017-03-21T02:10:06.772Z,999.31
2017-03-21T02:11:17.328Z,999.28
2017-03-21T02:12:27.629Z,999.3
2017-03-21T02:13:37.927Z,999.3
2017-03-21T02:14:48.246Z,999.32
2017-03-21T02:15:58.560Z,999.28
2017-03-21T02:17:08.810Z,999.24
2017-03-21T02:18:19.130Z,999.27
2017-03-21T02:19:29.121Z,999.25
2017-03-21T02:20:39.433Z,999.26
2017-03-21T02:21:49.732Z,999.31
2017-03-21T02:23:00.285Z,999.25
2017-03-21T02:24:10.602Z,999.27
2017-03-21T02:25:20.918Z,999.3
2017-03-21T02:26:31.217Z,999.27
2017-03-21T02:27:41.536Z,999.28
2017-03-21T02:28:52.186Z,999.25
2017-03-21T02:30:02.493Z,999.26
2017-03-21T02:31:12.173Z,999.25
2017-03-21T02:32:22.148Z,999.21
2017-03-21T02:33:31.847Z,999.24
2017-03-21T02:34:42.403Z,999.22
2017-03-21T02:35:52.707Z,999.26
2017-03-21T02:37:02.381Z,999.22
2017-03-21T02:38:12.679Z,999.23
2017-03-21T02:39:22.977Z,999.2
2017-03-21T02:40:33.594Z,999.27
2017-03-21T02:41:43.581Z,999.25
2017-03-21T02:42:53.265Z,999.26
2017-03-21T02:44:03.583Z,999.33
2017-03-21T02:45:13.997Z,999.36
2017-03-21T02:46:24.285Z,999.36
2017-03-21T02:47:34.266Z,999.3
2017-03-21T02:48:44.582Z,999.32
2017-03-21T02:49:54.897Z,999.31
2017-03-21T02:51:05.219Z,999.35
2017-03-21T02:52:15.769Z,999.38
2017-03-21T02:53:25.753Z,999.33
2017-03-21T02:54:36.074Z,999.36
2017-03-21T02:55:45.995Z,999.32
2017-03-21T02:56:56.295Z,999.37
2017-03-21T02:58:06.855Z,999.28
2017-03-21T02:59:17.159Z,999.35
2017-03-21T03:00:27.470Z,999.33
2017-03-21T03:01:37.772Z,999.36
2017-03-21T03:02:48.076Z,999.32
2017-03-21T03:03:58.686Z,999.35
2017-03-21T03:05:09.046Z,999.36
2017-03-21T03:06:19.342Z,999.41
2017-03-21T03:07:29.638Z,999.39
2017-03-21T03:08:39.313Z,999.44
2017-03-21T03:09:49.869Z,999.45
2017-03-21T03:11:00.177Z,999.44
2017-03-21T03:12:10.471Z,999.48
2017-03-21T03:13:20.768Z,999.44
2017-03-21T03:14:31.075Z,999.45
2017-03-21T03:15:41.624Z,999.43
2017-03-21T03:16:51.299Z,999.48
2017-03-21T03:18:01.610Z,999.42
2017-03-21T03:19:11.600Z,999.48
2017-03-21T03:20:21.917Z,999.47
2017-03-21T03:21:32.465Z,999.48
2017-03-21T03:22:42.756Z,999.54
2017-03-21T03:23:53.113Z,999.54
2017-03-21T03:25:03.422Z,999.55
2017-03-21T03:26:13.416Z,999.52
2017-03-21T03:27:24.033Z,999.53
2017-03-21T03:28:34.327Z,999.57
2017-03-21T03:29:44.644Z,999.56
2017-03-21T03:30:54.627Z,999.53
2017-03-21T03:32:04.923Z,999.55
2017-03-21T03:33:15.467Z,999.55
2017-03-21T03:34:25.770Z,999.6
2017-03-21T03:35:36.071Z,999.57
2017-03-21T03:36:46.361Z,999.6
2017-03-21T03:37:56.350Z,999.55
2017-03-21T03:39:06.951Z,999.57
2017-03-21T03:40:17.271Z,999.59
2017-03-21T03:41:27.562Z,999.56
2017-03-21T03:42:37.871Z,999.61
2017-03-21T03:43:48.186Z,999.56
2017-03-21T03:44:58.497Z,999.57
2017-03-21T03:46:08.815Z,999.6
2017-03-21T03:47:19.115Z,999.6
2017-03-21T03:48:29.124Z,999.6
2017-03-21T03:49:39.431Z,999.64
2017-03-21T03:50:49.719Z,999.66
2017-03-21T03:52:00.016Z,999.73
2017-03-21T03:53:10.001Z,999.72
2017-03-21T03:54:20.308Z,999.76
2017-03-21T03:55:30.612Z,999.78
2017-03-21T03:56:41.168Z,999.74
2017-03-21T03:57:51.463Z,999.78
2017-03-21T03:59:01.809Z,999.77
2017-03-21T04:00:11.796Z,999.72
2017-03-21T04:01:22.099Z,999.78
2017-03-21T04:02:32.389Z,999.77
2017-03-21T04:03:42.695Z,999.74
2017-03-21T04:04:52.398Z,999.75
2017-03-21T04:06:02.402Z,999.76
2017-03-21T04:07:12.381Z,999.8
2017-03-21T04:08:22.687Z,999.75
2017-03-21T04:09:32.683Z,999.78
2017-03-21T04:10:42.662Z,999.8
2017-03-21T04:11:52.950Z,999.79
2017-03-21T04:13:03.257Z,999.79
2017-03-21T04:14:13.828Z,999.77
2017-03-21T04:15:24.144Z,999.79
2017-03-21T04:16:34.138Z,999.81
2017-03-21T04:17:44.439Z,999.85
2017-03-21T04:18:54.765Z,999.81
2017-03-21T04:20:05.370Z,999.85
2017-03-21T04:21:15.356Z,999.85
2017-03-21T04:22:25.683Z,999.88
2017-03-21T04:23:35.985Z,999.9
2017-03-21T04:24:45.991Z,999.84
2017-03-21T04:25:56.592Z,999.88
2017-03-21T04:27:06.886Z,999.87
2017-03-21T04:28:17.194Z,999.85
2017-03-21T04:29:26.880Z,999.88
2017-03-21T04:30:36.547Z,999.91
2017-03-21T04:31:47.091Z,999.91
2017-03-21T04:32:57.393Z,999.9
2017-03-21T04:34:07.708Z,999.93
2017-03-21T04:35:18.029Z,999.92
2017-03-21T04:36:28.314Z,999.91
2017-03-21T04:37:38.926Z,999.96
2017-03-21T04:38:49.239Z,999.98
2017-03-21T04:39:59.549Z,1000.01
2017-03-21T04:41:09.852Z,999.93
2017-03-21T04:42:20.155Z,999.97
2017-03-21T04:43:30.766Z,999.96
2017-03-21T04:44:41.082Z,1000.01
2017-03-21T04:45:51.072Z,999.97
2017-03-21T04:47:01.049Z,999.99
2017-03-21T04:48:11.345Z,1000.04
2017-03-21T04:49:21.953Z,999.96
2017-03-21T04:50:32.252Z,1000.02
2017-03-21T04:51:42.246Z,1000.03
2017-03-21T04:52:52.541Z,1000.07
2017-03-21T04:54:02.542Z,1000.03
2017-03-21T04:55:13.099Z,1000.03
2017-03-21T04:56:23.399Z,1000.03
2017-03-21T04:57:33.689Z,1000.06
2017-03-21T04:58:43.693Z,1000.05
2017-03-21T04:59:54.007Z,1000.1
2017-03-21T05:01:04.569Z,1000.09
2017-03-21T05:02:14.553Z,1000.09
2017-03-21T05:03:24.846Z,1000.06
2017-03-21T05:04:34.848Z,1000.11
2017-03-21T05:05:45.159Z,1000.11
2017-03-21T05:06:55.754Z,1000.17
2017-03-21T05:08:06.061Z,1000.14
2017-03-21T05:09:16.369Z,1000.17
2017-03-21T05:10:26.356Z,1000.17
2017-03-21T05:11:36.350Z,1000.16
2017-03-21T05:12:46.327Z,1000.26
2017-03-21T05:13:56.631Z,1000.23
2017-03-21T05:15:06.950Z,1000.26
2017-03-21T05:16:17.234Z,1000.3
2017-03-21T05:17:27.533Z,1000.3
2017-03-21T05:18:38.093Z,1000.32
2017-03-21T05:19:48.094Z,1000.31
2017-03-21T05:20:58.397Z,1000.27
2017-03-21T05:22:08.694Z,1000.25
2017-03-21T05:23:18.680Z,1000.32
2017-03-21T05:24:28.968Z,1000.22
2017-03-21T05:25:39.259Z,1000.29
2017-03-21T05:26:49.292Z,1000.32
2017-03-21T05:27:59.271Z,1000.33
2017-03-21T05:29:09.581Z,1000.34
2017-03-21T05:30:20.189Z,1000.34
2017-03-21T05:31:30.486Z,1000.31
2017-03-21T05:32:40.785Z,1000.35
2017-03-21T05:33:50.778Z,1000.35
2017-03-21T05:35:01.079Z,1000.41
2017-03-21T05:36:11.318Z,1000.38
2017-03-21T05:37:21.611Z,1000.39
2017-03-21T05:38:31.922Z,1000.4
2017-03-21T05:39:41.920Z,1000.41
2017-03-21T05:40:51.927Z,1000.41
2017-03-21T05:42:01.903Z,1000.38
2017-03-21T05:43:11.890Z,1000.4
2017-03-21T05:44:22.196Z,1000.4
2017-03-21T05:45:32.499Z,1000.42
2017-03-21T05:46:42.496Z,1000.41
2017-03-21T05:47:52.423Z,1000.41
2017-03-21T05:49:02.739Z,1000.48
2017-03-21T05:50:12.745Z,1000.43
2017-03-21T05:51:22.732Z,1000.47
2017-03-21T05:52:33.019Z,1000.46
2017-03-21T05:53:43.590Z,1000.52
2017-03-21T05:54:53.895Z,1000.46
2017-03-21T05:56:04.197Z,1000.54
2017-03-21T05:57:14.185Z,1000.52
2017-03-21T05:58:24.502Z,1000.52
2017-03-21T05:59:35.056Z,1000.56
2017-03-21T06:00:45.039Z,1000.55
2017-03-21T06:01:55.338Z,1000.54
2017-03-21T06:03:05.651Z,1000.51
2017-03-21T06:04:15.653Z,1000.57
2017-03-21T06:05:26.268Z,1000.59
2017-03-21T06:06:36.602Z,1000.6
2017-03-21T06:07:46.603Z,1000.62
2017-03-21T06:08:56.916Z,1000.59
2017-03-21T06:10:06.919Z,1000.58
2017-03-21T06:11:17.492Z,1000.58
2017-03-21T06:12:27.482Z,1000.55
2017-03-21T06:13:37.801Z,1000.55
2017-03-21T06:14:48.160Z,1000.59
2017-03-21T06:15:58.473Z,1000.61
2017-03-21T06:17:08.726Z,1000.59
2017-03-21T06:18:19.028Z,1000.59
2017-03-21T06:19:29.354Z,1000.57
2017-03-21T06:20:39.653Z,1000.55
2017-03-21T06:21:49.960Z,1000.55
2017-03-21T06:23:00.196Z,1000.59
2017-03-21T06:24:10.480Z,1000.59
2017-03-21T06:25:20.469Z,1000.58
2017-03-21T06:26:30.444Z,1000.6
2017-03-21T06:27:40.446Z,1000.56
2017-03-21T06:28:50.700Z,1000.59
2017-03-21T06:30:00.688Z,1000.55
2017-03-21T06:31:10.994Z,1000.51
2017-03-21T06:32:21.305Z,1000.54
2017-03-21T06:33:31.604Z,1000.56
2017-03-21T06:34:42.227Z,1000.56
2017-03-21T06:35:52.217Z,1000.63
2017-03-21T06:37:02.518Z,1000.51
2017-03-21T06:38:12.810Z,1000.54
2017-03-21T06:39:23.130Z,1000.52
2017-03-21T06:40:33.705Z,1000.51
2017-03-21T06:41:44.029Z,1000.56
2017-03-21T06:42:54.010Z,1000.57
2017-03-21T06:44:04.009Z,1000.6
2017-03-21T06:45:14.320Z,1000.63
2017-03-21T06:46:24.876Z,1000.65
2017-03-21T06:47:35.174Z,1000.69
2017-03-21T06:48:45.489Z,1000.7
2017-03-21T06:49:55.808Z,1000.68
2017-03-21T06:51:05.510Z,1000.67
2017-03-21T06:52:16.067Z,1000.66
2017-03-21T06:53:26.063Z,1000.67
2017-03-21T06:54:36.388Z,1000.7
2017-03-21T06:55:46.678Z,1000.69
2017-03-21T06:56:56.978Z,1000.71
2017-03-21T06:58:07.544Z,1000.73
2017-03-21T06:59:17.858Z,1000.83
2017-03-21T07:00:28.172Z,1000.79
2017-03-21T07:01:38.470Z,1000.83
2017-03-21T07:02:48.832Z,1000.81
2017-03-21T07:03:59.427Z,1000.8
2017-03-21T07:05:09.782Z,1000.79
2017-03-21T07:06:20.089Z,1000.82
2017-03-21T07:07:30.080Z,1000.82
2017-03-21T07:08:40.419Z,1000.85
2017-03-21T07:09:51.065Z,1000.93
2017-03-21T07:11:01.091Z,1000.95
2017-03-21T07:12:11.408Z,1000.97
2017-03-21T07:13:21.718Z,1000.97
2017-03-21T07:14:32.070Z,1000.95
2017-03-21T07:15:42.662Z,1001.01
2017-03-21T07:16:52.367Z,1001.08
2017-03-21T07:18:02.368Z,1001.13
2017-03-21T07:19:12.732Z,1001.25
2017-03-21T07:20:23.356Z,1001.34
2017-03-21T07:21:33.925Z,1001.34
2017-03-21T07:22:43.972Z,1001.33
2017-03-21T07:23:54.335Z,1001.45
2017-03-21T07:25:04.367Z,1001.49
2017-03-21T07:26:14.371Z,1001.53
2017-03-21T07:27:24.502Z,1001.61
2017-03-21T07:28:34.471Z,1001.63
2017-03-21T07:29:44.480Z,1001.59
2017-03-21T07:30:54.492Z,1001.62
2017-03-21T07:32:04.822Z,1001.64
2017-03-21T07:33:15.441Z,1001.7
2017-03-21T07:34:25.731Z,1001.71
2017-03-21T07:35:36.065Z,1001.73
2017-03-21T07:36:46.370Z,1001.75
2017-03-21T07:37:56.694Z,1001.7
2017-03-21T07:39:07.306Z,1001.74
2017-03-21T07:40:17.608Z,1001.72
2017-03-21T07:41:27.921Z,1001.77
2017-03-21T07:42:37.907Z,1001.82
2017-03-21T07:43:48.227Z,1001.84
2017-03-21T07:44:58.237Z,1001.9
2017-03-21T07:46:08.578Z,1001.84
2017-03-21T07:47:18.906Z,1001.87
2017-03-21T07:48:28.934Z,1001.84
2017-03-21T07:49:39.265Z,1001.84
2017-03-21T07:50:49.549Z,1001.8
2017-03-21T07:51:59.878Z,1001.78
2017-03-21T07:53:09.572Z,1001.73
2017-03-21T07:54:19.903Z,1001.75
2017-03-21T07:55:30.233Z,1001.7
2017-03-21T07:56:40.842Z,1001.69
2017-03-21T07:57:50.874Z,1001.64
2017-03-21T07:59:01.228Z,1001.66
2017-03-21T08:00:11.741Z,1001.65
2017-03-21T08:01:22.098Z,1001.62
2017-03-21T08:02:32.704Z,1001.65
2017-03-21T08:03:43.058Z,1001.66
2017-03-21T08:04:53.363Z,1001.66
2017-03-21T08:06:03.702Z,1001.71
2017-03-21T08:07:14.016Z,1001.71
2017-03-21T08:08:23.949Z,1001.77
2017-03-21T08:09:33.964Z,1001.74
2017-03-21T08:10:44.328Z,1001.78
2017-03-21T08:11:54.674Z,1001.69
2017-03-21T08:13:05.026Z,1001.6
2017-03-21T08:14:15.602Z,1001.59
2017-03-21T08:15:25.602Z,1001.56
2017-03-21T08:16:35.907Z,1001.54
2017-03-21T08:17:46.230Z,1001.57
2017-03-21T08:18:56.569Z,1001.59
2017-03-21T08:20:07.347Z,1001.62
2017-03-21T08:21:17.453Z,1001.61
2017-03-21T08:22:27.772Z,1001.67
2017-03-21T08:23:38.112Z,1001.72
2017-03-21T08:24:48.132Z,1001.72
2017-03-21T08:25:58.085Z,1001.77
2017-03-21T08:27:08.464Z,1001.79
2017-03-21T08:28:18.829Z,1001.8
2017-03-21T08:29:29.148Z,1001.8
2017-03-21T08:30:39.163Z,1001.82
2017-03-21T08:31:49.785Z,1001.85
2017-03-21T08:33:00.140Z,1001.95
2017-03-21T08:34:10.461Z,1001.9
2017-03-21T08:35:20.795Z,1001.86
2017-03-21T08:36:31.171Z,1001.92
2017-03-21T08:37:41.813Z,1001.95
2017-03-21T08:38:52.132Z,1001.88
2017-03-21T08:40:02.457Z,1001.95
2017-03-21T08:41:12.826Z,1001.94
2017-03-21T08:42:23.273Z,1001.99
2017-03-21T08:43:33.542Z,1001.98
2017-03-21T08:44:43.865Z,1002.03
2017-03-21T08:45:53.871Z,1001.99
2017-03-21T08:47:04.191Z,1002.05
2017-03-21T08:48:14.535Z,1002.08
2017-03-21T08:49:25.308Z,1002.14
2017-03-21T08:50:35.638Z,1002.17
2017-03-21T08:51:45.990Z,1002.17
2017-03-21T08:52:56.337Z,1002.16
2017-03-21T08:54:06.664Z,1002.17
2017-03-21T08:55:17.285Z,1002.2
2017-03-21T08:56:27.603Z,1002.21
2017-03-21T08:57:37.948Z,1002.3
2017-03-21T08:58:48.259Z,1002.3
2017-03-21T08:59:58.480Z,1002.3
2017-03-21T09:01:09.097Z,1002.3
2017-03-21T09:02:19.116Z,1002.34
2017-03-21T09:03:29.139Z,1002.37
2017-03-21T09:04:39.443Z,1002.33
2017-03-21T09:05:49.749Z,1002.32
2017-03-21T09:07:00.348Z,1002.27
2017-03-21T09:08:10.339Z,1002.25
2017-03-21T09:09:20.347Z,1002.27
2017-03-21T09:10:30.698Z,1002.25
2017-03-21T09:11:40.689Z,1002.27
2017-03-21T09:12:51.244Z,1002.24
2017-03-21T09:14:01.580Z,1002.26
2017-03-21T09:15:11.897Z,1002.25
2017-03-21T09:16:22.229Z,1002.23
2017-03-21T09:17:32.550Z,1002.25
2017-03-21T09:18:42.815Z,1002.29
2017-03-21T09:19:52.825Z,1002.32
2017-03-21T09:21:03.159Z,1002.25
2017-03-21T09:22:13.487Z,1002.33
2017-03-21T09:23:23.833Z,1002.19
2017-03-21T09:24:34.137Z,1002.23
2017-03-21T09:25:44.471Z,1002.2
2017-03-21T09:26:54.476Z,1002.21
2017-03-21T09:28:04.835Z,1002.22
2017-03-21T09:29:14.845Z,1002.16
2017-03-21T09:30:25.478Z,1002.19
2017-03-21T09:31:35.792Z,1002.18
2017-03-21T09:32:46.108Z,1002.15
2017-03-21T09:33:56.418Z,1002.2
2017-03-21T09:35:06.727Z,1002.17
2017-03-21T09:36:17.000Z,1002.12
2017-03-21T09:37:27.309Z,1002.19
2017-03-21T09:38:37.566Z,1002.12
2017-03-21T09:39:47.574Z,1002.12
2017-03-21T09:40:57.938Z,1002.07
2017-03-21T09:42:08.492Z,1002.03
2017-03-21T09:43:18.816Z,1002.06
2017-03-21T09:44:28.870Z,1002.12
2017-03-21T09:45:39.427Z,1002.15
2017-03-21T09:46:49.769Z,1002.21
2017-03-21T09:48:00.313Z,1002.29
2017-03-21T09:49:10.328Z,1002.26
2017-03-21T09:50:20.723Z,1002.29
2017-03-21T09:51:31.044Z,1002.26
2017-03-21T09:52:41.347Z,1002.29
2017-03-21T09:53:51.902Z,1002.32
2017-03-21T09:55:01.911Z,1002.37
2017-03-21T09:56:12.219Z,1002.37
2017-03-21T09:57:21.894Z,1002.39
2017-03-21T09:58:32.217Z,1002.43
2017-03-21T09:59:42.518Z,1002.43
2017-03-21T10:00:52.524Z,1002.45
2017-03-21T10:02:02.825Z,1002.4
2017-03-21T10:03:13.181Z,1002.41
2017-03-21T10:04:23.497Z,1002.42
2017-03-21T10:05:34.119Z,1002.45
2017-03-21T10:06:43.822Z,1002.44
2017-03-21T10:07:54.135Z,1002.44
2017-03-21T10:09:03.826Z,1002.42
2017-03-21T10:10:14.160Z,1002.45
2017-03-21T10:11:24.770Z,1002.49
2017-03-21T10:12:34.575Z,1002.54
2017-03-21T10:13:45.245Z,1002.55
2017-03-21T10:14:55.607Z,1002.54
2017-03-21T10:16:05.922Z,1002.57
2017-03-21T10:17:16.486Z,1002.56
2017-03-21T10:18:26.796Z,1002.55
2017-03-21T10:19:37.129Z,1002.6
2017-03-21T10:20:47.465Z,1002.6
2017-03-21T10:21:57.773Z,1002.68
2017-03-21T10:23:07.724Z,1002.66
2017-03-21T10:24:18.035Z,1002.64
2017-03-21T10:25:27.717Z,1002.63
2017-03-21T10:26:38.015Z,1002.64
2017-03-21T10:27:48.329Z,1002.61
2017-03-21T10:28:58.887Z,1002.73
2017-03-21T10:30:09.219Z,1002.67
2017-03-21T10:31:19.226Z,1002.73
2017-03-21T10:32:29.232Z,1002.74
2017-03-21T10:33:39.235Z,1002.7
2017-03-21T10:34:49.798Z,1002.76
2017-03-21T10:36:00.125Z,1002.75
2017-03-21T10:37:10.492Z,1002.79
2017-03-21T10:38:20.495Z,1002.79
2017-03-21T10:39:30.170Z,1002.76
2017-03-21T10:40:40.794Z,1002.71
2017-03-21T10:41:51.100Z,1002.7
2017-03-21T10:43:01.404Z,1002.66
2017-03-21T10:44:11.724Z,1002.68
2017-03-21T10:45:21.723Z,1002.73
2017-03-21T10:46:32.323Z,1002.74
2017-03-21T10:47:42.646Z,1002.78
2017-03-21T10:48:52.630Z,1002.73
2017-03-21T10:50:02.301Z,1002.77
2017-03-21T10:51:12.600Z,1002.78
2017-03-21T10:52:22.926Z,1002.75
2017-03-21T10:53:33.241Z,1002.76
2017-03-21T10:54:43.559Z,1002.76
2017-03-21T10:55:53.901Z,1002.78
2017-03-21T10:57:03.931Z,1002.75
2017-03-21T10:58:14.503Z,1002.75
2017-03-21T10:59:24.825Z,1002.74
2017-03-21T11:00:35.153Z,1002.77
2017-03-21T11:01:45.174Z,1002.73
2017-03-21T11:02:55.528Z,1002.8
2017-03-21T11:04:06.104Z,1002.82
2017-03-21T11:05:16.435Z,1002.82
2017-03-21T11:06:26.764Z,1002.82
2017-03-21T11:07:36.787Z,1002.81
2017-03-21T11:08:46.792Z,1002.74
2017-03-21T11:09:57.345Z,1002.74
2017-03-21T11:11:07.353Z,1002.69
2017-03-21T11:12:17.699Z,1002.71
2017-03-21T11:13:27.705Z,1002.7
2017-03-21T11:14:38.019Z,1002.72
2017-03-21T11:15:48.352Z,1002.68
2017-03-21T11:16:58.345Z,1002.73
2017-03-21T11:18:08.689Z,1002.75
2017-03-21T11:19:19.440Z,1002.81
2017-03-21T11:20:29.760Z,1002.81
2017-03-21T11:21:40.073Z,1002.79
2017-03-21T11:22:50.173Z,1002.8
2017-03-21T11:24:00.540Z,1002.82
2017-03-21T11:25:10.582Z,1002.79
2017-03-21T11:26:20.906Z,1002.86
2017-03-21T11:27:31.169Z,1002.85
2017-03-21T11:28:41.474Z,1002.82
2017-03-21T11:29:51.478Z,1002.82
2017-03-21T11:31:01.476Z,1002.87
2017-03-21T11:32:11.804Z,1002.86
2017-03-21T11:33:21.795Z,1002.83
2017-03-21T11:34:32.113Z,1002.92
2017-03-21T11:35:42.128Z,1002.9
2017-03-21T11:36:52.454Z,1002.95
2017-03-21T11:38:02.749Z,1002.92
2017-03-21T11:39:13.324Z,1002.96
2017-03-21T11:40:23.635Z,1003
2017-03-21T11:41:33.955Z,1003.02
2017-03-21T11:42:44.259Z,1003
2017-03-21T11:43:54.577Z,1003.02
2017-03-21T11:45:05.170Z,1003
2017-03-21T11:46:15.216Z,1003.03
2017-03-21T11:47:25.571Z,1003.05
2017-03-21T11:48:35.882Z,1003.04
2017-03-21T11:49:46.230Z,1003.01
2017-03-21T11:50:56.528Z,1003.03
2017-03-21T11:52:06.538Z,1003.01
2017-03-21T11:53:16.552Z,1002.99
2017-03-21T11:54:26.868Z,1002.93
2017-03-21T11:55:37.226Z,1002.97
2017-03-21T11:56:47.794Z,1002.98
2017-03-21T11:57:58.122Z,1002.98
2017-03-21T11:59:08.438Z,1002.98
2017-03-21T12:00:18.748Z,1002.97
2017-03-21T12:01:29.065Z,1003
2017-03-21T12:02:39.648Z,1003.04
2017-03-21T12:03:49.970Z,1003.01
2017-03-21T12:04:59.994Z,1003.02
2017-03-21T12:06:10.302Z,1003.01
2017-03-21T12:07:20.638Z,1003.01
2017-03-21T12:08:31.209Z,1003.02
2017-03-21T12:09:41.529Z,1003.03
2017-03-21T12:10:51.513Z,1003
2017-03-21T12:12:01.496Z,1003.01
2017-03-21T12:13:11.817Z,1003.01
2017-03-21T12:14:22.059Z,1002.97
2017-03-21T12:15:32.392Z,1003
2017-03-21T12:16:42.684Z,1002.99
2017-03-21T12:17:52.987Z,1003.01
2017-03-21T12:19:03.319Z,1002.98
2017-03-21T12:20:13.567Z,1003
2017-03-21T12:21:23.891Z,1002.98
2017-03-21T12:22:34.207Z,1002.97
2017-03-21T12:23:44.216Z,1003
2017-03-21T12:24:54.531Z,1003.01
2017-03-21T12:26:05.088Z,1002.98
2017-03-21T12:27:15.396Z,1002.97
2017-03-21T12:28:25.712Z,1003
2017-03-21T12:29:36.021Z,1003.03
2017-03-21T12:30:46.339Z,1002.98
2017-03-21T12:31:56.905Z,1002.96
2017-03-21T12:33:07.231Z,1003
2017-03-21T12:34:17.252Z,1003.01
2017-03-21T12:35:27.646Z,1003.04
2017-03-21T12:36:38.069Z,1003.02
2017-03-21T12:37:48.885Z,1003.05
2017-03-21T12:38:59.253Z,1003.05
2017-03-21T12:40:09.599Z,1003.02
2017-03-21T12:41:19.979Z,1003.03
2017-03-21T12:42:30.297Z,1003.03
2017-03-21T12:43:40.907Z,1003.01
2017-03-21T12:44:51.308Z,1003
2017-03-21T12:46:01.624Z,1002.96
2017-03-21T12:47:11.931Z,1002.91
2017-03-21T12:48:21.925Z,1002.96
2017-03-21T12:49:32.214Z,1002.93
2017-03-21T12:50:42.252Z,1002.92
2017-03-21T12:51:52.336Z,1002.89
2017-03-21T12:53:02.751Z,1002.88
2017-03-21T12:54:13.061Z,1002.93
2017-03-21T12:55:23.645Z,1002.94
2017-03-21T12:56:33.951Z,1002.86
2017-03-21T12:57:44.290Z,1002.81
2017-03-21T12:58:54.671Z,1002.8
2017-03-21T13:00:04.676Z,1002.81
2017-03-21T13:01:15.235Z,1002.76
2017-03-21T13:02:25.564Z,1002.76
2017-03-21T13:03:35.572Z,1002.75
2017-03-21T13:04:45.900Z,1002.76
2017-03-21T13:05:56.229Z,1002.78
2017-03-21T13:07:06.806Z,1002.77
2017-03-21T13:08:17.109Z,1002.78
2017-03-21T13:09:27.440Z,1002.78
2017-03-21T13:10:37.443Z,1002.78
2017-03-21T13:11:47.758Z,1002.76
2017-03-21T13:12:58.323Z,1002.75
2017-03-21T13:14:08.659Z,1002.81
2017-03-21T13:15:18.982Z,1002.77
2017-03-21T13:16:28.982Z,1002.8
2017-03-21T13:17:39.000Z,1002.79
2017-03-21T13:18:49.310Z,1002.82
2017-03-21T13:19:59.619Z,1002.84
2017-03-21T13:21:09.973Z,1002.89
2017-03-21T13:22:19.960Z,1002.91
2017-03-21T13:23:30.292Z,1002.9
2017-03-21T13:24:40.890Z,1002.89
2017-03-21T13:25:50.895Z,1002.88
2017-03-21T13:27:01.220Z,1002.93
2017-03-21T13:28:11.529Z,1002.91
2017-03-21T13:29:21.847Z,1002.94
2017-03-21T13:30:32.396Z,1002.92
2017-03-21T13:31:42.418Z,1002.91
2017-03-21T13:32:52.751Z,1002.82
2017-03-21T13:34:03.088Z,1002.85
2017-03-21T13:35:13.109Z,1002.85
2017-03-21T13:36:23.520Z,1002.84
2017-03-21T13:37:33.820Z,1002.86
2017-03-21T13:38:43.824Z,1002.86
2017-03-21T13:39:53.832Z,1002.83
2017-03-21T13:41:03.536Z,1002.84
2017-03-21T13:42:14.117Z,1002.87
2017-03-21T13:43:24.446Z,1002.86
2017-03-21T13:44:34.754Z,1002.91
2017-03-21T13:45:44.771Z,1002.91
2017-03-21T13:46:54.810Z,1002.89
2017-03-21T13:48:05.374Z,1002.84
2017-03-21T13:49:14.723Z,1002.84
2017-03-21T13:50:24.746Z,1002.87
2017-03-21T13:51:35.104Z,1002.89
2017-03-21T13:52:45.412Z,1002.87
2017-03-21T13:53:55.874Z,1002.79
2017-03-21T13:55:06.204Z,1002.81
2017-03-21T13:56:16.568Z,1002.77
2017-03-21T13:57:26.894Z,1002.72
2017-03-21T13:58:37.053Z,1002.72
2017-03-21T13:59:47.302Z,1002.71
2017-03-21T14:00:57.634Z,1002.81
2017-03-21T14:02:07.637Z,1002.82
2017-03-21T14:03:17.704Z,1002.84
2017-03-21T14:04:28.222Z,1002.75
2017-03-21T14:05:38.821Z,1002.75
2017-03-21T14:06:49.136Z,1002.69
2017-03-21T14:07:59.461Z,1002.68
2017-03-21T14:09:09.778Z,1002.6
2017-03-21T14:10:19.775Z,1002.6
2017-03-21T14:11:30.070Z,1002.67
2017-03-21T14:12:40.396Z,1002.71
2017-03-21T14:13:50.717Z,1002.74
2017-03-21T14:15:01.054Z,1002.72
2017-03-21T14:16:11.381Z,1002.76
2017-03-21T14:17:22.005Z,1002.8
2017-03-21T14:18:32.317Z,1002.77
2017-03-21T14:19:42.651Z,1002.74
2017-03-21T14:20:52.956Z,1002.75
2017-03-21T14:22:03.277Z,1002.76